﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;24;128;582;0;22;0
2022-04-29;19;120;576;0;18;1
2022-04-28;10;119;578;0;9;0
2022-04-27;30;135;587;0;30;0
2022-04-26;13;122;579;0;12;0
2022-04-25;17;137;588;0;16;0
2022-04-24;18;142;595;0;17;0
2022-04-23;15;146;593;0;15;0
2022-04-22;17;156;590;0;16;0
2022-04-21;26;154;594;0;24;0
2022-04-20;17;149;589;0;16;0
2022-04-19;28;144;587;0;28;1
2022-04-18;21;136;572;0;21;1
2022-04-17;22;125;570;0;22;1
2022-04-16;25;137;562;0;23;0
2022-04-15;17;134;556;0;16;0
2022-04-14;21;130;562;0;20;0
2022-04-13;12;119;556;0;12;0
2022-04-12;20;136;564;0;19;1
2022-04-11;10;133;565;0;10;0
2022-04-10;34;154;567;0;34;0
2022-04-09;21;135;544;0;20;0
2022-04-08;13;131;537;0;13;0
2022-04-07;10;145;535;0;9;0
2022-04-06;29;153;544;0;27;0
2022-04-05;17;148;541;0;16;1
2022-04-04;34;150;541;0;31;0
2022-04-03;16;140;527;0;15;0
2022-04-02;17;145;525;0;16;0
2022-04-01;27;152;523;0;27;0
2022-03-31;18;142;512;0;18;0
2022-03-30;22;136;509;0;19;0
2022-03-29;18;136;501;0;17;1
2022-03-28;23;138;498;0;22;0
2022-03-27;22;130;495;0;22;0
2022-03-26;24;121;485;0;23;0
2022-03-25;17;117;474;0;16;1
2022-03-24;13;116;482;0;12;1
2022-03-23;23;121;487;0;21;1
2022-03-22;21;122;482;0;20;1
2022-03-21;14;115;483;0;14;0
2022-03-20;13;121;487;0;12;0
2022-03-19;20;128;496;0;19;1
2022-03-18;15;122;495;0;14;1
2022-03-17;18;118;504;0;17;0
2022-03-16;23;114;507;0;23;1
2022-03-15;14;102;497;0;14;1
2022-03-14;20;106;502;0;18;1
2022-03-13;21;112;506;0;20;1
2022-03-12;13;109;506;0;12;2
2022-03-11;11;114;518;0;11;1
2022-03-10;13;116;534;0;13;1
2022-03-09;11;117;543;0;11;2
2022-03-08;18;122;548;0;16;2
2022-03-07;27;120;557;0;26;2
2022-03-06;18;105;556;0;16;1
2022-03-05;18;103;563;0;16;1
2022-03-04;14;106;571;0;14;1
2022-03-03;14;104;582;0;14;1
2022-03-02;16;103;585;0;15;1
2022-03-01;17;112;589;0;16;1
2022-02-28;13;112;595;0;11;1
2022-02-27;14;116;612;0;12;0
2022-02-26;20;127;618;0;19;1
2022-02-25;12;125;611;0;11;1
2022-02-24;14;136;627;0;13;1
2022-02-23;25;142;635;0;25;1
2022-02-22;18;140;623;0;18;1
2022-02-21;17;143;620;0;16;1
2022-02-20;23;140;631;0;20;1
2022-02-19;18;137;632;0;17;1
2022-02-18;23;142;642;0;21;1
2022-02-17;20;141;637;0;18;1
2022-02-16;24;147;639;0;24;1
2022-02-15;23;150;636;0;23;2
2022-02-14;13;149;638;0;13;1
2022-02-13;21;152;652;0;20;1
2022-02-12;22;157;660;0;21;1
2022-02-11;20;161;650;0;20;1
2022-02-10;24;164;651;0;24;1
2022-02-09;27;164;637;0;25;1
2022-02-08;23;162;636;0;22;1
2022-02-07;16;156;638;0;16;1
2022-02-06;26;159;657;0;24;1
2022-02-05;25;157;657;0;25;1
2022-02-04;23;161;657;0;22;1
2022-02-03;25;156;650;0;24;1
2022-02-02;25;144;651;0;25;1
2022-02-01;17;147;646;0;16;1
2022-01-31;19;151;669;0;19;1
2022-01-30;23;145;699;0;22;1
2022-01-29;29;138;713;0;27;1
2022-01-28;18;138;714;0;18;1
2022-01-27;14;141;726;0;14;1
2022-01-26;29;155;742;0;28;1
2022-01-25;21;143;740;0;21;1
2022-01-24;13;142;756;0;13;1
2022-01-23;16;151;786;0;13;1
2022-01-22;28;162;803;0;28;1
2022-01-21;21;161;806;0;19;1
2022-01-20;30;170;806;0;28;1
2022-01-19;18;154;798;0;18;1
2022-01-18;20;157;811;0;19;1
2022-01-17;23;148;832;0;22;1
2022-01-16;27;150;833;0;25;2
2022-01-15;28;149;842;0;27;3
2022-01-14;29;158;847;0;27;3
2022-01-13;12;154;852;0;12;3
2022-01-12;21;168;860;0;20;2
2022-01-11;11;163;866;0;11;1
2022-01-10;24;177;886;0;24;1
2022-01-09;25;173;887;0;23;1
2022-01-08;37;189;896;0;36;1
2022-01-07;25;202;891;0;23;1
2022-01-06;29;215;896;0;25;1
2022-01-05;16;215;907;0;15;1
2022-01-04;26;232;920;0;25;1
2022-01-03;20;238;925;0;20;1
2022-01-02;40;245;939;0;38;1
2022-01-01;50;244;935;0;49;1
2021-12-31;38;238;909;0;36;1
2021-12-30;28;230;903;0;27;1
2021-12-29;33;236;897;0;31;1
2021-12-28;32;224;883;0;30;1
2021-12-27;27;213;873;0;26;1
2021-12-26;38;218;871;0;35;1
2021-12-25;45;222;861;0;43;1
2021-12-24;32;202;842;0;31;1
2021-12-23;34;205;835;0;33;1
2021-12-22;22;204;836;0;20;1
2021-12-21;21;214;838;0;21;1
2021-12-20;31;213;832;0;31;1
2021-12-19;41;208;828;0;38;1
2021-12-18;25;201;814;0;24;1
2021-12-17;34;202;813;0;34;1
2021-12-16;33;200;807;0;32;1
2021-12-15;33;200;800;0;32;1
2021-12-14;20;196;791;0;20;1
2021-12-13;26;213;801;0;25;1
2021-12-12;32;216;795;0;31;1
2021-12-11;26;215;787;0;25;1
2021-12-10;33;224;785;0;31;1
2021-12-09;32;227;771;0;29;1
2021-12-08;31;221;761;0;30;1
2021-12-07;39;222;759;0;32;1
2021-12-06;28;208;755;0;28;1
2021-12-05;34;197;756;0;32;1
2021-12-04;35;186;755;0;32;1
2021-12-03;39;177;751;0;34;1
2021-12-02;23;168;743;0;22;1
2021-12-01;31;169;743;0;30;1
2021-11-30;23;165;739;0;21;1
2021-11-29;19;178;747;0;19;1
2021-11-28;25;182;758;0;22;2
2021-11-27;25;174;766;0;24;2
2021-11-26;25;176;766;0;25;2
2021-11-25;25;175;763;0;25;2
2021-11-24;26;173;763;0;25;2
2021-11-23;34;175;762;0;32;2
2021-11-22;25;169;751;0;22;2
2021-11-21;17;170;752;0;15;1
2021-11-20;28;186;771;0;27;1
2021-11-19;25;178;772;0;25;1
2021-11-18;24;176;773;0;23;1
2021-11-17;29;176;773;0;28;1
2021-11-16;27;165;767;0;26;1
2021-11-15;23;158;768;0;22;1
2021-11-14;34;164;773;0;29;1
2021-11-13;21;162;771;0;19;1
2021-11-12;24;172;785;0;24;1
2021-11-11;24;179;801;0;23;1
2021-11-10;18;185;801;0;17;1
2021-11-09;21;195;807;0;19;1
2021-11-08;29;198;822;0;28;1
2021-11-07;30;195;830;0;25;1
2021-11-06;30;197;835;0;27;1
2021-11-05;33;201;828;0;32;1
2021-11-04;29;199;813;0;27;1
2021-11-03;28;196;813;0;28;1
2021-11-02;23;190;809;0;23;1
2021-11-01;29;192;813;0;29;1
2021-10-31;30;188;810;0;29;1
2021-10-30;31;181;812;0;31;1
2021-10-29;30;173;803;0;30;1
2021-10-28;25;177;789;0;24;2
2021-10-27;22;181;786;0;20;2
2021-10-26;25;187;791;0;24;3
2021-10-25;26;186;787;0;24;2
2021-10-24;27;184;793;0;24;1
2021-10-23;24;188;785;0;24;0
2021-10-22;34;192;790;0;32;0
2021-10-21;31;186;776;0;28;0
2021-10-20;27;190;775;0;26;0
2021-10-19;24;205;772;0;23;1
2021-10-18;24;205;774;0;22;2
2021-10-17;29;204;776;0;27;1
2021-10-16;29;211;766;0;27;0
2021-10-15;28;221;760;0;27;0
2021-10-14;35;224;751;0;35;0
2021-10-13;41;209;756;0;40;0
2021-10-12;23;186;737;0;23;0
2021-10-11;23;190;744;0;22;0
2021-10-10;35;193;750;0;34;0
2021-10-09;37;187;741;0;34;0
2021-10-08;32;178;729;0;31;0
2021-10-07;21;178;720;0;18;0
2021-10-06;20;181;732;0;17;0
2021-10-05;30;180;758;0;25;0
2021-10-04;27;175;763;0;27;0
2021-10-03;30;174;766;0;28;0
2021-10-02;29;166;765;0;25;1
2021-10-01;32;170;760;0;29;1
2021-09-30;24;157;753;0;23;1
2021-09-29;17;163;751;0;17;1
2021-09-28;22;165;749;0;21;1
2021-09-27;26;171;747;0;26;1
2021-09-26;21;169;736;0;20;1
2021-09-25;31;175;742;0;30;1
2021-09-24;19;169;729;0;17;1
2021-09-23;30;169;732;0;29;1
2021-09-22;21;161;720;0;20;1
2021-09-21;29;159;721;0;26;1
2021-09-20;26;172;721;0;24;1
2021-09-19;26;169;719;0;26;1
2021-09-18;24;173;714;0;24;1
2021-09-17;18;177;716;0;18;1
2021-09-16;21;184;721;0;19;1
2021-09-15;19;187;723;0;18;1
2021-09-14;42;192;725;0;38;1
2021-09-13;22;184;705;0;21;1
2021-09-12;32;206;710;0;31;1
2021-09-11;30;205;696;0;27;1
2021-09-10;25;208;687;0;23;1
2021-09-09;24;212;684;0;22;1
2021-09-08;25;208;680;0;23;1
2021-09-07;32;208;680;0;31;1
2021-09-06;43;198;677;0;41;1
2021-09-05;31;171;654;0;28;2
2021-09-04;33;162;651;0;31;2
2021-09-03;31;147;642;0;29;1
2021-09-02;22;144;631;0;19;1
2021-09-01;26;141;640;0;26;1
2021-08-31;22;135;630;0;21;1
2021-08-30;15;131;633;0;14;1
2021-08-29;19;138;644;0;17;1
2021-08-28;18;147;643;0;16;1
2021-08-27;27;153;646;0;26;1
2021-08-26;18;147;639;0;16;1
2021-08-25;21;159;641;0;20;1
2021-08-24;19;162;640;0;17;1
2021-08-23;22;166;640;0;20;1
2021-08-22;28;166;638;0;27;1
2021-08-21;24;157;627;0;23;1
2021-08-20;21;159;613;0;20;1
2021-08-19;29;158;610;0;28;2
2021-08-18;23;147;608;0;23;1
2021-08-17;21;145;602;0;21;2
2021-08-16;22;142;607;0;20;2
2021-08-15;18;144;603;0;18;2
2021-08-14;26;154;604;0;24;2
2021-08-13;20;148;609;0;18;2
2021-08-12;19;154;610;0;18;2
2021-08-11;22;158;612;0;19;1
2021-08-10;19;156;620;0;17;2
2021-08-09;23;167;632;0;21;2
2021-08-08;32;164;634;0;29;2
2021-08-07;20;159;622;0;17;2
2021-08-06;26;166;629;0;25;2
2021-08-05;23;156;619;0;22;2
2021-08-04;20;153;623;0;15;1
2021-08-03;30;155;630;0;30;2
2021-08-02;18;144;622;0;17;2
2021-08-01;25;145;627;0;24;2
2021-07-31;26;138;621;1;24;2
2021-07-30;18;132;620;0;15;2
2021-07-29;23;135;620;0;20;2
2021-07-28;22;123;625;0;20;1
2021-07-27;21;121;632;0;20;2
2021-07-26;20;127;634;0;18;2
2021-07-25;18;125;649;0;16;2
2021-07-24;18;135;649;0;16;2
2021-07-23;20;135;651;0;18;2
2021-07-22;11;136;654;0;8;2
2021-07-21;21;158;666;0;18;2
2021-07-20;26;160;671;0;23;2
2021-07-19;19;156;672;0;18;2
2021-07-18;28;165;682;0;26;2
2021-07-17;17;168;677;0;16;2
2021-07-16;21;175;684;0;20;2
2021-07-15;33;171;678;0;28;2
2021-07-14;22;166;673;0;21;2
2021-07-13;22;161;679;0;21;3
2021-07-12;28;166;680;0;26;2
2021-07-11;29;161;683;0;29;3
2021-07-10;25;155;680;0;23;3
2021-07-09;19;155;677;0;17;3
2021-07-08;27;156;678;0;25;3
2021-07-07;19;155;676;0;16;4
2021-07-06;28;154;673;0;23;3
2021-07-05;25;155;681;0;21;2
2021-07-04;24;161;697;0;22;2
2021-07-03;24;159;708;0;22;2
2021-07-02;19;170;718;0;18;2
2021-07-01;25;168;721;0;24;2
2021-06-30;16;163;718;0;15;3
2021-06-29;28;170;731;0;25;2
2021-06-28;30;165;732;0;27;2
2021-06-27;23;161;739;1;21;2
2021-06-26;37;165;745;1;33;2
2021-06-25;19;160;734;1;18;3
2021-06-24;21;163;734;0;18;3
2021-06-23;25;168;747;0;22;3
2021-06-22;23;159;750;0;19;2
2021-06-21;26;161;752;0;22;2
2021-06-20;26;165;764;0;24;2
2021-06-19;30;163;761;0;29;2
2021-06-18;23;165;755;0;20;3
2021-06-17;27;172;767;0;24;3
2021-06-16;14;170;771;0;14;3
2021-06-15;24;174;782;0;22;3
2021-06-14;29;174;793;0;27;3
2021-06-13;24;159;805;0;22;3
2021-06-12;32;168;813;0;29;3
2021-06-11;30;175;806;0;26;3
2021-06-10;24;181;801;0;21;3
2021-06-09;21;191;802;0;17;2
2021-06-08;24;195;813;0;23;1
2021-06-07;16;193;819;0;12;1
2021-06-06;32;208;839;0;30;1
2021-06-05;41;206;835;0;37;1
2021-06-04;38;204;824;1;35;1
2021-06-03;34;197;817;1;32;1
2021-06-02;23;187;814;1;21;1
2021-06-01;22;184;828;0;21;1
2021-05-31;29;194;838;0;27;1
2021-05-30;30;192;840;0;26;1
2021-05-29;40;186;846;0;36;1
2021-05-28;29;185;832;0;27;1
2021-05-27;25;179;833;0;24;1
2021-05-26;20;179;843;0;17;1
2021-05-25;34;195;846;0;30;1
2021-05-24;30;195;845;0;27;2
2021-05-23;22;192;849;0;21;1
2021-05-22;36;204;862;0;35;1
2021-05-21;23;208;847;0;18;1
2021-05-20;28;219;861;0;26;2
2021-05-19;34;214;855;0;32;2
2021-05-18;31;202;846;0;27;2
2021-05-17;27;195;857;0;25;1
2021-05-16;34;197;869;0;32;1
2021-05-15;41;196;873;0;40;1
2021-05-14;30;189;865;0;30;1
2021-05-13;22;186;865;0;20;2
2021-05-12;22;190;869;0;21;2
2021-05-11;23;197;875;0;22;2
2021-05-10;28;204;884;0;28;2
2021-05-09;32;212;892;0;30;2
2021-05-08;33;213;888;0;32;2
2021-05-07;28;209;883;0;25;2
2021-05-06;29;217;881;0;23;1
2021-05-05;31;216;893;0;27;1
2021-05-04;29;216;895;0;28;1
2021-05-03;40;223;897;0;37;1
2021-05-02;32;206;895;0;31;1
2021-05-01;30;204;907;0;29;1
2021-04-30;34;206;910;0;31;1
2021-04-29;26;210;915;0;23;1
2021-04-28;31;207;933;0;27;1
2021-04-27;38;210;932;0;34;1
2021-04-26;23;194;918;0;22;0
2021-04-25;30;195;934;0;29;0
2021-04-24;34;205;953;0;32;0
2021-04-23;35;209;948;0;35;0
2021-04-22;21;210;944;0;21;0
2021-04-21;33;221;953;0;32;0
2021-04-20;21;221;951;0;20;0
2021-04-19;24;226;962;0;23;0
2021-04-18;40;230;966;0;37;1
2021-04-17;39;223;962;0;37;0
2021-04-16;37;221;949;0;36;0
2021-04-15;32;213;939;0;32;0
2021-04-14;33;209;933;0;27;0
2021-04-13;26;203;935;0;25;0
2021-04-12;28;214;943;0;26;0
2021-04-11;32;217;953;0;31;0
2021-04-10;38;217;947;0;35;0
2021-04-09;33;216;942;2;27;1
2021-04-08;32;232;943;2;28;0
2021-04-07;27;236;948;1;25;0
2021-04-06;40;248;950;0;36;0
2021-04-05;32;252;949;0;29;0
2021-04-04;33;250;957;0;29;0
2021-04-03;39;241;953;0;36;0
2021-04-02;46;243;952;0;42;0
2021-04-01;36;249;931;0;34;0
2021-03-31;39;241;926;0;34;1
2021-03-30;41;236;929;0;36;0
2021-03-29;28;230;926;0;26;0
2021-03-28;22;235;941;0;22;0
2021-03-27;40;244;951;0;38;0
2021-03-26;49;235;939;0;48;0
2021-03-25;32;220;925;0;32;0
2021-03-24;31;212;933;0;30;0
2021-03-23;33;208;939;0;32;0
2021-03-22;32;202;944;0;30;0
2021-03-21;31;201;946;0;30;0
2021-03-20;30;205;949;0;27;0
2021-03-19;33;214;962;0;32;0
2021-03-18;24;206;974;0;23;0
2021-03-17;27;213;990;0;25;0
2021-03-16;28;215;994;0;25;0
2021-03-15;32;222;1010;0;30;0
2021-03-14;35;217;1022;0;33;0
2021-03-13;39;219;1022;0;38;0
2021-03-12;25;217;1021;0;25;0
2021-03-11;30;217;1020;0;29;0
2021-03-10;29;224;1018;0;27;0
2021-03-09;36;218;1033;0;35;0
2021-03-08;29;212;1041;0;29;0
2021-03-07;35;220;1044;0;35;0
2021-03-06;37;220;1034;0;36;0
2021-03-05;25;225;1030;0;25;0
2021-03-04;36;233;1035;0;35;0
2021-03-03;21;223;1024;0;21;0
2021-03-02;29;237;1035;0;29;0
2021-03-01;37;249;1048;0;35;0
2021-02-28;36;252;1046;0;32;0
2021-02-27;43;253;1046;0;42;0
2021-02-26;33;244;1036;0;32;0
2021-02-25;26;244;1037;0;26;0
2021-02-24;35;258;1046;0;33;0
2021-02-23;42;268;1032;0;41;0
2021-02-22;38;265;1021;0;35;0
2021-02-21;37;259;1027;0;37;0
2021-02-20;35;263;1027;0;35;0
2021-02-19;34;273;1023;0;33;2
2021-02-18;40;272;1012;0;39;2
2021-02-17;45;272;1003;0;45;3
2021-02-16;39;251;985;0;39;3
2021-02-15;30;239;983;0;28;2
2021-02-14;41;252;989;0;41;2
2021-02-13;45;254;972;0;41;1
2021-02-12;34;246;960;1;32;0
2021-02-11;42;240;966;0;39;1
2021-02-10;25;232;950;0;24;2
2021-02-09;30;238;954;0;27;1
2021-02-08;44;236;955;0;40;2
2021-02-07;45;226;957;0;41;2
2021-02-06;37;228;952;0;35;1
2021-02-05;27;226;958;0;24;0
2021-02-04;34;233;970;0;33;0
2021-02-03;32;232;980;0;30;1
2021-02-02;27;235;976;0;24;2
2021-02-01;32;245;985;0;30;1
2021-01-31;45;234;994;0;41;2
2021-01-30;37;223;1007;0;33;1
2021-01-29;34;232;1042;0;29;1
2021-01-28;36;239;1051;0;34;1
2021-01-27;34;236;1044;0;33;1
2021-01-26;35;225;1049;0;34;1
2021-01-25;20;221;1064;0;18;1
2021-01-24;35;230;1087;0;31;2
2021-01-23;46;234;1081;0;43;0
2021-01-22;39;225;1077;0;39;0
2021-01-21;33;211;1070;0;30;0
2021-01-20;24;211;1080;0;21;0
2021-01-19;32;227;1098;0;30;0
2021-01-18;28;220;1104;0;26;0
2021-01-17;40;224;1108;0;36;1
2021-01-16;38;216;1104;0;35;1
2021-01-15;26;223;1104;0;25;2
2021-01-14;33;233;1106;0;30;2
2021-01-13;40;243;1109;0;37;1
2021-01-12;25;244;1099;0;22;1
2021-01-11;32;263;1113;1;30;0
2021-01-10;30;261;1122;0;28;1
2021-01-09;44;266;1118;0;38;0
2021-01-08;39;267;1114;0;37;1
2021-01-07;46;284;1102;0;41;1
2021-01-06;41;311;1083;0;37;2
2021-01-05;45;309;1075;0;43;1
2021-01-04;29;294;1056;0;25;0
2021-01-03;37;308;1057;0;35;0
2021-01-02;43;323;1063;0;40;0
2021-01-01;56;323;1051;0;54;0
2020-12-31;70;296;1028;0;69;0
2020-12-30;38;267;979;0;37;1
2020-12-29;30;261;961;0;29;1
2020-12-28;39;271;959;0;38;1
2020-12-27;50;271;947;0;48;0
2020-12-26;42;260;919;1;41;0
2020-12-25;29;250;895;0;25;0
2020-12-24;42;257;886;0;40;0
2020-12-23;34;252;876;0;32;1
2020-12-22;43;247;873;0;39;1
2020-12-21;42;241;855;0;37;0
2020-12-20;45;231;848;0;39;0
2020-12-19;32;225;832;0;31;1
2020-12-18;32;232;820;0;31;0
2020-12-17;38;227;803;0;37;0
2020-12-16;27;225;796;0;24;0
2020-12-15;36;226;790;0;32;1
2020-12-14;28;213;791;0;27;0
2020-12-13;38;215;792;0;35;1
2020-12-12;41;206;771;0;39;1
2020-12-11;28;192;756;0;26;1
2020-12-10;35;206;743;0;34;2
2020-12-09;26;200;727;0;25;1
2020-12-08;23;206;726;0;22;2
2020-12-07;29;206;731;0;27;1
2020-12-06;28;198;720;0;26;0
2020-12-05;27;200;718;0;27;0
2020-12-04;41;200;709;0;40;0
2020-12-03;31;180;681;0;28;0
2020-12-02;32;168;664;0;29;0
2020-12-01;26;155;649;0;24;1
2020-11-30;19;159;639;0;19;0
2020-11-29;28;169;636;0;26;0
2020-11-28;28;164;627;0;23;0
2020-11-27;21;169;618;0;20;0
2020-11-26;18;173;610;0;17;0
2020-11-25;21;175;605;0;16;0
2020-11-24;32;173;598;0;29;0
2020-11-23;32;173;587;0;29;0
2020-11-22;23;163;572;0;21;1
2020-11-21;32;175;564;0;30;0
2020-11-20;25;174;543;0;23;0
2020-11-19;21;165;539;0;20;0
2020-11-18;17;171;530;0;14;0
2020-11-17;33;170;524;0;30;0
2020-11-16;21;156;503;0;20;0
2020-11-15;34;160;495;0;33;0
2020-11-14;29;154;483;0;29;0
2020-11-13;16;141;465;0;13;1
2020-11-12;28;151;459;0;26;0
2020-11-11;15;143;447;0;14;0
2020-11-10;18;142;451;0;17;0
2020-11-09;26;139;447;0;25;0
2020-11-08;28;128;437;0;25;0
2020-11-07;18;118;426;0;15;1
2020-11-06;26;118;429;0;25;1
2020-11-05;18;111;419;0;18;1
2020-11-04;14;108;409;0;13;1
2020-11-03;14;106;428;0;12;1
2020-11-02;14;104;437;0;13;1
2020-11-01;18;101;444;0;14;1
2020-10-31;17;105;448;0;14;1
2020-10-30;20;105;450;0;16;1
2020-10-29;17;100;452;0;16;1
2020-10-28;15;92;461;0;11;1
2020-10-27;13;100;468;0;12;1
2020-10-26;13;99;464;0;9;0
2020-10-25;18;98;472;0;18;0
2020-10-24;14;89;466;0;14;0
2020-10-23;13;88;466;0;12;0
2020-10-22;10;96;466;0;9;0
2020-10-21;21;98;469;0;21;0
2020-10-20;11;84;462;0;11;0
2020-10-19;12;87;464;0;11;0
2020-10-18;9;94;467;0;9;0
2020-10-17;13;100;466;0;11;1
2020-10-16;22;103;468;0;21;1
2020-10-15;11;95;462;0;11;0
2020-10-14;7;102;468;0;7;0
2020-10-13;15;111;475;0;13;0
2020-10-12;18;105;481;0;18;0
2020-10-11;15;121;482;0;13;8
2020-10-10;15;132;481;0;15;9
2020-10-09;14;137;481;0;13;10
2020-10-08;19;141;485;0;19;8
2020-10-07;17;138;490;0;14;8
2020-10-06;10;142;488;0;10;6
2020-10-05;34;157;492;2;23;10
2020-10-04;30;152;482;1;21;10
2020-10-03;30;140;477;1;20;9
2020-10-02;29;137;473;2;17;10
2020-10-01;23;129;472;2;15;9
2020-09-30;29;127;465;2;19;9
2020-09-29;33;119;456;3;19;8
2020-09-28;26;112;452;1;17;10
2020-09-27;20;110;447;1;8;10
2020-09-26;26;114;459;1;16;9
2020-09-25;22;113;454;1;13;10
2020-09-24;25;107;460;2;14;10
2020-09-23;20;107;462;1;12;8
2020-09-22;21;109;462;0;14;9
2020-09-21;24;113;460;1;14;5
2020-09-20;24;113;456;1;12;5
2020-09-19;23;119;456;1;15;5
2020-09-18;16;124;457;1;9;6
2020-09-17;24;127;458;1;14;6
2020-09-16;24;127;457;2;14;6
2020-09-15;26;129;464;2;17;7
2020-09-14;24;138;467;3;13;6
2020-09-13;28;140;474;3;18;8
2020-09-12;30;135;472;2;18;9
2020-09-11;26;131;476;2;12;10
2020-09-10;26;134;480;3;15;10
2020-09-09;30;135;481;2;16;11
2020-09-08;34;134;479;2;26;13
2020-09-07;26;117;469;2;12;11
2020-09-06;28;113;468;1;14;14
2020-09-05;25;113;470;1;13;14
2020-09-04;27;112;465;1;19;10
2020-09-03;26;114;460;2;14;2
2020-09-02;25;110;456;2;14;2
2020-09-01;22;117;455;1;11;2
2020-08-31;19;120;455;1;8;1
2020-08-30;24;125;462;2;13;2
2020-08-29;24;125;463;2;14;1
2020-08-28;30;121;464;3;21;1
2020-08-27;21;113;459;3;11;1
2020-08-26;32;117;460;4;20;0
2020-08-25;26;107;458;5;16;0
2020-08-24;22;104;454;4;11;0
2020-08-23;26;116;453;4;12;0
2020-08-22;22;124;462;4;9;0
2020-08-21;26;134;463;4;13;0
2020-08-20;29;137;466;3;14;1
2020-08-19;22;145;468;0;10;8
2020-08-18;25;151;480;1;15;12
2020-08-17;34;151;489;1;20;14
2020-08-16;35;143;486;1;22;15
2020-08-15;33;138;483;1;24;16
2020-08-14;28;127;467;2;23;16
2020-08-13;26;120;452;4;15;16
2020-08-12;24;114;456;4;11;16
2020-08-11;26;116;461;2;14;15
2020-08-10;28;111;462;2;13;15
2020-08-09;31;111;465;1;17;15
2020-08-08;24;105;462;0;11;16
2020-08-07;24;107;463;0;17;15
2020-08-06;21;104;457;1;9;15
2020-08-05;21;110;464;1;12;14
2020-08-04;20;114;473;0;10;14
2020-08-03;23;116;476;1;13;13
2020-08-02;21;122;481;1;11;13
2020-08-01;22;123;485;2;15;12
2020-07-31;27;118;479;1;12;12
2020-07-30;28;126;485;0;15;12
2020-07-29;27;119;477;0;16;11
2020-07-28;25;120;480;2;13;11
2020-07-27;30;123;483;0;19;11
2020-07-26;25;126;485;0;12;11
2020-07-25;18;141;494;0;10;13
2020-07-24;31;149;502;2;21;13
2020-07-23;24;147;497;2;10;12
2020-07-22;26;145;503;2;16;12
2020-07-21;26;138;496;3;15;10
2020-07-20;33;141;502;3;21;10
2020-07-19;39;137;505;3;25;8
2020-07-18;29;126;498;2;17;12
2020-07-17;30;125;494;3;19;12
2020-07-16;21;120;487;4;9;12
2020-07-15;22;124;495;3;10;12
2020-07-14;31;124;503;3;16;11
2020-07-13;30;121;497;4;18;10
2020-07-12;26;124;505;4;13;9
2020-07-11;27;125;514;3;15;10
2020-07-10;24;128;513;3;14;11
2020-07-09;27;129;514;2;14;12
2020-07-08;23;125;508;3;11;13
2020-07-07;28;133;511;2;17;13
2020-07-06;35;124;511;3;19;12
2020-07-05;22;122;511;1;13;10
2020-07-04;29;125;512;1;19;11
2020-07-03;29;127;500;1;18;11
2020-07-02;21;130;495;1;9;16
2020-07-01;30;139;509;0;18;17
2020-06-30;19;137;512;0;7;16
2020-06-29;27;144;526;0;16;15
2020-06-28;25;136;527;1;12;14
2020-06-27;35;146;541;1;22;14
2020-06-26;32;146;535;3;16;13
2020-06-25;28;147;530;2;18;13
2020-06-24;30;142;523;3;15;12
2020-06-23;26;138;528;2;15;9
2020-06-22;23;139;531;3;9;9
2020-06-21;36;149;536;3;20;10
2020-06-20;35;140;532;2;24;9
2020-06-19;32;144;528;2;15;8
2020-06-18;28;149;533;4;14;9
2020-06-17;26;150;543;3;13;9
2020-06-16;30;153;547;4;16;8
2020-06-15;35;145;548;3;19;10
2020-06-14;23;138;548;3;11;10
2020-06-13;41;144;549;4;27;9
2020-06-12;34;136;547;3;23;8
2020-06-11;27;128;536;3;15;8
2020-06-10;32;120;531;5;17;8
2020-06-09;22;115;532;3;9;8
2020-06-08;27;129;538;4;15;12
2020-06-07;28;135;542;5;18;13
2020-06-06;32;137;542;4;19;14
2020-06-05;26;136;544;4;14;13
2020-06-04;19;149;555;3;8;15
2020-06-03;23;157;566;1;14;14
2020-06-02;33;155;575;1;17;14
2020-06-01;31;150;582;1;21;14
2020-05-31;31;148;580;1;22;15
2020-05-30;30;144;576;2;17;15
2020-05-29;39;140;583;2;28;14
2020-05-28;24;130;570;2;16;15
2020-05-27;23;133;579;1;11;12
2020-05-26;22;139;583;1;10;11
2020-05-25;29;154;595;1;19;11
2020-05-24;30;152;601;1;20;12
2020-05-23;22;148;596;1;13;11
2020-05-22;27;154;593;2;13;11
2020-05-21;27;154;596;1;17;10
2020-05-20;30;159;600;1;20;7
2020-05-19;34;152;597;1;25;6
2020-05-18;26;136;595;1;16;6
2020-05-17;28;140;591;1;18;7
2020-05-16;30;137;589;2;20;7
2020-05-15;27;136;582;3;14;7
2020-05-14;41;141;591;3;27;9
2020-05-13;24;137;579;3;12;9
2020-05-12;22;149;590;2;10;7
2020-05-11;30;160;596;2;18;9
2020-05-10;26;165;601;3;14;10
2020-05-09;32;174;607;3;19;10
2020-05-08;30;174;607;3;17;10
2020-05-07;36;175;608;2;22;10
2020-05-06;34;181;602;1;27;14
2020-05-05;35;170;588;0;21;14
2020-05-04;36;174;583;0;21;13
2020-05-03;36;167;577;0;24;12
2020-05-02;35;165;571;0;22;12
2020-05-01;29;168;564;0;22;11
2020-04-30;35;162;556;1;23;11
