﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-04;5;32;102;0;1;2
2021-09-03;5;33;107;0;3;2
2021-09-02;5;35;108;0;4;2
2021-09-01;13;33;106;1;7;1
2021-08-31;9;29;101;1;6;1
2021-08-30;6;25;97;1;3;1
2021-08-29;5;27;96;1;1;1
2021-08-28;5;28;100;1;1;1
2021-08-27;6;29;103;1;5;1
2021-08-26;5;28;101;1;2;2
2021-08-25;7;30;104;0;5;1
2021-08-24;6;27;102;0;3;1
2021-08-23;7;27;101;0;5;1
2021-08-22;4;25;96;0;1;1
2021-08-21;4;28;97;0;2;1
2021-08-20;7;28;99;0;5;1
2021-08-19;6;24;98;0;4;2
2021-08-18;5;24;97;0;4;1
2021-08-17;5;24;96;0;4;1
2021-08-16;4;23;94;0;1;1
2021-08-15;5;25;97;0;3;1
2021-08-14;5;26;99;0;2;1
2021-08-13;4;28;98;0;3;2
2021-08-12;6;27;99;0;3;3
2021-08-11;5;29;98;0;4;2
2021-08-10;5;29;97;1;4;2
2021-08-09;5;27;96;1;1;1
2021-08-08;5;28;95;1;3;1
2021-08-07;5;27;96;1;4;1
2021-08-06;7;25;94;1;2;2
2021-08-05;8;29;96;1;6;2
2021-08-04;7;27;95;1;4;2
2021-08-03;6;26;94;1;2;2
2021-08-02;4;28;94;0;3;1
2021-08-01;5;28;92;0;2;1
2021-07-31;3;28;93;0;2;1
2021-07-30;8;27;92;0;5;2
2021-07-29;6;24;88;0;4;2
2021-07-28;5;24;92;0;5;1
2021-07-27;7;23;91;1;3;1
2021-07-26;4;23;91;1;2;2
2021-07-25;3;24;89;1;1;2
2021-07-24;3;25;91;1;0;2
2021-07-23;6;29;91;0;2;2
2021-07-22;6;31;95;0;4;2
2021-07-21;7;28;95;0;4;1
2021-07-20;7;28;97;0;3;1
2021-07-19;4;26;95;0;3;1
2021-07-18;4;26;95;0;4;1
2021-07-17;7;25;93;1;2;1
2021-07-16;7;23;98;1;4;2
2021-07-15;4;23;100;1;1;2
2021-07-14;9;24;103;1;4;1
2021-07-13;6;24;103;1;2;1
2021-07-12;5;27;105;0;3;1
2021-07-11;6;28;104;0;4;1
2021-07-10;4;26;101;0;0;2
2021-07-09;5;27;102;0;3;3
2021-07-08;5;26;101;0;2;3
2021-07-07;5;25;106;0;4;2
2021-07-06;7;22;108;0;5;2
2021-07-05;6;26;104;1;4;1
2021-07-04;3;26;104;0;1;1
2021-07-03;4;28;105;0;2;2
2021-07-02;6;26;105;0;3;3
2021-07-01;3;25;107;0;2;3
2021-06-30;3;23;114;0;1;2
2021-06-29;10;28;119;0;7;1
2021-06-28;6;24;113;0;5;1
2021-06-27;4;25;110;0;2;4
2021-06-26;3;24;112;0;0;4
2021-06-25;5;28;118;0;2;5
2021-06-24;2;29;120;0;0;5
2021-06-23;9;35;124;0;5;6
2021-06-22;6;35;124;0;4;4
2021-06-21;6;34;121;1;2;5
2021-06-20;5;36;121;1;1;4
2021-06-19;5;40;122;0;3;5
2021-06-18;5;39;121;1;3;5
2021-06-17;12;37;122;0;6;4
2021-06-16;12;31;120;0;7;5
2021-06-15;7;25;119;0;3;4
2021-06-14;8;29;117;0;4;5
2021-06-13;7;30;113;0;4;4
2021-06-12;4;28;110;0;2;5
2021-06-11;3;30;110;0;0;4
2021-06-10;5;32;115;1;3;3
2021-06-09;5;32;117;1;2;3
2021-06-08;10;35;117;1;8;3
2021-06-07;8;36;112;0;6;4
2021-06-06;4;36;106;0;1;5
2021-06-05;6;37;109;0;4;5
2021-06-04;5;36;107;0;2;4
2021-06-03;7;38;107;0;2;3
2021-06-02;9;42;110;0;5;3
2021-06-01;9;40;108;0;9;3
2021-05-31;11;37;102;1;6;4
2021-05-30;4;35;99;0;2;5
2021-05-29;5;34;101;0;2;5
2021-05-28;8;34;102;0;5;4
2021-05-27;9;31;105;0;7;3
2021-05-26;6;26;103;0;4;3
2021-05-25;8;26;105;0;3;3
2021-05-24;6;26;103;0;5;3
2021-05-23;2;28;99;0;1;4
2021-05-22;4;28;102;0;2;3
2021-05-21;6;25;104;0;2;3
2021-05-20;5;22;108;0;2;3
2021-05-19;4;22;114;0;4;3
2021-05-18;6;25;117;0;4;3
2021-05-17;10;27;115;0;6;3
2021-05-16;2;23;114;0;1;4
2021-05-15;1;25;117;0;0;3
2021-05-14;4;25;127;0;1;3
2021-05-13;3;28;128;0;2;3
2021-05-12;9;28;135;0;5;3
2021-05-11;6;24;136;0;5;3
2021-05-10;4;26;135;0;2;3
2021-05-09;4;27;135;0;3;4
2021-05-08;3;27;139;0;0;3
2021-05-07;5;29;143;0;4;3
2021-05-06;2;29;145;0;2;3
2021-05-05;4;31;146;0;2;3
2021-05-04;9;37;151;0;5;3
2021-05-03;3;35;147;0;3;3
2021-05-02;5;38;147;0;3;4
2021-05-01;5;35;151;0;3;4
2021-04-30;5;33;157;0;4;4
2021-04-29;5;33;156;0;3;4
2021-04-28;9;33;162;0;7;3
2021-04-27;8;32;156;0;4;3
2021-04-26;9;35;155;0;6;3
2021-04-25;2;38;154;0;1;4
2021-04-24;2;39;161;0;1;5
2021-04-23;5;44;162;0;4;5
2021-04-22;6;45;163;0;3;4
2021-04-21;7;50;166;0;6;3
2021-04-20;10;46;172;0;8;3
2021-04-19;11;47;165;0;6;3
2021-04-18;3;48;162;0;2;4
2021-04-17;9;51;165;0;4;5
2021-04-16;7;48;165;0;5;5
2021-04-15;16;49;164;0;13;5
2021-04-14;3;41;152;0;2;4
2021-04-13;10;46;160;0;8;3
2021-04-12;9;41;157;0;6;3
2021-04-11;7;42;153;0;4;3
2021-04-10;5;38;153;0;2;4
2021-04-09;10;40;161;0;6;3
2021-04-08;8;42;163;0;5;2
2021-04-07;8;45;165;0;6;2
2021-04-06;6;41;164;0;4;2
2021-04-05;7;46;165;0;7;2
2021-04-04;2;40;162;0;1;2
2021-04-03;6;43;164;0;3;3
2021-04-02;10;45;163;0;8;3
2021-04-01;10;45;165;0;9;3
2021-03-31;5;38;164;0;3;3
2021-03-30;11;40;168;0;8;3
2021-03-29;1;37;162;0;1;3
2021-03-28;4;48;163;0;3;2
2021-03-27;11;46;168;0;6;2
2021-03-26;9;43;166;0;7;2
2021-03-25;3;41;161;0;2;2
2021-03-24;10;43;159;0;7;2
2021-03-23;6;40;152;0;6;2
2021-03-22;13;35;147;0;12;3
2021-03-21;2;33;143;0;1;3
2021-03-20;5;37;152;0;4;3
2021-03-19;6;36;155;0;5;3
2021-03-18;7;35;151;0;3;2
2021-03-17;6;41;155;0;3;2
2021-03-16;3;45;157;0;1;2
2021-03-15;12;51;159;0;10;2
2021-03-14;6;46;153;0;5;2
2021-03-13;6;46;158;0;2;1
2021-03-12;5;47;164;0;4;2
2021-03-11;11;46;162;0;10;1
2021-03-10;10;39;161;0;8;1
2021-03-09;7;41;156;0;7;1
2021-03-08;6;45;155;0;4;1
2021-03-07;6;46;158;0;5;2
2021-03-06;6;43;157;0;4;2
2021-03-05;4;41;161;0;3;3
2021-03-04;4;45;170;0;3;2
2021-03-03;10;46;172;0;7;2
2021-03-02;11;39;172;0;8;2
2021-03-01;8;31;170;0;7;1
2021-02-28;4;24;166;0;3;2
2021-02-27;3;22;166;0;2;1
2021-02-26;10;30;170;0;7;2
2021-02-25;5;33;174;0;4;3
2021-02-24;3;37;177;0;2;3
2021-02-23;1;36;187;0;0;4
2021-02-22;2;42;197;0;0;1
2021-02-21;3;47;215;0;1;2
2021-02-20;10;48;224;0;10;1
2021-02-19;12;44;231;0;9;2
2021-02-18;9;45;233;0;8;2
2021-02-17;2;45;243;0;1;2
2021-02-16;8;46;262;0;7;3
2021-02-15;6;47;270;0;4;2
2021-02-14;4;46;272;0;3;3
2021-02-13;8;51;281;0;4;3
2021-02-12;12;54;291;0;10;4
2021-02-11;9;47;287;0;8;3
2021-02-10;6;48;298;0;3;3
2021-02-09;9;58;304;0;8;4
2021-02-08;6;55;313;0;3;3
2021-02-07;9;59;319;0;7;3
2021-02-06;9;57;322;0;6;3
2021-02-05;6;53;330;0;4;4
2021-02-04;12;52;335;0;9;4
2021-02-03;16;49;334;0;13;4
2021-02-02;6;46;339;0;5;4
2021-02-01;9;47;343;0;7;3
2021-01-31;7;53;336;0;6;3
2021-01-30;3;58;331;0;2;3
2021-01-29;4;75;332;0;3;4
2021-01-28;8;81;337;0;4;4
2021-01-27;12;92;347;0;11;3
2021-01-26;10;93;349;0;7;4
2021-01-25;14;105;354;0;13;4
2021-01-24;12;113;351;0;11;4
2021-01-23;21;117;355;0;18;4
2021-01-22;11;105;357;0;10;4
2021-01-21;18;107;353;0;17;4
2021-01-20;13;104;340;0;12;3
2021-01-19;22;98;332;0;16;3
2021-01-18;22;98;318;0;21;3
2021-01-17;17;87;302;0;14;3
2021-01-16;8;90;292;0;6;4
2021-01-15;13;93;291;0;13;4
2021-01-14;15;90;286;0;14;4
2021-01-13;8;91;280;0;6;2
2021-01-12;21;95;282;0;18;2
2021-01-11;13;85;271;0;11;2
2021-01-10;19;91;266;0;16;2
2021-01-09;10;85;253;0;9;3
2021-01-08;11;76;252;0;10;3
2021-01-07;19;67;248;0;13;3
2021-01-06;11;54;242;0;10;2
2021-01-05;8;54;237;0;8;2
2021-01-04;21;60;234;0;18;2
2021-01-03;12;54;219;0;10;2
2021-01-02;1;57;219;0;0;3
2021-01-01;1;67;225;0;1;3
2020-12-31;5;82;226;0;2;4
2020-12-30;12;100;229;0;8;4
2020-12-29;15;97;228;0;14;3
2020-12-28;15;87;219;0;13;3
2020-12-27;15;78;211;0;13;2
2020-12-26;10;68;207;0;10;2
2020-12-25;18;63;206;0;16;2
2020-12-24;24;52;199;0;21;2
2020-12-23;7;36;183;0;6;3
2020-12-22;5;38;183;0;4;3
2020-12-21;5;42;181;0;4;3
2020-12-20;3;46;179;0;2;3
2020-12-19;7;51;199;1;5;2
2020-12-18;7;52;216;0;4;2
2020-12-17;8;50;226;0;5;2
2020-12-16;9;54;229;0;8;3
2020-12-15;9;52;231;0;8;3
2020-12-14;10;51;228;0;8;3
2020-12-13;10;47;225;0;7;3
2020-12-12;7;45;227;0;6;3
2020-12-11;4;41;226;0;3;3
2020-12-10;10;51;230;0;8;2
2020-12-09;7;49;224;0;6;2
2020-12-08;9;45;228;0;5;3
2020-12-07;7;45;224;0;5;3
2020-12-06;7;47;222;0;6;3
2020-12-05;3;46;225;0;3;3
2020-12-04;15;48;228;0;12;3
2020-12-03;8;43;219;0;6;2
2020-12-02;4;45;221;0;2;2
2020-12-01;6;52;224;0;4;3
2020-11-30;8;52;222;0;6;3
2020-11-29;6;52;227;0;5;3
2020-11-28;6;49;224;0;6;3
2020-11-27;11;45;221;0;8;3
2020-11-26;10;60;218;0;9;2
2020-11-25;11;73;212;0;9;2
2020-11-24;9;78;206;0;6;3
2020-11-23;7;82;204;0;6;3
2020-11-22;2;86;201;0;2;4
2020-11-21;3;89;201;0;2;5
2020-11-20;25;92;202;0;23;5
2020-11-19;22;77;184;0;21;3
2020-11-18;16;61;166;1;14;3
2020-11-17;12;55;158;1;6;4
2020-11-16;12;50;152;1;10;4
2020-11-15;6;51;144;1;4;5
2020-11-14;8;48;146;1;5;5
2020-11-13;11;45;146;1;9;5
2020-11-12;8;45;145;0;6;4
2020-11-11;10;45;146;0;6;4
2020-11-10;5;41;144;0;1;4
2020-11-09;15;49;150;0;11;4
2020-11-08;3;43;143;0;1;4
2020-11-07;5;44;148;0;3;4
2020-11-06;10;52;150;0;9;4
2020-11-05;9;44;153;1;6;4
2020-11-04;7;41;152;1;4;3
2020-11-03;11;42;158;1;8;3
2020-11-02;8;36;153;1;5;3
2020-11-01;5;35;150;1;2;3
2020-10-31;12;37;153;0;11;3
2020-10-30;4;29;146;0;3;3
2020-10-29;6;29;151;0;2;3
2020-10-28;8;30;157;0;6;2
2020-10-27;4;29;154;0;3;2
2020-10-26;8;29;153;0;2;2
2020-10-25;4;34;152;0;4;2
2020-10-24;3;31;152;0;2;3
2020-10-23;5;31;159;0;2;3
2020-10-22;6;35;161;1;4;2
2020-10-21;8;36;159;1;5;2
2020-10-20;7;38;160;0;3;3
2020-10-19;10;42;159;0;7;3
2020-10-18;2;39;153;0;1;3
2020-10-17;3;46;158;0;2;3
2020-10-16;9;48;166;0;5;3
2020-10-15;6;48;166;0;6;3
2020-10-14;9;47;165;0;7;2
2020-10-13;12;52;164;0;5;2
2020-10-12;6;50;160;0;4;2
2020-10-11;12;56;158;0;8;2
2020-10-10;8;52;154;0;4;2
2020-10-09;7;50;152;0;5;2
2020-10-08;8;51;150;0;6;2
2020-10-07;15;47;146;0;12;2
2020-10-06;5;44;138;0;3;1
2020-10-05;11;48;139;0;9;1
2020-10-04;5;43;131;0;2;2
2020-10-03;4;42;132;0;3;2
2020-10-02;9;41;130;0;6;2
2020-10-01;7;38;127;0;5;2
2020-09-30;11;42;124;0;7;2
2020-09-29;12;39;118;0;9;1
2020-09-28;7;31;111;0;2;1
2020-09-27;3;34;113;0;2;3
2020-09-26;3;34;117;0;1;3
2020-09-25;7;33;119;0;4;3
2020-09-24;8;33;118;0;6;2
2020-09-23;6;37;119;0;5;2
2020-09-22;3;37;120;0;2;1
2020-09-21;7;40;120;0;6;1
2020-09-20;3;40;116;0;2;2
2020-09-19;1;40;116;0;1;2
2020-09-18;9;41;117;0;6;3
2020-09-17;11;39;117;0;9;2
2020-09-16;6;32;111;0;3;2
2020-09-15;6;31;111;0;4;2
2020-09-14;8;30;111;0;7;3
2020-09-13;2;28;106;0;1;4
2020-09-12;2;33;106;0;2;4
2020-09-11;7;32;109;0;5;3
2020-09-10;4;29;107;0;3;3
2020-09-09;6;27;107;0;4;4
2020-09-08;5;26;108;0;2;4
2020-09-07;5;26;112;0;3;4
2020-09-06;7;23;113;0;5;4
2020-09-05;2;19;110;0;1;4
2020-09-04;6;23;114;0;3;2
2020-09-03;2;26;113;0;2;2
2020-09-02;4;28;114;0;3;3
2020-09-01;5;31;112;0;2;3
2020-08-31;2;35;112;0;1;3
2020-08-30;4;41;112;0;2;4
2020-08-29;7;41;113;0;5;3
2020-08-28;6;38;111;0;6;2
2020-08-27;5;34;109;0;3;2
2020-08-26;8;33;107;0;5;1
2020-08-25;9;34;104;0;8;1
2020-08-24;8;29;99;0;7;1
2020-08-23;5;26;95;0;2;2
2020-08-22;4;28;98;0;1;2
2020-08-21;2;27;101;0;2;1
2020-08-20;5;26;104;0;2;1
2020-08-19;6;29;105;0;5;1
2020-08-18;5;29;106;0;3;1
2020-08-17;5;29;105;0;4;1
2020-08-16;7;30;102;0;4;2
2020-08-15;4;32;101;0;1;2
2020-08-14;2;34;103;0;1;1
2020-08-13;7;35;105;0;5;1
2020-08-12;7;35;102;0;3;1
2020-08-11;7;33;101;0;2;1
2020-08-10;5;34;100;0;5;1
2020-08-09;11;31;99;0;6;1
2020-08-08;7;28;93;0;4;2
2020-08-07;2;24;98;0;1;1
2020-08-06;7;26;101;0;6;1
2020-08-05;4;22;96;0;2;1
2020-08-04;4;23;95;0;3;1
2020-08-03;2;20;95;0;1;1
2020-08-02;6;21;96;0;4;1
2020-08-01;1;19;96;0;1;2
2020-07-31;4;21;102;0;3;1
2020-07-30;4;23;105;0;3;1
2020-07-29;4;25;103;0;4;1
2020-07-28;2;27;103;0;1;1
2020-07-27;3;29;105;0;2;1
2020-07-26;3;33;107;0;3;1
2020-07-25;4;32;108;0;3;2
2020-07-24;6;29;108;0;5;1
2020-07-23;5;27;106;0;4;1
2020-07-22;6;26;104;0;4;1
2020-07-21;5;25;103;0;4;1
2020-07-20;6;23;101;0;6;1
2020-07-19;3;21;100;0;1;1
2020-07-18;2;23;103;0;1;2
2020-07-17;4;26;104;0;3;2
2020-07-16;5;23;103;0;2;2
2020-07-15;3;29;107;0;2;2
2020-07-14;4;31;107;0;3;2
2020-07-13;4;29;106;0;1;2
2020-07-12;3;26;110;0;1;2
2020-07-11;7;28;115;0;5;2
2020-07-10;1;25;111;0;1;2
2020-07-09;10;29;112;0;9;2
2020-07-08;5;27;108;0;4;2
2020-07-07;2;29;108;0;1;3
2020-07-06;1;30;107;0;1;3
2020-07-05;7;34;107;0;5;4
2020-07-04;2;32;103;0;2;4
2020-07-03;5;35;105;0;3;3
2020-07-02;8;35;103;0;7;2
2020-07-01;7;31;99;0;5;2
2020-06-30;3;29;98;0;2;2
2020-06-29;6;30;98;0;3;2
2020-06-28;4;29;99;0;3;2
2020-06-27;6;28;101;0;4;2
2020-06-26;6;28;99;0;3;2
2020-06-25;4;28;98;0;3;1
2020-06-24;4;27;102;0;3;1
2020-06-23;4;26;102;0;3;1
2020-06-22;6;29;100;0;2;2
2020-06-21;4;29;100;0;2;2
2020-06-20;9;29;99;0;5;2
2020-06-19;5;30;96;0;3;2
2020-06-18;4;33;98;0;3;1
2020-06-17;5;31;97;0;2;1
2020-06-16;9;32;98;0;6;1
2020-06-15;3;31;94;0;2;1
2020-06-14;3;34;95;0;2;1
2020-06-13;9;32;95;0;6;2
2020-06-12;8;26;98;0;6;3
2020-06-11;2;20;99;0;2;1
2020-06-10;4;22;100;0;3;1
2020-06-09;7;21;102;0;5;1
2020-06-08;5;20;99;0;4;1
2020-06-07;1;19;98;0;0;1
2020-06-06;1;22;100;0;1;1
2020-06-05;2;25;103;0;1;2
2020-06-04;5;28;107;0;4;1
2020-06-03;2;26;105;0;2;1
2020-06-02;5;26;105;0;4;1
2020-06-01;5;29;104;0;4;1
2020-05-31;4;28;101;0;3;1
2020-05-30;4;26;100;0;4;1
2020-05-29;5;25;100;0;5;2
2020-05-28;2;21;98;0;2;2
2020-05-27;3;21;102;0;1;2
2020-05-26;8;24;106;0;6;2
2020-05-25;3;18;101;0;3;2
2020-05-24;2;18;98;0;1;2
2020-05-23;3;20;100;0;2;2
2020-05-22;1;21;102;0;1;2
2020-05-21;3;23;105;0;2;3
2020-05-20;6;30;105;0;5;3
2020-05-19;2;34;100;0;2;3
2020-05-18;4;35;101;0;3;4
2020-05-17;3;37;99;0;3;4
2020-05-16;3;36;98;0;3;4
2020-05-15;4;36;101;0;2;5
2020-05-14;10;36;100;0;7;5
2020-05-13;11;33;97;0;10;4
2020-05-12;4;28;88;0;2;3
2020-05-11;8;28;88;1;5;3
2020-05-10;3;25;87;1;1;4
2020-05-09;6;26;91;1;2;4
2020-05-08;7;25;95;1;3;3
2020-05-07;7;24;94;1;4;3
2020-05-06;9;24;93;1;4;3
2020-05-05;5;21;90;1;2;2
2020-05-04;3;25;90;1;2;2
2020-05-03;5;28;90;1;3;3
2020-05-02;4;27;92;1;1;3
2020-05-01;3;26;98;1;2;3
2020-04-30;7;27;103;2;2;3
2020-04-29;6;29;112;2;2;2
2020-04-28;8;31;122;2;6;2
2020-04-27;8;27;124;1;4;2
2020-04-26;6;22;127;1;1;3
2020-04-25;2;24;134;1;0;3
2020-04-24;7;25;145;1;3;2
2020-04-23;9;24;161;1;5;1
2020-04-22;8;24;168;1;4;1
2020-04-21;4;20;170;1;2;1
2020-04-20;3;22;174;1;0;0
2020-04-19;6;24;179;1;4;0
2020-04-18;4;22;229;0;2;0
2020-04-17;5;24;247;0;2;1
2020-04-16;8;28;276;0;6;0
2020-04-15;3;28;274;0;1;0
2020-04-14;5;29;280;0;3;0
2020-04-13;3;30;311;0;1;0
2020-04-12;4;30;318;1;2;0
2020-04-11;6;30;319;2;3;0
2020-04-10;9;28;322;2;5;0
2020-04-09;10;28;331;1;7;0
2020-04-08;5;28;361;0;1;0
2020-04-07;7;33;369;0;4;1
2020-04-06;4;39;366;0;2;0
2020-04-05;4;49;366;0;2;0
2020-04-04;4;55;367;0;3;0
2020-04-03;7;59;370;0;2;1
2020-04-02;9;64;370;0;8;1
2020-04-01;7;67;366;0;6;1
2020-03-31;12;79;365;0;9;1
2020-03-30;12;81;357;0;9;0
2020-03-29;8;76;348;0;8;0
2020-03-28;8;75;343;0;6;1
2020-03-27;10;74;344;0;8;1
2020-03-26;12;120;339;0;11;0
2020-03-25;20;130;331;0;18;0
2020-03-24;13;146;315;0;11;1
2020-03-23;6;137;305;0;5;2
2020-03-22;7;140;301;0;6;1
2020-03-21;6;169;299;0;4;2
2020-03-20;59;172;296;0;49;1
2020-03-19;23;122;250;0;23;0
2020-03-18;37;106;228;0;32;0
2020-03-17;5;89;199;0;4;1
2020-03-16;12;129;201;0;12;2
2020-03-15;38;127;191;0;34;3
2020-03-14;9;93;160;0;6;3
2020-03-13;4;88;154;0;3;5
2020-03-12;7;87;154;0;6;4
2020-03-11;18;88;156;0;14;4
2020-03-10;48;76;144;0;46;5
2020-03-09;12;35;100;1;10;4
2020-03-08;2;29;90;1;1;4
2020-03-07;3;29;95;1;0;4
2020-03-06;5;29;103;1;3;4
2020-03-05;8;29;101;1;6;4
2020-03-04;7;30;102;1;2;4
2020-03-03;8;30;103;1;3;4
2020-03-02;9;28;102;1;4;4
2020-03-01;4;25;101;1;1;4
2020-02-29;2;25;104;1;0;4
2020-02-28;7;27;107;1;4;4
2020-02-27;11;29;104;2;7;3
2020-02-26;6;24;101;2;3;2
2020-02-25;7;24;102;1;2;2
2020-02-24;5;22;101;1;2;2
2020-02-23;4;23;101;1;1;2
2020-02-22;4;28;104;1;1;2
2020-02-21;10;30;106;1;4;3
2020-02-20;6;29;109;1;2;3
2020-02-19;5;28;113;1;3;2
2020-02-18;5;28;115;1;2;1
2020-02-17;6;33;114;1;3;2
2020-02-16;9;32;113;0;7;2
2020-02-15;6;27;107;0;3;2
2020-02-14;5;23;106;0;1;2
2020-02-13;3;27;108;0;1;3
2020-02-12;5;34;111;0;3;2
2020-02-11;10;34;113;0;7;1
2020-02-10;5;34;107;0;3;2
2020-02-09;4;34;108;0;2;2
2020-02-08;4;34;107;0;0;2
2020-02-07;9;37;108;0;6;2
2020-02-06;10;34;104;0;7;3
2020-02-05;5;29;97;0;2;2
2020-02-04;9;27;95;0;7;1
2020-02-03;3;25;91;0;2;2
2020-02-02;2;27;89;0;2;2
2020-02-01;3;26;87;0;2;2
2020-01-31;7;27;87;0;5;2
2020-01-30;4;26;84;0;4;3
2020-01-29;3;25;81;0;3;3
2020-01-28;7;29;81;0;3;3
2020-01-27;5;31;78;0;5;3
2020-01-26;1;31;74;0;1;3
2020-01-25;4;31;74;0;2;3
2020-01-24;4;31;74;0;4;3
2020-01-23;3;29;73;0;3;4
2020-01-22;8;28;72;0;7;4
2020-01-21;7;24;65;0;6;2
2020-01-20;5;23;59;0;5;2
2020-01-19;2;24;54;0;1;2
2020-01-18;3;24;57;0;2;1
2020-01-17;3;26;56;0;1;1
2020-01-16;3;26;55;0;2;1
2020-01-15;5;25;55;0;3;1
2020-01-14;6;24;55;0;4;1
2020-01-13;8;19;52;0;5;1
2020-01-12;2;13;52;0;1;1
2020-01-11;5;15;53;0;3;1
2020-01-10;3;11;54;0;1;1
2020-01-09;3;10;57;0;1;1
2020-01-08;2;11;59;0;2;1
2020-01-07;2;12;58;0;0;1
2020-01-06;2;13;58;0;0;1
2020-01-05;5;16;60;0;2;1
2020-01-04;1;14;60;0;0;1
2020-01-03;4;15;65;0;1;1
2020-01-02;5;15;67;0;2;1
2020-01-01;5;15;69;0;3;1
2019-12-31;1;13;71;0;1;1
2019-12-30;4;15;72;0;3;1
2019-12-29;1;12;73;0;0;1
2019-12-28;1;12;77;0;1;1
2019-12-27;1;11;79;0;1;1
2019-12-26;3;15;79;0;2;1
2019-12-25;3;14;82;0;2;1
2019-12-24;3;12;83;0;1;1
2019-12-23;1;12;85;0;1;1
2019-12-22;3;15;87;0;0;1
2019-12-21;0;15;98;0;0;1
2019-12-20;5;21;105;0;5;2
2019-12-19;2;18;110;0;1;2
2019-12-18;1;22;118;0;1;2
2019-12-17;2;25;118;0;2;2
2019-12-16;5;26;116;0;3;2
2019-12-15;1;24;113;0;1;2
2019-12-14;6;23;112;0;4;2
2019-12-13;2;20;108;0;1;2
2019-12-12;6;20;107;0;4;2
2019-12-11;5;21;103;0;4;1
2019-12-10;3;21;99;0;2;1
2019-12-09;3;22;97;0;0;0
2019-12-08;0;28;97;0;0;0
2019-12-07;4;30;97;0;3;0
2019-12-06;2;31;94;0;2;0
2019-12-05;8;33;92;0;5;0
2019-12-04;6;31;87;0;4;0
2019-12-03;5;26;83;0;4;0
2019-12-02;6;28;79;0;2;0
2019-12-01;3;28;77;1;1;0
2019-11-30;5;30;76;1;2;0
2019-11-29;9;31;74;0;4;0
2019-11-28;7;38;70;0;2;0
2019-11-27;4;44;68;0;1;0
2019-11-26;11;55;67;0;7;0
2019-11-25;6;58;60;0;4;0
2019-11-24;5;56;56;0;3;0
2019-11-23;3;53;53;0;3;0
2019-11-22;16;50;50;0;14;0
2019-11-21;11;36;36;0;8;0
2019-11-20;13;28;28;0;12;0
2019-11-19;14;16;16;0;13;0
2019-11-18;3;3;3;0;3;0
