﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;9;46;199;1;6;2
2022-04-21;11;43;200;1;9;2
2022-04-20;10;47;202;1;8;2
2022-04-19;5;53;197;1;4;2
2022-04-18;10;53;203;1;9;2
2022-04-17;6;51;198;1;4;2
2022-04-16;4;52;199;1;3;2
2022-04-15;5;55;203;1;2;2
2022-04-14;15;59;209;1;12;2
2022-04-13;16;50;207;1;13;2
2022-04-12;7;43;202;1;6;2
2022-04-11;9;47;199;1;7;2
2022-04-10;6;49;201;1;5;2
2022-04-09;7;50;204;1;6;2
2022-04-08;9;45;207;1;7;2
2022-04-07;6;49;208;1;3;2
2022-04-06;7;57;210;1;6;2
2022-04-05;12;54;207;1;9;2
2022-04-04;10;53;200;1;8;2
2022-04-03;8;50;197;1;6;2
2022-04-02;5;50;198;1;0;2
2022-04-01;13;52;202;1;10;2
2022-03-31;15;48;203;1;11;2
2022-03-30;7;43;196;1;3;2
2022-03-29;13;48;207;1;7;2
2022-03-28;9;51;204;1;7;2
2022-03-27;9;47;204;1;7;2
2022-03-26;4;50;202;1;3;2
2022-03-25;7;51;205;1;6;2
2022-03-24;9;50;202;1;5;2
2022-03-23;9;50;203;1;7;2
2022-03-22;14;52;202;1;11;2
2022-03-21;6;51;193;1;2;2
2022-03-20;13;57;194;1;10;2
2022-03-19;5;50;193;1;4;2
2022-03-18;8;56;192;1;5;2
2022-03-17;10;60;194;1;7;2
2022-03-16;11;62;193;1;9;2
2022-03-15;14;62;198;1;11;2
2022-03-14;10;55;192;1;8;2
2022-03-13;4;50;188;1;3;2
2022-03-12;11;49;192;0;9;2
2022-03-11;10;45;195;0;8;2
2022-03-10;11;43;189;0;10;2
2022-03-09;11;37;189;0;8;2
2022-03-08;6;39;190;0;4;2
2022-03-07;5;39;190;0;4;2
2022-03-06;3;50;187;0;1;2
2022-03-05;6;52;190;1;4;2
2022-03-04;9;55;193;1;8;2
2022-03-03;6;52;189;1;3;2
2022-03-02;13;55;200;1;11;2
2022-03-01;5;47;197;1;4;2
2022-02-28;17;49;195;1;12;2
2022-02-27;6;42;189;1;4;2
2022-02-26;9;40;191;1;7;2
2022-02-25;7;36;189;0;5;2
2022-02-24;10;40;193;0;7;2
2022-02-23;5;36;191;0;3;2
2022-02-22;8;41;197;0;6;2
2022-02-21;7;41;195;0;6;2
2022-02-20;4;49;194;0;2;2
2022-02-19;5;53;199;0;2;2
2022-02-18;12;55;206;0;11;2
2022-02-17;4;50;204;1;3;2
2022-02-16;10;60;206;1;7;2
2022-02-15;8;55;202;1;6;2
2022-02-14;15;59;196;1;14;2
2022-02-13;8;54;187;1;5;2
2022-02-12;5;53;197;0;4;2
2022-02-11;9;50;201;0;7;1
2022-02-10;14;47;198;0;12;1
2022-02-09;5;43;197;0;4;1
2022-02-08;11;43;203;0;9;1
2022-02-07;13;48;202;0;10;2
2022-02-06;4;45;200;0;4;2
2022-02-05;2;43;199;1;1;2
2022-02-04;6;48;200;1;4;2
2022-02-03;9;50;205;0;6;2
2022-02-02;6;47;202;0;4;2
2022-02-01;16;52;201;0;13;2
2022-01-31;10;44;193;0;8;2
2022-01-30;4;45;187;0;2;2
2022-01-29;8;48;186;0;6;2
2022-01-28;6;48;183;0;6;2
2022-01-27;7;49;182;0;5;2
2022-01-26;11;53;183;0;9;5
2022-01-25;8;53;178;0;5;5
2022-01-24;10;53;176;0;9;5
2022-01-23;7;47;170;0;5;5
2022-01-22;9;42;171;0;6;5
2022-01-21;8;41;171;0;7;5
2022-01-20;12;50;170;0;5;5
2022-01-19;12;53;178;0;9;5
2022-01-18;9;48;179;0;6;4
2022-01-17;5;53;176;0;3;4
2022-01-16;4;60;177;0;0;4
2022-01-15;7;67;191;0;5;4
2022-01-14;20;70;199;0;11;4
2022-01-13;13;61;195;0;9;4
2022-01-12;5;55;192;0;4;4
2022-01-11;17;61;193;0;11;5
2022-01-10;13;53;188;0;11;5
2022-01-09;12;45;183;0;8;5
2022-01-08;12;42;188;0;9;5
2022-01-07;5;35;193;1;3;5
2022-01-06;5;34;200;1;2;5
2022-01-05;15;34;209;1;7;5
2022-01-04;5;30;216;1;3;5
2022-01-03;4;33;218;1;3;5
2022-01-02;10;35;219;1;4;5
2022-01-01;6;33;224;1;2;5
2021-12-31;7;33;232;0;2;5
2021-12-30;9;37;242;0;3;5
2021-12-29;7;40;250;0;5;5
2021-12-28;7;41;248;0;6;5
2021-12-27;10;49;250;0;4;5
2021-12-26;4;54;249;0;3;5
2021-12-25;4;54;255;0;3;5
2021-12-24;11;55;269;1;6;5
2021-12-23;8;63;278;1;7;5
2021-12-22;7;69;280;0;5;5
2021-12-21;20;71;288;0;13;5
2021-12-20;12;64;282;0;8;5
2021-12-19;5;59;280;0;2;5
2021-12-18;9;61;290;0;4;5
2021-12-17;16;63;300;0;14;5
2021-12-16;15;61;295;0;13;6
2021-12-15;9;64;294;0;7;5
2021-12-14;8;69;299;0;6;5
2021-12-13;5;74;302;0;5;5
2021-12-12;11;83;306;1;6;5
2021-12-11;8;82;311;1;6;5
2021-12-10;14;80;316;1;12;5
2021-12-09;20;80;315;1;15;6
2021-12-08;14;73;313;1;11;6
2021-12-07;13;74;312;1;11;3
2021-12-06;19;74;307;1;14;5
2021-12-05;7;63;299;1;5;5
2021-12-04;6;66;301;1;4;4
2021-12-03;17;65;301;1;6;4
2021-12-02;12;68;306;1;10;4
2021-12-01;14;76;308;1;13;4
2021-11-30;20;78;305;1;10;3
2021-11-29;6;77;301;1;4;3
2021-11-28;10;87;302;1;8;3
2021-11-27;12;87;304;1;4;3
2021-11-26;14;89;311;1;9;3
2021-11-25;23;92;314;1;18;3
2021-11-24;24;87;307;1;17;3
2021-11-23;10;78;301;1;8;2
2021-11-22;15;83;302;1;13;3
2021-11-21;12;82;300;1;7;3
2021-11-20;9;83;302;0;6;3
2021-11-19;14;86;305;0;12;3
2021-11-18;18;85;310;0;14;3
2021-11-17;15;83;310;0;10;3
2021-11-16;18;83;325;0;12;2
2021-11-15;15;85;317;0;12;3
2021-11-14;11;83;315;0;10;3
2021-11-13;11;79;324;0;8;3
2021-11-12;14;76;334;0;12;3
2021-11-11;13;71;333;0;10;3
2021-11-10;13;63;330;0;11;3
2021-11-09;18;64;332;0;14;4
2021-11-08;11;60;322;1;10;4
2021-11-07;7;60;318;1;5;3
2021-11-06;9;61;325;1;7;3
2021-11-05;9;59;325;1;7;3
2021-11-04;5;62;327;0;4;3
2021-11-03;14;69;333;0;9;2
2021-11-02;15;72;339;0;11;2
2021-11-01;15;72;331;0;12;2
2021-10-31;8;74;328;0;6;2
2021-10-30;6;77;332;0;5;3
2021-10-29;10;83;335;0;10;2
2021-10-28;13;82;331;1;11;2
2021-10-27;14;81;338;0;12;2
2021-10-26;14;85;350;0;10;2
2021-10-25;19;89;348;0;13;2
2021-10-24;13;102;346;0;9;2
2021-10-23;13;97;347;0;10;3
2021-10-22;15;97;352;0;10;3
2021-10-21;10;105;353;0;9;2
2021-10-20;19;114;357;0;17;1
2021-10-19;15;108;355;0;14;1
2021-10-18;28;101;345;0;24;1
2021-10-17;5;90;323;0;4;1
2021-10-16;13;90;341;0;10;2
2021-10-15;20;86;346;0;20;2
2021-10-14;21;78;344;0;18;2
2021-10-13;15;65;338;0;9;1
2021-10-12;7;65;345;0;7;1
2021-10-11;17;68;345;0;15;1
2021-10-10;7;67;337;0;4;1
2021-10-09;8;67;346;0;6;2
2021-10-08;12;70;354;0;12;1
2021-10-07;9;68;351;0;7;1
2021-10-06;9;70;356;0;9;1
2021-10-05;10;68;366;0;10;1
2021-10-04;18;76;361;0;15;1
2021-10-03;5;85;352;0;3;0
2021-10-02;11;91;356;0;9;0
2021-10-01;13;92;361;0;12;0
2021-09-30;10;91;358;0;9;0
2021-09-29;7;98;364;0;7;0
2021-09-28;18;102;369;0;17;0
2021-09-27;24;98;362;0;23;1
2021-09-26;11;90;348;0;9;0
2021-09-25;13;85;344;0;12;0
2021-09-24;12;75;340;0;12;0
2021-09-23;16;85;337;0;16;0
2021-09-22;11;85;336;0;11;1
2021-09-21;13;92;338;0;12;1
2021-09-20;16;92;335;0;15;2
2021-09-19;6;92;326;0;4;2
2021-09-18;4;96;333;0;4;2
2021-09-17;22;99;345;0;21;2
2021-09-16;17;91;338;0;15;2
2021-09-15;18;89;341;0;18;2
2021-09-14;12;80;329;0;11;2
2021-09-13;18;81;325;0;15;3
2021-09-12;8;85;317;0;7;2
2021-09-11;7;82;321;0;7;2
2021-09-10;14;81;324;0;12;2
2021-09-09;14;76;327;0;14;2
2021-09-08;10;76;322;0;10;2
2021-09-07;15;75;327;0;12;2
2021-09-06;21;79;321;0;19;3
2021-09-05;5;72;312;0;5;2
2021-09-04;7;77;311;0;5;2
2021-09-03;8;81;314;0;8;2
2021-09-02;15;78;321;0;13;2
2021-09-01;12;72;323;0;9;3
2021-08-31;16;71;332;0;15;3
2021-08-30;14;71;321;0;10;3
2021-08-29;12;71;317;0;10;2
2021-08-28;9;70;316;0;9;2
2021-08-27;5;67;321;0;5;2
2021-08-26;10;73;325;0;8;2
2021-08-25;10;82;336;0;9;3
2021-08-24;15;88;343;0;15;3
2021-08-23;15;92;333;0;13;3
2021-08-22;10;86;324;0;9;3
2021-08-21;7;84;328;0;6;2
2021-08-20;13;85;336;0;11;2
2021-08-19;17;86;336;0;16;3
2021-08-18;16;80;336;0;15;3
2021-08-17;21;80;335;0;18;3
2021-08-16;8;70;322;0;7;2
2021-08-15;8;78;320;0;7;2
2021-08-14;9;78;324;0;7;2
2021-08-13;14;82;328;0;12;2
2021-08-12;10;74;342;0;10;3
2021-08-11;16;72;344;0;15;3
2021-08-10;10;72;347;0;8;3
2021-08-09;15;78;349;0;15;2
2021-08-08;10;81;339;0;7;2
2021-08-07;13;77;341;0;9;2
2021-08-06;5;74;343;0;5;2
2021-08-05;11;79;346;0;9;3
2021-08-04;15;84;357;0;14;3
2021-08-03;16;78;362;0;13;3
2021-08-02;22;84;357;0;20;1
2021-08-01;4;81;343;0;4;1
2021-07-31;6;82;357;0;5;2
2021-07-30;13;81;367;0;10;3
2021-07-29;14;84;372;0;14;3
2021-07-28;9;84;379;0;9;3
2021-07-27;21;86;388;0;19;3
2021-07-26;18;82;371;0;16;1
2021-07-25;5;79;358;0;5;1
2021-07-24;6;80;362;0;4;2
2021-07-23;13;81;375;0;13;3
2021-07-22;14;79;378;0;14;3
2021-07-21;12;76;381;0;10;3
2021-07-20;17;93;386;0;15;3
2021-07-19;15;89;381;0;14;2
2021-07-18;8;93;373;0;5;2
2021-07-17;5;98;376;0;5;2
2021-07-16;13;98;380;0;12;3
2021-07-15;13;95;383;0;10;3
2021-07-14;27;95;386;0;25;2
2021-07-13;13;78;364;0;12;2
2021-07-12;21;85;355;0;18;2
2021-07-11;10;87;340;0;10;2
2021-07-10;5;85;341;0;5;2
2021-07-09;12;87;347;0;9;3
2021-07-08;12;96;354;0;12;2
2021-07-07;9;99;356;0;8;2
2021-07-06;22;106;362;0;20;2
2021-07-05;21;106;353;0;20;2
2021-07-04;9;104;341;0;8;3
2021-07-03;9;98;343;0;6;3
2021-07-02;18;95;352;0;17;3
2021-07-01;15;87;351;0;15;2
2021-06-30;16;89;349;0;15;3
2021-06-29;21;90;353;0;21;3
2021-06-28;18;87;339;0;17;3
2021-06-27;5;85;328;0;2;4
2021-06-26;3;93;331;0;3;4
2021-06-25;10;96;341;0;10;4
2021-06-24;20;94;340;0;16;3
2021-06-23;17;87;343;0;17;2
2021-06-22;18;85;341;0;18;2
2021-06-21;18;80;325;0;15;2
2021-06-20;10;69;315;0;9;3
2021-06-19;7;62;316;0;6;3
2021-06-18;10;59;325;0;5;3
2021-06-17;11;62;331;0;11;2
2021-06-16;15;63;333;0;15;3
2021-06-15;14;64;335;0;10;3
2021-06-14;4;65;331;0;3;3
2021-06-13;4;76;333;0;3;3
2021-06-12;6;85;343;0;3;3
2021-06-11;12;92;344;0;11;3
2021-06-10;13;92;349;0;11;3
2021-06-09;18;96;346;0;16;3
2021-06-08;14;96;336;0;14;1
2021-06-07;15;95;327;0;14;1
2021-06-06;16;101;315;0;10;1
2021-06-05;12;98;323;0;9;1
2021-06-04;11;95;326;0;10;1
2021-06-03;20;89;329;0;14;1
2021-06-02;17;84;329;0;16;1
2021-06-01;13;79;322;0;12;1
2021-05-31;23;85;320;0;21;1
2021-05-30;8;79;302;0;7;1
2021-05-29;7;75;300;0;6;1
2021-05-28;7;75;302;0;4;1
2021-05-27;13;80;313;0;12;1
2021-05-26;11;83;320;0;11;1
2021-05-25;22;86;323;0;19;3
2021-05-24;18;81;314;0;16;3
2021-05-23;6;82;306;0;3;3
2021-05-22;8;85;309;0;6;4
2021-05-21;11;84;322;0;10;4
2021-05-20;15;87;332;0;15;4
2021-05-19;16;76;333;0;14;4
2021-05-18;15;78;340;0;14;4
2021-05-17;18;72;335;0;16;4
2021-05-16;8;62;326;0;4;4
2021-05-15;6;63;332;0;5;3
2021-05-14;13;60;339;0;13;3
2021-05-13;7;65;335;0;4;4
2021-05-12;17;73;345;0;15;4
2021-05-11;9;70;347;0;8;4
2021-05-10;11;77;344;0;7;4
2021-05-09;6;78;342;0;5;4
2021-05-08;2;83;343;0;2;3
2021-05-07;21;84;355;0;18;3
2021-05-06;14;71;349;0;12;3
2021-05-05;13;67;344;0;12;3
2021-05-04;18;70;344;0;14;3
2021-05-03;10;75;335;0;9;3
2021-05-02;11;80;329;0;9;3
2021-05-01;6;81;327;0;3;3
2021-04-30;5;86;331;0;5;1
2021-04-29;9;87;333;0;8;1
2021-04-28;19;98;334;0;15;1
2021-04-27;20;102;335;0;20;2
2021-04-26;15;98;322;0;14;2
2021-04-25;14;106;317;0;11;3
2021-04-24;9;103;317;0;8;3
2021-04-23;7;102;320;0;6;1
2021-04-22;21;108;325;0;18;1
2021-04-21;21;101;318;0;19;1
2021-04-20;16;90;313;0;16;1
2021-04-19;25;88;307;0;21;1
2021-04-18;9;84;288;0;9;1
2021-04-17;9;80;292;0;7;1
2021-04-16;15;78;291;0;12;1
2021-04-15;13;73;295;0;12;1
2021-04-14;9;75;301;0;9;2
2021-04-13;17;79;301;0;15;3
2021-04-12;18;71;293;0;16;2
2021-04-11;6;66;288;0;5;2
2021-04-10;7;66;293;0;3;2
2021-04-09;7;63;300;0;6;2
2021-04-08;14;63;307;0;12;2
2021-04-07;15;58;311;0;12;2
2021-04-06;9;54;301;0;8;2
2021-04-05;14;54;296;0;12;2
2021-04-04;7;59;291;0;5;3
2021-04-03;4;61;301;0;3;3
2021-04-02;9;67;311;0;7;2
2021-04-01;8;71;308;0;6;3
2021-03-31;10;76;319;0;7;2
2021-03-30;10;81;327;0;9;4
2021-03-29;20;83;322;0;14;4
2021-03-28;9;82;314;0;6;4
2021-03-27;9;87;316;0;8;5
2021-03-26;15;81;312;0;10;3
2021-03-25;15;84;321;0;14;3
2021-03-24;14;75;313;0;13;2
2021-03-23;15;79;311;0;10;4
2021-03-22;14;85;311;0;13;4
2021-03-21;13;81;312;0;8;4
2021-03-20;5;80;316;0;2;4
2021-03-19;15;89;330;0;12;3
2021-03-18;10;87;328;0;7;3
2021-03-17;22;89;333;0;15;3
2021-03-16;19;85;329;0;18;4
2021-03-15;11;82;319;0;10;3
2021-03-14;9;74;316;0;7;3
2021-03-13;15;71;318;0;10;3
2021-03-12;11;65;321;0;10;3
2021-03-11;13;73;325;0;10;2
2021-03-10;15;76;321;0;13;2
2021-03-09;17;68;322;0;16;3
2021-03-08;4;71;313;0;2;2
2021-03-07;5;85;322;0;4;2
2021-03-06;8;87;331;0;5;2
2021-03-05;21;88;347;0;17;2
2021-03-04;14;78;345;0;14;1
2021-03-03;6;68;343;0;5;2
2021-03-02;22;83;360;0;18;3
2021-03-01;17;71;349;0;15;3
2021-02-28;8;67;337;0;6;2
2021-02-27;8;71;343;0;5;2
2021-02-26;9;81;352;0;8;2
2021-02-25;6;85;358;0;5;2
2021-02-24;24;97;366;0;19;3
2021-02-23;10;87;364;0;6;3
2021-02-22;13;91;361;0;12;3
2021-02-21;11;91;356;0;10;3
2021-02-20;15;89;357;0;13;3
2021-02-19;15;81;350;0;11;3
2021-02-18;18;79;350;0;14;3
2021-02-17;10;78;353;0;10;3
2021-02-16;14;83;350;0;11;3
2021-02-15;13;78;347;0;12;3
2021-02-14;9;79;344;0;8;3
2021-02-13;9;78;344;1;7;3
2021-02-12;14;82;348;1;9;3
2021-02-11;16;84;341;1;15;3
2021-02-10;16;90;343;1;15;3
2021-02-09;9;90;343;1;5;3
2021-02-08;15;96;346;1;13;3
2021-02-07;9;104;338;0;7;3
2021-02-06;13;105;340;0;11;3
2021-02-05;15;97;336;0;13;3
2021-02-04;22;97;325;0;20;4
2021-02-03;18;92;310;0;15;4
2021-02-02;13;94;305;0;12;5
2021-02-01;23;95;301;0;20;5
2021-01-31;11;92;286;1;7;6
2021-01-30;5;88;283;1;3;5
2021-01-29;15;92;281;1;12;5
2021-01-28;20;93;273;1;18;7
2021-01-27;20;81;261;0;14;7
2021-01-26;16;76;251;0;13;6
2021-01-25;20;80;240;0;17;9
2021-01-24;6;70;227;0;1;7
2021-01-23;9;75;236;0;7;5
2021-01-22;17;77;240;0;11;5
2021-01-21;8;75;247;0;5;6
2021-01-20;13;82;255;0;12;6
2021-01-19;22;72;251;1;17;5
2021-01-18;14;72;241;2;7;6
2021-01-17;10;80;241;1;8;5
2021-01-16;14;81;239;1;7;6
2021-01-15;14;78;245;1;9;6
2021-01-14;19;78;250;1;11;6
2021-01-13;7;74;257;1;2;6
2021-01-12;21;74;271;0;17;5
2021-01-11;18;64;259;0;15;7
2021-01-10;15;58;251;0;8;5
2021-01-09;7;56;253;0;5;6
2021-01-08;12;56;262;0;9;6
2021-01-07;13;52;264;0;7;5
2021-01-06;7;46;268;0;3;3
2021-01-05;10;46;276;2;5;1
2021-01-04;17;49;274;1;11;2
2021-01-03;11;42;274;0;7;1
2021-01-02;9;37;279;0;4;1
2021-01-01;11;37;284;0;5;1
2020-12-31;7;42;294;0;1;1
2020-12-30;8;51;302;1;4;1
2020-12-29;13;64;305;1;6;1
2020-12-28;7;70;300;1;4;1
2020-12-27;4;74;301;1;2;1
2020-12-26;8;81;313;1;4;1
2020-12-25;11;84;323;1;10;1
2020-12-24;17;80;327;1;12;1
2020-12-23;21;81;328;1;18;1
2020-12-22;18;77;321;0;12;1
2020-12-21;14;83;316;0;10;4
2020-12-20;13;88;312;0;8;4
2020-12-19;10;86;317;0;7;4
2020-12-18;9;86;325;0;6;4
2020-12-17;18;89;335;0;15;4
2020-12-16;16;88;328;0;16;4
2020-12-15;18;84;319;0;14;4
2020-12-14;17;80;309;0;14;4
2020-12-13;8;76;304;0;5;4
2020-12-12;10;75;311;0;8;4
2020-12-11;14;78;315;0;10;4
2020-12-10;15;80;326;0;13;4
2020-12-09;16;76;327;0;12;4
2020-12-08;15;81;326;0;11;5
2020-12-07;14;79;320;0;10;5
2020-12-06;6;75;312;0;3;2
2020-12-05;12;72;323;0;10;2
2020-12-04;14;66;331;0;12;2
2020-12-03;10;69;326;0;9;2
2020-12-02;22;74;325;0;14;2
2020-12-01;10;72;319;0;10;2
2020-11-30;12;75;315;0;7;2
2020-11-29;4;77;315;0;1;2
2020-11-28;7;83;324;0;5;2
2020-11-27;16;84;327;0;15;2
2020-11-26;17;84;325;0;13;2
2020-11-25;14;85;322;0;13;2
2020-11-24;14;88;322;0;14;2
2020-11-23;15;82;317;0;11;2
2020-11-22;8;78;313;0;7;1
2020-11-21;8;75;310;0;6;1
2020-11-20;17;78;310;0;13;1
2020-11-19;17;76;306;0;15;1
2020-11-18;17;74;304;0;16;1
2020-11-17;12;80;296;0;8;1
2020-11-16;9;89;297;0;9;1
2020-11-15;5;92;296;0;4;1
2020-11-14;9;93;299;0;9;0
2020-11-13;14;87;297;0;12;0
2020-11-12;14;90;296;0;14;0
2020-11-11;24;94;296;0;21;0
2020-11-10;17;80;286;0;15;0
2020-11-09;14;73;275;0;13;0
2020-11-08;8;68;266;0;5;0
2020-11-07;5;69;268;0;3;0
2020-11-06;17;73;271;0;14;0
2020-11-05;21;68;274;0;17;2
2020-11-04;9;58;270;0;8;2
2020-11-03;9;63;279;0;8;2
2020-11-02;10;65;279;0;9;2
2020-11-01;7;69;278;0;6;2
2020-10-31;7;72;277;0;7;2
2020-10-30;10;72;278;0;8;2
2020-10-29;10;68;278;0;9;2
2020-10-28;13;65;285;0;11;2
2020-10-27;13;63;285;0;11;3
2020-10-26;14;65;276;0;13;3
2020-10-25;10;59;270;0;10;3
2020-10-24;7;58;269;0;6;3
2020-10-23;5;60;279;0;5;3
2020-10-22;6;62;284;0;5;2
2020-10-21;12;64;296;0;8;2
2020-10-20;14;67;309;0;13;2
2020-10-19;8;68;301;0;8;2
2020-10-18;11;71;303;0;8;2
2020-10-17;9;66;304;0;8;2
2020-10-16;8;62;306;0;6;2
2020-10-15;10;63;317;0;7;2
2020-10-14;13;63;325;0;11;2
2020-10-13;15;69;336;0;12;2
2020-10-12;15;68;330;0;11;2
2020-10-11;5;73;325;0;4;2
2020-10-10;5;77;331;0;4;2
2020-10-09;10;82;347;0;7;2
2020-10-08;7;80;357;0;6;2
2020-10-07;19;81;373;1;18;2
2020-10-06;14;75;364;1;13;2
2020-10-05;18;79;352;1;16;2
2020-10-04;11;74;342;0;9;2
2020-10-03;11;67;342;0;9;2
2020-10-02;7;65;346;0;6;2
2020-10-01;9;68;357;0;6;2
2020-09-30;14;76;368;0;11;2
2020-09-29;18;75;372;0;17;2
2020-09-28;11;76;360;0;11;2
2020-09-27;4;86;352;1;2;2
2020-09-26;8;89;367;1;7;3
2020-09-25;11;92;375;1;8;3
2020-09-24;18;92;379;1;14;2
2020-09-23;13;87;373;1;12;2
2020-09-22;19;92;380;0;16;2
2020-09-21;23;92;368;0;20;3
2020-09-20;7;93;353;0;5;0
2020-09-19;11;96;368;0;8;1
2020-09-18;12;93;373;0;10;1
2020-09-17;11;93;377;0;10;1
2020-09-16;18;103;379;0;16;1
2020-09-15;20;104;380;1;17;1
2020-09-14;24;109;368;0;22;1
2020-09-13;9;97;359;0;7;0
2020-09-12;9;91;369;0;6;0
2020-09-11;11;91;374;0;9;0
2020-09-10;21;91;381;0;19;0
2020-09-09;20;84;378;0;17;0
2020-09-08;23;87;385;0;20;0
2020-09-07;12;83;370;0;11;0
2020-09-06;5;87;367;0;1;0
2020-09-05;7;91;373;0;6;0
2020-09-04;11;88;382;0;8;0
2020-09-03;15;96;388;0;12;0
2020-09-02;23;98;395;0;20;0
2020-09-01;19;90;394;0;19;0
2020-08-31;19;79;381;0;16;0
2020-08-30;5;80;371;0;5;0
2020-08-29;3;79;375;0;3;0
2020-08-28;17;81;392;0;13;0
2020-08-27;17;87;395;0;15;0
2020-08-26;14;85;395;0;11;0
2020-08-25;10;87;398;0;7;0
2020-08-24;20;92;398;0;18;0
2020-08-23;4;91;386;0;4;0
2020-08-22;8;94;396;0;6;0
2020-08-21;20;101;406;0;20;0
2020-08-20;15;99;400;0;13;0
2020-08-19;17;97;405;0;15;0
2020-08-18;14;99;401;0;13;1
2020-08-17;18;101;391;0;16;2
2020-08-16;7;107;380;0;5;2
2020-08-15;13;108;391;0;13;3
2020-08-14;18;103;390;0;16;2
2020-08-13;14;96;392;0;14;2
2020-08-12;19;99;399;0;17;2
2020-08-11;17;95;399;0;15;1
2020-08-10;25;99;391;0;24;2
2020-08-09;6;94;373;1;5;2
2020-08-08;9;95;384;0;7;2
2020-08-07;11;94;394;0;9;1
2020-08-06;19;94;392;0;17;1
2020-08-05;16;97;401;0;13;1
2020-08-04;22;100;407;0;19;1
2020-08-03;22;96;393;0;19;1
2020-08-02;8;91;381;0;6;1
2020-08-01;8;91;398;0;6;2
2020-07-31;9;90;406;0;9;1
2020-07-30;20;95;407;0;18;1
2020-07-29;20;92;414;0;16;0
2020-07-28;16;90;414;0;14;0
2020-07-27;16;94;410;0;12;0
2020-07-26;10;93;404;0;7;0
2020-07-25;7;90;416;0;6;1
2020-07-24;14;89;434;0;14;1
2020-07-23;18;91;441;0;15;0
2020-07-22;16;89;439;0;16;0
2020-07-21;20;92;438;0;19;0
2020-07-20;16;94;422;0;14;0
2020-07-19;5;97;416;0;3;0
2020-07-18;7;101;428;0;5;0
2020-07-17;19;102;447;0;15;1
2020-07-16;13;101;453;0;11;1
2020-07-15;21;107;464;0;20;1
2020-07-14;22;94;462;0;20;1
2020-07-13;19;99;451;0;18;1
2020-07-12;8;101;438;0;7;1
2020-07-11;7;99;435;0;5;1
2020-07-10;16;102;439;0;16;1
2020-07-09;18;109;439;0;15;2
2020-07-08;7;105;438;0;7;2
2020-07-07;26;109;446;0;26;2
2020-07-06;22;108;425;1;19;3
2020-07-05;7;105;413;0;5;5
2020-07-04;9;110;418;0;8;5
2020-07-03;25;108;422;0;23;5
2020-07-02;15;104;413;0;12;5
2020-07-01;12;115;415;0;11;4
2020-06-30;27;125;413;0;21;4
2020-06-29;17;117;397;0;15;5
2020-06-28;12;116;384;2;7;4
2020-06-27;11;110;386;2;7;4
2020-06-26;21;111;396;1;18;4
2020-06-25;28;108;395;2;24;3
2020-06-24;26;108;386;2;21;4
2020-06-23;19;108;381;2;13;4
2020-06-22;21;116;381;1;14;4
2020-06-21;8;120;377;0;3;3
2020-06-20;13;126;386;0;7;4
2020-06-19;19;123;391;0;16;4
2020-06-18;29;110;384;0;24;3
2020-06-17;25;95;373;0;20;3
2020-06-16;24;92;374;0;22;3
2020-06-15;20;87;361;1;15;3
2020-06-14;14;87;352;1;9;3
2020-06-13;8;83;358;1;6;4
2020-06-12;7;86;368;0;3;4
2020-06-11;14;92;388;0;10;3
2020-06-10;21;95;405;0;15;3
2020-06-09;22;95;401;0;17;4
2020-06-08;20;91;390;0;16;3
2020-06-07;10;84;377;0;6;3
2020-06-06;9;82;382;0;9;2
2020-06-05;13;77;383;0;10;2
2020-06-04;14;74;385;0;13;2
2020-06-03;17;78;380;0;16;2
2020-06-02;17;81;370;0;12;3
2020-06-01;11;83;362;0;10;2
2020-05-31;6;90;360;1;5;3
2020-05-30;7;99;362;1;3;3
2020-05-29;10;105;372;1;9;3
2020-05-28;19;109;377;1;17;4
2020-05-27;20;104;368;1;15;4
2020-05-26;19;96;365;1;15;4
2020-05-25;19;94;356;1;16;2
2020-05-24;17;100;346;1;12;3
2020-05-23;11;97;342;1;9;3
2020-05-22;15;94;347;0;14;3
2020-05-21;17;97;343;0;14;4
2020-05-20;13;100;350;0;11;4
2020-05-19;16;112;352;0;14;4
2020-05-18;25;125;345;0;21;4
2020-05-17;12;115;325;0;10;4
2020-05-16;6;112;324;0;6;5
2020-05-15;19;109;321;1;15;5
2020-05-14;21;105;314;1;16;4
2020-05-13;26;99;305;1;22;4
2020-05-12;31;87;294;1;27;5
2020-05-11;15;68;270;1;11;5
2020-05-10;11;63;267;1;6;5
2020-05-09;7;62;268;1;3;5
2020-05-08;13;66;278;1;11;5
2020-05-07;14;62;276;1;10;4
2020-05-06;16;65;280;1;11;4
2020-05-05;10;67;281;1;8;5
2020-05-04;9;67;278;1;6;5
2020-05-03;8;74;279;1;5;5
2020-05-02;10;75;278;1;8;5
2020-05-01;12;73;275;2;7;4
2020-04-30;18;75;274;2;13;3
2020-04-29;17;75;267;2;13;3
2020-04-28;11;73;254;1;8;4
2020-04-27;17;86;248;1;13;4
2020-04-26;8;86;237;0;4;3
2020-04-25;10;88;240;0;6;3
2020-04-24;14;83;248;0;8;3
2020-04-23;19;83;255;0;15;3
2020-04-22;13;70;255;0;12;3
2020-04-21;24;67;252;0;19;3
2020-04-20;14;53;241;0;13;3
2020-04-19;7;51;231;0;6;2
2020-04-18;4;47;244;1;1;2
