﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-01;27;212;867;0;26;0
2020-08-31;37;212;867;0;32;0
2020-08-30;28;212;866;0;26;0
2020-08-29;25;217;872;0;24;1
2020-08-28;31;228;881;0;23;1
2020-08-27;35;235;888;0;31;0
2020-08-26;40;226;883;0;32;0
2020-08-25;30;213;873;0;25;0
2020-08-24;36;224;882;0;33;1
2020-08-23;34;216;872;0;31;1
2020-08-22;40;225;871;0;37;1
2020-08-21;32;212;861;0;30;1
2020-08-20;25;211;860;0;22;0
2020-08-19;28;219;869;0;27;0
2020-08-18;37;237;875;0;35;0
2020-08-17;26;233;865;0;23;1
2020-08-16;43;237;873;0;36;3
2020-08-15;29;228;869;0;28;2
2020-08-14;33;221;872;0;30;2
2020-08-13;32;212;875;0;30;2
2020-08-12;49;204;873;0;45;2
2020-08-11;34;185;863;0;32;2
2020-08-10;29;178;851;0;25;3
2020-08-09;31;179;849;0;29;3
2020-08-08;23;175;846;0;19;3
2020-08-07;26;186;863;0;21;4
2020-08-06;22;194;875;0;19;2
2020-08-05;30;208;888;0;26;2
2020-08-04;28;213;896;0;24;2
2020-08-03;30;216;891;0;25;2
2020-08-02;29;213;892;0;27;1
2020-08-01;32;220;896;0;29;2
2020-07-31;35;213;899;0;32;1
2020-07-30;36;210;894;0;30;1
2020-07-29;37;209;896;0;31;1
2020-07-28;28;207;894;0;26;1
2020-07-27;25;210;900;0;23;1
2020-07-26;39;221;905;0;33;1
2020-07-25;24;213;900;0;23;1
2020-07-24;35;221;910;0;26;1
2020-07-23;36;226;912;0;31;1
2020-07-22;32;225;918;0;31;1
2020-07-21;33;228;925;0;32;1
2020-07-20;37;226;923;0;33;1
2020-07-19;29;226;924;0;25;2
2020-07-18;32;223;928;0;31;1
2020-07-17;36;215;915;0;33;1
2020-07-16;32;206;926;0;30;2
2020-07-15;36;213;941;0;33;2
2020-07-14;34;213;951;0;30;2
2020-07-13;37;214;952;0;31;2
2020-07-12;23;215;952;0;19;3
2020-07-11;26;214;967;0;24;3
2020-07-10;27;216;973;0;23;3
2020-07-09;40;225;984;0;35;3
2020-07-08;38;221;988;0;34;3
2020-07-07;36;217;987;0;33;3
2020-07-06;38;215;988;0;34;3
2020-07-05;22;210;992;0;21;3
2020-07-04;27;221;1015;0;23;3
2020-07-03;35;227;1027;0;33;4
2020-07-02;34;221;1029;0;32;4
2020-07-01;33;222;1040;0;28;3
2020-06-30;37;222;1039;0;32;1
2020-06-29;34;227;1041;0;30;1
2020-06-28;34;236;1045;0;30;3
2020-06-27;34;236;1044;0;32;3
2020-06-26;29;239;1044;0;27;4
2020-06-25;35;242;1052;0;32;4
2020-06-24;32;227;1045;0;26;4
2020-06-23;40;245;1056;0;36;2
2020-06-22;46;256;1061;0;38;4
2020-06-21;35;258;1052;0;29;5
2020-06-20;39;259;1057;0;31;5
2020-06-19;39;260;1063;0;31;5
2020-06-18;24;265;1066;0;19;4
2020-06-17;48;275;1080;0;43;4
2020-06-16;51;266;1070;0;44;1
2020-06-15;45;260;1053;0;41;3
2020-06-14;35;254;1055;0;32;6
2020-06-13;38;254;1067;0;32;6
2020-06-12;40;260;1064;0;35;6
2020-06-11;30;265;1078;0;29;5
2020-06-10;40;272;1083;0;33;5
2020-06-09;43;273;1085;1;37;1
2020-06-08;40;279;1093;0;35;1
2020-06-07;38;271;1092;0;32;4
2020-06-06;42;270;1094;0;36;2
2020-06-05;50;265;1088;0;44;3
2020-06-04;41;251;1085;0;35;2
2020-06-03;42;248;1084;0;36;2
2020-06-02;47;246;1086;0;42;2
2020-06-01;35;234;1082;0;30;4
2020-05-31;38;244;1084;0;30;5
2020-05-30;37;251;1091;0;33;3
2020-05-29;37;249;1095;0;25;3
2020-05-28;37;255;1111;0;29;4
2020-05-27;40;262;1127;0;34;6
2020-05-26;36;260;1148;1;24;4
2020-05-25;49;267;1168;0;41;1
2020-05-24;45;259;1175;0;39;1
2020-05-23;38;248;1178;0;31;2
2020-05-22;38;262;1189;0;31;3
2020-05-21;45;276;1193;0;36;3
2020-05-20;44;272;1190;0;34;5
2020-05-19;40;284;1187;0;33;4
2020-05-18;39;283;1187;0;32;3
2020-05-17;34;287;1195;0;27;3
2020-05-16;51;304;1212;0;45;4
2020-05-15;53;291;1202;0;45;4
2020-05-14;35;276;1204;0;27;5
2020-05-13;51;279;1212;0;44;3
2020-05-12;39;276;1197;0;33;2
2020-05-11;42;279;1208;0;36;3
2020-05-10;53;282;1215;0;38;3
2020-05-09;40;282;1219;0;31;4
2020-05-08;43;288;1225;0;34;4
2020-05-07;38;293;1233;0;33;5
2020-05-06;50;299;1243;0;43;4
2020-05-05;44;294;1228;0;36;2
2020-05-04;47;302;1241;0;41;3
2020-05-03;46;314;1247;0;39;3
2020-05-02;44;321;1251;0;35;4
2020-05-01;39;335;1255;0;36;2
2020-04-30;42;341;1254;0;38;2
2020-04-29;49;345;1258;0;42;3
2020-04-28;52;335;1259;0;45;3
2020-04-27;61;326;1269;0;51;4
2020-04-26;53;303;1270;0;43;4
2020-04-25;59;293;1257;0;54;4
2020-04-24;49;279;1244;0;40;3
2020-04-23;50;286;1247;0;43;4
2020-04-22;41;277;1238;0;36;2
2020-04-21;43;292;1249;0;36;2
2020-04-20;37;293;1243;0;31;3
2020-04-19;37;289;1246;0;29;1
2020-04-18;43;300;1245;0;41;1
2020-04-17;56;303;1240;0;42;1
2020-04-16;40;300;1245;0;33;1
2020-04-15;57;305;1249;0;47;1
2020-04-14;46;299;1230;0;37;1
2020-04-13;32;304;1218;0;28;1
2020-04-12;51;304;1224;0;41;1
2020-04-11;50;310;1210;0;43;1
2020-04-10;47;309;1193;0;45;1
2020-04-09;43;310;1172;0;39;1
2020-04-08;50;315;1151;0;43;1
2020-04-07;49;307;1144;0;43;1
2020-04-06;30;304;1147;0;26;1
2020-04-05;55;324;1152;0;47;1
2020-04-04;53;334;1129;0;49;1
2020-04-03;51;340;1107;1;44;1
2020-04-02;52;328;1086;0;45;1
2020-04-01;39;325;1065;0;37;1
2020-03-31;47;332;1058;0;41;0
2020-03-30;53;324;1045;0;46;1
2020-03-29;64;323;1041;0;57;0
2020-03-28;60;294;1014;0;54;1
2020-03-27;37;276;982;0;32;0
2020-03-26;48;274;972;0;41;0
2020-03-25;46;266;947;0;39;1
2020-03-24;40;273;939;0;34;0
2020-03-23;55;277;938;0;48;1
2020-03-22;35;254;932;0;28;2
2020-03-21;42;255;929;0;33;0
2020-03-20;34;255;921;0;30;1
2020-03-19;42;253;923;0;35;1
2020-03-18;54;241;910;0;47;3
2020-03-17;42;217;887;0;37;1
2020-03-16;30;198;881;0;29;1
2020-03-15;31;210;946;0;25;2
2020-03-14;38;230;965;0;34;0
2020-03-13;31;225;963;0;27;1
2020-03-12;33;224;975;0;28;2
2020-03-11;27;224;974;0;22;4
2020-03-10;21;225;979;0;17;2
2020-03-09;43;233;994;0;28;3
2020-03-08;59;232;1007;0;49;2
2020-03-07;36;210;982;0;32;0
2020-03-06;29;222;980;0;25;1
2020-03-05;31;225;985;0;27;3
2020-03-04;27;221;980;0;22;4
2020-03-03;29;222;995;0;25;3
2020-03-02;35;212;1013;0;28;3
2020-03-01;35;212;1025;0;29;3
2020-02-29;48;219;1022;0;43;3
2020-02-28;32;219;1000;0;29;3
2020-02-27;28;215;991;0;23;3
2020-02-26;27;219;994;0;21;4
2020-02-25;24;230;1003;0;15;2
2020-02-24;36;235;1023;0;31;2
2020-02-23;42;226;1035;0;34;2
2020-02-22;50;221;1035;0;41;1
2020-02-21;28;272;1017;0;24;2
2020-02-20;30;292;1015;0;25;2
2020-02-19;42;301;1014;0;35;4
2020-02-18;26;304;1009;0;19;3
2020-02-17;30;312;1022;0;23;3
2020-02-16;41;320;1029;0;32;5
2020-02-15;98;320;1028;0;94;4
2020-02-14;50;270;961;0;44;2
2020-02-13;42;252;939;0;32;2
2020-02-12;43;245;924;0;36;3
2020-02-11;34;238;915;0;27;1
2020-02-10;35;232;916;0;25;3
2020-02-09;39;243;922;0;31;3
2020-02-08;50;255;922;0;41;3
2020-02-07;32;256;925;0;25;1
2020-02-06;42;257;950;0;33;1
2020-02-05;36;244;966;0;30;1
2020-02-04;30;235;971;0;21;1
2020-02-03;43;240;992;0;39;3
2020-02-02;54;231;1008;0;46;3
2020-02-01;48;222;1010;0;35;3
2020-01-31;30;221;1027;0;23;1
2020-01-30;27;234;1050;0;21;2
2020-01-29;26;237;1070;0;21;2
2020-01-28;35;239;1103;0;26;3
2020-01-27;36;235;1112;0;27;4
2020-01-26;42;237;1125;0;34;3
2020-01-25;48;234;1131;0;40;3
2020-01-24;41;223;1126;0;32;3
2020-01-23;28;223;1132;0;20;2
2020-01-22;27;229;1143;0;23;2
2020-01-21;34;226;1146;0;24;3
2020-01-20;39;220;1148;0;30;4
2020-01-19;42;215;1157;0;35;4
2020-01-18;41;209;1150;0;33;3
2020-01-17;39;205;1143;0;34;3
2020-01-16;32;202;1143;0;27;3
2020-01-15;26;218;1147;0;21;2
2020-01-14;25;250;1155;0;19;4
2020-01-13;30;281;1166;0;25;5
2020-01-12;36;293;1194;0;25;8
2020-01-11;37;312;1205;0;27;8
2020-01-10;38;339;1202;0;32;6
2020-01-09;56;358;1192;0;45;7
2020-01-08;64;369;1172;0;53;6
2020-01-07;58;362;1145;0;46;8
2020-01-06;46;357;1134;0;36;7
2020-01-05;55;375;1146;0;44;9
2020-01-04;64;367;1133;0;56;10
2020-01-03;60;352;1110;0;45;8
2020-01-02;67;342;1108;0;55;9
2020-01-01;53;321;1081;0;44;7
2019-12-31;51;313;1058;0;41;7
2019-12-30;66;303;1044;1;50;7
2019-12-29;49;276;1039;0;38;6
2019-12-28;55;266;1045;0;41;6
2019-12-27;45;261;1025;1;38;6
2019-12-26;41;254;1018;1;34;6
2019-12-25;47;245;1025;1;38;7
2019-12-24;41;243;1003;1;33;7
2019-12-23;32;240;1004;1;28;6
2019-12-22;37;241;1020;1;26;6
2019-12-21;49;250;1038;1;38;6
2019-12-20;40;261;1028;1;30;5
2019-12-19;35;268;1040;1;25;4
2019-12-18;46;269;1045;1;36;5
2019-12-17;40;255;1043;1;33;5
2019-12-16;34;250;1049;1;27;6
2019-12-15;47;252;1071;0;34;4
2019-12-14;63;251;1069;0;53;5
2019-12-13;45;246;1043;0;39;5
2019-12-12;35;241;1030;0;24;4
2019-12-11;32;250;1032;0;23;7
2019-12-10;31;268;1036;0;24;6
2019-12-09;35;270;1031;1;25;7
2019-12-08;45;265;1044;1;34;5
2019-12-07;57;259;1041;0;47;5
2019-12-06;43;259;1030;0;34;6
2019-12-05;38;268;1026;0;26;5
2019-12-04;52;261;1034;0;47;6
2019-12-03;36;247;1020;0;26;5
2019-12-02;32;264;1035;0;21;6
2019-12-01;33;255;1049;0;29;3
2019-11-30;56;261;1057;0;42;3
2019-11-29;52;263;1045;0;42;2
2019-11-28;29;266;1041;0;21;2
2019-11-27;43;275;1062;0;33;4
2019-11-26;51;280;1058;0;43;3
2019-11-25;21;268;1045;0;16;3
2019-11-24;41;287;1064;0;33;5
2019-11-23;56;293;1061;0;47;5
2019-11-22;53;296;1040;1;47;4
2019-11-21;36;282;1012;0;25;4
2019-11-20;51;283;1014;0;40;4
2019-11-19;39;266;1000;0;29;4
2019-11-18;49;263;995;0;37;4
2019-11-17;50;253;992;0;37;5
2019-11-16;62;233;979;0;48;3
2019-11-15;44;223;954;0;35;1
2019-11-14;35;223;939;0;25;1
2019-11-13;32;232;935;0;22;0
2019-11-12;41;242;928;0;29;0
2019-11-11;37;244;935;0;28;0
2019-11-10;24;249;946;0;19;1
2019-11-09;49;273;963;0;39;2
2019-11-08;44;268;951;0;29;1
2019-11-07;45;271;962;0;34;1
2019-11-06;42;268;948;0;27;1
2019-11-05;44;280;943;0;34;1
2019-11-04;40;290;933;0;30;1
2019-11-03;51;291;948;0;38;2
2019-11-02;49;283;945;0;37;4
2019-11-01;46;278;931;0;33;3
2019-10-31;41;272;924;0;26;2
2019-10-30;52;271;916;0;40;3
2019-10-29;54;247;903;0;42;3
2019-10-28;48;232;902;0;29;3
2019-10-27;43;228;911;0;33;2
2019-10-26;46;221;905;0;36;4
2019-10-25;43;218;887;0;33;3
2019-10-24;38;207;875;0;30;3
2019-10-23;23;199;870;1;20;3
2019-10-22;35;201;864;1;26;3
2019-10-21;33;197;868;0;26;1
2019-10-20;35;187;878;0;29;3
2019-10-19;44;198;884;0;33;2
2019-10-18;29;202;874;0;24;2
2019-10-17;28;216;879;0;23;2
2019-10-16;30;223;878;0;22;3
2019-10-15;22;242;884;0;19;2
2019-10-14;20;246;897;0;14;2
2019-10-13;46;255;917;0;34;2
2019-10-12;44;243;910;0;35;1
2019-10-11;46;249;893;0;39;1
2019-10-10;33;247;878;0;29;0
2019-10-09;49;242;871;0;41;1
2019-10-08;32;226;860;1;22;1
2019-10-07;29;220;865;0;24;1
2019-10-06;36;224;887;0;29;1
2019-10-05;52;237;895;0;43;0
2019-10-04;48;232;870;0;37;0
2019-10-03;30;221;861;0;23;1
2019-10-02;31;218;862;0;23;3
2019-10-01;24;215;860;0;21;1
2019-09-30;32;220;871;0;26;1
2019-09-29;53;209;884;0;41;1
2019-09-28;45;198;882;0;39;1
2019-09-27;32;196;876;0;28;1
2019-09-26;27;203;884;0;20;2
2019-09-25;30;204;904;0;25;2
2019-09-24;29;209;922;0;26;1
2019-09-23;19;206;948;0;14;4
2019-09-22;35;220;968;0;34;2
2019-09-21;40;222;962;0;33;4
2019-09-20;39;223;964;0;36;3
2019-09-19;25;217;967;0;20;4
2019-09-18;34;214;981;0;28;5
2019-09-17;29;209;993;0;19;5
2019-09-16;37;211;1016;0;27;6
2019-09-15;43;210;1030;0;30;4
2019-09-14;41;207;1042;0;38;3
2019-09-13;39;216;1046;0;28;2
2019-09-12;19;222;1068;0;17;2
2019-09-11;29;225;1080;0;21;3
2019-09-10;25;229;1082;0;20;3
2019-09-09;32;234;1068;0;25;5
2019-09-08;39;229;1086;0;27;4
2019-09-07;55;229;1099;0;47;3
2019-09-06;41;218;1083;0;35;3
2019-09-05;28;221;1088;0;19;2
2019-09-04;33;235;1116;0;29;2
2019-09-03;31;242;1130;0;24;2
2019-09-02;24;257;1142;0;18;3
2019-09-01;37;285;1168;0;29;2
2019-08-31;41;308;1178;0;33;2
2019-08-30;48;307;1180;0;35;3
2019-08-29;38;295;1194;0;32;2
2019-08-28;42;298;1216;0;35;3
2019-08-27;49;306;1219;0;42;2
2019-08-26;53;297;1219;0;44;2
2019-08-25;59;290;1212;0;53;2
2019-08-24;42;281;1195;0;32;2
2019-08-23;33;292;1204;0;26;2
2019-08-22;41;312;1221;0;33;2
2019-08-21;53;323;1222;0;40;2
2019-08-20;42;333;1234;0;33;4
2019-08-19;49;331;1235;0;42;3
2019-08-18;50;310;1225;0;40;3
2019-08-17;56;273;1241;0;42;3
2019-08-16;58;273;1244;0;43;7
2019-08-15;53;267;1242;0;44;10
2019-08-14;61;254;1239;0;50;10
2019-08-13;41;241;1230;0;26;9
2019-08-12;28;259;1250;0;25;7
2019-08-11;7;277;1273;0;6;3
2019-08-10;53;309;1324;0;43;4
2019-08-09;47;314;1322;0;38;7
2019-08-08;41;317;1351;0;29;11
2019-08-07;50;322;1364;0;40;8
2019-08-06;55;334;1365;0;43;8
2019-08-05;58;343;1373;0;43;8
2019-08-04;45;336;1369;0;34;1
2019-08-03;54;345;1388;0;41;4
2019-08-02;56;342;1388;0;40;8
2019-08-01;47;340;1385;0;37;10
2019-07-31;67;342;1400;0;48;6
2019-07-30;64;334;1397;1;56;5
2019-07-29;46;312;1389;0;33;5
2019-07-28;55;327;1402;0;42;4
2019-07-27;50;320;1404;0;36;6
2019-07-26;56;316;1412;0;35;8
2019-07-25;55;342;1409;0;41;7
2019-07-24;52;341;1410;0;44;7
2019-07-23;44;337;1407;0;31;7
2019-07-22;64;347;1418;0;50;6
2019-07-21;45;334;1408;0;33;3
2019-07-20;42;350;1418;0;27;5
2019-07-19;78;368;1434;0;60;5
2019-07-18;60;365;1419;0;48;6
2019-07-17;50;359;1423;0;38;4
2019-07-16;57;391;1436;0;41;2
2019-07-15;58;392;1451;0;46;2
2019-07-14;60;390;1453;0;46;3
2019-07-13;63;396;1451;0;49;2
2019-07-12;76;389;1452;0;63;5
2019-07-11;55;381;1441;0;46;6
2019-07-10;77;379;1453;0;67;6
2019-07-09;54;346;1430;0;43;3
2019-07-08;56;351;1443;0;46;3
2019-07-07;61;354;1442;0;44;4
2019-07-06;53;357;1446;0;33;5
2019-07-05;64;370;1475;0;52;6
2019-07-04;56;362;1474;0;39;6
2019-07-03;49;367;1482;0;38;4
2019-07-02;66;360;1506;0;52;3
2019-07-01;61;350;1504;0;48;5
2019-06-30;64;341;1509;0;48;6
2019-06-29;61;334;1526;0;46;4
2019-06-28;60;329;1553;0;46;5
2019-06-27;57;320;1567;1;49;6
2019-06-26;39;314;1567;1;33;4
2019-06-25;47;331;1595;1;39;4
2019-06-24;53;344;1615;0;38;7
2019-06-23;57;355;1643;0;44;7
2019-06-22;53;365;1650;0;38;6
2019-06-21;48;373;1656;0;38;7
2019-06-20;50;384;1666;0;38;7
2019-06-19;59;395;1668;1;47;6
2019-06-18;60;398;1681;0;44;4
2019-06-17;66;411;1688;0;47;6
2019-06-16;71;407;1717;0;56;7
2019-06-15;67;405;1703;0;46;5
2019-06-14;66;401;1708;0;49;6
2019-06-13;61;395;1712;0;44;6
2019-06-12;67;412;1703;0;54;5
2019-06-11;74;411;1693;1;57;3
2019-06-10;60;404;1692;2;46;3
2019-06-09;68;423;1704;2;56;4
2019-06-08;59;415;1702;2;41;3
2019-06-07;62;429;1726;2;48;1
2019-06-06;80;442;1725;2;61;1
2019-06-05;65;447;1708;2;52;1
2019-06-04;58;458;1705;2;42;3
2019-06-03;75;467;1743;1;55;1
2019-06-02;64;472;1761;1;50;1
2019-06-01;74;483;1771;1;55;1
2019-05-31;82;496;1781;1;64;0
2019-05-30;89;482;1779;1;67;0
2019-05-29;79;455;1767;1;67;0
2019-05-28;67;435;1742;1;55;0
2019-05-27;77;420;1740;1;64;0
2019-05-26;74;415;1754;0;60;4
2019-05-25;82;405;1743;0;70;3
2019-05-24;65;407;1734;0;49;2
2019-05-23;54;399;1734;0;37;3
2019-05-22;59;410;1735;0;46;3
2019-05-21;50;419;1732;0;42;2
2019-05-20;70;416;1750;0;59;2
2019-05-19;61;405;1752;0;49;6
2019-05-18;92;410;1753;0;72;7
2019-05-17;55;394;1728;0;46;5
2019-05-16;60;407;1746;0;52;3
2019-05-15;66;424;1750;0;54;4
2019-05-14;45;417;1740;0;35;5
2019-05-13;59;429;1767;0;47;5
2019-05-12;67;431;1788;0;50;6
2019-05-11;75;462;1809;0;58;8
2019-05-10;70;477;1788;0;55;12
2019-05-09;88;480;1772;0;67;10
2019-05-08;61;475;1740;0;51;9
2019-05-07;59;488;1739;1;46;8
2019-05-06;59;497;1757;1;43;9
2019-05-05;101;497;1780;0;76;6
2019-05-04;95;477;1765;0;68;7
2019-05-03;80;490;1741;0;59;6
2019-05-02;85;477;1724;0;68;9
2019-05-01;83;473;1696;0;64;9
2019-04-30;70;455;1674;0;60;8
2019-04-29;60;431;1682;0;40;8
2019-04-28;76;429;1734;0;60;4
2019-04-27;95;429;1771;0;78;2
2019-04-26;64;408;1772;0;51;2
2019-04-25;75;414;1795;0;59;4
2019-04-24;64;403;1798;0;52;3
2019-04-23;45;414;1830;0;33;6
2019-04-22;63;442;1881;1;47;7
2019-04-21;74;440;1914;1;57;5
2019-04-20;75;441;1924;1;61;3
2019-04-19;70;451;1930;0;50;3
2019-04-18;61;472;1933;0;49;4
2019-04-17;82;463;1923;0;61;4
2019-04-16;77;441;1905;0;62;8
2019-04-15;65;415;1923;0;47;7
2019-04-14;74;415;1972;0;58;7
2019-04-13;85;421;1996;0;64;7
2019-04-12;88;415;1979;0;70;4
2019-04-11;55;406;1972;0;42;4
2019-04-10;51;407;1980;0;39;4
2019-04-09;47;412;1992;0;38;5
2019-04-08;65;416;2033;0;57;6
2019-04-07;78;402;2082;0;66;6
2019-04-06;81;406;2135;0;62;8
2019-04-05;76;434;2153;0;63;7
2019-04-04;52;466;2147;0;40;8
2019-04-03;54;508;2169;0;42;10
2019-04-02;47;542;2194;0;39;9
2019-04-01;56;563;2237;0;38;9
2019-03-31;88;610;2278;0;65;11
2019-03-30;110;628;2280;0;89;12
2019-03-29;114;618;2252;0;85;11
2019-03-28;98;596;2225;0;77;12
2019-03-27;93;583;2211;0;70;11
2019-03-26;81;566;2201;0;62;9
2019-03-25;101;541;2250;0;85;8
2019-03-24;111;500;2275;0;92;10
2019-03-23;99;491;2274;0;82;11
2019-03-22;83;510;2250;0;65;9
2019-03-21;80;525;2255;0;63;10
2019-03-20;69;506;2252;0;59;11
2019-03-19;55;511;2245;0;43;11
2019-03-18;54;519;2275;0;41;11
2019-03-17;103;532;2314;0;80;11
2019-03-16;123;529;2309;0;89;11
2019-03-15;93;538;2279;0;71;11
2019-03-14;65;590;2278;0;45;13
2019-03-13;75;625;2300;0;62;14
2019-03-12;68;619;2298;0;51;13
2019-03-11;67;629;2301;0;54;8
2019-03-10;103;643;2344;0;69;7
2019-03-09;136;649;2353;0;96;6
2019-03-08;154;632;2328;1;126;6
2019-03-07;112;576;2264;1;81;9
2019-03-06;79;558;2255;0;55;12
2019-03-05;87;557;2261;0;66;13
2019-03-04;84;553;2271;0;67;8
2019-03-03;102;547;2291;0;77;7
2019-03-02;111;586;2289;0;84;7
2019-03-01;97;613;2267;0;75;4
2019-02-28;85;624;2242;2;63;8
2019-02-27;77;620;2234;1;56;9
2019-02-26;77;632;2237;1;56;12
2019-02-25;80;641;2243;1;59;11
2019-02-24;140;635;2265;1;111;10
2019-02-23;145;592;2227;2;113;7
2019-02-22;115;559;2172;2;95;5
2019-02-21;80;543;2147;2;56;6
2019-02-20;91;550;2150;2;74;8
2019-02-19;83;547;2133;1;65;11
2019-02-18;65;550;2168;1;54;8
2019-02-17;92;556;2217;1;75;9
2019-02-16;102;538;2220;1;80;9
2019-02-15;93;559;2198;1;73;9
2019-02-14;80;563;2188;1;60;7
2019-02-13;86;572;2180;1;61;8
2019-02-12;93;567;2184;1;77;9
2019-02-11;71;556;2185;1;53;10
2019-02-10;73;564;2222;1;53;11
2019-02-09;131;586;2261;1;105;10
2019-02-08;94;569;2231;2;73;13
2019-02-07;92;563;2251;2;69;9
2019-02-06;80;552;2271;2;64;11
2019-02-05;89;547;2292;2;69;13
2019-02-04;81;533;2321;2;58;12
2019-02-03;97;528;2358;1;76;12
2019-02-02;110;513;2393;1;88;10
2019-02-01;93;508;2408;2;76;13
2019-01-31;75;503;2440;2;55;10
2019-01-30;72;504;2488;1;51;10
2019-01-29;71;524;2515;1;52;9
2019-01-28;76;531;2552;2;61;8
2019-01-27;81;529;2609;2;60;7
2019-01-26;103;569;2627;1;79;6
2019-01-25;96;588;2626;1;73;9
2019-01-24;72;588;2623;1;52;7
2019-01-23;95;598;2644;1;63;9
2019-01-22;75;593;2655;1;57;10
2019-01-21;77;590;2697;1;56;8
2019-01-20;128;608;2742;1;106;9
2019-01-19;130;582;2717;1;100;5
2019-01-18;107;573;2667;2;87;5
2019-01-17;76;585;2634;2;59;6
2019-01-16;83;598;2654;2;55;6
2019-01-15;78;629;2657;2;48;8
2019-01-14;91;672;2714;2;64;10
2019-01-13;115;695;2746;2;79;10
2019-01-12;126;710;2730;1;88;6
2019-01-11;131;714;2705;1;96;8
2019-01-10;94;724;2658;1;71;12
2019-01-09;107;761;2645;1;88;8
2019-01-08;116;783;2616;1;97;12
2019-01-07;106;792;2601;1;94;13
2019-01-06;118;781;2597;1;91;10
2019-01-05;119;780;2577;1;92;10
2019-01-04;142;814;2552;1;116;13
2019-01-03;131;774;2492;1;106;13
2019-01-02;128;749;2448;1;104;9
2019-01-01;128;715;2390;1;95;12
2018-12-31;107;690;2389;1;89;13
2018-12-30;119;676;2414;1;91;12
2018-12-29;159;679;2389;1;132;15
2018-12-28;100;643;2317;1;76;13
2018-12-27;107;650;2296;1;80;10
2018-12-26;87;618;2263;2;66;9
2018-12-25;90;607;2260;2;71;10
2018-12-24;95;612;2268;2;79;10
2018-12-23;120;592;2264;2;101;12
2018-12-22;125;599;2229;2;95;14
2018-12-21;102;598;2191;1;79;10
2018-12-20;70;579;2173;1;52;7
2018-12-19;75;593;2200;1;61;5
2018-12-18;99;581;2193;1;75;6
2018-12-17;72;561;2195;1;50;8
2018-12-16;128;571;2241;1;104;10
2018-12-15;122;551;2199;2;100;8
2018-12-14;81;537;2148;2;60;11
2018-12-13;85;548;2130;2;67;7
2018-12-12;68;549;2114;1;53;5
2018-12-11;71;550;2117;1;59;7
2018-12-10;78;555;2120;1;61;10
2018-12-09;102;545;2138;1;84;12
2018-12-08;112;554;2127;1;91;11
2018-12-07;88;572;2095;1;74;10
2018-12-06;81;566;2067;1;60;9
2018-12-05;70;567;2071;2;54;8
2018-12-04;77;570;2082;2;60;9
2018-12-03;67;555;2112;2;53;9
2018-12-02;118;568;2155;2;92;10
2018-12-01;131;555;2145;1;110;8
2018-11-30;83;519;2123;1;68;11
2018-11-29;80;517;2135;1;56;11
2018-11-28;71;516;2171;1;55;10
2018-11-27;59;525;2201;1;42;9
2018-11-26;84;561;2250;1;62;11
2018-11-25;107;549;2275;1;81;9
2018-11-24;102;546;2278;1;72;8
2018-11-23;89;571;2261;2;72;8
2018-11-22;86;564;2234;2;61;7
2018-11-21;83;549;2228;2;65;7
2018-11-20;95;521;2214;2;75;7
2018-11-19;70;495;2207;2;51;10
2018-11-18;96;503;2259;2;66;6
2018-11-17;123;494;2257;2;98;6
2018-11-16;85;475;2226;2;67;7
2018-11-15;70;483;2201;3;51;7
2018-11-14;58;495;2208;2;46;7
2018-11-13;66;498;2213;2;49;7
2018-11-12;76;514;2232;1;60;6
2018-11-11;84;523;2266;1;62;7
2018-11-10;103;549;2269;1;84;8
2018-11-09;88;564;2242;1;69;10
2018-11-08;79;576;2221;1;60;8
2018-11-07;69;603;2236;1;50;7
2018-11-06;83;634;2241;1;63;6
2018-11-05;82;664;2258;1;64;6
2018-11-04;109;685;2280;1;82;6
2018-11-03;126;690;2256;1;91;8
2018-11-02;114;683;2212;1;85;7
2018-11-01;107;678;2179;1;87;7
2018-10-31;102;647;2143;2;80;7
2018-10-30;115;613;2105;2;91;5
2018-10-29;106;579;2075;2;82;5
2018-10-28;116;550;2057;2;99;6
2018-10-27;116;526;2004;2;93;6
2018-10-26;104;533;1969;2;85;5
2018-10-25;71;512;1931;1;59;7
2018-10-24;60;519;1919;1;47;8
2018-10-23;76;516;1914;1;56;9
2018-10-22;69;517;1939;1;49;7
2018-10-21;92;519;1965;1;71;7
2018-10-20;126;517;1953;1;103;9
2018-10-19;87;503;1899;1;63;4
2018-10-18;75;505;1905;1;63;6
2018-10-17;56;505;1880;1;42;9
2018-10-16;73;509;1892;1;59;9
2018-10-15;61;524;1896;1;45;8
2018-10-14;89;532;1913;1;70;8
2018-10-13;117;544;1885;1;89;9
2018-10-12;85;543;1830;1;68;4
2018-10-11;79;530;1814;1;63;4
2018-10-10;62;513;1790;1;48;5
2018-10-09;92;518;1774;1;70;8
2018-10-08;73;497;1765;1;54;8
2018-10-07;105;487;1782;1;79;8
2018-10-06;117;466;1749;1;90;8
2018-10-05;78;436;1699;1;60;3
2018-10-04;58;426;1683;1;43;4
2018-10-03;66;439;1677;1;53;5
2018-10-02;63;431;1663;1;47;5
2018-10-01;58;437;1672;1;45;8
2018-09-30;81;434;1694;0;63;7
2018-09-29;86;455;1710;0;66;7
2018-09-28;67;463;1731;0;49;4
2018-09-27;74;478;1752;0;56;4
