﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-30;5;67;238;0;3;1
2022-01-29;7;66;235;0;5;1
2022-01-28;16;61;238;0;13;1
2022-01-27;11;60;230;0;7;1
2022-01-26;14;63;234;0;12;1
2022-01-25;13;66;228;0;11;4
2022-01-24;10;72;221;0;7;4
2022-01-23;3;74;219;1;2;4
2022-01-22;3;79;223;1;2;4
2022-01-21;15;79;233;1;12;4
2022-01-20;15;83;232;1;11;4
2022-01-19;17;82;231;1;11;4
2022-01-18;22;80;228;1;15;4
2022-01-17;13;75;214;1;8;4
2022-01-16;12;79;209;1;6;4
2022-01-15;4;77;212;1;2;5
2022-01-14;19;78;221;1;15;5
2022-01-13;18;69;215;1;11;6
2022-01-12;12;67;214;1;9;8
2022-01-11;16;63;205;1;10;6
2022-01-10;21;56;195;1;15;5
2022-01-09;5;42;180;1;3;5
2022-01-08;4;41;177;1;2;5
2022-01-07;12;38;175;1;6;5
2022-01-06;11;32;169;1;8;5
2022-01-05;9;32;161;1;5;5
2022-01-04;7;33;156;1;4;5
2022-01-03;4;41;152;1;2;0
2022-01-02;4;47;150;1;3;0
2022-01-01;6;48;147;1;0;0
2021-12-31;3;53;147;1;1;0
2021-12-30;10;59;146;1;6;0
2021-12-29;14;67;140;1;5;0
2021-12-28;15;72;135;1;11;0
2021-12-27;12;70;124;1;7;0
2021-12-26;12;70;117;1;5;0
2021-12-25;8;67;112;1;5;0
2021-12-24;10;65;107;1;6;0
2021-12-23;20;69;101;1;11;0
2021-12-22;17;68;90;1;11;0
2021-12-21;16;68;79;1;14;0
2021-12-20;15;65;65;1;8;0
2021-12-19;3;57;57;0;2;0
2021-12-18;4;55;55;0;3;0
2021-12-17;16;52;52;0;10;0
2021-12-16;15;42;42;0;13;0
2021-12-15;13;29;29;0;11;0
2021-12-14;18;18;18;0;18;0
