﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;9;45;166;0;8;0
2022-04-28;7;42;165;0;7;1
2022-04-27;5;41;161;0;5;2
2022-04-26;3;46;163;0;3;2
2022-04-25;6;51;163;0;6;2
2022-04-24;7;52;164;0;6;3
2022-04-23;8;48;160;0;6;3
2022-04-22;6;42;156;0;4;2
2022-04-21;7;45;157;0;5;3
2022-04-20;11;49;157;0;10;5
2022-04-19;9;42;154;0;6;4
2022-04-18;7;38;149;0;7;5
2022-04-17;2;32;150;0;2;6
2022-04-16;3;36;155;0;1;5
2022-04-15;8;42;158;0;6;4
2022-04-14;10;41;153;0;3;5
2022-04-13;5;36;155;0;1;5
2022-04-12;4;33;165;0;2;4
2022-04-11;2;33;171;0;1;7
2022-04-10;7;41;181;0;4;6
2022-04-09;8;41;183;0;4;7
2022-04-08;8;39;190;0;4;3
2022-04-07;3;46;196;0;2;3
2022-04-06;2;53;201;0;0;6
2022-04-05;6;63;214;0;3;6
2022-04-04;12;63;218;0;5;7
2022-04-03;10;65;217;0;2;6
2022-04-02;13;67;222;0;7;7
2022-04-01;13;66;223;0;7;5
2022-03-31;13;60;227;0;8;5
2022-03-30;13;54;228;0;8;6
2022-03-29;3;50;224;0;3;5
2022-03-28;14;56;225;0;6;7
2022-03-27;6;57;227;0;2;6
2022-03-26;13;55;231;0;5;5
2022-03-25;8;55;234;0;3;4
2022-03-24;9;58;238;0;3;3
2022-03-23;12;60;238;0;8;4
2022-03-22;15;54;233;0;8;6
2022-03-21;11;51;234;0;9;7
2022-03-20;5;55;229;0;0;7
2022-03-19;14;61;234;0;9;4
2022-03-18;11;62;227;0;7;7
2022-03-17;8;61;222;0;5;9
2022-03-16;5;69;223;0;2;12
2022-03-15;9;78;228;0;4;14
2022-03-14;16;82;227;0;8;16
2022-03-13;11;84;225;0;8;16
2022-03-12;15;84;219;0;5;12
2022-03-11;14;80;217;0;3;10
2022-03-10;18;86;218;0;5;12
2022-03-09;20;89;216;1;8;9
2022-03-08;13;88;218;2;7;10
2022-03-07;20;90;215;1;13;10
2022-03-06;15;82;212;1;7;11
2022-03-05;15;79;210;1;2;10
2022-03-04;18;85;216;1;6;9
2022-03-03;20;86;213;1;8;8
2022-03-02;22;83;208;1;13;9
2022-03-01;14;77;201;1;11;10
2022-02-28;13;72;195;0;4;9
2022-02-27;13;72;193;0;4;9
2022-02-26;17;72;198;0;10;9
2022-02-25;15;67;190;0;7;10
2022-02-24;15;64;189;1;9;9
2022-02-23;15;57;185;2;7;11
2022-02-22;10;54;185;2;3;8
2022-02-21;11;56;193;3;3;8
2022-02-20;19;61;198;2;8;8
2022-02-19;12;55;197;2;5;9
2022-02-18;9;53;195;2;4;11
2022-02-17;13;54;193;1;3;12
2022-02-16;10;52;195;0;2;13
2022-02-15;15;51;199;0;6;10
2022-02-14;11;48;199;0;7;10
2022-02-13;10;51;200;0;3;10
2022-02-12;10;55;206;0;6;11
2022-02-11;9;63;206;0;2;12
2022-02-10;7;63;214;1;3;12
2022-02-09;10;74;219;2;4;15
2022-02-08;9;72;217;1;2;16
2022-02-07;15;73;223;1;10;18
2022-02-06;12;69;217;1;4;16
2022-02-05;22;69;222;1;9;17
2022-02-04;12;59;218;1;4;16
2022-02-03;21;63;220;2;8;14
2022-02-02;8;55;216;2;4;10
2022-02-01;12;63;217;1;3;11
2022-01-31;14;68;218;1;5;13
2022-01-30;14;69;221;1;5;13
2022-01-29;10;76;218;1;1;13
2022-01-28;17;82;223;0;5;11
2022-01-27;13;82;225;0;3;11
2022-01-26;18;82;232;0;5;11
2022-01-25;15;76;233;1;6;13
2022-01-24;19;74;237;1;7;14
2022-01-23;18;73;238;1;12;13
2022-01-22;17;69;237;1;8;14
2022-01-21;17;68;242;2;6;14
2022-01-20;14;73;242;2;2;13
2022-01-19;14;79;243;2;3;13
2022-01-18;22;88;250;1;5;14
2022-01-17;19;92;253;0;6;16
2022-01-16;20;88;257;0;6;12
2022-01-15;19;90;256;0;8;13
2022-01-14;28;88;253;1;13;15
2022-01-13;22;81;245;1;10;14
2022-01-12;24;75;240;0;13;13
2022-01-11;17;66;236;1;8;12
2022-01-10;11;63;232;1;2;15
2022-01-09;17;66;235;0;8;12
2022-01-08;12;63;235;0;4;13
2022-01-07;17;66;241;0;12;14
2022-01-06;16;58;232;0;5;14
2022-01-05;13;59;233;0;6;13
2022-01-04;16;61;236;0;5;14
2022-01-03;15;66;238;0;5;15
2022-01-02;11;64;235;0;4;14
2022-01-01;15;71;238;0;8;15
2021-12-31;14;72;233;0;2;16
2021-12-30;11;80;237;0;5;15
2021-12-29;15;88;235;0;5;14
2021-12-28;15;89;234;1;10;13
2021-12-27;14;82;229;2;6;14
2021-12-26;22;85;238;1;12;13
2021-12-25;16;81;238;1;7;14
2021-12-24;17;86;238;1;10;14
2021-12-23;25;80;233;1;12;13
2021-12-22;13;72;227;1;7;12
2021-12-21;9;71;225;1;3;12
2021-12-20;20;74;227;2;10;12
2021-12-19;13;72;219;1;9;10
2021-12-18;19;67;218;1;11;14
2021-12-17;12;62;215;0;6;13
2021-12-16;14;64;213;0;5;12
2021-12-15;11;68;211;0;4;13
2021-12-14;12;67;220;0;5;13
2021-12-13;15;69;218;0;10;12
2021-12-12;12;70;215;0;4;11
2021-12-11;15;74;220;0;7;14
2021-12-10;15;70;218;1;8;14
2021-12-09;18;70;217;1;10;14
2021-12-08;12;64;211;1;4;15
2021-12-07;15;65;214;1;7;15
2021-12-06;18;61;212;1;12;14
2021-12-05;15;53;204;0;9;13
2021-12-04;9;49;200;0;4;16
2021-12-03;15;60;204;0;7;24
2021-12-02;14;64;204;0;3;27
2021-12-01;15;69;207;0;6;28
2021-11-30;11;69;207;0;3;29
2021-11-29;9;71;209;0;5;30
2021-11-28;8;70;210;0;5;27
2021-11-27;20;72;208;0;7;31
2021-11-26;21;67;210;0;7;30
2021-11-25;18;68;207;0;6;30
2021-11-24;18;70;208;0;4;28
2021-11-23;20;70;209;0;5;28
2021-11-22;20;68;207;1;5;27
2021-11-21;19;75;207;1;5;24
2021-11-20;18;73;204;0;2;24
2021-11-19;22;79;204;1;8;24
2021-11-18;18;80;198;1;8;24
2021-11-17;15;76;195;1;4;23
2021-11-16;14;79;196;1;3;23
2021-11-15;32;80;200;1;13;21
2021-11-14;14;72;193;1;3;18
2021-11-13;17;76;193;1;7;15
2021-11-12;25;73;189;1;8;13
2021-11-11;17;71;187;1;5;11
2021-11-10;23;74;183;1;8;10
2021-11-09;17;72;178;1;4;9
2021-11-08;18;75;179;1;6;7
2021-11-07;20;75;178;1;4;8
2021-11-06;19;76;178;1;4;11
2021-11-05;23;77;175;2;5;12
2021-11-04;23;73;173;2;8;11
2021-11-03;20;73;167;2;7;10
2021-11-02;26;71;163;2;6;10
2021-11-01;14;70;165;2;6;7
2021-10-31;15;68;162;2;4;7
2021-10-30;15;65;164;3;5;6
2021-10-29;15;66;160;4;3;7
2021-10-28;23;65;158;4;9;8
2021-10-27;13;59;153;3;4;8
2021-10-26;16;56;152;3;7;9
2021-10-25;18;51;150;3;4;7
2021-10-24;16;50;151;3;3;6
2021-10-23;19;51;157;3;5;6
2021-10-22;13;49;155;3;2;6
2021-10-21;10;47;158;2;2;5
2021-10-20;10;48;161;3;3;6
2021-10-19;10;52;161;2;5;7
2021-10-18;12;48;156;1;5;5
2021-10-17;12;50;156;1;7;6
2021-10-16;14;53;153;1;6;8
2021-10-15;9;55;150;1;2;7
2021-10-14;9;59;151;1;3;6
2021-10-13;13;58;156;1;7;8
2021-10-12;6;57;151;0;3;8
2021-10-11;13;54;152;0;3;5
2021-10-10;14;51;151;0;6;7
2021-10-09;15;50;148;0;5;7
2021-10-08;9;50;147;0;4;7
2021-10-07;5;53;146;0;1;5
2021-10-06;12;54;151;0;4;7
2021-10-05;12;49;153;0;4;6
2021-10-04;11;52;158;0;3;5
2021-10-03;11;51;162;0;8;7
2021-10-02;12;48;159;0;3;6
2021-10-01;14;47;158;0;7;5
2021-09-30;5;47;152;0;1;6
2021-09-29;3;48;156;0;1;7
2021-09-28;13;52;160;1;5;6
2021-09-27;8;52;155;1;3;6
2021-09-26;8;54;155;1;4;6
2021-09-25;10;51;152;1;5;6
2021-09-24;13;52;154;1;9;7
2021-09-23;9;47;149;1;3;6
2021-09-22;9;47;147;1;5;7
2021-09-21;11;45;145;0;5;5
2021-09-20;10;45;142;0;3;4
2021-09-19;6;46;143;0;0;5
2021-09-18;16;49;145;0;6;7
2021-09-17;9;44;141;0;4;8
2021-09-16;9;42;139;0;2;7
2021-09-15;6;47;137;0;3;7
2021-09-14;16;47;140;0;8;5
2021-09-13;7;43;135;1;2;4
2021-09-12;11;49;139;1;4;5
2021-09-11;4;53;137;1;2;8
2021-09-10;6;59;137;0;2;9
2021-09-09;15;63;136;0;4;10
2021-09-08;9;58;135;0;3;9
2021-09-07;10;54;134;0;6;5
2021-09-06;12;53;132;0;6;5
2021-09-05;14;52;129;0;10;6
2021-09-04;11;44;122;0;7;8
2021-09-03;10;42;118;0;6;9
2021-09-02;7;38;119;0;1;5
2021-09-01;5;45;121;0;1;6
2021-08-31;13;47;121;1;5;6
2021-08-30;13;44;122;1;5;6
2021-08-29;7;42;122;2;0;8
2021-08-28;11;47;125;2;4;7
2021-08-27;9;47;122;3;1;4
2021-08-26;16;47;126;2;7;2
2021-08-25;10;42;126;1;4;3
2021-08-24;10;40;125;0;2;4
2021-08-23;13;36;128;0;3;3
2021-08-22;11;42;130;0;2;2
2021-08-21;13;43;132;0;3;2
2021-08-20;10;45;133;0;2;1
2021-08-19;10;48;134;0;5;1
2021-08-18;7;45;132;0;2;2
2021-08-17;4;43;138;0;0;3
2021-08-16;14;46;142;0;6;3
2021-08-15;12;42;139;0;5;3
2021-08-14;11;41;141;0;7;3
2021-08-13;8;37;140;0;4;2
2021-08-12;10;34;141;0;4;2
2021-08-11;5;33;142;0;2;2
2021-08-10;5;41;141;0;4;3
2021-08-09;5;40;141;0;3;3
2021-08-08;9;38;141;0;6;2
2021-08-07;8;38;139;0;5;2
2021-08-06;8;37;138;0;5;1
2021-08-05;6;35;137;0;3;2
2021-08-04;11;32;141;0;8;2
2021-08-03;5;29;136;1;4;4
2021-08-02;3;32;136;0;1;3
2021-08-01;7;34;140;0;6;2
2021-07-31;6;33;137;0;5;2
2021-07-30;4;33;136;0;3;1
2021-07-29;3;34;137;0;1;3
2021-07-28;9;37;140;0;5;3
2021-07-27;8;35;140;0;7;3
2021-07-26;5;31;140;1;3;3
2021-07-25;9;36;140;1;5;3
2021-07-24;9;35;139;0;5;3
2021-07-23;6;33;143;0;3;2
2021-07-22;7;37;146;0;4;3
2021-07-21;5;39;143;0;3;3
2021-07-20;6;43;146;0;3;4
2021-07-19;9;46;152;0;7;2
2021-07-18;8;39;156;0;4;1
2021-07-17;7;39;162;0;3;2
2021-07-16;7;40;165;0;7;1
2021-07-15;8;38;167;0;6;3
2021-07-14;11;37;174;0;5;4
2021-07-13;10;35;177;0;5;4
2021-07-12;4;36;181;0;1;2
2021-07-11;6;38;197;0;4;3
2021-07-10;6;38;210;0;1;4
2021-07-09;8;39;217;0;4;4
2021-07-08;6;38;222;0;3;5
2021-07-07;6;40;233;0;4;6
2021-07-06;9;41;234;1;5;7
2021-07-05;6;39;243;2;2;5
2021-07-04;8;42;253;2;5;4
2021-07-03;9;45;258;1;4;4
2021-07-02;9;44;271;1;3;4
2021-07-01;10;43;281;1;1;5
2021-06-30;8;49;292;1;3;5
2021-06-29;12;51;304;1;6;5
2021-06-28;10;42;312;1;5;4
2021-06-27;10;42;315;1;6;4
2021-06-26;6;45;331;1;3;3
2021-06-25;8;55;333;1;4;2
2021-06-24;14;63;337;2;9;2
2021-06-23;10;60;336;0;6;2
2021-06-22;5;65;339;0;1;2
2021-06-21;9;80;346;0;6;3
2021-06-20;14;84;353;0;8;2
2021-06-19;17;82;354;0;8;2
2021-06-18;15;87;354;0;9;2
2021-06-17;9;96;362;1;6;2
2021-06-16;16;99;368;1;8;3
2021-06-15;20;101;366;1;13;3
2021-06-14;12;103;363;2;8;3
2021-06-13;15;100;361;1;10;3
2021-06-12;22;104;354;1;18;3
2021-06-11;27;97;344;0;19;3
2021-06-10;15;88;330;0;7;3
2021-06-09;18;98;335;0;10;3
2021-06-08;23;99;329;0;15;3
2021-06-07;10;96;319;0;7;3
2021-06-06;18;106;318;0;17;3
2021-06-05;13;103;304;0;11;2
2021-06-04;14;99;297;0;12;2
2021-06-03;20;110;288;1;17;2
2021-06-02;15;100;272;1;13;2
2021-06-01;15;95;262;1;11;2
2021-05-31;21;92;255;1;18;2
2021-05-30;16;84;239;1;13;2
2021-05-29;12;79;228;1;8;2
2021-05-28;26;84;225;1;21;1
2021-05-27;10;73;214;1;6;1
2021-05-26;11;74;215;1;7;1
2021-05-25;14;83;209;1;10;1
2021-05-24;14;86;201;1;9;2
2021-05-23;11;83;195;1;8;2
2021-05-22;16;87;194;1;13;2
2021-05-21;14;81;184;1;11;2
2021-05-20;12;73;175;1;10;2
2021-05-19;21;71;169;1;17;2
2021-05-18;16;59;155;1;13;2
2021-05-17;8;57;147;2;6;2
2021-05-16;15;55;147;2;13;2
2021-05-15;9;47;139;2;6;2
2021-05-14;5;46;136;2;3;2
2021-05-13;10;46;141;1;8;2
2021-05-12;8;42;139;1;5;2
2021-05-11;14;40;138;1;12;2
2021-05-10;6;30;132;1;4;2
2021-05-09;8;29;133;1;4;2
2021-05-08;9;29;145;0;7;2
2021-05-07;5;24;148;0;3;2
2021-05-06;5;23;154;0;4;2
2021-05-05;5;24;160;0;3;2
2021-05-04;3;31;161;0;1;2
2021-05-03;6;37;165;0;4;3
2021-05-02;5;34;163;0;4;3
2021-05-01;4;33;163;0;2;2
2021-04-30;3;33;164;0;2;1
2021-04-29;6;38;167;0;3;1
2021-04-28;13;37;166;0;10;1
2021-04-27;7;28;158;0;3;1
2021-04-26;1;26;159;0;1;1
2021-04-25;4;28;167;0;3;1
2021-04-24;3;30;173;0;3;1
2021-04-23;8;33;174;0;7;1
2021-04-22;6;32;170;0;3;1
2021-04-21;4;32;171;0;2;1
2021-04-20;5;38;175;0;4;1
2021-04-19;4;40;181;0;3;1
2021-04-18;6;43;184;0;5;1
2021-04-17;6;45;181;0;3;1
2021-04-16;8;47;181;0;5;2
2021-04-15;8;58;179;0;4;2
2021-04-14;11;65;178;0;7;3
2021-04-13;8;66;171;0;6;2
2021-04-12;7;71;168;0;4;2
2021-04-11;10;70;167;0;8;2
2021-04-10;10;67;160;0;5;3
2021-04-09;20;63;159;0;16;3
2021-04-08;13;51;146;0;11;3
2021-04-07;12;44;140;0;9;4
2021-04-06;11;39;135;0;9;3
2021-04-05;8;32;132;0;5;2
2021-04-04;7;29;129;0;7;2
2021-04-03;4;28;126;0;3;3
2021-04-02;5;34;124;0;3;3
2021-04-01;5;40;126;0;2;3
2021-03-31;6;41;127;0;5;3
2021-03-30;4;39;125;0;2;3
2021-03-29;4;41;124;0;2;3
2021-03-28;8;45;124;0;5;3
2021-03-27;11;51;124;0;8;3
2021-03-26;11;49;117;0;9;2
2021-03-25;6;41;109;0;4;2
2021-03-24;6;40;108;0;3;2
2021-03-23;6;40;107;0;2;2
2021-03-22;9;41;109;0;5;2
2021-03-21;11;36;107;0;8;2
2021-03-20;9;31;99;0;6;2
2021-03-19;6;28;96;0;4;1
2021-03-18;8;26;96;0;5;2
2021-03-17;6;24;93;0;4;2
2021-03-16;6;23;90;0;5;2
2021-03-15;2;23;88;0;0;2
2021-03-14;3;27;89;0;2;1
2021-03-13;4;31;92;0;1;0
2021-03-12;3;33;96;0;1;0
2021-03-11;5;35;98;0;4;2
2021-03-10;5;32;98;0;3;1
2021-03-09;8;34;96;0;3;1
2021-03-08;8;33;94;0;6;2
2021-03-07;7;30;89;0;5;1
2021-03-06;5;26;86;0;3;0
2021-03-05;6;23;85;0;4;0
2021-03-04;2;25;82;0;1;1
2021-03-03;7;25;81;0;3;1
2021-03-02;6;22;80;0;2;1
2021-03-01;5;23;78;0;3;2
2021-02-28;5;22;76;0;4;1
2021-02-27;3;22;73;0;3;0
2021-02-26;6;22;73;0;5;0
2021-02-25;3;18;68;0;0;1
2021-02-24;1;19;70;0;1;1
2021-02-23;3;22;71;0;3;1
2021-02-22;3;22;69;0;1;2
2021-02-21;5;22;73;0;4;2
2021-02-20;4;21;70;0;4;1
2021-02-19;1;19;70;0;0;1
2021-02-18;3;25;74;1;2;1
2021-02-17;6;28;75;1;4;1
2021-02-16;5;27;73;1;2;1
2021-02-15;4;29;77;1;1;1
2021-02-14;7;29;79;1;4;1
2021-02-13;5;28;78;0;3;1
2021-02-12;7;26;75;0;5;1
2021-02-11;8;24;70;0;5;1
2021-02-10;5;21;68;0;2;1
2021-02-09;7;20;67;0;4;1
2021-02-08;4;16;64;0;2;1
2021-02-07;4;16;62;0;1;1
2021-02-06;3;13;61;0;2;1
2021-02-05;4;12;60;0;4;1
2021-02-04;3;9;58;1;2;0
2021-02-03;3;10;56;1;0;0
2021-02-02;2;10;56;0;1;0
2021-02-01;3;11;57;0;2;0
2021-01-31;1;11;55;0;0;0
2021-01-30;3;12;55;0;2;0
2021-01-29;2;15;56;0;1;0
2021-01-28;4;15;58;0;3;0
2021-01-27;0;16;55;0;0;0
2021-01-26;3;20;55;0;2;0
2021-01-25;3;21;55;0;2;0
2021-01-24;2;21;53;0;0;0
2021-01-23;7;27;55;0;4;0
2021-01-22;2;25;54;0;1;0
2021-01-21;6;28;55;1;4;0
2021-01-20;5;25;51;1;4;0
2021-01-19;5;21;47;0;3;0
2021-01-18;4;21;45;0;2;0
2021-01-17;8;20;43;0;5;0
2021-01-16;5;16;40;0;3;0
2021-01-15;6;13;37;0;5;0
2021-01-14;3;9;32;0;3;0
2021-01-13;0;7;30;0;0;0
2021-01-12;3;9;30;0;3;0
2021-01-11;1;6;27;0;1;0
2021-01-10;1;5;26;0;1;0
2021-01-09;0;6;25;0;0;0
2021-01-08;1;6;26;0;0;0
2021-01-07;1;5;28;0;1;0
2021-01-06;2;7;28;0;2;1
2021-01-05;0;8;28;0;0;1
2021-01-04;0;8;29;0;0;0
2021-01-03;2;8;29;0;1;0
2021-01-02;0;9;29;0;0;0
2021-01-01;0;9;29;0;0;0
2020-12-31;3;11;30;0;1;0
2020-12-30;3;13;30;0;3;0
2020-12-29;0;12;28;0;0;0
2020-12-28;1;12;28;0;1;0
2020-12-27;2;11;27;0;2;0
2020-12-26;0;10;26;0;0;0
2020-12-25;4;10;26;0;2;0
2020-12-24;4;10;25;0;3;0
2020-12-23;3;7;24;0;2;0
2020-12-22;2;5;23;0;0;0
2020-12-21;0;4;24;0;0;0
2020-12-20;1;5;28;0;1;0
2020-12-19;0;4;27;0;0;0
2020-12-18;2;4;27;0;2;0
2020-12-17;0;2;26;0;0;0
2020-12-16;0;3;27;0;0;0
2020-12-15;1;6;27;0;1;0
2020-12-14;1;6;26;0;1;0
2020-12-13;0;7;25;0;0;0
2020-12-12;0;8;29;0;0;0
2020-12-11;0;8;32;0;0;0
2020-12-10;1;9;33;0;1;0
2020-12-09;3;8;32;0;2;0
2020-12-08;1;6;30;0;1;0
2020-12-07;2;6;34;0;1;0
2020-12-06;1;6;33;0;1;0
2020-12-05;1;5;32;0;1;0
2020-12-04;1;4;32;0;1;0
2020-12-03;0;4;32;0;0;0
2020-12-02;1;5;32;0;1;0
2020-12-01;1;5;32;0;1;0
2020-11-30;1;6;34;0;1;0
2020-11-29;0;6;34;0;0;0
2020-11-28;0;7;34;0;0;0
2020-11-27;1;11;36;0;1;0
2020-11-26;1;10;35;0;0;0
2020-11-25;2;10;37;0;1;0
2020-11-24;3;10;36;0;1;0
2020-11-23;2;10;37;0;1;0
2020-11-22;2;9;38;0;1;0
2020-11-21;5;8;38;0;4;0
2020-11-20;0;4;35;0;0;0
2020-11-19;1;8;35;0;0;0
2020-11-18;2;11;37;0;1;0
2020-11-17;2;10;36;0;2;0
2020-11-16;0;8;35;0;0;0
2020-11-15;0;9;35;0;0;0
2020-11-14;0;14;37;0;0;0
2020-11-13;4;14;38;0;4;0
2020-11-12;3;10;37;0;3;0
2020-11-11;1;8;36;0;1;0
2020-11-10;0;8;35;0;0;0
2020-11-09;1;9;37;0;0;1
2020-11-08;5;9;40;0;5;1
2020-11-07;0;7;37;0;0;1
2020-11-06;0;8;39;0;0;1
2020-11-05;1;8;43;0;1;1
2020-11-04;1;9;44;0;1;1
2020-11-03;1;8;44;0;0;0
2020-11-02;1;10;45;0;1;0
2020-11-01;4;9;44;0;3;0
2020-10-31;1;8;41;0;1;0
2020-10-30;1;9;40;0;0;0
2020-10-29;2;10;41;0;2;0
2020-10-28;0;9;37;0;0;0
2020-10-27;3;9;43;0;2;0
2020-10-26;1;9;41;0;0;0
2020-10-25;2;9;42;0;2;0
2020-10-24;2;8;40;0;2;0
2020-10-23;1;6;43;0;1;0
2020-10-22;1;7;42;0;1;0
2020-10-21;0;7;36;0;0;0
2020-10-20;2;10;43;0;2;0
2020-10-19;1;10;41;0;0;0
2020-10-18;1;10;44;0;1;0
2020-10-17;1;11;43;0;0;0
2020-10-16;2;15;43;0;2;0
2020-10-15;1;17;44;0;0;0
2020-10-14;4;21;44;0;4;0
2020-10-13;2;17;40;0;1;0
2020-10-12;1;18;39;0;0;0
2020-10-11;4;19;41;0;2;0
2020-10-10;6;18;40;0;6;0
2020-10-09;2;8;31;0;2;0
2020-10-08;2;6;30;0;2;0
2020-10-07;0;4;29;0;0;0
2020-10-06;2;5;30;0;2;0
2020-10-05;1;5;28;0;1;0
2020-10-04;1;6;27;0;1;0
2020-10-03;0;5;25;0;0;0
2020-10-02;0;6;26;0;0;0
2020-10-01;0;6;27;0;0;0
2020-09-30;1;11;29;0;1;0
2020-09-29;2;10;28;0;2;0
2020-09-28;2;8;26;0;1;0
2020-09-27;0;7;24;0;0;0
2020-09-26;1;8;25;0;1;0
2020-09-25;0;9;24;0;0;0
2020-09-24;4;9;24;0;4;0
2020-09-23;0;5;20;0;0;0
2020-09-22;0;8;20;0;0;0
2020-09-21;2;8;22;0;2;0
2020-09-20;0;6;18;0;0;0
2020-09-19;3;6;23;0;3;0
2020-09-18;0;5;19;0;0;0
2020-09-17;0;6;20;0;0;0
2020-09-16;3;8;22;0;3;0
2020-09-15;0;6;17;0;0;0
2020-09-14;0;7;17;0;0;0
2020-09-13;0;7;17;0;0;0
2020-09-12;2;7;24;0;2;0
2020-09-11;1;5;22;0;1;0
2020-09-10;2;4;21;0;2;0
2020-09-09;1;3;30;0;1;0
2020-09-08;1;3;31;0;1;0
2020-09-07;0;3;15;0;0;0
2020-09-06;0;3;19;0;0;0
2020-09-05;0;3;20;0;0;0
2020-09-04;0;4;20;0;0;0
2020-09-03;1;4;39;0;1;0
2020-09-02;1;4;38;0;1;1
2020-09-01;1;3;38;0;1;1
2020-08-31;0;2;20;0;0;1
2020-08-30;0;2;21;0;0;1
2020-08-29;1;4;40;0;0;1
2020-08-28;0;1;23;0;0;1
2020-08-27;1;6;40;0;0;0
2020-08-26;1;7;42;0;0;0
2020-08-25;0;6;25;0;0;0
2020-08-24;1;8;42;0;0;0
2020-08-23;1;6;26;0;0;0
2020-08-22;0;7;27;0;0;0
2020-08-21;4;11;43;0;3;0
2020-08-20;1;9;41;0;1;0
2020-08-19;1;8;41;0;0;0
2020-08-18;0;4;26;0;0;0
2020-08-17;0;4;27;0;0;0
2020-08-16;2;6;28;0;1;0
2020-08-15;0;6;27;0;0;0
2020-08-14;2;24;43;0;1;0
2020-08-13;0;11;29;0;0;0
2020-08-12;0;11;30;0;0;0
2020-08-11;1;13;30;0;0;0
2020-08-10;3;13;30;0;2;0
2020-08-09;3;12;28;0;2;0
2020-08-08;5;10;26;0;5;0
2020-08-07;2;6;22;0;1;0
2020-08-06;0;6;25;0;0;0
2020-08-05;2;6;25;0;2;0
2020-08-04;0;4;24;0;0;0
2020-08-03;1;6;24;0;1;0
2020-08-02;0;5;23;0;0;0
2020-08-01;1;5;23;0;1;0
2020-07-31;2;5;24;0;2;0
2020-07-30;0;4;25;0;0;0
2020-07-29;0;5;26;0;0;0
2020-07-28;2;6;27;0;2;0
2020-07-27;0;5;27;0;0;0
2020-07-26;0;5;28;0;0;0
2020-07-25;1;7;30;0;1;1
2020-07-24;1;7;29;0;1;0
2020-07-23;1;6;28;0;1;0
2020-07-22;1;8;27;0;1;0
2020-07-21;1;7;28;0;1;0
2020-07-20;0;7;29;0;0;0
2020-07-19;2;7;32;0;1;0
2020-07-18;1;6;32;0;1;0
2020-07-17;0;5;33;0;0;0
2020-07-16;4;5;33;0;3;0
2020-07-15;0;3;31;0;0;0
2020-07-14;1;7;32;0;1;0
2020-07-13;1;6;31;0;0;0
2020-07-12;0;7;32;0;0;0
2020-07-11;1;7;32;0;0;0
2020-07-10;0;7;34;0;0;0
2020-07-09;2;7;35;0;0;0
2020-07-08;4;8;36;0;3;1
2020-07-07;1;8;35;0;0;1
2020-07-06;1;9;36;0;1;0
2020-07-05;0;9;35;0;0;1
2020-07-04;2;11;36;0;2;1
2020-07-03;0;10;34;0;0;0
2020-07-02;2;12;35;0;1;0
2020-07-01;3;11;35;0;3;0
2020-06-30;1;8;36;0;1;0
2020-06-29;1;7;35;0;1;0
2020-06-28;2;8;34;0;2;0
2020-06-27;1;8;32;0;1;0
2020-06-26;2;10;33;0;1;0
2020-06-25;1;9;33;0;0;0
2020-06-24;0;11;33;0;0;0
2020-06-23;1;11;34;0;0;0
2020-06-22;2;12;34;0;2;0
2020-06-21;2;12;32;0;2;0
2020-06-20;3;10;31;0;3;0
2020-06-19;1;8;29;0;1;0
2020-06-18;2;7;29;0;2;0
2020-06-17;0;7;27;0;0;0
2020-06-16;2;8;28;0;1;0
2020-06-15;2;9;29;0;1;0
2020-06-14;0;10;29;0;0;0
2020-06-13;3;11;30;0;3;0
2020-06-12;0;8;28;0;0;0
2020-06-11;2;9;30;0;2;0
2020-06-10;1;7;29;0;1;0
2020-06-09;2;7;30;0;1;0
2020-06-08;2;6;30;0;2;0
2020-06-07;1;8;29;0;1;0
2020-06-06;0;7;29;0;0;0
2020-06-05;1;7;29;0;1;0
2020-06-04;0;6;30;0;0;0
2020-06-03;1;8;32;0;1;0
2020-06-02;1;8;32;0;1;0
2020-06-01;4;7;32;0;4;0
2020-05-31;0;4;28;0;0;0
2020-05-30;0;4;29;0;0;0
2020-05-29;0;4;29;0;0;0
2020-05-28;2;5;30;0;2;0
2020-05-27;1;4;28;0;1;0
2020-05-26;0;4;27;0;0;0
2020-05-25;1;4;27;0;1;0
2020-05-24;0;4;28;0;0;0
2020-05-23;0;6;28;0;0;0
2020-05-22;1;7;31;0;1;0
2020-05-21;1;7;33;0;1;0
2020-05-20;1;7;36;0;1;0
2020-05-19;0;8;41;0;0;0
2020-05-18;1;9;45;0;1;0
2020-05-17;2;10;46;0;2;0
2020-05-16;1;10;47;0;1;0
2020-05-15;1;10;50;0;1;0
2020-05-14;1;10;50;0;0;0
2020-05-13;2;9;51;0;2;0
2020-05-12;1;9;52;0;1;0
2020-05-11;2;10;54;0;1;0
2020-05-10;2;10;59;0;2;0
2020-05-09;2;9;59;0;1;0
2020-05-08;1;8;63;0;1;0
2020-05-07;0;8;63;0;0;0
2020-05-06;3;8;63;0;2;0
2020-05-05;2;6;65;0;2;0
2020-05-04;1;4;65;0;0;0
2020-05-03;2;4;67;0;1;0
2020-05-02;1;3;69;0;0;0
2020-05-01;1;5;70;0;1;0
2020-04-30;1;4;72;0;0;0
2020-04-29;1;7;74;0;1;0
2020-04-28;1;9;77;0;0;0
2020-04-27;1;13;80;0;0;0
2020-04-26;0;18;82;0;0;0
2020-04-25;2;23;86;0;2;0
