﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;8;50;0;1;0
2022-05-13;0;10;50;0;0;0
2022-05-12;1;12;54;0;1;0
2022-05-11;1;13;56;0;1;0
2022-05-10;2;14;57;0;2;0
2022-05-09;2;16;56;0;2;0
2022-05-08;1;19;56;0;1;0
2022-05-07;3;19;55;0;2;0
2022-05-06;2;18;54;0;1;0
2022-05-05;2;18;53;0;2;0
2022-05-04;2;17;53;0;2;0
2022-05-03;4;18;52;0;4;0
2022-05-02;5;19;52;0;4;0
2022-05-01;1;15;51;0;1;0
2022-04-30;2;15;53;0;1;0
2022-04-29;2;14;52;0;1;0
2022-04-28;2;13;51;0;1;0
2022-04-27;3;14;50;0;3;0
2022-04-26;5;13;48;0;4;0
2022-04-25;1;11;44;0;0;0
2022-04-24;1;12;44;0;1;0
2022-04-23;3;12;43;0;2;0
2022-04-22;1;12;43;0;1;0
2022-04-21;2;12;43;0;2;0
2022-04-20;2;11;44;0;2;0
2022-04-19;3;13;47;0;2;0
2022-04-18;2;14;47;0;2;0
2022-04-17;1;14;48;0;1;1
2022-04-16;2;14;48;0;1;1
2022-04-15;1;15;48;0;1;1
2022-04-14;2;14;48;0;0;1
2022-04-13;5;15;50;0;3;1
2022-04-12;5;12;47;0;5;0
2022-04-11;2;9;45;0;1;0
2022-04-10;2;9;45;0;1;0
2022-04-09;2;11;44;0;0;0
2022-04-08;1;14;44;0;0;0
2022-04-07;1;17;47;0;1;0
2022-04-06;1;16;51;0;0;0
2022-04-05;3;16;56;0;2;0
2022-04-04;1;14;60;0;1;0
2022-04-03;4;14;61;0;4;0
2022-04-02;4;10;59;0;3;0
2022-04-01;4;7;57;0;3;0
2022-03-31;0;4;58;0;0;0
2022-03-30;1;6;61;0;0;0
2022-03-29;1;7;64;0;0;0
2022-03-28;2;10;66;0;1;0
2022-03-27;1;14;65;0;0;0
2022-03-26;2;16;68;0;1;0
2022-03-25;2;18;67;0;0;0
2022-03-24;3;19;68;0;2;0
2022-03-23;3;18;67;0;2;0
2022-03-22;4;17;67;0;2;0
2022-03-21;6;16;65;0;4;0
2022-03-20;3;11;64;0;2;0
2022-03-19;3;12;63;0;2;0
2022-03-18;2;10;63;0;1;0
2022-03-17;2;10;68;0;1;0
2022-03-16;1;9;68;0;1;0
2022-03-15;3;11;68;0;2;0
2022-03-14;1;14;66;0;1;0
2022-03-13;3;18;67;0;1;0
2022-03-12;3;24;70;0;2;0
2022-03-11;1;24;71;0;1;0
2022-03-10;1;25;73;0;1;0
2022-03-09;3;25;76;0;3;0
2022-03-08;5;27;77;0;3;0
2022-03-07;5;27;75;0;5;0
2022-03-06;9;26;73;0;7;0
2022-03-05;3;21;68;0;3;0
2022-03-04;2;18;69;0;2;0
2022-03-03;2;19;69;0;2;0
2022-03-02;5;17;73;1;3;0
2022-03-01;4;15;72;1;1;1
2022-02-28;6;14;72;0;3;1
2022-02-27;4;12;69;0;2;1
2022-02-26;2;10;68;0;0;1
2022-02-25;4;13;68;0;3;1
2022-02-24;2;11;68;0;0;1
2022-02-23;3;13;70;0;1;1
2022-02-22;3;17;70;0;2;2
2022-02-21;3;16;70;0;2;2
2022-02-20;0;15;71;0;0;2
2022-02-19;3;15;73;0;3;2
2022-02-18;2;14;74;0;1;2
2022-02-17;3;17;75;0;2;2
2022-02-16;7;18;77;0;5;3
2022-02-15;3;16;74;0;1;3
2022-02-14;2;19;74;0;1;3
2022-02-13;1;22;75;0;0;4
2022-02-12;2;24;77;0;2;4
2022-02-11;4;25;75;0;3;4
2022-02-10;5;24;73;0;1;4
2022-02-09;4;26;76;0;3;3
2022-02-08;5;25;76;0;4;3
2022-02-07;5;27;75;0;3;3
2022-02-06;2;27;76;0;0;4
2022-02-05;5;29;76;0;2;4
2022-02-04;8;28;76;0;3;4
2022-02-03;8;26;77;0;4;4
2022-02-02;4;21;75;0;2;3
2022-02-01;8;22;75;0;6;3
2022-01-31;4;18;74;0;2;3
2022-01-30;4;18;79;0;2;4
2022-01-29;4;17;78;0;1;4
2022-01-28;2;19;79;0;2;4
2022-01-27;3;19;82;0;0;4
2022-01-26;6;22;85;0;3;4
2022-01-25;3;21;84;0;2;4
2022-01-24;4;23;85;0;1;3
2022-01-23;2;24;87;0;2;3
2022-01-22;5;23;91;0;3;3
2022-01-21;4;21;88;0;2;3
2022-01-20;5;21;90;0;2;3
2022-01-19;4;19;90;0;2;3
2022-01-18;9;17;92;0;4;3
2022-01-17;3;17;90;0;2;3
2022-01-16;1;19;89;0;1;3
2022-01-15;2;21;95;0;2;2
2022-01-14;6;24;98;0;2;2
2022-01-13;2;22;102;0;0;2
2022-01-12;3;23;107;0;0;3
2022-01-11;6;26;110;0;2;2
2022-01-10;6;25;110;0;4;2
2022-01-09;5;23;108;0;1;3
2022-01-08;6;27;109;0;2;3
2022-01-07;2;30;112;0;0;3
2022-01-06;4;32;118;0;3;3
2022-01-05;7;32;116;0;4;3
2022-01-04;4;34;115;0;2;3
2022-01-03;2;34;114;0;1;3
2022-01-02;6;36;114;0;6;2
2022-01-01;11;34;112;0;8;2
2021-12-31;2;28;107;0;1;2
2021-12-30;4;34;108;0;1;2
2021-12-29;9;34;110;0;5;2
2021-12-28;11;34;105;0;2;2
2021-12-27;6;32;107;0;2;2
2021-12-26;6;35;108;0;4;2
2021-12-25;6;32;108;0;4;2
2021-12-24;10;29;107;0;6;2
2021-12-23;2;29;101;0;0;2
2021-12-22;6;35;105;0;4;3
2021-12-21;6;37;105;0;2;3
2021-12-20;6;39;106;0;3;3
2021-12-19;3;38;110;0;2;1
2021-12-18;2;38;112;0;0;1
2021-12-17;11;39;116;0;5;1
2021-12-16;11;33;112;0;7;1
2021-12-15;9;31;108;0;7;2
2021-12-14;6;30;102;0;5;2
2021-12-13;5;26;98;0;2;3
2021-12-12;3;26;101;0;2;2
2021-12-11;2;26;99;0;2;2
2021-12-10;3;25;100;0;1;2
2021-12-09;7;29;100;0;4;1
2021-12-08;9;28;102;0;6;1
2021-12-07;3;24;98;0;1;1
2021-12-06;7;29;99;0;3;2
2021-12-05;4;27;101;0;2;1
2021-12-04;3;31;104;0;1;1
2021-12-03;8;32;108;0;5;1
2021-12-02;6;31;106;0;3;1
2021-12-01;5;31;114;0;2;1
2021-11-30;9;28;117;0;4;1
2021-11-29;5;27;118;0;2;2
2021-11-28;8;29;121;0;3;2
2021-11-27;5;28;120;0;4;1
2021-11-26;4;31;121;0;4;1
2021-11-25;5;31;121;0;3;2
2021-11-24;1;31;121;0;1;2
2021-11-23;5;31;121;0;3;1
2021-11-22;6;33;125;0;3;3
2021-11-21;4;30;126;0;4;2
2021-11-20;8;27;124;0;6;2
2021-11-19;6;27;123;0;3;2
2021-11-18;7;23;123;0;3;2
2021-11-17;3;21;123;0;1;2
2021-11-16;5;21;124;0;3;2
2021-11-15;4;24;123;0;0;2
2021-11-14;2;26;128;0;1;2
2021-11-13;7;26;132;0;4;2
2021-11-12;4;27;131;0;0;2
2021-11-11;6;33;138;0;5;2
2021-11-10;2;35;136;0;0;3
2021-11-09;7;38;140;0;6;3
2021-11-08;8;47;137;0;2;3
2021-11-07;2;48;137;0;2;3
2021-11-06;8;51;137;0;6;3
2021-11-05;8;50;137;0;5;3
2021-11-04;9;48;138;0;6;3
2021-11-03;6;47;137;0;2;3
2021-11-02;17;48;142;0;14;3
2021-11-01;7;37;132;0;5;3
2021-10-31;8;33;134;0;5;3
2021-10-30;8;36;157;0;7;3
2021-10-29;6;33;168;0;2;2
2021-10-28;6;31;173;0;5;2
2021-10-27;5;31;176;0;2;2
2021-10-26;7;33;182;0;3;2
2021-10-25;4;33;182;0;1;3
2021-10-24;8;34;187;0;8;3
2021-10-23;6;28;186;0;4;3
2021-10-22;5;27;189;0;1;2
2021-10-21;6;32;199;0;4;2
2021-10-20;6;31;222;0;3;2
2021-10-19;7;34;243;0;4;2
2021-10-18;3;33;241;0;1;2
2021-10-17;3;37;250;0;1;2
2021-10-16;6;38;272;0;5;2
2021-10-15;10;35;267;0;4;2
2021-10-14;5;32;266;0;3;2
2021-10-13;12;35;263;0;7;2
2021-10-12;8;36;260;0;4;2
2021-10-11;8;38;259;0;4;2
2021-10-10;6;42;264;0;2;2
2021-10-09;6;44;271;0;3;2
2021-10-08;5;47;271;0;3;2
2021-10-07;8;74;271;0;5;2
2021-10-06;9;86;268;0;8;2
2021-10-05;9;85;266;0;6;2
2021-10-04;9;88;263;0;4;2
2021-10-03;8;92;261;0;5;2
2021-10-02;10;89;259;0;6;2
2021-10-01;34;91;256;0;30;2
2021-09-30;23;68;228;0;20;2
2021-09-29;10;54;214;0;6;3
2021-09-28;11;58;212;0;9;3
2021-09-27;10;76;204;0;7;3
2021-09-26;4;93;200;0;2;3
2021-09-25;11;93;200;0;6;2
2021-09-24;10;97;195;0;8;2
2021-09-23;10;111;192;0;8;2
2021-09-22;16;103;192;0;12;3
2021-09-21;29;97;182;0;26;3
2021-09-20;27;70;157;0;23;3
2021-09-19;4;50;137;0;1;4
2021-09-18;12;51;138;0;11;2
2021-09-17;25;48;136;0;24;2
2021-09-16;2;33;114;0;0;2
2021-09-15;7;37;115;0;2;2
2021-09-14;3;37;114;0;2;2
2021-09-13;6;37;115;0;4;2
2021-09-12;4;40;116;0;3;3
2021-09-11;9;39;117;0;7;2
2021-09-10;11;34;113;0;7;2
2021-09-09;7;30;110;0;3;2
2021-09-08;6;31;110;0;4;3
2021-09-07;4;29;108;0;3;3
2021-09-06;10;33;114;0;7;4
2021-09-05;4;29;108;0;2;3
2021-09-04;2;28;115;0;1;3
2021-09-03;6;30;115;0;5;3
2021-09-02;6;28;115;0;1;2
2021-09-01;4;27;115;0;3;2
2021-08-31;9;31;116;0;4;2
2021-08-30;8;35;113;0;4;2
2021-08-29;4;33;113;0;0;2
2021-08-28;7;34;117;0;4;2
2021-08-27;5;33;113;0;2;3
2021-08-26;3;32;111;0;1;2
2021-08-25;8;39;114;0;6;2
2021-08-24;12;34;110;0;5;2
2021-08-23;7;30;106;0;2;2
2021-08-22;4;30;106;0;2;2
2021-08-21;5;30;106;0;2;2
2021-08-20;5;31;105;0;1;2
2021-08-19;13;35;108;0;8;2
2021-08-18;6;30;101;0;4;1
2021-08-17;6;31;99;0;2;1
2021-08-16;5;32;98;0;4;2
2021-08-15;4;30;95;0;3;2
2021-08-14;5;37;98;0;3;2
2021-08-13;7;35;100;0;4;2
2021-08-12;4;39;98;0;3;2
2021-08-11;7;37;97;0;4;2
2021-08-10;5;37;94;0;3;2
2021-08-09;2;36;95;0;0;2
2021-08-08;12;40;96;0;7;2
2021-08-07;7;32;97;0;2;2
2021-08-06;13;35;96;0;7;2
2021-08-05;3;30;91;0;2;2
2021-08-04;8;30;91;0;5;2
2021-08-03;2;26;96;0;1;2
2021-08-02;6;29;99;0;4;2
2021-08-01;2;27;96;0;1;2
2021-07-31;7;27;97;0;3;2
2021-07-30;6;24;96;0;6;2
2021-07-29;5;23;90;0;2;1
2021-07-28;4;21;92;0;2;1
2021-07-27;6;24;90;0;4;2
2021-07-26;4;21;88;0;0;2
2021-07-25;4;23;90;0;1;2
2021-07-24;4;22;98;0;2;2
2021-07-23;5;21;100;0;3;2
2021-07-22;3;23;103;0;1;1
2021-07-21;7;27;103;0;6;1
2021-07-20;3;22;102;0;1;1
2021-07-19;3;23;106;0;2;1
2021-07-18;3;23;107;0;2;2
2021-07-17;2;25;108;0;0;3
2021-07-16;8;26;111;0;6;3
2021-07-15;6;29;107;0;4;2
2021-07-14;4;26;109;0;2;2
2021-07-13;3;26;111;0;2;2
2021-07-12;4;28;110;0;1;3
2021-07-11;5;37;111;0;4;3
2021-07-10;3;36;110;0;2;4
2021-07-09;12;36;109;0;8;4
2021-07-08;2;28;105;0;0;3
2021-07-07;3;29;107;0;2;3
2021-07-06;4;28;109;0;3;3
2021-07-05;11;29;108;0;9;3
2021-07-04;5;19;99;0;3;3
2021-07-03;3;18;99;0;1;3
2021-07-02;4;19;101;0;2;3
2021-07-01;2;27;100;0;2;4
2021-06-30;3;30;103;0;0;3
2021-06-29;5;35;103;0;4;4
2021-06-28;0;32;102;0;0;5
2021-06-27;5;38;104;0;3;4
2021-06-26;3;41;106;0;2;4
2021-06-25;11;41;105;0;7;4
2021-06-24;8;36;101;0;3;3
2021-06-23;8;36;100;0;6;2
2021-06-22;2;32;94;0;1;3
2021-06-21;8;37;97;0;5;5
2021-06-20;7;35;94;0;4;3
2021-06-19;3;34;94;0;2;3
2021-06-18;6;33;97;0;4;4
2021-06-17;7;32;95;0;3;3
2021-06-16;3;29;95;0;2;2
2021-06-15;8;32;101;0;5;3
2021-06-14;8;31;97;0;4;3
2021-06-13;3;29;96;0;1;3
2021-06-12;3;29;97;0;2;3
2021-06-11;7;27;98;0;2;4
2021-06-10;5;26;96;0;2;3
2021-06-09;7;27;97;0;3;3
2021-06-08;7;27;96;0;3;5
2021-06-07;8;31;95;0;4;5
2021-06-06;4;26;94;0;1;3
2021-06-05;1;28;96;0;0;4
2021-06-04;7;30;99;0;3;5
2021-06-03;5;29;96;0;3;4
2021-06-02;5;27;96;0;0;4
2021-06-01;7;29;99;0;5;3
2021-05-31;5;25;95;0;0;3
2021-05-30;5;23;97;0;3;3
2021-05-29;4;25;97;0;2;3
2021-05-28;7;27;99;0;5;3
2021-05-27;4;27;97;0;1;3
2021-05-26;7;34;101;0;3;4
2021-05-25;6;32;100;0;3;3
2021-05-24;3;33;100;0;0;3
2021-05-23;6;42;104;0;4;4
2021-05-22;4;39;103;0;2;3
2021-05-21;8;40;107;0;4;3
2021-05-20;9;38;107;0;5;3
2021-05-19;4;35;105;0;2;3
2021-05-18;9;33;106;0;2;3
2021-05-17;11;32;110;0;7;3
2021-05-16;3;25;107;0;0;3
2021-05-15;5;26;109;0;2;2
2021-05-14;5;28;115;0;2;2
2021-05-13;8;28;116;0;6;1
2021-05-12;4;26;114;0;0;1
2021-05-11;4;28;117;0;2;1
2021-05-10;3;28;119;0;2;2
2021-05-09;4;30;121;0;2;2
2021-05-08;6;28;121;0;1;2
2021-05-07;7;27;121;0;3;2
2021-05-06;8;29;121;0;3;1
2021-05-05;4;27;120;0;0;1
2021-05-04;6;27;122;0;3;1
2021-05-03;6;30;123;0;2;2
2021-05-02;2;30;121;0;2;2
2021-05-01;2;32;123;0;2;2
2021-04-30;8;35;125;0;5;3
2021-04-29;5;32;124;0;3;2
2021-04-28;3;35;126;0;3;2
2021-04-27;7;36;124;0;6;2
2021-04-26;7;34;118;0;1;1
2021-04-25;5;34;120;0;3;1
2021-04-24;5;35;118;0;4;1
2021-04-23;5;35;117;0;3;2
2021-04-22;7;35;116;0;6;1
2021-04-21;4;39;110;0;4;1
2021-04-20;5;41;108;0;2;2
2021-04-19;4;47;107;0;3;1
2021-04-18;6;47;106;0;4;1
2021-04-17;6;47;104;0;5;2
2021-04-16;7;47;101;0;3;2
2021-04-15;13;47;100;0;8;1
2021-04-14;7;37;95;0;4;2
2021-04-13;10;36;93;0;5;2
2021-04-12;7;30;90;0;4;2
2021-04-11;6;28;88;0;6;2
2021-04-10;7;28;84;0;6;4
2021-04-09;5;22;85;0;2;4
2021-04-08;1;24;86;0;1;2
2021-04-07;5;27;87;0;3;1
2021-04-06;3;28;86;0;2;1
2021-04-05;4;31;88;0;3;1
2021-04-04;6;29;91;0;2;2
2021-04-03;3;26;91;0;0;2
2021-04-02;10;29;95;0;2;1
2021-04-01;7;29;100;0;3;2
2021-03-31;8;29;103;0;3;0
2021-03-30;7;28;105;0;3;0
2021-03-29;7;24;108;2;1;0
2021-03-28;5;25;111;2;0;1
2021-03-27;7;26;118;2;3;1
2021-03-26;10;25;122;2;3;0
2021-03-25;8;22;133;2;3;1
2021-03-24;5;20;137;0;1;0
2021-03-23;3;22;142;0;0;0
2021-03-22;7;27;146;0;3;1
2021-03-21;8;30;146;0;1;2
2021-03-20;5;30;147;0;2;2
2021-03-19;6;31;149;0;2;1
2021-03-18;5;30;148;0;3;2
2021-03-17;4;33;149;0;3;1
2021-03-16;5;33;152;0;3;2
2021-03-15;7;31;154;0;3;2
2021-03-14;2;28;156;0;2;2
2021-03-13;4;30;158;0;2;2
2021-03-12;4;32;161;0;2;1
2021-03-11;10;34;167;0;7;1
2021-03-10;4;30;168;0;3;1
2021-03-09;4;37;169;0;2;3
2021-03-08;2;40;173;0;2;3
2021-03-07;4;43;175;0;4;3
2021-03-06;7;45;177;0;5;3
2021-03-05;7;43;179;0;3;2
2021-03-04;4;47;180;0;4;2
2021-03-03;14;50;177;0;7;2
2021-03-02;6;55;176;0;6;3
2021-03-01;5;58;176;0;4;3
2021-02-28;9;61;175;0;6;2
2021-02-27;6;57;178;0;4;2
2021-02-26;10;57;188;0;8;2
2021-02-25;8;53;191;0;5;3
2021-02-24;16;51;198;0;15;3
2021-02-23;10;37;189;0;7;4
2021-02-22;8;33;187;0;6;4
2021-02-21;5;32;185;0;4;3
2021-02-20;4;33;184;0;3;3
2021-02-19;4;34;187;0;2;3
2021-02-18;7;37;191;0;3;3
2021-02-17;1;38;194;0;1;3
2021-02-16;6;47;202;0;4;3
2021-02-15;9;52;204;0;6;3
2021-02-14;5;51;200;0;5;3
2021-02-13;6;52;200;0;4;3
2021-02-12;10;52;211;0;6;3
2021-02-11;8;51;211;0;4;3
2021-02-10;12;53;207;0;10;5
2021-02-09;12;51;197;0;7;5
2021-02-08;6;43;190;0;4;5
2021-02-07;8;44;186;0;5;4
2021-02-06;5;45;181;0;4;3
2021-02-05;8;43;177;0;6;3
2021-02-04;7;48;171;0;6;3
2021-02-03;10;58;165;1;6;1
2021-02-02;4;63;159;0;1;0
2021-02-01;9;74;158;0;5;0
2021-01-31;11;76;153;0;9;0
2021-01-30;7;71;144;0;3;0
2021-01-29;13;73;141;0;10;0
2021-01-28;21;67;131;0;11;0
2021-01-27;19;61;120;0;12;0
2021-01-26;17;55;108;1;10;0
2021-01-25;12;53;98;1;6;0
2021-01-24;9;56;92;1;6;0
2021-01-23;8;58;86;0;4;0
2021-01-22;9;56;82;0;5;0
2021-01-21;13;56;77;0;6;0
2021-01-20;12;65;71;1;6;0
2021-01-19;11;65;65;0;6;0
2021-01-18;16;59;59;0;12;0
2021-01-17;12;47;47;0;8;0
2021-01-16;5;39;39;0;2;0
2021-01-15;8;37;37;0;6;0
2021-01-14;23;31;31;0;21;0
2021-01-13;10;10;10;0;10;0
