﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;5;103;500;0;5;2
2022-04-29;14;109;501;0;10;1
2022-04-28;20;113;527;0;17;1
2022-04-27;12;103;516;0;10;1
2022-04-26;25;115;531;0;23;0
2022-04-25;18;120;516;0;16;0
2022-04-24;12;128;525;0;11;1
2022-04-23;14;125;527;0;12;0
2022-04-22;15;122;519;0;14;0
2022-04-21;13;129;521;0;11;0
2022-04-20;21;141;552;0;19;0
2022-04-19;33;147;535;0;29;0
2022-04-18;21;132;517;0;18;0
2022-04-17;10;134;514;0;7;0
2022-04-16;15;132;510;0;14;0
2022-04-15;23;130;522;0;18;0
2022-04-14;25;132;528;0;20;0
2022-04-13;34;129;523;0;33;0
2022-04-12;16;118;507;0;15;0
2022-04-11;19;118;492;0;19;0
2022-04-10;10;122;481;1;9;0
2022-04-09;11;132;488;1;10;0
2022-04-08;23;131;494;0;21;0
2022-04-07;19;127;481;0;17;0
2022-04-06;21;124;469;0;18;0
2022-04-05;22;133;466;0;18;0
2022-04-04;25;130;451;0;21;0
2022-04-03;19;121;446;0;18;0
2022-04-02;10;124;448;0;9;0
2022-04-01;18;128;458;0;17;0
2022-03-31;20;124;462;0;18;0
2022-03-30;24;121;451;0;23;0
2022-03-29;21;116;461;0;21;0
2022-03-28;12;127;457;0;11;0
2022-03-27;21;128;459;0;21;0
2022-03-26;14;118;451;0;13;0
2022-03-25;14;111;454;0;12;0
2022-03-24;17;111;450;0;17;0
2022-03-23;19;113;462;0;17;1
2022-03-22;33;119;473;0;31;0
2022-03-21;14;102;454;0;12;0
2022-03-20;12;107;448;0;10;0
2022-03-19;7;105;452;0;7;0
2022-03-18;14;106;471;0;13;0
2022-03-17;19;103;480;0;19;0
2022-03-16;25;101;488;0;25;1
2022-03-15;15;84;485;0;13;1
2022-03-14;18;82;485;0;17;1
2022-03-13;9;76;482;0;8;1
2022-03-12;9;77;497;0;8;1
2022-03-11;11;79;488;0;10;1
2022-03-10;17;90;524;0;12;0
2022-03-09;10;97;542;0;10;1
2022-03-08;12;108;558;0;9;1
2022-03-07;11;109;540;0;10;1
2022-03-06;9;129;570;0;9;1
2022-03-05;12;138;584;0;12;1
2022-03-04;20;138;570;0;18;1
2022-03-03;25;133;616;0;23;1
2022-03-02;22;126;616;0;22;1
2022-03-01;13;119;618;0;13;1
2022-02-28;30;129;618;0;27;1
2022-02-27;19;130;601;0;18;1
2022-02-26;14;124;598;0;14;1
2022-02-25;13;106;562;0;11;1
2022-02-24;16;107;575;0;14;1
2022-02-23;17;129;631;0;15;1
2022-02-22;22;125;590;0;21;1
2022-02-21;28;129;583;0;25;1
2022-02-20;11;125;572;0;10;1
2022-02-19;4;130;583;0;4;1
2022-02-18;14;139;615;0;11;2
2022-02-17;29;150;625;0;26;2
2022-02-16;23;147;672;0;21;2
2022-02-15;27;144;645;0;27;2
2022-02-14;23;146;634;0;21;2
2022-02-13;17;158;673;0;15;1
2022-02-12;14;151;632;0;12;1
2022-02-11;24;150;636;0;23;1
2022-02-10;20;148;635;0;16;1
2022-02-09;26;161;628;0;23;2
2022-02-08;31;168;615;0;28;1
2022-02-07;26;160;597;0;25;1
2022-02-06;18;172;616;1;15;1
2022-02-05;14;154;575;1;12;1
2022-02-04;25;151;578;0;20;1
2022-02-03;33;143;570;0;29;1
2022-02-02;32;132;550;0;28;1
2022-02-01;23;129;532;0;19;2
2022-01-31;30;147;554;0;25;2
2022-01-30;12;127;496;0;12;2
2022-01-29;9;129;488;0;9;2
2022-01-28;14;135;484;0;13;1
2022-01-27;23;144;483;0;22;1
2022-01-26;25;159;470;0;22;1
2022-01-25;27;157;474;0;25;1
2022-01-24;21;172;498;0;18;1
2022-01-23;15;187;492;0;14;1
2022-01-22;16;190;500;0;14;1
2022-01-21;23;198;517;0;19;1
2022-01-20;38;184;490;0;33;1
2022-01-19;25;167;489;0;24;2
2022-01-18;38;165;506;0;33;2
2022-01-17;38;142;491;0;35;2
2022-01-16;19;118;472;0;16;2
2022-01-15;25;113;482;0;23;3
2022-01-14;18;99;481;0;15;3
2022-01-13;17;99;522;0;13;2
2022-01-12;23;94;510;0;21;3
2022-01-11;12;84;524;0;10;3
2022-01-10;13;83;533;0;12;3
2022-01-09;12;80;535;0;10;2
2022-01-08;10;88;585;0;8;1
2022-01-07;11;70;578;0;11;1
2022-01-06;17;63;593;0;12;1
2022-01-05;14;57;612;0;12;2
2022-01-04;11;58;627;0;9;2
2022-01-03;11;57;649;0;10;2
2022-01-02;7;73;650;0;5;1
2022-01-01;6;81;663;0;3;1
2021-12-31;6;89;697;0;5;1
2021-12-30;9;107;725;0;5;1
2021-12-29;13;130;761;0;11;2
2021-12-28;11;147;790;0;9;1
2021-12-27;28;171;811;0;25;2
2021-12-26;15;187;808;0;12;2
2021-12-25;13;192;839;0;11;2
2021-12-24;24;196;861;0;21;1
2021-12-23;34;199;871;0;28;2
2021-12-22;32;193;866;0;29;0
2021-12-21;35;187;870;0;31;1
2021-12-20;43;190;851;0;37;2
2021-12-19;21;188;824;0;20;3
2021-12-18;18;191;862;0;17;2
2021-12-17;28;188;877;0;28;1
2021-12-16;25;191;874;0;23;2
2021-12-15;25;199;840;0;22;1
2021-12-14;39;203;846;0;35;2
2021-12-13;39;208;857;0;34;3
2021-12-12;20;202;833;0;18;3
2021-12-11;15;216;834;0;14;3
2021-12-10;31;201;801;0;27;1
2021-12-09;37;205;834;0;33;3
2021-12-08;30;194;799;0;26;1
2021-12-07;35;202;799;0;33;2
2021-12-06;29;210;791;0;27;2
2021-12-05;33;223;778;0;30;1
2021-12-04;16;223;762;0;13;1
2021-12-03;20;230;770;0;19;1
2021-12-02;40;254;779;0;35;2
2021-12-01;35;250;768;0;31;2
2021-11-30;45;252;755;0;40;3
2021-11-29;43;233;732;0;33;2
2021-11-28;33;229;711;0;27;1
2021-11-27;24;213;706;0;22;1
2021-11-26;47;200;709;0;44;1
2021-11-25;36;182;690;1;31;2
2021-11-24;38;183;691;1;33;3
2021-11-23;29;172;678;1;24;3
2021-11-22;37;180;710;1;31;2
2021-11-21;17;178;693;1;15;1
2021-11-20;11;176;699;1;9;1
2021-11-19;30;181;710;1;26;1
2021-11-18;36;162;677;1;35;1
2021-11-17;27;147;662;1;23;2
2021-11-16;28;149;657;0;25;2
2021-11-15;31;161;638;0;29;2
2021-11-14;13;159;617;0;12;2
2021-11-13;12;172;618;0;11;2
2021-11-12;22;175;619;0;19;2
2021-11-11;22;170;617;0;18;2
2021-11-10;29;171;612;0;25;2
2021-11-09;39;171;605;0;36;2
2021-11-08;30;158;583;0;27;3
2021-11-07;27;149;562;0;25;2
2021-11-06;14;142;550;0;13;2
2021-11-05;15;140;556;0;13;2
2021-11-04;22;151;558;0;21;3
2021-11-03;31;155;558;0;27;3
2021-11-02;25;152;541;0;23;3
2021-11-01;20;159;529;0;19;4
2021-10-31;19;165;543;0;18;4
2021-10-30;12;166;514;0;12;4
2021-10-29;25;168;522;0;19;3
2021-10-28;29;170;543;0;25;3
2021-10-27;28;164;536;0;22;3
2021-10-26;37;170;509;0;33;2
2021-10-25;24;163;511;0;22;1
2021-10-24;26;162;500;0;22;2
2021-10-23;15;148;484;0;14;4
2021-10-22;21;134;461;0;19;3
2021-10-21;22;129;456;0;19;2
2021-10-20;33;122;455;0;29;2
2021-10-19;26;110;441;0;19;2
2021-10-18;20;103;435;0;19;1
2021-10-17;9;102;426;0;6;1
2021-10-16;10;110;431;0;7;1
2021-10-15;19;112;459;0;16;1
2021-10-14;15;106;442;0;14;1
2021-10-13;20;115;455;1;18;1
2021-10-12;19;108;428;1;15;2
2021-10-11;20;114;417;1;15;1
2021-10-10;16;111;425;1;14;1
2021-10-09;8;110;413;0;5;1
2021-10-08;16;111;402;0;13;1
2021-10-07;20;108;406;0;17;0
2021-10-06;19;114;415;0;16;0
2021-10-05;25;115;395;0;23;0
2021-10-04;13;110;379;0;12;0
2021-10-03;12;114;371;0;11;0
2021-10-02;14;122;392;0;10;0
2021-10-01;14;124;396;0;10;0
2021-09-30;22;114;381;0;21;0
2021-09-29;24;116;387;1;22;0
2021-09-28;21;110;375;0;20;0
2021-09-27;18;102;349;0;15;0
2021-09-26;18;107;349;0;14;0
2021-09-25;13;99;334;0;11;0
2021-09-24;9;103;341;0;6;1
2021-09-23;17;104;336;0;14;1
2021-09-22;18;108;337;0;16;0
2021-09-21;22;108;331;0;17;0
2021-09-20;17;102;315;0;16;0
2021-09-19;15;96;302;0;13;0
2021-09-18;12;84;289;0;10;0
2021-09-17;14;83;294;0;12;0
2021-09-16;19;73;296;0;18;0
2021-09-15;19;65;292;0;18;0
2021-09-14;12;64;287;0;10;0
2021-09-13;9;63;270;0;7;0
2021-09-12;5;65;284;0;5;0
2021-09-11;8;67;291;0;7;0
2021-09-10;2;64;296;0;2;0
2021-09-09;11;83;303;0;10;0
2021-09-08;18;88;305;0;17;0
2021-09-07;13;79;297;0;13;0
2021-09-06;10;81;294;0;9;0
2021-09-05;7;82;287;0;7;0
2021-09-04;4;82;285;0;4;0
2021-09-03;20;79;272;0;19;0
2021-09-02;16;70;267;0;14;0
2021-09-01;8;65;286;0;7;0
2021-08-31;16;67;262;0;16;0
2021-08-30;11;60;273;0;11;0
2021-08-29;7;59;269;0;7;0
2021-08-28;4;53;267;0;3;0
2021-08-27;10;47;246;0;8;0
2021-08-26;8;51;249;0;6;0
2021-08-25;12;47;246;0;12;0
2021-08-24;8;56;264;0;7;0
2021-08-23;8;55;237;0;8;0
2021-08-22;1;67;254;0;1;0
2021-08-21;4;76;257;0;3;0
2021-08-20;12;70;248;0;12;0
2021-08-19;3;71;244;0;3;0
2021-08-18;14;78;252;0;12;0
2021-08-17;14;74;246;0;13;0
2021-08-16;13;72;240;0;12;0
2021-08-15;10;73;249;0;8;0
2021-08-14;6;75;251;0;6;0
2021-08-13;15;71;251;0;14;0
2021-08-12;11;57;227;0;11;0
2021-08-11;9;58;224;0;9;0
2021-08-10;12;63;220;0;10;0
2021-08-09;9;66;234;0;9;0
2021-08-08;9;58;214;0;8;0
2021-08-07;2;59;230;0;2;0
2021-08-06;6;64;239;0;4;0
2021-08-05;12;58;239;0;11;0
2021-08-04;14;54;236;0;13;0
2021-08-03;10;54;246;0;9;0
2021-08-02;8;48;241;0;7;0
2021-08-01;4;50;239;0;4;0
2021-07-31;7;47;247;0;7;0
2021-07-30;6;47;253;0;5;0
2021-07-29;7;46;259;0;5;0
2021-07-28;14;54;264;0;12;0
2021-07-27;5;48;245;0;5;0
2021-07-26;9;58;261;0;7;0
2021-07-25;3;57;265;0;3;0
2021-07-24;7;61;275;0;6;0
2021-07-23;3;57;262;0;3;0
2021-07-22;15;67;302;0;12;0
2021-07-21;9;55;298;0;9;0
2021-07-20;12;57;325;0;11;0
2021-07-19;7;56;327;0;5;0
2021-07-18;9;55;337;0;8;0
2021-07-17;6;49;319;0;3;0
2021-07-16;9;50;336;0;8;0
2021-07-15;8;50;347;0;5;0
2021-07-14;10;58;373;0;9;0
2021-07-13;9;67;358;0;9;0
2021-07-12;5;69;375;0;5;0
2021-07-11;7;72;362;0;7;0
2021-07-10;6;73;379;0;6;0
2021-07-09;8;72;389;0;7;0
2021-07-08;12;77;407;0;11;0
2021-07-07;21;73;400;0;20;0
2021-07-06;10;68;415;0;8;0
2021-07-05;10;63;407;0;9;0
2021-07-04;5;70;425;0;3;0
2021-07-03;6;68;447;0;4;0
2021-07-02;11;69;447;0;10;0
2021-07-01;15;77;488;0;13;0
2021-06-30;12;73;486;0;12;0
2021-06-29;10;86;495;0;10;0
2021-06-28;11;104;494;0;10;0
2021-06-27;3;115;515;0;2;0
2021-06-26;12;126;529;0;9;0
2021-06-25;14;127;521;0;10;0
2021-06-24;18;132;546;0;16;1
2021-06-23;26;136;548;0;23;1
2021-06-22;30;125;523;0;27;1
2021-06-21;18;113;521;0;16;2
2021-06-20;12;107;496;0;11;2
2021-06-19;16;108;527;0;16;4
2021-06-18;11;99;504;0;7;4
2021-06-17;23;100;525;0;22;4
2021-06-16;20;92;506;0;17;4
2021-06-15;13;100;524;0;11;4
2021-06-14;17;111;532;0;12;4
2021-06-13;13;117;531;0;7;4
2021-06-12;15;127;548;0;10;4
2021-06-11;11;125;539;0;6;4
2021-06-10;19;145;571;0;17;5
2021-06-09;27;147;557;0;23;4
2021-06-08;26;163;558;0;22;5
2021-06-07;20;173;540;0;18;5
2021-06-06;19;177;528;0;19;4
2021-06-05;12;168;521;0;12;3
2021-06-04;27;169;524;0;24;4
2021-06-03;26;150;493;0;22;1
2021-06-02;35;149;483;1;28;1
2021-06-01;36;136;462;1;31;0
2021-05-31;23;121;434;1;21;2
2021-05-30;12;123;437;0;10;1
2021-05-29;17;116;428;0;13;1
2021-05-28;19;111;439;0;13;1
2021-05-27;27;123;447;0;22;0
2021-05-26;21;112;444;0;15;0
2021-05-25;23;108;449;0;20;0
2021-05-24;19;114;458;0;18;1
2021-05-23;10;112;435;0;8;1
2021-05-22;9;127;459;0;8;1
2021-05-21;27;127;453;0;25;1
2021-05-20;13;128;462;0;11;1
2021-05-19;16;131;457;0;14;2
2021-05-18;24;145;481;0;18;2
2021-05-17;24;147;472;0;17;3
2021-05-16;26;138;471;0;19;4
2021-05-15;16;113;438;0;11;2
2021-05-14;29;107;444;0;24;2
2021-05-13;17;91;438;0;15;2
2021-05-12;23;88;445;0;22;1
2021-05-11;20;80;444;0;18;1
2021-05-10;12;74;441;0;6;2
2021-05-09;5;75;461;0;4;2
2021-05-08;5;70;453;0;5;1
2021-05-07;13;76;488;0;12;1
2021-05-06;14;78;476;0;13;1
2021-05-05;16;94;501;0;14;1
2021-05-04;13;97;492;0;11;1
2021-05-03;9;105;492;0;7;1
2021-05-02;4;123;512;0;2;1
2021-05-01;10;133;529;0;9;1
2021-04-30;18;132;530;1;12;1
2021-04-29;29;141;575;1;26;2
2021-04-28;22;129;540;0;19;1
2021-04-27;20;123;538;0;18;0
2021-04-26;22;134;531;0;17;1
2021-04-25;15;133;522;0;11;1
2021-04-24;15;130;525;0;10;0
2021-04-23;22;135;538;0;16;0
2021-04-22;25;129;538;0;23;0
2021-04-21;15;127;552;0;14;0
2021-04-20;32;131;554;0;28;3
2021-04-19;21;125;537;0;17;2
2021-04-18;12;124;509;0;10;1
2021-04-17;17;130;517;0;14;1
2021-04-16;14;122;522;0;10;0
2021-04-15;20;131;539;0;16;1
2021-04-14;23;131;520;0;18;0
2021-04-13;27;133;521;0;22;0
2021-04-12;29;131;527;0;21;2
2021-04-11;21;138;520;0;14;2
2021-04-10;7;130;531;0;6;1
2021-04-09;17;123;519;0;13;0
2021-04-08;23;130;528;0;20;1
2021-04-07;24;141;525;0;19;1
2021-04-06;20;164;532;0;16;3
2021-04-05;30;157;498;0;28;1
2021-04-04;13;152;502;0;12;3
2021-04-03;5;146;483;0;5;3
2021-04-02;23;151;493;0;18;3
2021-04-01;34;146;492;0;33;1
2021-03-31;36;144;498;0;35;1
2021-03-30;18;120;461;0;16;1
2021-03-29;19;128;477;0;15;1
2021-03-28;13;124;456;0;11;1
2021-03-27;16;124;459;0;10;1
2021-03-26;17;117;459;0;14;1
2021-03-25;26;122;462;0;23;1
2021-03-24;22;117;453;0;17;1
2021-03-23;22;109;456;0;20;1
2021-03-22;20;106;468;0;19;1
2021-03-21;11;109;464;0;11;1
2021-03-20;7;106;441;0;5;1
2021-03-19;22;117;456;0;18;1
2021-03-18;20;123;459;0;19;4
2021-03-17;13;117;454;0;12;2
2021-03-16;12;127;460;0;10;2
2021-03-15;22;134;459;0;20;2
2021-03-14;15;117;451;0;10;2
2021-03-13;18;111;456;0;15;1
2021-03-12;29;105;458;0;23;0
2021-03-11;18;97;463;0;14;2
2021-03-10;24;94;471;0;23;1
2021-03-09;18;89;479;0;16;1
2021-03-08;5;96;501;0;4;1
2021-03-07;4;108;514;0;3;1
2021-03-06;11;119;511;0;10;1
2021-03-05;19;124;534;0;15;0
2021-03-04;17;124;543;0;13;2
2021-03-03;20;122;548;0;18;1
2021-03-02;24;125;542;0;20;0
2021-03-01;20;117;537;0;15;1
2021-02-28;19;115;516;0;17;1
2021-02-27;15;110;520;0;12;0
2021-02-26;18;116;555;0;15;0
2021-02-25;15;105;546;0;9;0
2021-02-24;21;113;564;0;17;0
2021-02-23;15;117;589;0;10;0
2021-02-22;25;122;591;0;23;0
2021-02-21;14;118;578;0;13;0
2021-02-20;16;118;594;0;14;0
2021-02-19;9;115;596;0;8;0
2021-02-18;21;119;584;0;20;0
2021-02-17;23;121;621;0;21;1
2021-02-16;15;127;604;0;13;1
2021-02-15;20;139;637;0;17;0
2021-02-14;14;150;613;0;11;0
2021-02-13;13;166;648;0;10;1
2021-02-12;21;166;635;0;15;0
2021-02-11;22;165;639;0;18;0
2021-02-10;32;171;665;0;29;1
2021-02-09;24;158;638;0;21;1
2021-02-08;36;153;632;0;35;0
2021-02-07;22;131;611;0;21;0
2021-02-06;17;127;630;0;14;0
2021-02-05;19;125;633;0;16;0
2021-02-04;23;131;626;0;20;1
2021-02-03;25;136;593;0;22;2
2021-02-02;18;141;585;0;17;1
2021-02-01;13;161;606;0;13;0
2021-01-31;15;164;575;0;14;2
2021-01-30;13;159;567;0;12;3
2021-01-29;23;165;591;0;21;3
2021-01-28;31;162;553;0;25;3
2021-01-27;32;159;561;0;31;2
2021-01-26;33;142;522;0;27;2
2021-01-25;24;144;503;0;23;0
2021-01-24;10;151;493;0;9;3
2021-01-23;13;169;524;1;9;4
2021-01-22;31;173;519;1;28;4
2021-01-21;19;170;535;0;16;4
2021-01-20;23;172;521;0;18;4
2021-01-19;36;174;546;1;30;2
2021-01-18;33;164;533;0;28;1
2021-01-17;26;162;504;0;19;2
2021-01-16;24;165;525;0;20;1
2021-01-15;26;159;528;0;22;1
2021-01-14;27;146;512;0;23;1
2021-01-13;23;148;545;0;18;1
2021-01-12;22;130;526;0;20;1
2021-01-11;33;122;524;0;27;1
2021-01-10;18;110;518;0;15;1
2021-01-09;14;104;520;0;14;0
2021-01-08;18;107;553;0;14;1
2021-01-07;22;99;563;0;22;1
2021-01-06;11;85;560;0;7;1
2021-01-05;17;88;574;0;15;1
2021-01-04;18;74;553;0;13;0
2021-01-03;15;79;557;0;11;0
2021-01-02;13;76;561;0;10;0
2021-01-01;6;80;585;0;6;0
2020-12-31;8;95;646;0;8;0
2020-12-30;13;117;672;0;11;1
2020-12-29;12;126;690;0;9;2
2020-12-28;19;136;675;0;18;0
2020-12-27;9;139;666;0;8;0
2020-12-26;15;147;682;0;12;0
2020-12-25;17;155;696;0;16;0
2020-12-24;28;156;719;0;26;0
2020-12-23;21;152;712;0;19;0
2020-12-22;30;162;715;0;29;1
2020-12-21;22;174;724;0;19;4
2020-12-20;18;172;704;0;16;1
2020-12-19;23;180;727;0;20;2
2020-12-18;20;182;737;0;20;1
2020-12-17;24;172;724;0;21;1
2020-12-16;31;178;725;0;29;1
2020-12-15;36;173;712;0;30;3
2020-12-14;27;162;719;0;23;2
2020-12-13;19;160;713;0;17;2
2020-12-12;24;154;701;0;17;3
2020-12-11;21;153;712;0;20;2
2020-12-10;30;151;744;0;29;2
2020-12-09;27;159;745;0;25;2
2020-12-08;23;181;728;0;19;4
2020-12-07;23;201;749;0;21;4
2020-12-06;15;209;741;0;13;3
2020-12-05;21;202;730;0;17;1
2020-12-04;18;203;759;0;14;2
2020-12-03;38;203;744;0;32;3
2020-12-02;54;196;739;0;45;2
2020-12-01;37;188;717;0;30;2
2020-11-30;38;181;724;0;32;2
2020-11-29;18;172;712;0;16;3
2020-11-28;12;170;699;0;8;1
2020-11-27;27;179;724;0;22;2
2020-11-26;32;175;722;0;24;2
2020-11-25;43;184;739;0;38;2
2020-11-24;28;176;725;1;21;3
2020-11-23;28;178;725;0;22;1
2020-11-22;23;171;717;0;20;2
2020-11-21;25;171;730;0;19;0
2020-11-20;23;163;702;0;19;0
2020-11-19;36;169;712;0;30;0
2020-11-18;37;172;768;0;29;0
2020-11-17;25;171;717;0;21;0
2020-11-16;21;184;752;0;17;0
2020-11-15;22;199;739;0;15;2
2020-11-14;20;193;704;0;18;0
2020-11-13;27;189;707;0;25;0
2020-11-12;34;189;706;0;27;0
2020-11-11;36;188;699;0;36;1
2020-11-10;32;172;686;0;30;1
2020-11-09;34;169;664;0;30;1
2020-11-08;23;170;687;0;20;2
2020-11-07;15;169;687;0;13;1
2020-11-06;26;176;704;0;23;2
2020-11-05;29;167;652;0;28;1
2020-11-04;25;182;692;0;21;1
2020-11-03;30;171;646;0;26;2
2020-11-02;25;163;636;0;21;2
2020-11-01;23;170;689;0;20;1
2020-10-31;20;164;642;0;17;2
2020-10-30;26;160;637;0;24;2
2020-10-29;35;172;681;0;32;2
2020-10-28;24;165;664;0;15;2
2020-10-27;26;164;612;0;21;2
2020-10-26;27;186;597;0;23;2
2020-10-25;24;214;639;0;23;2
2020-10-24;13;181;577;0;12;4
2020-10-23;35;173;583;0;30;4
2020-10-22;18;162;564;0;15;3
2020-10-21;32;167;562;0;30;3
2020-10-20;47;161;546;0;43;3
2020-10-19;28;142;551;1;22;3
2020-10-18;19;142;543;0;15;2
2020-10-17;6;130;506;0;4;3
2020-10-16;25;143;559;0;20;3
2020-10-15;24;140;524;0;19;3
2020-10-14;29;150;528;0;24;3
2020-10-13;25;140;526;0;21;3
2020-10-12;29;149;561;0;23;3
2020-10-11;13;139;516;1;10;3
2020-10-10;14;155;565;1;12;2
2020-10-09;27;173;573;1;21;2
2020-10-08;34;159;531;1;28;2
2020-10-07;19;164;554;1;14;2
2020-10-06;33;144;515;0;28;1
2020-10-05;22;130;494;0;18;1
2020-10-04;18;128;486;0;16;2
2020-10-03;25;119;482;0;23;1
2020-10-02;28;107;475;0;25;1
2020-10-01;15;98;466;0;12;1
2020-09-30;17;105;472;0;13;1
2020-09-29;19;105;471;0;13;1
2020-09-28;20;104;466;0;18;1
2020-09-27;10;100;457;0;7;2
2020-09-26;14;106;465;0;10;1
2020-09-25;20;122;496;0;15;2
2020-09-24;25;111;478;0;17;1
2020-09-23;17;112;481;0;16;1
2020-09-22;17;121;491;0;13;1
2020-09-21;16;125;473;0;14;1
2020-09-20;15;133;465;0;12;1
2020-09-19;15;142;462;0;14;1
2020-09-18;16;139;460;0;14;1
2020-09-17;23;154;469;0;18;1
2020-09-16;23;148;456;0;22;1
2020-09-15;25;144;448;0;23;2
2020-09-14;24;134;438;0;21;2
2020-09-13;25;127;420;0;21;2
2020-09-12;15;114;410;0;14;2
2020-09-11;26;112;406;0;25;2
2020-09-10;22;99;393;0;20;2
2020-09-09;19;98;413;0;16;2
2020-09-08;15;93;394;0;12;2
2020-09-07;16;100;411;0;11;2
2020-09-06;12;99;388;0;8;1
2020-09-05;13;100;387;0;10;1
2020-09-04;16;100;408;0;11;1
2020-09-03;20;103;391;0;17;1
2020-09-02;21;108;387;0;16;1
2020-09-01;21;108;396;0;16;1
2020-08-31;14;115;410;0;12;2
2020-08-30;12;115;402;0;8;2
2020-08-29;12;113;387;0;8;2
2020-08-28;23;115;409;0;19;2
2020-08-27;25;105;402;0;23;2
2020-08-26;20;91;374;0;14;1
2020-08-25;23;89;399;0;19;1
2020-08-24;14;86;370;0;9;1
2020-08-23;13;98;387;0;10;1
2020-08-22;9;96;363;0;7;1
2020-08-21;10;100;392;0;8;1
2020-08-20;14;95;371;0;10;1
2020-08-19;18;93;376;0;13;2
2020-08-18;24;91;376;0;21;2
2020-08-17;19;95;364;0;14;2
2020-08-16;17;95;355;0;14;2
2020-08-15;3;92;351;0;3;2
2020-08-14;14;95;358;0;10;1
2020-08-13;14;92;364;1;10;1
2020-08-12;16;93;364;1;11;1
2020-08-11;27;94;362;0;22;1
2020-08-10;19;84;348;0;13;3
2020-08-09;16;97;349;0;10;2
2020-08-08;8;97;350;0;4;2
2020-08-07;14;97;361;0;10;1
2020-08-06;17;99;367;0;13;1
2020-08-05;16;96;365;0;14;2
2020-08-04;14;96;382;0;12;2
2020-08-03;30;96;361;0;26;2
2020-08-02;12;88;345;0;11;2
2020-08-01;6;93;369;0;4;2
2020-07-31;13;88;360;0;11;1
2020-07-30;14;83;361;0;11;1
2020-07-29;14;90;366;0;12;1
2020-07-28;17;87;364;0;13;1
2020-07-27;22;90;381;0;19;1
2020-07-26;11;82;352;0;8;1
2020-07-25;7;85;387;0;4;1
2020-07-24;8;88;415;0;7;1
2020-07-23;20;92;437;0;17;2
2020-07-22;11;88;438;0;8;1
2020-07-21;16;99;452;0;14;1
2020-07-20;14;82;428;0;12;1
2020-07-19;11;80;429;0;7;1
2020-07-18;9;79;458;0;5;1
2020-07-17;10;89;485;0;8;1
2020-07-16;13;91;519;0;9;1
2020-07-15;19;97;551;0;15;1
2020-07-14;16;102;594;0;11;1
2020-07-13;12;98;589;0;10;2
2020-07-12;10;104;616;0;8;3
2020-07-11;18;108;621;0;13;4
2020-07-10;13;101;616;0;12;3
2020-07-09;20;104;629;0;16;4
2020-07-08;21;105;643;0;18;5
2020-07-07;16;102;667;0;11;5
2020-07-06;13;107;675;0;9;6
2020-07-05;16;106;684;0;12;6
2020-07-04;16;101;682;1;11;5
2020-07-03;18;101;730;1;14;5
2020-07-02;21;111;722;0;16;5
2020-07-01;14;128;753;0;12;5
2020-06-30;22;146;769;0;15;5
2020-06-29;13;148;773;0;10;4
2020-06-28;15;160;785;0;10;3
2020-06-27;13;157;788;0;9;3
2020-06-26;29;170;835;0;26;3
2020-06-25;35;172;832;0;28;3
2020-06-24;33;175;836;0;29;3
2020-06-23;21;188;844;0;18;3
2020-06-22;26;213;843;0;21;2
2020-06-21;18;232;850;0;15;2
2020-06-20;20;240;868;0;13;2
2020-06-19;41;248;903;0;36;2
2020-06-18;36;224;898;0;30;2
2020-06-17;47;217;871;0;44;3
2020-06-16;44;203;885;0;39;2
2020-06-15;43;188;842;0;35;2
2020-06-14;29;175;824;0;23;2
2020-06-13;24;176;848;0;20;2
2020-06-12;16;171;838;0;10;2
2020-06-11;33;188;860;0;28;2
2020-06-10;32;202;886;0;25;2
2020-06-09;37;200;852;0;30;2
2020-06-08;26;196;835;0;25;2
2020-06-07;20;200;851;0;17;2
2020-06-06;23;202;855;0;19;2
2020-06-05;30;202;833;0;28;2
2020-06-04;42;214;854;0;40;2
2020-06-03;33;206;797;0;25;2
2020-06-02;33;226;823;0;27;2
2020-06-01;31;226;776;0;28;2
2020-05-31;21;235;765;0;20;2
2020-05-30;23;239;789;0;21;2
2020-05-29;43;246;790;0;29;2
2020-05-28;42;250;783;0;34;2
2020-05-27;52;235;739;0;44;2
2020-05-26;39;220;715;0;36;2
2020-05-25;43;212;692;0;36;2
2020-05-24;20;210;664;0;17;2
2020-05-23;30;218;688;0;26;2
2020-05-22;36;204;648;0;34;2
2020-05-21;32;195;628;0;25;3
2020-05-20;35;203;630;0;30;4
2020-05-19;33;212;645;0;28;5
2020-05-18;45;204;600;0;40;4
2020-05-17;21;190;598;0;19;5
2020-05-16;18;175;574;0;15;4
2020-05-15;27;183;603;0;25;6
2020-05-14;37;168;575;0;32;5
2020-05-13;35;163;568;0;33;3
2020-05-12;32;153;554;0;29;3
2020-05-11;21;138;544;0;20;3
2020-05-10;17;138;539;0;11;3
2020-05-09;18;146;568;0;13;3
2020-05-08;23;140;552;0;19;3
2020-05-07;31;134;555;0;26;4
2020-05-06;29;133;547;0;23;4
2020-05-05;16;133;545;0;11;4
2020-05-04;23;142;545;0;18;3
2020-05-03;15;149;553;0;13;4
2020-05-02;19;146;534;0;13;4
2020-05-01;18;139;535;0;13;3
2020-04-30;28;144;554;0;22;4
2020-04-29;29;129;526;0;22;4
2020-04-28;28;121;518;0;22;4
2020-04-27;30;127;506;0;24;4
2020-04-26;18;123;495;0;13;4
