﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-13;3112;19673;70709;6;1886;815
2022-09-12;3073;19163;71139;7;1828;830
2022-09-11;3475;18542;71432;7;2134;822
2022-09-10;3474;18757;71300;6;2126;847
2022-09-09;3222;18919;71245;7;1899;836
2022-09-08;3113;19029;71404;8;1873;821
2022-09-07;3266;19199;71548;9;2000;833
2022-09-06;2535;19279;71582;10;1504;821
2022-09-05;2218;19819;72366;10;1372;870
2022-09-04;3676;20783;73042;11;2273;865
2022-09-03;3678;20950;72843;13;2244;876
2022-09-02;3298;20854;72717;7;1983;859
2022-09-01;3358;20995;72998;8;2055;842
2022-08-31;3335;21093;73036;8;2087;845
2022-08-30;3199;21067;72995;8;1951;840
2022-08-29;3431;21213;73326;7;2123;844
2022-08-28;3887;21226;73436;8;2479;823
2022-08-27;3553;21116;73072;7;2186;812
2022-08-26;3457;21083;73000;8;2096;802
2022-08-25;3432;20947;73017;8;2115;761
2022-08-24;3436;20895;73027;8;2144;714
2022-08-23;3456;19613;73104;7;2077;688
2022-08-22;3483;19434;73516;5;2098;683
2022-08-21;3796;19244;73602;9;2333;658
2022-08-20;3558;19236;73343;7;2152;618
2022-08-19;3281;19171;73343;5;2051;612
2022-08-18;3379;19164;73392;5;2105;587
2022-08-17;1782;19130;73475;4;1113;566
2022-08-16;3141;20382;74258;7;1899;536
2022-08-15;3274;20573;74837;7;2000;532
2022-08-14;3716;20656;75190;7;2306;518
2022-08-13;3402;20675;75005;9;2131;528
2022-08-12;3326;20696;75073;8;2067;507
2022-08-11;3377;20766;75162;7;2128;477
2022-08-10;3385;20808;75349;6;2129;489
2022-08-09;3381;20871;75431;7;2062;498
2022-08-08;3344;20797;75826;2;2095;492
2022-08-07;3671;20647;75806;2;2378;528
2022-08-06;3451;20515;75238;2;2149;562
2022-08-05;3464;20490;75361;3;2224;549
2022-08-04;3421;20301;75349;4;2218;550
2022-08-03;3255;20121;75331;8;2116;559
2022-08-02;3122;20091;75348;6;2028;553
2022-08-01;3080;20189;75618;5;1997;527
2022-07-31;3424;20429;75784;6;2205;539
2022-07-30;3345;20712;75510;4;2183;544
2022-07-29;3254;20728;75467;7;2119;524
2022-07-28;3243;20669;75488;9;2084;535
2022-07-27;3216;20748;75736;9;2086;540
2022-07-26;3294;20733;76043;7;2103;536
2022-07-25;3391;20819;76513;9;2221;527
2022-07-24;3748;20497;76771;9;2469;541
2022-07-23;3343;20469;76534;8;2191;560
2022-07-22;3208;20663;76632;7;2074;563
2022-07-21;3344;20745;76974;4;2113;569
2022-07-20;3220;20813;77178;4;2088;583
2022-07-19;3351;20899;77436;4;2141;590
2022-07-18;2969;21098;77845;4;1894;578
2022-07-17;3760;21513;78312;3;2443;587
2022-07-16;3598;21519;78144;3;2327;561
2022-07-15;3267;21148;78218;3;2151;543
2022-07-14;3375;20684;78495;4;2144;534
2022-07-13;3370;20804;78839;4;2200;552
2022-07-12;3566;20863;79195;1;2346;550
2022-07-11;3479;20684;79561;0;2253;568
2022-07-10;3716;20531;79781;2;2412;565
2022-07-09;3150;20361;79670;3;2094;543
2022-07-08;2791;20487;79954;1;1802;571
2022-07-07;3450;20694;80513;0;2304;572
2022-07-06;3400;20527;80550;1;2219;575
2022-07-05;3327;20483;81014;3;2156;555
2022-07-04;3307;20646;82076;6;2146;577
2022-07-03;3511;20923;83012;7;2237;590
2022-07-02;3367;21253;83321;11;2115;590
2022-07-01;3061;21593;83627;11;1963;620
2022-06-30;3248;21831;84165;9;2131;639
2022-06-29;3342;22008;84636;10;2088;647
2022-06-28;3536;22270;85112;8;2266;626
2022-06-27;3662;22295;85765;6;2415;639
2022-06-26;3856;22214;86227;5;2539;667
2022-06-25;3790;22212;86218;4;2459;675
2022-06-24;3362;22071;86353;4;2180;679
2022-06-23;3478;22127;87027;6;2245;677
2022-06-22;3632;22284;87615;8;2329;648
2022-06-21;3525;22313;88184;7;2226;666
2022-06-20;3546;22523;89271;7;2306;667
2022-06-19;3873;22769;89930;7;2482;695
2022-06-18;3623;22946;90204;10;2290;722
2022-06-17;3476;23122;90785;9;2165;711
2022-06-16;3635;23188;91341;9;2250;723
2022-06-15;3685;23208;91904;9;2357;708
2022-06-14;3707;23109;92207;9;2400;721
2022-06-13;3847;23007;92734;6;2499;722
2022-06-12;4078;23195;92968;6;2620;725
2022-06-11;3841;23812;92889;5;2432;748
2022-06-10;3516;24462;93044;6;2267;732
2022-06-09;3605;24776;93396;6;2276;779
2022-06-08;3579;24936;93913;3;2242;748
2022-06-07;3638;25174;94455;3;2296;777
2022-06-06;4080;25475;95087;9;2516;777
2022-06-05;4772;25386;95202;11;2999;767
2022-06-04;4555;25130;94818;13;2986;780
2022-06-03;3934;24937;94522;13;2463;779
2022-06-02;3867;24931;94825;14;2315;788
2022-06-01;3848;25190;95369;13;2402;751
2022-05-31;4071;25670;95537;11;2507;787
2022-05-30;3953;25954;95175;10;2473;791
2022-05-29;4469;26443;94664;7;2837;804
2022-05-28;4377;26975;93830;8;2756;795
2022-05-27;3950;27215;92960;9;2501;780
2022-05-26;4088;27586;92419;9;2581;755
2022-05-25;4425;27817;91923;10;2829;726
2022-05-24;4500;27702;91073;8;2829;707
2022-05-23;4526;27662;90481;6;2883;698
2022-05-22;5068;27405;89433;6;3302;694
2022-05-21;4604;27031;87985;8;2933;663
2022-05-20;4389;26818;86919;9;2799;644
2022-05-19;4453;26499;86000;9;2893;572
2022-05-18;4270;26145;84891;8;2783;547
2022-05-17;4344;25990;84025;10;2794;558
2022-05-16;4195;26108;83316;8;2651;541
2022-05-15;4644;26367;82628;8;3018;556
2022-05-14;4342;26366;81382;9;2838;541
2022-05-13;4049;26264;80383;7;2636;532
2022-05-12;4148;26380;79552;6;2744;490
2022-05-11;4173;26526;78126;6;2729;463
2022-05-10;4482;26854;76720;7;2994;487
2022-05-09;4439;26952;75542;7;2964;463
2022-05-08;4569;26697;74317;7;3031;436
2022-05-07;4254;25751;72762;5;2880;447
2022-05-06;4218;24790;71367;6;2855;436
2022-05-05;4326;23895;69985;7;2885;393
2022-05-04;4572;22818;68461;6;3145;378
2022-05-03;4628;21546;66843;6;3179;383
2022-05-02;4054;20391;65257;5;2870;355
2022-05-01;3360;19542;63708;6;2264;356
2022-04-30;3096;19610;63367;5;2113;329
2022-04-29;3169;19415;63589;6;2131;314
2022-04-28;3039;19212;63834;5;2065;315
2022-04-27;3012;19162;64087;6;2060;320
2022-04-26;3233;19148;64473;6;2216;330
2022-04-25;3116;18753;64760;7;2144;341
2022-04-24;3394;18575;65110;9;2350;344
2022-04-23;2933;18493;65102;9;1940;343
2022-04-22;2909;18587;65578;8;1940;337
2022-04-21;2977;18427;66096;6;1935;343
2022-04-20;2939;18380;66417;7;1951;346
2022-04-19;2834;18302;66811;5;1884;338
2022-04-18;2985;17686;67486;4;2008;358
2022-04-17;3278;16904;67962;2;2170;355
2022-04-16;3042;16551;68067;3;2059;357
2022-04-15;2737;16182;68227;2;1816;363
2022-04-14;2856;15791;68845;3;1885;369
2022-04-13;2831;15302;69283;3;1909;380
2022-04-12;2142;14813;69776;3;1371;389
2022-04-11;2053;14777;71031;4;1307;402
2022-04-10;2831;14966;72257;4;1879;395
2022-04-09;2664;14574;72692;5;1755;391
2022-04-08;2343;13997;73275;5;1507;390
2022-04-07;2301;14440;74189;5;1471;398
2022-04-06;2305;15397;75159;4;1487;429
2022-04-05;2124;16388;76048;5;1373;492
2022-04-04;2278;17479;77153;6;1503;516
2022-04-03;2353;18596;78083;8;1523;522
2022-04-02;1974;19666;78770;7;1283;509
2022-04-01;2796;21103;79807;8;1814;533
2022-03-31;3364;21649;80345;7;2163;548
2022-03-30;3419;21830;80342;8;2205;565
2022-03-29;3429;21990;80365;8;2211;543
2022-03-28;3586;21899;80717;6;2282;555
2022-03-27;3648;21832;80880;6;2309;549
2022-03-26;3707;21901;80683;7;2384;539
2022-03-25;3472;21866;80446;6;2194;551
2022-03-24;3536;21852;80513;5;2265;552
2022-03-23;3610;21757;80501;3;2334;560
2022-03-22;3405;21821;80321;4;2125;550
2022-03-21;3501;21950;80678;3;2246;560
2022-03-20;3700;21992;80729;2;2465;570
2022-03-19;3624;22158;80443;2;2349;573
2022-03-18;3454;22348;80324;5;2199;587
2022-03-17;3364;22436;80377;5;2146;578
2022-03-16;3666;22557;80406;6;2351;564
2022-03-15;3547;22561;80288;6;2248;587
2022-03-14;3530;22746;80524;8;2329;582
2022-03-13;3995;22795;80563;9;2593;588
2022-03-12;3799;22592;80180;5;2478;576
2022-03-11;3548;22488;79962;4;2272;574
2022-03-10;3510;22418;79857;5;2307;597
2022-03-09;3657;22445;79784;3;2356;593
2022-03-08;3721;22407;79636;5;2353;603
2022-03-07;3679;22118;79817;6;2322;588
2022-03-06;3851;22019;79991;6;2516;569
2022-03-05;3708;22080;79585;7;2379;586
2022-03-04;3445;22126;79289;7;2174;571
2022-03-03;3545;22002;79258;9;2338;573
2022-03-02;3601;21831;79091;9;2322;606
2022-03-01;3351;21782;78936;8;2146;591
2022-02-28;3475;21900;79180;9;2239;601
2022-02-27;3970;21854;79230;9;2558;597
2022-02-26;3776;21820;78799;12;2453;603
2022-02-25;3340;21654;78485;11;2156;580
2022-02-24;3313;21728;78485;9;2113;562
2022-02-23;3499;21874;78485;9;2267;608
2022-02-22;3455;21893;78358;10;2240;602
2022-02-21;3484;21842;78499;8;2188;600
2022-02-20;3879;21830;78522;7;2426;593
2022-02-19;3655;21930;78138;5;2313;586
2022-02-18;3471;21980;77620;4;2190;580
2022-02-17;3474;22025;77545;5;2208;579
2022-02-16;3559;22128;77406;4;2332;594
2022-02-15;3424;21952;77168;5;2182;584
2022-02-14;3514;22009;77423;6;2283;553
2022-02-13;3910;21981;77393;5;2540;560
2022-02-12;3685;21986;76850;3;2366;567
2022-02-11;3453;22087;76593;3;2198;553
2022-02-10;3567;22037;76563;3;2244;563
2022-02-09;3411;21843;76403;7;2192;567
2022-02-08;3515;21857;76358;7;2269;556
2022-02-07;3483;21747;76415;5;2220;529
2022-02-06;3960;21699;76436;4;2505;539
2022-02-05;3835;21536;76103;5;2505;544
2022-02-04;3400;21291;75783;6;2137;547
2022-02-03;3353;21318;75918;6;2092;546
2022-02-02;3436;21354;76091;5;2147;566
2022-02-01;3415;21346;76374;5;2154;583
2022-01-31;3440;21300;76935;7;2166;577
2022-01-30;3755;21289;77394;7;2389;583
2022-01-29;3526;21232;76825;6;2291;604
2022-01-28;3396;21175;76615;7;2175;615
2022-01-27;3387;21013;76577;6;2123;601
2022-01-26;3408;20563;76530;6;2177;622
2022-01-25;3338;20501;76523;4;2114;618
2022-01-24;3432;20399;76751;4;2195;620
2022-01-23;3655;20319;76725;4;2380;595
2022-01-22;3438;20417;76308;5;2216;611
2022-01-21;3213;20511;76177;5;2070;602
2022-01-20;2872;20463;76179;6;1742;594
2022-01-19;3325;20891;76547;8;2124;620
2022-01-18;3260;20857;76492;9;2061;617
2022-01-17;3353;20865;76856;10;2182;620
2022-01-16;3761;20871;76901;11;2429;608
2022-01-15;3574;20688;76433;15;2290;593
2022-01-14;3147;20634;76208;14;1979;591
2022-01-13;3335;20891;76285;14;2120;568
2022-01-12;3320;20986;76292;13;2141;598
2022-01-11;3276;21154;76242;16;2111;603
2022-01-10;3333;21416;76446;15;2155;602
2022-01-09;3571;21776;76606;14;2293;605
2022-01-08;3515;22321;76478;11;2240;600
2022-01-07;3451;22883;76361;7;2254;590
2022-01-06;3412;22406;76153;7;2142;567
2022-01-05;3555;22373;76163;6;2264;591
2022-01-04;3557;22237;76146;6;2270;598
2022-01-03;3839;21971;76222;9;2414;576
2022-01-02;4199;21594;76136;11;2681;566
2022-01-01;4181;21160;75574;10;2693;544
2021-12-31;2943;20509;75048;14;1836;531
2021-12-30;3362;20705;75419;14;2102;527
2021-12-29;3370;20668;75498;15;2143;543
2021-12-28;3326;20585;75510;15;2118;575
2021-12-27;3376;20556;75775;15;2190;559
2021-12-26;3701;20500;75913;15;2336;535
2021-12-25;3440;20577;75753;15;2149;546
2021-12-24;3180;20668;75780;14;1995;560
2021-12-23;3286;20613;76005;13;2110;569
2021-12-22;3256;20598;76126;12;2076;552
2021-12-21;3291;20590;76117;12;2143;572
2021-12-20;3286;20614;76405;10;2082;540
2021-12-19;3772;20595;76579;11;2446;513
2021-12-18;3550;20444;76236;11;2308;516
2021-12-17;3094;20480;76133;9;1924;509
2021-12-16;3263;20723;76219;11;2116;517
2021-12-15;3237;20789;76175;9;2030;519
2021-12-14;3269;20763;76242;11;2125;541
2021-12-13;3279;20803;76287;11;2091;535
2021-12-12;3591;20953;76280;9;2300;548
2021-12-11;3596;21059;75860;10;2358;516
2021-12-10;3378;21048;75451;12;2197;517
2021-12-09;3321;20988;75260;11;2140;513
2021-12-08;3157;21018;75093;15;2031;495
2021-12-07;3357;21250;75066;14;2171;501
2021-12-06;3462;21252;75122;15;2268;489
2021-12-05;3624;21108;75094;15;2331;480
2021-12-04;3647;21178;74902;14;2363;480
2021-12-03;3339;21096;74675;12;2131;489
2021-12-02;3363;21127;74730;8;2185;513
2021-12-01;3420;21065;74662;6;2204;507
2021-11-30;3370;21050;74490;9;2161;508
2021-11-29;3316;21113;74651;9;2125;492
2021-11-28;3659;21023;74673;9;2423;488
2021-11-27;3596;21143;74294;9;2347;494
2021-11-26;3332;21082;73943;7;2127;490
2021-11-25;3283;21046;73863;9;2136;530
2021-11-24;3409;21101;73772;13;2232;511
2021-11-23;3388;20880;73600;12;2228;502
2021-11-22;3213;20671;73680;8;2057;476
2021-11-21;3745;20685;73849;6;2448;472
2021-11-20;3533;20353;73413;8;2296;458
2021-11-19;3307;20125;73285;9;2215;459
2021-11-18;3333;19854;73118;8;2218;490
2021-11-17;3090;19559;73033;7;2013;479
2021-11-16;3150;19605;73319;8;2037;484
2021-11-15;3181;19508;73708;7;2107;477
2021-11-14;3373;19407;73769;10;2170;474
2021-11-13;3259;19451;73739;8;2146;477
2021-11-12;3005;19587;73852;10;1919;473
2021-11-11;3019;19868;74125;8;1964;501
2021-11-10;3156;20098;74328;6;2057;487
2021-11-09;3032;20305;74489;4;1961;499
2021-11-08;3081;20468;75186;5;1976;481
2021-11-07;3417;20546;75661;8;2202;484
2021-11-06;3457;20694;75699;9;2245;503
2021-11-05;3316;20557;75553;7;2155;498
2021-11-04;3293;20407;75813;10;2097;504
2021-11-03;3411;20263;76148;8;2197;510
2021-11-02;3273;20063;76480;4;2068;517
2021-11-01;3240;19992;77031;6;2055;515
2021-10-31;3637;19965;77434;5;2351;510
2021-10-30;3253;19862;77407;4;2049;524
2021-10-29;3128;19973;77774;4;2049;518
2021-10-28;3116;19920;78263;7;2000;505
2021-10-27;3117;20096;78744;8;2033;501
2021-10-26;3143;20097;79265;6;2017;505
2021-10-25;3141;20239;80134;6;2000;503
2021-10-24;3544;20555;80869;8;2306;490
2021-10-23;3364;20640;81136;9;2178;503
2021-10-22;3143;20668;81588;11;1943;505
2021-10-21;3337;20862;82245;8;2152;497
2021-10-20;3211;20976;82848;8;2004;497
2021-10-19;3341;21158;83675;7;2136;490
2021-10-18;3465;21165;84587;7;2200;471
2021-10-17;3677;21164;85075;6;2321;478
2021-10-16;3483;21445;85366;6;2174;487
2021-10-15;3366;21767;85809;7;2121;506
2021-10-14;3497;21894;86349;9;2224;513
2021-10-13;3379;21729;86772;10;2120;542
2021-10-12;3369;21994;87408;9;2117;580
2021-10-11;3397;22258;88313;8;2224;567
2021-10-10;3988;22600;88851;7;2583;586
2021-10-09;3773;22559;88899;4;2403;604
2021-10-08;3538;22529;89253;4;2195;604
2021-10-07;3318;22644;89756;5;2046;606
2021-10-06;3673;23019;90278;6;2277;640
2021-10-05;3648;23262;90683;10;2377;645
2021-10-04;3810;23337;91235;9;2451;662
2021-10-03;3979;23357;91507;11;2580;650
2021-10-02;3756;23658;91497;13;2422;682
2021-10-01;3606;23931;91704;11;2304;719
2021-09-30;3746;24169;91951;10;2327;727
2021-09-29;3879;24382;92178;11;2418;742
2021-09-28;3816;24471;92470;9;2369;742
2021-09-27;3815;24767;93079;11;2406;738
2021-09-26;4342;25226;93465;11;2731;767
2021-09-25;4113;25550;93279;9;2570;768
2021-09-24;3958;25642;93320;7;2469;801
2021-09-23;4047;25760;93418;10;2522;795
2021-09-22;4017;25845;93569;5;2451;788
2021-09-21;4185;26014;93803;5;2627;778
2021-09-20;4391;25984;94088;4;2702;784
2021-09-19;4694;25954;94171;5;2927;784
2021-09-18;4262;25968;93926;6;2615;782
2021-09-17;4136;26061;94019;6;2530;799
2021-09-16;4156;26135;94148;11;2481;815
2021-09-15;4251;26411;94368;12;2537;822
2021-09-14;4163;26495;94431;12;2527;822
2021-09-13;4360;26509;94760;10;2729;814
2021-09-12;4703;26480;94742;12;2903;830
2021-09-11;4387;26446;94399;13;2643;841
2021-09-10;4242;26445;94305;13;2589;864
2021-09-09;4425;26359;94368;12;2710;854
2021-09-08;4319;26275;94213;10;2611;853
2021-09-07;4217;26132;94200;12;2511;858
2021-09-06;4410;26125;94633;10;2631;852
2021-09-05;4733;26185;94730;15;2939;838
2021-09-04;4405;26198;94324;13;2656;852
2021-09-03;4175;26311;94181;13;2523;856
2021-09-02;4314;26309;94299;13;2620;880
2021-09-01;4160;26302;94305;13;2559;874
2021-08-31;4186;26380;94474;11;2488;846
2021-08-30;4393;26576;94896;10;2678;842
2021-08-29;4717;26544;95061;9;2892;837
2021-08-28;4492;26595;94753;11;2762;852
2021-08-27;4095;26627;94605;10;2529;838
2021-08-26;4276;26793;94861;12;2599;812
2021-08-25;4265;26946;94968;13;2578;781
2021-08-24;4385;27041;94980;9;2707;753
2021-08-23;4389;27011;95205;6;2662;711
2021-08-22;4731;26921;95415;7;2941;690
2021-08-21;4550;26814;95066;8;2730;716
2021-08-20;4368;26768;94974;9;2720;719
2021-08-19;4476;26653;94885;11;2725;710
2021-08-18;4392;26511;94374;10;2691;718
2021-08-17;4407;26440;93843;9;2730;719
2021-08-16;4250;26295;93670;8;2599;679
2021-08-15;4596;26332;93562;10;2817;645
2021-08-14;4475;26490;92953;10;2695;664
2021-08-13;4280;26574;92560;9;2647;685
2021-08-12;4326;26551;92109;11;2642;675
2021-08-11;4342;26428;91729;10;2695;663
2021-08-10;4279;26368;91429;9;2680;654
2021-08-09;4277;26354;91207;9;2624;664
2021-08-08;4736;26483;90955;8;3018;653
2021-08-07;4532;26404;90254;11;2822;676
2021-08-06;4229;26433;89669;11;2672;703
2021-08-05;4137;26344;89230;9;2630;743
2021-08-04;4303;26432;88731;8;2702;730
2021-08-03;4261;26518;88264;10;2617;766
2021-08-02;4408;26631;88136;11;2721;742
2021-08-01;4588;26511;87653;11;2902;710
2021-07-31;4486;26593;86906;11;2776;714
2021-07-30;4172;26754;86180;10;2561;691
2021-07-29;4307;26849;85684;9;2629;705
2021-07-28;4470;26857;85098;11;2831;691
2021-07-27;4407;26722;84302;11;2754;700
2021-07-26;4305;26106;83763;10;2696;666
2021-07-25;4709;25512;83000;10;2931;612
2021-07-24;4697;25130;82030;7;2994;601
2021-07-23;4288;24601;80958;9;2696;572
2021-07-22;4332;24126;80001;10;2737;571
2021-07-21;4311;23682;79055;8;2758;595
2021-07-20;3642;23110;78256;6;2336;570
2021-07-19;3622;23056;78043;5;2254;550
2021-07-18;4198;23329;77685;8;2691;540
2021-07-17;4022;23214;76720;11;2633;532
2021-07-16;3684;23054;76100;8;2342;502
2021-07-15;3822;23133;75679;6;2405;493
2021-07-14;3604;23011;75264;6;2289;503
2021-07-13;3642;23021;75059;6;2328;489
2021-07-12;3908;22884;75125;7;2473;451
2021-07-11;3976;22707;75009;11;2598;441
2021-07-10;3881;22719;74659;8;2509;433
2021-07-09;3702;22530;74366;7;2400;423
2021-07-08;3614;22300;74186;9;2291;436
2021-07-07;3719;22118;74051;7;2359;446
2021-07-06;3536;21878;73832;9;2305;441
2021-07-05;3619;21647;73956;8;2333;446
2021-07-04;3996;21334;73161;7;2637;460
2021-07-03;3682;20974;71931;6;2405;455
2021-07-02;3500;20502;70980;6;2345;462
2021-07-01;3347;20204;69980;6;2206;465
2021-06-30;3305;20002;69120;9;2166;476
2021-06-29;3280;19626;68349;9;2180;442
2021-06-28;3269;19256;67730;7;2154;437
2021-06-27;3605;19114;67134;5;2443;452
2021-06-26;3160;18846;66058;7;2101;431
2021-06-25;3133;18658;65457;8;2119;448
2021-06-24;3084;18331;64824;7;2042;435
2021-06-23;2881;18419;64287;8;1888;436
2021-06-22;2914;18533;63843;8;1939;415
2021-06-21;3074;18667;63534;7;2018;430
2021-06-20;3263;18826;62931;8;2253;412
2021-06-19;2897;19138;62037;7;1934;433
2021-06-18;2747;19744;61631;6;1783;422
2021-06-17;3174;20313;61403;7;2117;404
2021-06-16;2991;20525;60776;5;1987;413
2021-06-15;3106;20860;60318;5;2035;434
2021-06-14;3264;21070;59921;6;2160;409
2021-06-13;3696;21127;59458;4;2502;392
2021-06-12;3601;21147;58554;4;2388;389
2021-06-11;3470;20204;57565;5;2329;371
2021-06-10;3443;19164;56498;5;2337;357
2021-06-09;3441;18231;55388;9;2362;344
2021-06-08;3315;17152;54314;5;2324;335
2021-06-07;3288;16068;53271;6;2261;330
2021-06-06;3687;15120;52251;5;2656;316
2021-06-05;2419;13950;50736;4;1656;311
2021-06-04;2229;13914;50273;5;1504;285
2021-06-03;2315;13851;49977;5;1546;261
2021-06-02;2144;13884;49806;6;1453;248
2021-06-01;2087;14009;49665;6;1397;239
2021-05-31;2140;14242;49437;7;1477;233
2021-05-30;2361;14258;49152;8;1661;237
2021-05-29;2394;14297;48628;9;1631;241
2021-05-28;2176;14095;48214;8;1439;234
2021-05-27;2305;14064;47889;8;1595;231
2021-05-26;2294;14050;47421;10;1574;226
2021-05-25;2345;14166;47018;7;1621;216
2021-05-24;2211;14138;46581;7;1543;209
2021-05-23;2419;14231;46235;7;1712;208
2021-05-22;2175;14264;45644;7;1524;204
2021-05-21;2118;14530;45233;6;1465;217
2021-05-20;2302;14744;44847;7;1661;236
2021-05-19;2403;14582;44319;4;1690;232
2021-05-18;2294;14122;43664;3;1604;204
2021-05-17;2301;13715;43208;2;1652;190
2021-05-16;2449;13363;42615;5;1780;187
2021-05-15;2499;12871;41799;5;1809;181
2021-05-14;2383;12248;40990;9;1678;165
2021-05-13;2135;11651;40229;8;1542;168
2021-05-12;1801;11302;39534;9;1285;160
2021-05-11;1785;11252;39507;9;1259;142
2021-05-10;1864;11438;39798;10;1318;150
2021-05-09;1881;11469;40127;9;1343;141
2021-05-08;1823;11351;40184;8;1294;151
2021-05-07;1715;11302;40306;8;1205;150
2021-05-06;1764;11259;40556;8;1247;159
2021-05-05;1790;11256;40725;9;1261;153
2021-05-04;1981;11128;40990;6;1421;152
2021-05-03;1887;10855;41256;7;1337;155
2021-05-02;1806;10703;41425;6;1237;169
2021-05-01;1745;10625;41588;8;1224;168
2021-04-30;1636;10582;41802;7;1173;166
2021-04-29;1752;10542;42130;6;1249;178
2021-04-28;1671;10395;42359;6;1144;158
2021-04-27;1642;10309;42875;7;1128;165
2021-04-26;1693;10281;43378;5;1204;180
2021-04-25;1703;10114;43830;4;1193;188
2021-04-24;1684;10043;44214;4;1177;189
2021-04-23;1582;9886;44643;4;1123;186
2021-04-22;1624;9711;45091;4;1160;202
2021-04-21;1573;9509;45670;5;1099;213
2021-04-20;1569;9262;46245;5;1127;217
2021-04-19;1496;8953;46916;5;1058;227
2021-04-18;1616;9178;47505;6;1144;233
2021-04-17;1477;9649;47885;6;1046;236
2021-04-16;1390;10324;48426;6;959;254
2021-04-15;1403;10804;49036;6;988;266
2021-04-14;1286;11336;49635;5;892;288
2021-04-13;1207;11954;50387;4;836;292
2021-04-12;1738;12603;51355;7;1187;302
2021-04-11;2154;12956;51808;9;1456;307
2021-04-10;2226;13133;52002;8;1554;306
2021-04-09;1941;12986;52145;8;1318;317
2021-04-08;1994;12999;52521;8;1333;326
2021-04-07;1997;13009;52867;7;1358;323
2021-04-06;1979;13071;53198;9;1317;314
2021-04-05;2128;13184;53728;8;1456;333
2021-04-04;2375;13333;54153;10;1579;318
2021-04-03;2105;13297;54297;9;1410;315
2021-04-02;1971;13521;54681;7;1314;329
2021-04-01;2005;13761;55211;10;1350;326
2021-03-31;2109;14005;55687;9;1421;323
2021-03-30;2121;14126;56073;8;1416;318
2021-03-29;2301;14456;56801;9;1538;334
2021-03-28;2326;14506;57310;9;1559;335
2021-03-27;2351;14703;57660;11;1572;326
2021-03-26;2295;14699;58195;14;1533;342
2021-03-25;2300;14639;58745;11;1564;346
2021-03-24;2257;14577;59102;11;1501;321
2021-03-23;2463;14602;59848;10;1661;316
2021-03-22;2341;14458;60643;11;1589;332
2021-03-21;2508;14480;61530;12;1726;325
2021-03-20;2339;14513;61981;11;1581;328
2021-03-19;2240;14571;62579;10;1471;347
2021-03-18;2217;14720;63271;9;1503;344
2021-03-17;2238;14892;63989;10;1525;343
2021-03-16;2282;15059;64606;10;1558;363
2021-03-15;2393;15195;65261;11;1599;374
2021-03-14;2576;15257;65894;8;1718;390
2021-03-13;2422;15340;66388;9;1609;386
2021-03-12;2367;15615;66967;8;1564;392
2021-03-11;2442;15688;67571;12;1626;419
2021-03-10;2451;15806;68171;14;1651;422
2021-03-09;2470;15977;68830;11;1627;422
2021-03-08;2432;16164;69800;10;1633;405
2021-03-07;2651;16360;70560;11;1791;434
2021-03-06;2705;16695;71005;8;1781;441
2021-03-05;2477;16907;71606;8;1679;429
2021-03-04;2626;17117;72313;7;1723;437
2021-03-03;2657;17435;72922;7;1763;437
2021-03-02;2647;17732;73555;7;1775;438
2021-03-01;2637;17810;74541;10;1712;432
2021-02-28;3033;18366;75568;8;2048;453
2021-02-27;2874;18817;76225;6;1950;462
2021-02-26;2786;19331;77283;7;1861;476
2021-02-25;2959;19641;78592;7;2003;508
2021-02-24;2977;19807;79766;10;1968;494
2021-02-23;2773;19950;80868;10;1846;523
2021-02-22;3210;20283;82361;10;2104;527
2021-02-21;3542;20224;83454;12;2304;536
2021-02-20;3541;20034;84051;12;2311;559
2021-02-19;3154;19866;84703;12;2097;577
2021-02-18;3180;19952;85551;10;2119;580
2021-02-17;3224;20001;86434;8;2116;579
2021-02-16;3212;19971;87209;9;2195;599
2021-02-15;3128;19975;88150;10;2040;619
2021-02-14;3300;20194;89318;10;2144;631
2021-02-13;3327;20606;90171;9;2172;653
2021-02-12;3276;20746;90935;10;2159;650
2021-02-11;3198;20763;91721;11;2124;650
2021-02-10;3187;20940;92540;11;2044;626
2021-02-09;3258;21213;93444;10;2113;636
2021-02-08;3365;21372;94569;10;2238;663
2021-02-07;3681;21450;95475;11;2535;649
2021-02-06;3475;21683;95981;11;2273;688
2021-02-05;3267;22105;96821;14;2123;695
2021-02-04;3374;22678;97732;16;2260;705
2021-02-03;3475;23489;98568;15;2254;726
2021-02-02;3397;24439;99587;13;2210;737
2021-02-01;3458;25438;100811;12;2283;762
2021-01-31;3990;26260;102027;12;2669;791
2021-01-30;3996;26943;102716;9;2628;802
2021-01-29;3935;27483;102602;11;2599;803
2021-01-28;4319;27708;102908;9;2905;862
2021-01-27;4532;27666;102733;12;3014;845
2021-01-26;4543;27527;102583;11;3006;811
2021-01-25;4481;27394;102674;13;3014;835
2021-01-24;4777;27145;102920;11;3207;853
2021-01-23;4570;26927;102536;10;3030;854
2021-01-22;4172;27053;102510;7;2814;834
2021-01-21;4292;27261;102797;8;2857;848
2021-01-20;4363;27327;102984;8;2823;833
2021-01-19;4419;27381;103362;7;2923;834
2021-01-18;4219;27373;103775;12;2801;833
2021-01-17;4592;27456;104462;12;3039;866
2021-01-16;4718;27614;104514;10;3139;875
2021-01-15;4436;27508;104377;13;2960;841
