﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;15;150;592;0;13;2
2022-05-27;26;153;597;0;24;3
2022-05-26;31;163;591;0;28;3
2022-05-25;25;159;583;0;22;2
2022-05-24;26;160;575;0;23;3
2022-05-23;22;161;561;0;20;4
2022-05-22;15;169;557;0;15;2
2022-05-21;16;163;548;0;14;2
2022-05-20;36;173;552;0;34;2
2022-05-19;26;162;540;0;26;2
2022-05-18;23;163;521;0;22;2
2022-05-17;27;157;516;0;22;4
2022-05-16;33;158;496;0;30;3
2022-05-15;10;150;477;0;8;1
2022-05-14;27;158;480;0;22;1
2022-05-13;30;143;466;0;25;1
2022-05-12;29;138;454;0;26;1
2022-05-11;17;128;451;0;16;0
2022-05-10;25;137;447;0;23;0
2022-05-09;24;125;440;0;21;0
2022-05-08;16;127;434;0;16;0
2022-05-07;11;119;435;0;9;0
2022-05-06;24;119;436;0;20;0
2022-05-05;20;112;440;0;16;0
2022-05-04;27;114;438;0;24;0
2022-05-03;14;109;414;0;10;0
2022-05-02;27;118;404;0;23;0
2022-05-01;9;109;381;0;8;0
2022-04-30;10;110;373;0;10;0
2022-04-29;17;116;363;0;14;0
2022-04-28;21;107;349;0;18;0
2022-04-27;23;107;331;0;17;0
2022-04-26;23;112;314;0;20;0
2022-04-25;18;98;294;0;17;0
2022-04-24;10;99;277;0;10;0
2022-04-23;16;91;267;0;15;0
2022-04-22;6;87;252;0;4;0
2022-04-21;18;93;248;0;17;0
2022-04-20;26;84;231;0;25;0
2022-04-19;7;72;206;0;6;0
2022-04-18;20;89;200;0;18;0
2022-04-17;2;83;182;0;2;0
2022-04-16;11;97;180;0;11;0
2022-04-15;11;102;169;0;10;0
2022-04-14;9;109;159;0;8;0
2022-04-13;15;111;151;0;15;0
2022-04-12;23;121;136;0;23;0
2022-04-11;14;113;113;0;13;0
2022-04-10;16;100;100;0;16;0
2022-04-09;17;84;84;0;15;0
2022-04-08;19;69;69;0;17;0
2022-04-07;10;52;52;0;10;0
2022-04-06;25;42;42;0;25;0
2022-04-05;17;17;17;0;17;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;2;0;0;0
2022-04-01;0;0;2;0;0;0
2022-03-31;0;0;2;0;0;0
2022-03-30;0;0;2;0;0;0
2022-03-29;0;0;2;0;0;0
2022-03-28;0;0;2;0;0;0
2022-03-27;0;0;2;0;0;0
2022-03-26;0;0;2;0;0;0
2022-03-25;0;0;9;0;0;0
2022-03-24;0;0;46;0;0;0
2022-03-23;0;0;91;0;0;0
2022-03-22;0;0;142;0;0;0
2022-03-21;0;0;168;0;0;0
2022-03-20;0;0;202;0;0;0
2022-03-19;0;0;240;0;0;0
2022-03-18;0;0;311;0;0;0
2022-03-17;0;0;366;0;0;0
2022-03-16;0;0;404;0;0;0
2022-03-15;0;0;452;0;0;0
2022-03-14;0;0;476;0;0;0
2022-03-13;0;0;514;0;0;0
2022-03-12;0;0;563;0;0;0
2022-03-11;0;1;619;0;0;1
2022-03-10;0;2;666;0;0;2
2022-03-09;0;2;723;0;0;2
2022-03-08;0;2;777;0;0;2
2022-03-07;0;2;812;0;0;2
2022-03-06;0;2;855;0;0;2
2022-03-05;1;2;908;0;0;2
2022-03-04;1;2;962;0;0;2
2022-03-03;1;2;1025;0;0;2
2022-03-02;1;9;1078;0;0;2
2022-03-01;1;46;1130;0;0;2
2022-02-28;1;91;1158;0;0;3
2022-02-27;1;142;1195;0;0;6
2022-02-26;1;168;1249;0;0;5
2022-02-25;1;202;1295;0;0;5
2022-02-24;8;240;1349;0;5;6
2022-02-23;39;305;1396;0;34;5
2022-02-22;46;325;1418;0;42;6
2022-02-21;55;322;1404;1;51;6
2022-02-20;29;318;1383;1;26;5
2022-02-19;35;316;1409;0;34;4
2022-02-18;41;320;1418;0;34;5
2022-02-17;77;334;1425;0;71;6
2022-02-16;58;319;1422;0;52;6
2022-02-15;45;313;1422;0;35;7
2022-02-14;54;333;1394;0;50;5
2022-02-13;28;338;1382;0;24;4
2022-02-12;40;348;1403;0;38;5
2022-02-11;55;352;1419;0;43;5
2022-02-10;63;365;1453;0;54;5
2022-02-09;54;362;1466;0;46;4
2022-02-08;66;377;1482;0;57;3
2022-02-07;61;375;1462;0;55;3
2022-02-06;37;374;1451;0;33;5
2022-02-05;47;370;1459;0;42;6
2022-02-04;65;365;1459;0;56;6
2022-02-03;62;363;1463;0;50;5
2022-02-02;74;358;1473;0;65;4
2022-02-01;62;343;1451;0;52;3
2022-01-31;61;343;1430;0;51;4
2022-01-30;32;345;1405;0;27;3
2022-01-29;43;345;1398;0;36;4
2022-01-28;61;338;1403;0;53;4
2022-01-27;52;334;1394;0;47;3
2022-01-26;60;331;1401;0;58;3
2022-01-25;55;315;1397;0;52;3
2022-01-24;60;332;1380;0;58;4
2022-01-23;30;329;1357;0;25;5
2022-01-22;32;309;1399;0;31;4
2022-01-21;55;316;1428;0;50;4
2022-01-20;50;312;1454;0;43;4
2022-01-19;45;323;1477;0;40;6
2022-01-18;72;358;1519;0;68;7
2022-01-17;62;358;1501;0;52;7
2022-01-16;8;369;1496;0;7;7
2022-01-15;42;399;1560;0;35;6
2022-01-14;54;407;1605;0;42;4
2022-01-13;61;401;1642;0;52;4
2022-01-12;85;391;1657;0;76;5
2022-01-11;77;376;1666;0;72;4
2022-01-10;71;366;1647;0;62;5
2022-01-09;40;349;1654;0;36;5
2022-01-08;49;344;1668;0;46;4
2022-01-07;43;324;1709;0;39;3
2022-01-06;46;303;1749;0;41;5
2022-01-05;66;305;1784;0;57;7
2022-01-04;69;290;1817;0;61;6
2022-01-03;54;284;1774;0;44;7
2022-01-02;39;292;1769;0;33;8
2022-01-01;31;296;1818;0;27;6
2021-12-31;25;303;1874;0;20;4
2021-12-30;49;351;1946;0;42;5
2021-12-29;49;370;1974;0;46;6
2021-12-28;61;402;2033;0;56;7
2021-12-27;61;413;2035;0;50;8
2021-12-26;40;443;2039;0;37;7
2021-12-25;37;457;2065;0;35;7
2021-12-24;72;469;2116;0;65;8
2021-12-23;65;475;2133;0;60;7
2021-12-22;84;494;2184;0;78;8
2021-12-21;73;494;2195;0;67;9
2021-12-20;89;493;2166;0;76;9
2021-12-19;54;502;2138;0;49;8
2021-12-18;51;505;2163;0;46;6
2021-12-17;78;530;2204;0;71;6
2021-12-16;86;505;2233;0;77;6
2021-12-15;84;518;2260;0;74;7
2021-12-14;78;524;2254;0;70;6
2021-12-13;96;532;2244;0;82;5
2021-12-12;58;538;2241;0;53;3
2021-12-11;80;502;2283;0;68;5
2021-12-10;55;472;2307;0;50;5
2021-12-09;105;502;2354;0;87;5
2021-12-08;94;497;2355;0;84;4
2021-12-07;89;506;2366;0;76;3
2021-12-06;98;499;2334;0;86;3
2021-12-05;25;515;2318;0;20;2
2021-12-04;42;552;2399;0;36;5
2021-12-03;88;570;2460;0;80;5
2021-12-02;92;553;2468;0;86;5
2021-12-01;101;557;2481;0;88;5
2021-11-30;76;546;2485;0;72;4
2021-11-29;112;587;2470;0;101;5
2021-11-28;65;572;2416;0;54;5
2021-11-27;63;556;2439;0;59;6
2021-11-26;67;545;2484;0;61;6
2021-11-25;99;558;2520;0;85;6
2021-11-24;92;560;2555;0;86;6
2021-11-23;122;575;2571;0;117;6
2021-11-22;95;567;2511;0;84;8
2021-11-21;46;550;2499;0;40;8
2021-11-20;52;572;2543;0;48;7
2021-11-19;78;605;2589;0;72;8
2021-11-18;95;625;2612;0;91;8
2021-11-17;108;629;2626;0;94;10
2021-11-16;117;627;2639;0;106;10
2021-11-15;76;613;2590;0;69;11
2021-11-14;69;639;2579;0;62;9
2021-11-13;85;622;2606;0;76;8
2021-11-12;102;616;2602;0;97;8
2021-11-11;107;621;2602;0;91;8
2021-11-10;110;625;2606;0;96;9
2021-11-09;102;617;2633;0;89;12
2021-11-08;110;626;2608;0;91;12
2021-11-07;51;625;2584;0;45;9
2021-11-06;75;637;2649;0;70;8
2021-11-05;111;614;2688;1;102;9
2021-11-04;108;586;2703;1;100;10
2021-11-03;104;592;2745;1;87;11
2021-11-02;110;603;2763;1;97;11
2021-11-01;100;620;2681;1;91;10
2021-10-31;63;629;2655;1;58;7
2021-10-30;52;628;2695;1;47;7
2021-10-29;86;659;2777;1;78;7
2021-10-28;115;669;2836;2;100;7
2021-10-27;109;662;2865;2;96;7
2021-10-26;129;658;2914;2;117;11
2021-10-25;115;645;2904;2;102;11
2021-10-24;68;647;2892;2;57;7
2021-10-23;86;644;2923;2;72;8
2021-10-22;98;628;2980;2;85;8
2021-10-21;104;630;3034;2;84;8
2021-10-20;102;613;3099;2;96;7
2021-10-19;114;617;3151;2;103;8
2021-10-18;124;620;3116;2;109;9
2021-10-17;62;638;3096;2;54;7
2021-10-16;66;649;3156;1;56;8
2021-10-15;101;660;3246;1;88;8
2021-10-14;85;681;3293;1;69;6
2021-10-13;118;722;3366;1;93;6
2021-10-12;126;744;3403;1;108;8
2021-10-11;143;778;3371;1;122;9
2021-10-10;72;753;3337;1;70;10
2021-10-09;74;698;3366;2;69;10
2021-10-08;125;693;3415;1;110;9
2021-10-07;120;678;3438;0;108;7
2021-10-06;127;700;3457;0;111;7
2021-10-05;156;724;3481;0;138;6
2021-10-04;118;715;3410;0;108;9
2021-10-03;20;752;3381;0;15;11
2021-10-02;70;845;3461;0;63;11
2021-10-01;107;873;3507;0;94;10
2021-09-30;143;867;3508;0;125;9
2021-09-29;159;871;3471;0;138;9
2021-09-28;147;870;3425;0;130;7
2021-09-27;161;887;3337;0;146;8
2021-09-26;115;896;3242;0;104;11
2021-09-25;101;858;3226;0;91;11
2021-09-24;101;853;3255;0;92;10
2021-09-23;143;876;3281;0;131;10
2021-09-22;152;892;3199;0;135;12
2021-09-21;163;892;3145;0;150;11
2021-09-20;167;887;3046;0;148;11
2021-09-19;73;869;2960;0;68;15
2021-09-18;95;879;2971;0;86;15
2021-09-17;132;882;2981;1;116;14
2021-09-16;156;866;2950;1;145;10
2021-09-15;156;839;2890;1;136;10
2021-09-14;162;834;2868;1;138;10
2021-09-13;153;825;2795;1;134;9
2021-09-12;87;826;2728;1;77;11
2021-09-11;101;816;2717;1;89;12
2021-09-10;118;806;2706;1;101;13
2021-09-09;132;803;2687;1;123;11
2021-09-08;150;789;2660;1;128;10
2021-09-07;144;755;2613;1;125;11
2021-09-06;157;716;2534;1;133;8
2021-09-05;78;679;2463;1;68;9
2021-09-04;92;654;2461;2;78;10
2021-09-03;117;630;2471;2;100;10
2021-09-02;124;618;2445;2;109;9
2021-09-01;117;627;2436;3;97;10
2021-08-31;108;648;2430;3;90;9
2021-08-30;115;605;2385;3;99;8
2021-08-29;52;588;2349;3;44;8
2021-08-28;61;598;2376;3;50;8
2021-08-27;105;607;2427;3;86;7
2021-08-26;132;594;2429;2;113;10
2021-08-25;139;571;2415;1;116;9
2021-08-24;57;539;2393;1;50;8
2021-08-23;93;578;2384;1;81;5
2021-08-22;63;614;2355;1;51;3
2021-08-21;68;627;2358;0;61;3
2021-08-20;95;635;2368;0;75;4
2021-08-19;109;624;2370;0;97;4
2021-08-18;97;605;2349;0;81;4
2021-08-17;106;605;2339;0;95;4
2021-08-16;131;606;2286;0;113;5
2021-08-15;69;569;2230;0;62;3
2021-08-14;74;552;2225;0;69;3
2021-08-13;75;546;2231;0;67;4
2021-08-12;91;547;2246;0;75;5
2021-08-11;97;562;2262;0;83;5
2021-08-10;107;552;2243;0;93;5
2021-08-09;93;556;2192;0;83;5
2021-08-08;50;569;2156;0;48;3
2021-08-07;67;567;2200;1;60;3
2021-08-06;81;568;2215;1;70;4
2021-08-05;101;572;2232;1;88;4
2021-08-04;87;587;2203;1;74;4
2021-08-03;116;601;2237;1;100;4
2021-08-02;110;601;2195;0;92;5
2021-08-01;54;596;2150;0;49;3
2021-07-31;64;592;2202;0;57;3
2021-07-30;83;591;2218;0;71;3
2021-07-29;116;574;2237;0;104;4
2021-07-28;97;540;2244;0;91;4
2021-07-27;113;529;2254;0;104;4
2021-07-26;99;502;2189;0;90;6
2021-07-25;51;482;2146;0;46;6
2021-07-24;61;477;2208;0;53;6
2021-07-23;71;482;2285;0;58;6
2021-07-22;76;476;2284;0;67;7
2021-07-21;89;484;2283;0;78;5
2021-07-20;86;489;2310;0;74;5
2021-07-19;84;508;2292;0;71;6
2021-07-18;51;502;2278;0;42;7
2021-07-17;69;501;2327;0;57;7
2021-07-16;62;492;2419;1;53;8
2021-07-15;86;530;2569;1;73;8
2021-07-14;97;530;2693;1;86;5
2021-07-13;97;534;2832;0;87;4
2021-07-12;74;504;2814;0;62;5
2021-07-11;49;549;2923;0;42;7
2021-07-10;58;566;3113;0;51;8
2021-07-09;105;563;3323;0;93;8
2021-07-08;87;571;3557;0;82;9
2021-07-07;100;561;3603;0;85;9
2021-07-06;69;565;3635;0;57;8
2021-07-05;120;625;3618;0;105;8
2021-07-04;62;621;3582;1;51;10
2021-07-03;62;606;3631;1;54;11
2021-07-02;112;598;3714;1;103;11
2021-07-01;80;604;3750;0;69;14
2021-06-30;104;666;3794;0;87;13
2021-06-29;131;634;3833;0;116;11
2021-06-28;112;582;3792;0;99;9
2021-06-27;47;589;3773;0;37;10
2021-06-26;56;609;3863;1;48;10
2021-06-25;122;619;3927;0;106;10
2021-06-24;144;601;3943;0;133;12
2021-06-23;76;620;3928;0;62;10
2021-06-22;75;760;4016;0;65;9
2021-06-21;115;890;4027;0;101;9
2021-06-20;63;1016;4018;0;51;10
2021-06-19;63;1034;4084;0;50;10
2021-06-18;100;1149;4171;2;90;9
2021-06-17;165;1291;4233;2;146;11
2021-06-16;221;1409;4257;2;200;9
2021-06-15;212;1534;4234;2;196;9
2021-06-14;242;1468;4129;3;220;9
2021-06-13;82;1365;4000;2;65;9
2021-06-12;191;1340;4080;1;172;10
2021-06-11;252;1238;4056;0;235;10
2021-06-10;286;1104;4007;0;262;8
2021-06-09;352;979;3941;0;326;8
2021-06-08;151;790;3724;0;136;4
2021-06-07;135;765;3677;0;115;6
2021-06-06;46;773;3651;0;42;6
2021-06-05;79;806;3732;0;69;6
2021-06-04;112;817;3840;0;102;5
2021-06-03;152;844;3906;0;140;4
2021-06-02;153;817;3868;0;138;4
2021-06-01;128;801;3822;0;110;4
2021-05-31;148;806;3763;0;128;5
2021-05-30;79;824;3707;0;71;6
2021-05-29;85;826;3761;0;80;7
2021-05-28;145;841;3828;0;123;8
2021-05-27;126;826;3890;0;112;5
2021-05-26;133;853;3973;0;123;4
2021-05-25;129;880;4043;0;114;4
2021-05-24;167;941;4041;0;147;6
2021-05-23;80;967;4008;0;75;8
2021-05-22;100;986;4107;0;86;7
2021-05-21;126;985;4224;0;115;6
2021-05-20;154;1015;4339;0;144;7
2021-05-19;165;1024;4431;0;149;7
2021-05-18;188;1060;4492;0;167;7
2021-05-17;194;1086;4424;0;176;6
2021-05-16;98;1017;4366;0;90;7
2021-05-15;98;1016;4459;0;90;7
2021-05-14;157;1012;4596;0;142;6
2021-05-13;164;991;4663;1;148;10
2021-05-12;201;1020;4719;1;183;7
2021-05-11;212;1002;4783;1;190;6
2021-05-10;120;911;4721;1;109;6
2021-05-09;97;896;4743;0;89;7
2021-05-08;101;862;4843;0;86;7
2021-05-07;141;847;4911;0;125;7
2021-05-06;201;848;4976;0;179;7
2021-05-05;189;816;4949;0;170;5
2021-05-04;119;826;4953;0;103;6
2021-05-03;100;916;4957;0;97;6
2021-05-02;62;1017;4960;0;49;4
2021-05-01;79;1081;5052;0;70;5
2021-04-30;140;1125;5152;0;129;5
2021-04-29;161;1175;5188;0;145;10
2021-04-28;195;1232;5194;0;183;7
2021-04-27;210;1279;5195;0;194;6
2021-04-26;207;1322;5087;0;192;8
2021-04-25;126;1345;5004;0;114;7
2021-04-24;125;1328;5033;0;111;8
2021-04-23;197;1336;5075;0;177;8
2021-04-22;225;1340;5034;0;205;10
2021-04-21;246;1363;4955;0;232;9
2021-04-20;252;1335;4840;0;230;9
2021-04-19;229;1308;4668;0;209;10
2021-04-18;107;1347;4538;0;97;9
2021-04-17;127;1380;4560;0;119;10
2021-04-16;203;1394;4653;0;184;10
2021-04-15;247;1397;4679;0;222;11
2021-04-14;228;1328;4683;0;214;12
2021-04-13;228;1306;4705;0;202;13
2021-04-12;270;1257;4652;0;247;12
2021-04-11;136;1178;4580;0;126;11
2021-04-10;144;1162;4653;0;131;10
2021-04-09;207;1128;4770;0;183;8
2021-04-08;178;1089;4836;0;152;12
2021-04-07;209;1099;4944;0;191;9
2021-04-06;175;1075;4906;0;152;11
2021-04-05;190;1074;4903;0;176;11
2021-04-04;118;1085;4868;0;110;11
2021-04-03;115;1062;4926;0;98;10
2021-04-02;159;1068;5002;0;143;9
2021-04-01;185;1068;5021;0;170;14
2021-03-31;187;1058;5015;0;165;13
2021-03-30;171;1035;5041;0;151;13
2021-03-29;206;1010;4982;1;182;12
2021-03-28;103;942;4882;1;92;13
2021-03-27;117;904;4896;1;102;13
2021-03-26;163;875;4891;2;144;12
2021-03-25;178;852;4867;2;145;17
2021-03-24;161;911;4787;2;140;14
2021-03-23;147;987;4716;1;131;14
2021-03-22;134;1084;4622;1;116;15
2021-03-21;69;1210;4542;1;58;15
2021-03-20;89;1304;4540;1;79;14
2021-03-19;137;1401;4515;1;121;12
2021-03-18;228;1484;4453;1;208;14
2021-03-17;237;1528;4301;1;214;12
2021-03-16;245;1569;4141;1;222;12
2021-03-15;262;1608;3948;2;238;8
2021-03-14;167;1522;3742;2;156;8
2021-03-13;189;1518;3622;2;176;7
2021-03-12;222;1483;3509;1;201;8
2021-03-11;275;1454;3372;1;251;8
2021-03-10;284;1376;3173;1;245;7
2021-03-09;297;1292;2989;1;270;9
2021-03-08;179;1187;2762;1;165;6
2021-03-07;165;1215;2635;1;154;7
2021-03-06;155;1157;2537;1;148;7
2021-03-05;187;1093;2437;1;167;9
2021-03-04;195;1029;2329;1;176;8
2021-03-03;178;947;2213;1;164;7
2021-03-02;181;906;2099;1;166;7
2021-03-01;210;808;1969;2;194;5
2021-02-28;108;682;1826;2;98;5
2021-02-27;97;621;1787;2;84;5
2021-02-26;120;570;1769;2;110;8
2021-02-25;116;520;1725;3;100;7
2021-02-24;135;475;1695;1;118;7
2021-02-23;84;412;1644;1;65;7
2021-02-22;78;397;1618;1;68;4
2021-02-21;44;386;1584;1;38;4
2021-02-20;44;378;1597;1;36;4
2021-02-19;75;376;1608;1;65;5
2021-02-18;61;346;1598;1;55;6
2021-02-17;68;356;1580;1;58;6
2021-02-16;64;366;1566;1;56;7
2021-02-15;69;361;1551;1;60;7
2021-02-14;31;364;1542;1;28;6
2021-02-13;36;378;1560;0;32;6
2021-02-12;41;385;1572;0;35;6
2021-02-11;74;406;1582;0;64;5
2021-02-10;79;390;1565;0;66;6
2021-02-09;64;381;1553;0;54;5
2021-02-08;75;390;1537;0;58;6
2021-02-07;47;377;1520;0;37;6
2021-02-06;45;375;1535;0;41;6
2021-02-05;68;386;1522;0;57;6
2021-02-04;57;386;1503;0;50;5
2021-02-03;68;404;1499;0;58;7
2021-02-02;75;413;1483;0;67;5
2021-02-01;57;416;1439;0;51;6
2021-01-31;37;433;1417;0;36;4
2021-01-30;54;436;1390;0;50;4
2021-01-29;63;419;1363;0;58;5
2021-01-28;75;414;1344;0;69;4
2021-01-27;74;392;1317;0;67;4
2021-01-26;77;380;1307;0;69;4
2021-01-25;74;347;1269;0;66;6
2021-01-24;43;324;1240;0;41;4
2021-01-23;36;325;1229;0;30;4
2021-01-22;60;347;1248;0;55;5
2021-01-21;53;339;1237;0;46;4
2021-01-20;58;336;1245;0;52;5
2021-01-19;45;328;1238;0;37;5
2021-01-18;51;340;1233;0;46;6
2021-01-17;45;350;1223;0;42;3
2021-01-16;54;347;1225;0;49;2
2021-01-15;56;339;1224;0;47;3
2021-01-14;49;342;1222;0;46;3
2021-01-13;53;325;1183;0;46;5
2021-01-12;55;314;1146;0;46;6
2021-01-11;64;313;1106;0;58;6
2021-01-10;40;296;1058;0;38;2
2021-01-09;42;279;1074;0;42;1
2021-01-08;53;267;1099;0;52;2
2021-01-07;31;224;1105;0;28;3
2021-01-06;40;220;1121;0;38;3
2021-01-05;51;221;1139;0;48;4
2021-01-04;45;220;1132;0;42;4
2021-01-03;25;235;1126;0;21;3
2021-01-02;30;245;1153;0;29;3
2021-01-01;9;254;1175;0;9;3
2020-12-31;26;277;1232;0;23;4
2020-12-30;40;304;1239;0;39;5
2020-12-29;52;310;1250;0;46;6
2020-12-28;63;318;1235;0;54;6
2020-12-27;37;308;1214;0;30;4
2020-12-26;41;307;1234;0;40;4
2020-12-25;36;303;1237;0;34;4
2020-12-24;53;313;1257;0;47;5
2020-12-23;48;314;1260;0;45;5
2020-12-22;58;314;1267;0;54;6
2020-12-21;49;266;1241;0;44;6
2020-12-20;33;230;1245;0;32;5
2020-12-19;39;206;1274;0;36;6
2020-12-18;47;180;1301;0;45;5
2020-12-17;51;191;1315;0;45;6
2020-12-16;49;213;1331;0;46;5
2020-12-15;9;225;1328;0;8;5
2020-12-14;11;261;1357;0;7;5
2020-12-13;11;309;1389;0;6;5
2020-12-12;15;346;1436;0;9;6
2020-12-11;60;371;1729;0;53;5
2020-12-10;73;367;1722;0;65;5
2020-12-09;61;353;1720;0;54;6
2020-12-08;48;361;1705;0;43;6
2020-12-07;62;345;1697;0;53;7
2020-12-06;45;340;1668;0;40;6
2020-12-05;42;333;1682;0;39;7
2020-12-04;53;326;1689;0;47;6
2020-12-03;60;328;1680;0;52;6
2020-12-02;71;320;1680;0;66;7
2020-12-01;34;307;1659;0;28;8
2020-11-30;57;330;1656;0;48;8
2020-11-29;37;330;1643;0;30;7
2020-11-28;42;328;1622;0;34;7
2020-11-27;52;339;1631;0;50;6
2020-11-26;46;350;1634;0;43;7
2020-11-25;57;368;1651;0;51;9
2020-11-24;56;378;1651;0;51;8
2020-11-23;60;387;1628;2;51;6
2020-11-22;34;379;1613;1;28;7
2020-11-21;52;387;1627;1;45;7
2020-11-20;68;379;1642;1;60;6
2020-11-19;71;371;1646;1;61;5
2020-11-18;67;628;1609;1;55;6
2020-11-17;66;619;1584;0;61;6
2020-11-16;48;624;1561;0;41;6
2020-11-15;42;624;1550;0;38;6
2020-11-14;47;620;1570;1;41;6
2020-11-13;60;603;1575;1;49;6
2020-11-12;331;608;1575;1;318;6
2020-11-11;58;338;1294;1;52;7
2020-11-10;79;325;1286;1;62;6
2020-11-09;49;306;1249;1;41;5
2020-11-08;38;309;1246;0;33;4
2020-11-07;28;301;1258;0;25;4
2020-11-06;61;313;1278;0;54;4
2020-11-05;56;271;1277;0;48;4
2020-11-04;43;266;1280;0;37;3
2020-11-03;57;280;1296;0;53;3
2020-11-02;49;287;1273;0;45;4
2020-11-01;28;294;1273;0;26;3
2020-10-31;42;296;1299;0;35;3
2020-10-30;17;295;1311;0;9;3
2020-10-29;45;324;1346;0;41;3
2020-10-28;57;343;1341;0;52;3
2020-10-27;67;355;1322;0;61;3
2020-10-26;55;319;1303;0;51;4
2020-10-25;31;297;1286;0;28;4
2020-10-24;40;308;1301;0;36;4
2020-10-23;45;302;1322;0;39;4
2020-10-22;66;325;1332;0;62;4
2020-10-21;72;312;1315;0;64;4
2020-10-20;29;295;1310;0;25;5
2020-10-19;34;307;1311;0;30;5
2020-10-18;43;319;1322;0;39;4
2020-10-17;32;307;1316;0;29;4
2020-10-16;68;315;1332;0;60;4
2020-10-15;55;301;1327;0;49;5
2020-10-14;53;296;1317;0;46;5
2020-10-13;43;303;1311;0;39;6
2020-10-12;48;314;1301;0;45;6
2020-10-11;30;324;1278;0;28;6
2020-10-10;40;326;1284;0;39;6
2020-10-09;49;332;1287;0;44;7
2020-10-08;52;342;1284;0;47;6
2020-10-07;58;342;1272;0;51;5
2020-10-06;55;333;1263;0;51;5
2020-10-05;61;319;1238;0;51;6
2020-10-04;32;302;1216;0;31;6
2020-10-03;47;315;1215;0;44;8
2020-10-02;62;306;1214;1;48;9
2020-10-01;57;299;1208;0;47;8
2020-09-30;53;308;1200;0;43;7
2020-09-29;45;313;1196;0;37;7
2020-09-28;40;319;1182;0;32;8
2020-09-27;47;345;1177;0;44;9
2020-09-26;42;327;1173;0;33;7
2020-09-25;50;334;1189;0;44;9
2020-09-24;59;320;1198;0;55;8
2020-09-23;55;310;1181;0;46;8
2020-09-22;51;316;1162;0;46;7
2020-09-21;66;309;1139;0;58;6
2020-09-20;27;293;1099;0;24;5
2020-09-19;45;299;1106;0;41;4
2020-09-18;39;283;1091;0;34;7
2020-09-17;51;284;1097;0;45;7
2020-09-16;62;284;1083;0;55;8
2020-09-15;42;269;1082;0;38;8
2020-09-14;49;267;1073;0;41;8
2020-09-13;32;268;1076;0;29;7
2020-09-12;31;264;1093;2;21;7
2020-09-11;44;274;1115;2;36;8
2020-09-10;55;267;1113;2;42;7
2020-09-09;49;267;1115;0;41;7
2020-09-08;47;269;1121;0;36;7
2020-09-07;53;274;1108;0;39;8
2020-09-06;33;273;1094;0;26;8
2020-09-05;40;268;1100;0;30;9
2020-09-04;39;267;1107;0;29;9
2020-09-03;51;279;1111;0;46;8
2020-09-02;50;283;1113;1;44;7
2020-09-01;53;292;1115;2;35;8
2020-08-31;49;291;1101;2;41;8
2020-08-30;26;278;1093;1;22;8
2020-08-29;36;280;1105;1;27;8
2020-08-28;49;270;1121;1;39;6
2020-08-27;61;261;1117;1;51;5
2020-08-26;64;233;1100;1;57;3
2020-08-25;46;220;1095;1;39;5
2020-08-24;33;211;1082;2;28;5
2020-08-23;27;237;1076;2;23;5
2020-08-22;21;243;1095;2;16;5
2020-08-21;38;270;1116;2;30;4
2020-08-20;33;285;1137;1;24;3
2020-08-19;51;304;1157;1;40;3
2020-08-18;39;298;1160;1;31;5
2020-08-17;63;313;1150;1;54;4
2020-08-16;32;308;1122;1;29;6
2020-08-15;49;303;1127;1;44;6
2020-08-14;52;284;1123;1;45;6
2020-08-13;54;270;1140;1;40;5
2020-08-12;45;265;1149;1;36;4
2020-08-11;55;262;1167;0;43;6
2020-08-10;59;267;1149;0;50;5
2020-08-09;28;264;1132;0;25;6
2020-08-08;33;261;1149;0;26;7
2020-08-07;38;266;1169;0;32;7
2020-08-06;44;267;1184;0;36;6
2020-08-05;37;271;1192;0;33;4
2020-08-04;55;275;1205;0;49;5
2020-08-03;53;260;1184;0;47;4
2020-08-02;24;265;1162;0;22;5
2020-08-01;37;269;1197;0;32;5
2020-07-31;38;259;1220;0;34;7
2020-07-30;48;267;1230;0;42;8
2020-07-29;43;262;1234;0;36;6
2020-07-28;39;277;1233;0;34;5
2020-07-27;56;286;1226;0;50;4
2020-07-26;32;280;1195;0;26;5
2020-07-25;24;275;1202;0;21;5
2020-07-24;49;280;1211;0;44;6
2020-07-23;44;270;1200;0;38;7
2020-07-22;55;273;1204;0;51;4
2020-07-21;49;288;1201;0;45;4
2020-07-20;48;292;1178;0;40;4
2020-07-19;23;306;1168;0;22;6
2020-07-18;28;308;1179;0;26;6
2020-07-17;39;316;1194;0;36;7
2020-07-16;48;322;1199;0;37;7
2020-07-15;70;324;1212;0;56;5
2020-07-14;53;314;1201;0;43;6
2020-07-13;64;313;1179;1;53;5
2020-07-12;32;307;1147;1;26;6
2020-07-11;45;308;1144;1;36;6
2020-07-10;47;301;1147;1;41;6
2020-07-09;53;318;1160;1;44;7
2020-07-08;57;330;1146;0;50;7
2020-07-07;52;326;1133;0;48;7
2020-07-06;53;325;1106;0;45;8
2020-07-05;34;315;1089;0;30;9
2020-07-04;34;312;1103;0;27;10
2020-07-03;67;303;1114;1;55;9
2020-07-02;66;281;1096;1;56;7
2020-07-01;56;254;1091;1;45;6
2020-06-30;55;241;1095;1;45;7
2020-06-29;44;236;1085;1;37;7
