﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;121;4533;27506;0;88;42
2022-06-30;127;5453;28271;0;96;35
2022-06-29;125;6308;29129;0;85;34
2022-06-28;1036;7236;30041;0;899;31
2022-06-27;1120;7192;30145;0;993;34
2022-06-26;1107;7151;30158;0;977;34
2022-06-25;1049;6945;30081;0;906;36
2022-06-24;1096;6992;30239;0;961;35
2022-06-23;1025;6999;30412;0;916;32
2022-06-22;1108;7027;30648;0;952;35
2022-06-21;995;7060;30904;0;851;29
2022-06-20;1082;7232;31315;0;925;31
2022-06-19;906;7325;31594;0;766;30
2022-06-18;1085;7698;32010;0;941;36
2022-06-17;1144;7794;32230;0;978;33
2022-06-16;1080;7781;32423;0;942;28
2022-06-15;1148;7799;32702;0;997;35
2022-06-14;1178;7829;32951;0;1009;29
2022-06-13;1162;7825;33256;0;1017;30
2022-06-12;1300;7859;33353;0;1141;29
2022-06-11;1187;7725;33365;0;1027;30
2022-06-10;1124;7645;33587;0;984;37
2022-06-09;1086;7576;33767;0;967;37
2022-06-08;1149;7551;34004;0;1030;47
2022-06-07;1153;7349;34225;1;1016;45
2022-06-06;1184;7268;34491;1;1041;32
2022-06-05;1145;7201;34741;0;1013;33
2022-06-04;1092;7190;34949;0;960;39
2022-06-03;1036;7223;35293;0;916;43
2022-06-02;1066;7202;35675;0;927;42
2022-06-01;960;7337;36050;0;864;46
2022-05-31;1072;7610;36479;0;943;48
2022-05-30;1097;7821;36819;0;965;37
2022-05-29;1138;8048;37145;0;993;39
2022-05-28;1112;8321;37365;0;978;45
2022-05-27;1019;8538;37663;0;888;52
2022-05-26;1189;8839;37960;0;1056;52
2022-05-25;1274;8941;38120;0;1118;47
2022-05-24;1292;8988;38298;0;1155;48
2022-05-23;1334;9054;38636;0;1196;45
2022-05-22;1414;9098;38791;0;1245;42
2022-05-21;1334;9174;38819;0;1183;47
2022-05-20;1320;9106;39017;1;1160;51
2022-05-19;1310;9084;39168;1;1146;45
2022-05-18;1312;9187;39450;1;1161;40
2022-05-17;1395;9180;39738;3;1224;45
2022-05-16;1394;9116;39798;1;1239;46
2022-05-15;1482;9137;39866;0;1326;49
2022-05-14;1270;9092;39707;0;1098;49
2022-05-13;1291;9279;39895;0;1145;66
2022-05-12;1406;9368;40038;0;1223;54
2022-05-11;1320;9440;39992;0;1132;54
2022-05-10;1330;9613;40107;0;1165;62
2022-05-09;1416;9741;40309;0;1267;74
2022-05-08;1434;9768;40390;0;1254;72
2022-05-07;1459;9790;40424;1;1256;70
2022-05-06;1402;9818;40450;1;1212;87
2022-05-05;1469;9807;40488;2;1268;87
2022-05-04;1494;9787;40504;2;1298;79
2022-05-03;1481;9657;40461;1;1260;85
2022-05-02;1471;9614;40500;0;1268;95
2022-05-01;1478;9635;40516;1;1270;97
2022-04-30;1496;9846;40484;1;1263;88
2022-04-29;1391;9940;40447;1;1198;82
2022-04-28;1439;10021;39388;0;1267;86
2022-04-27;1393;10168;38214;0;1219;89
2022-04-26;1425;10276;37728;1;1230;94
2022-04-25;1498;10488;37858;1;1284;97
2022-04-24;1692;10655;37901;1;1479;99
2022-04-23;1579;10438;37634;1;1328;98
2022-04-22;1486;10405;37601;1;1283;94
2022-04-21;1597;10289;37571;1;1371;88
2022-04-20;1512;10185;37442;1;1287;75
2022-04-19;1653;10171;37408;0;1431;84
2022-04-18;1685;9906;37305;0;1469;94
2022-04-17;1473;9692;37179;0;1299;105
2022-04-16;1505;9779;37294;0;1302;101
2022-04-15;1382;9850;37355;0;1195;111
2022-04-14;1463;9984;37586;0;1287;106
2022-04-13;1472;9981;37711;0;1266;98
2022-04-12;1358;9972;37898;1;1180;95
2022-04-11;1447;10090;38146;0;1260;108
2022-04-10;1579;10105;38266;0;1390;124
2022-04-09;1584;10021;38256;0;1370;122
2022-04-08;1518;9902;38242;0;1290;117
2022-04-07;1494;9832;38240;0;1295;115
2022-04-06;1479;9752;38139;0;1255;109
2022-04-05;1492;8559;38210;0;1294;103
2022-04-04;1455;7293;38478;0;1243;118
2022-04-03;1488;6745;38836;0;1296;116
2022-04-02;1495;6829;38904;0;1309;110
2022-04-01;1419;6851;39037;0;1239;126
2022-03-31;1415;6805;39181;0;1242;120
2022-03-30;204;6888;39368;0;139;116
2022-03-29;159;8081;40720;0;90;109
2022-03-28;850;9297;42169;0;718;122
2022-03-27;1556;9875;42873;1;1344;126
2022-03-26;1494;9839;42963;0;1338;121
2022-03-25;1385;9866;43103;0;1200;134
2022-03-24;1520;10062;43416;1;1302;134
2022-03-23;1471;10101;43659;1;1236;136
2022-03-22;1450;10283;44052;2;1219;127
2022-03-21;1477;10468;44517;2;1254;130
2022-03-20;1540;10666;44885;2;1317;123
2022-03-19;1543;10774;45181;0;1332;108
2022-03-18;1601;10817;45387;0;1370;99
2022-03-17;1577;10814;45589;1;1341;79
2022-03-16;1649;10798;45689;1;1396;66
2022-03-15;1642;10673;45788;2;1402;49
2022-03-14;1675;10444;45931;2;1435;45
2022-03-13;1660;10315;45975;1;1422;47
2022-03-12;1592;10429;45954;1;1372;50
2022-03-11;1612;10668;45951;1;1377;47
2022-03-10;1538;10648;45979;1;1328;44
2022-03-09;1500;10767;46040;1;1295;51
2022-03-08;1368;10851;46222;0;1195;52
2022-03-07;1510;11101;46615;1;1313;46
2022-03-06;1760;11272;46754;2;1540;46
2022-03-05;1855;11247;46622;2;1606;45
2022-03-04;1590;11065;46466;1;1380;44
2022-03-03;1657;11114;46377;2;1426;45
2022-03-02;1604;11179;46370;1;1402;46
2022-03-01;1668;11307;46377;3;1430;51
2022-02-28;1699;11421;46458;3;1490;53
2022-02-27;1761;11577;46416;4;1542;49
2022-02-26;1664;11729;46272;4;1451;51
2022-02-25;1652;11897;46224;3;1440;50
2022-02-24;1703;12076;46172;3;1492;48
2022-02-23;1748;12118;46012;3;1524;47
2022-02-22;1748;12137;45921;1;1526;46
2022-02-21;1841;12024;45867;1;1630;45
2022-02-20;1885;11870;45650;1;1656;48
2022-02-19;1820;11759;45446;1;1638;47
2022-02-18;1823;11604;45131;1;1636;43
2022-02-17;1737;11376;44968;1;1543;46
2022-02-16;1771;11235;44937;0;1570;44
2022-02-15;1643;11056;44956;0;1453;44
2022-02-14;1678;10984;45051;0;1488;43
2022-02-13;1761;11001;45028;0;1543;46
2022-02-12;1662;11045;44921;0;1470;47
2022-02-11;1595;11032;44917;0;1384;45
2022-02-10;1599;11030;44995;0;1384;38
2022-02-09;1607;11095;45126;1;1409;34
2022-02-08;1564;10984;45221;2;1384;32
2022-02-07;1680;11037;45467;3;1487;39
2022-02-06;1812;10963;45528;5;1575;41
2022-02-05;1657;10887;45428;3;1459;38
2022-02-04;1583;10875;45433;2;1415;36
2022-02-03;1649;10859;45567;1;1474;40
2022-02-02;1482;10796;45540;2;1295;37
2022-02-01;1625;10892;45763;1;1425;37
2022-01-31;1599;10794;45919;1;1429;40
2022-01-30;1699;10801;46053;0;1517;41
2022-01-29;1635;10752;46014;1;1440;45
2022-01-28;1580;10735;46217;3;1394;40
2022-01-27;1609;10785;46428;2;1433;49
2022-01-26;1584;10678;45918;1;1425;45
2022-01-25;1509;10737;45044;1;1338;41
2022-01-24;1606;10921;45473;1;1419;46
2022-01-23;1671;11089;45677;1;1465;58
2022-01-22;1601;11195;45740;0;1393;65
2022-01-21;1605;11243;45854;0;1447;80
2022-01-20;1497;11233;45975;0;1321;87
2022-01-19;1650;11372;46172;0;1448;84
2022-01-18;1701;11375;46323;0;1513;94
2022-01-17;1779;11399;46406;0;1579;108
2022-01-16;1754;11320;46474;0;1540;121
2022-01-15;1658;11412;46506;0;1437;109
2022-01-14;1629;11528;46641;1;1440;109
2022-01-13;1660;11580;46720;1;1453;108
2022-01-12;1655;11578;46802;2;1459;104
2022-01-11;1724;11679;47036;2;1491;122
2022-01-10;1710;11633;47203;1;1487;125
2022-01-09;1847;11666;47320;2;1627;129
2022-01-08;1786;11607;47202;3;1554;119
2022-01-07;1705;11620;47228;2;1470;116
2022-01-06;1684;11633;47375;2;1436;117
2022-01-05;1793;11820;47514;3;1549;114
2022-01-04;1702;11872;47691;0;1452;123
2022-01-03;1756;11319;47922;1;1514;125
2022-01-02;1823;10300;48103;0;1556;124
2022-01-01;1812;10460;48179;0;1565;118
2021-12-31;1733;10491;48186;0;1486;101
2021-12-30;1871;10515;48317;0;1609;109
2021-12-29;1827;10387;48318;0;1589;114
2021-12-28;1081;10342;48383;0;927;118
2021-12-27;658;10966;49188;1;547;125
2021-12-26;1972;12092;50323;1;1719;132
2021-12-25;1820;11939;50198;1;1607;128
2021-12-24;1732;11990;50194;1;1500;113
2021-12-23;1717;12041;50210;0;1484;126
2021-12-22;1783;12148;50193;0;1544;134
2021-12-21;1750;12128;50205;0;1497;136
2021-12-20;1863;12158;50362;0;1605;132
2021-12-19;1835;12246;50352;1;1575;137
2021-12-18;1916;12349;50322;1;1667;143
2021-12-17;1803;12307;50063;0;1569;127
2021-12-16;1806;12256;49818;0;1556;128
2021-12-15;1757;12250;49686;0;1503;135
2021-12-14;1798;12373;49588;3;1539;132
2021-12-13;1953;12418;49475;4;1670;134
2021-12-12;1965;12484;49175;3;1664;130
2021-12-11;1892;12494;48819;2;1606;134
2021-12-10;1768;12546;48624;2;1512;132
2021-12-09;1794;12670;48424;2;1557;116
2021-12-08;1882;12697;48183;0;1601;116
2021-12-07;1867;12714;47910;1;1586;105
2021-12-06;2003;12735;47738;1;1768;98
2021-12-05;1965;12648;47280;1;1709;95
2021-12-04;1947;12688;46830;1;1669;76
2021-12-03;1899;12731;46404;1;1624;69
2021-12-02;1827;12685;46000;1;1556;46
2021-12-01;1891;12731;45763;2;1646;47
2021-11-30;1882;12619;45593;2;1632;46
2021-11-29;1931;12461;45080;2;1664;50
2021-11-28;2017;12354;44422;1;1755;43
2021-11-27;1983;12297;43680;1;1679;43
2021-11-26;1883;12195;42966;0;1619;45
2021-11-25;1858;12129;42336;0;1635;43
2021-11-24;1777;11929;41650;0;1513;45
2021-11-23;1727;11727;41111;0;1475;46
2021-11-22;1816;11682;40639;2;1565;44
2021-11-21;1968;11523;40020;2;1722;46
2021-11-20;1853;11248;39178;2;1619;45
2021-11-19;1794;10997;38555;2;1565;48
2021-11-18;1650;10729;37980;2;1459;41
2021-11-17;1535;10692;37415;3;1356;47
2021-11-16;1652;10675;37003;4;1467;47
2021-11-15;1621;10527;36496;3;1449;38
2021-11-14;1643;10425;35969;4;1461;40
2021-11-13;1582;10395;35317;4;1395;40
2021-11-12;1508;10308;34683;4;1367;38
2021-11-11;1613;10208;33935;4;1410;41
2021-11-10;1486;10038;33057;2;1314;47
2021-11-09;1497;9946;32395;1;1323;45
2021-11-08;1516;9960;31605;1;1368;41
2021-11-07;1609;10082;30791;0;1446;41
2021-11-06;1480;9762;29864;0;1327;39
2021-11-05;1440;9462;29082;0;1286;32
2021-11-04;1405;9224;28329;0;1255;34
2021-11-03;1373;8935;27604;0;1248;34
2021-11-02;1497;8683;26935;0;1364;34
2021-11-01;1657;8288;26094;0;1505;29
2021-10-31;1287;7753;25173;0;1132;28
2021-10-30;1179;7666;24649;0;1044;26
2021-10-29;1198;7587;24301;0;1024;25
2021-10-28;1127;7443;24091;0;997;23
2021-10-27;1117;7468;23694;0;998;27
2021-10-26;1103;7476;22772;0;967;26
2021-10-25;1124;7400;22372;0;974;25
2021-10-24;1195;7400;22759;0;1072;25
2021-10-23;1110;7309;23070;0;980;26
2021-10-22;1006;7257;23502;0;894;24
2021-10-21;1148;7179;23944;0;1008;25
2021-10-20;1127;6932;24229;0;1010;16
2021-10-19;1025;6541;24460;0;914;22
2021-10-18;1097;6166;24809;0;965;19
2021-10-17;1136;5853;24999;0;1004;21
2021-10-16;1054;5368;25106;0;929;27
2021-10-15;928;4968;25365;0;814;25
2021-10-14;888;4660;25703;1;778;26
2021-10-13;711;4422;26037;1;628;24
2021-10-12;635;4333;26570;1;537;24
2021-10-11;743;4319;27123;2;656;21
2021-10-10;636;4249;27481;1;562;30
2021-10-09;632;4213;27933;1;556;32
2021-10-08;611;4257;28394;1;525;25
2021-10-07;638;4358;28884;1;547;27
2021-10-06;618;4514;29320;1;541;28
2021-10-05;624;4784;29809;1;535;26
2021-10-04;674;4847;30322;1;575;25
2021-10-03;612;4320;30716;2;527;26
2021-10-02;691;4347;31165;2;580;24
2021-10-01;727;5143;31594;2;622;21
2021-09-30;796;5911;31975;1;692;25
2021-09-29;914;6644;32316;0;813;29
2021-09-28;685;7179;32471;0;596;26
2021-09-27;94;7889;32956;0;72;25
2021-09-26;625;9112;33923;0;543;23
2021-09-25;1500;9853;34369;0;1339;26
2021-09-24;1495;9652;33939;0;1367;29
2021-09-23;1535;9376;33546;0;1378;30
2021-09-22;1472;9173;33123;0;1336;29
2021-09-21;1426;8978;32756;0;1287;33
2021-09-20;1386;8780;32520;0;1241;37
2021-09-19;1394;8671;32208;0;1262;37
2021-09-18;1287;8479;31906;0;1181;30
2021-09-17;1225;8318;31646;0;1115;36
2021-09-16;1307;8221;31535;0;1186;36
2021-09-15;1276;8036;31342;0;1134;33
2021-09-14;1215;7894;31176;0;1099;32
2021-09-13;1268;7782;31133;0;1137;33
2021-09-12;1199;7673;30975;0;1085;35
2021-09-11;1115;7632;30877;0;1009;33
2021-09-10;1113;7603;30874;0;990;32
2021-09-09;1141;7594;30846;1;1025;31
2021-09-08;1135;7593;30754;1;1023;24
2021-09-07;1103;7577;30743;2;977;24
2021-09-06;1151;7640;30862;4;1043;23
2021-09-05;1175;7576;30851;2;1056;25
2021-09-04;1093;7607;30753;2;988;23
2021-09-03;1096;7673;30777;1;976;25
2021-09-02;1140;7674;30744;0;1015;25
2021-09-01;1127;7548;30748;0;1021;22
2021-08-31;1151;7499;30748;0;1035;23
2021-08-30;1089;7423;30722;0;972;27
2021-08-29;1194;7429;30746;1;1084;28
2021-08-28;1158;7395;30559;1;1020;33
2021-08-27;1084;7284;30474;1;1002;33
2021-08-26;1002;7252;30455;1;901;35
2021-08-25;1094;7284;30541;1;980;30
2021-08-24;1068;7310;30564;1;957;35
2021-08-23;1089;7338;30692;0;979;35
2021-08-22;1176;7332;30753;1;1048;37
2021-08-21;1037;7339;30667;2;933;31
2021-08-20;1057;7376;30622;1;950;32
2021-08-19;1045;7411;30575;1;947;29
2021-08-18;1127;7476;30544;1;1006;34
2021-08-17;1095;7445;30435;1;993;30
2021-08-16;1071;7389;30385;0;961;34
2021-08-15;1161;7439;30343;0;1055;31
2021-08-14;1093;7478;30156;0;982;31
2021-08-13;1101;7539;29977;1;985;31
2021-08-12;1114;7503;29858;0;995;33
2021-08-11;1088;7530;29735;1;982;40
2021-08-10;1055;7505;29615;1;940;29
2021-08-09;1139;7586;29605;1;1001;30
2021-08-08;1210;7587;29522;1;1092;27
2021-08-07;1155;7508;29258;0;1037;27
2021-08-06;1049;7473;29086;0;953;30
2021-08-05;1123;7422;29055;1;1013;28
2021-08-04;1046;7334;28934;2;937;33
2021-08-03;1143;7375;28896;2;1011;27
2021-08-02;1139;7343;28684;2;1015;32
2021-08-01;1127;7333;28489;1;1014;41
2021-07-31;1117;7401;28271;2;995;36
2021-07-30;1015;7447;27988;2;917;36
2021-07-29;1048;7499;27965;1;937;35
2021-07-28;1089;7463;28025;0;982;36
2021-07-27;1094;7376;27665;0;979;37
2021-07-26;1129;7330;27718;0;1004;36
2021-07-25;1201;7204;27737;0;1082;40
2021-07-24;1151;7068;27678;0;1033;39
2021-07-23;1081;6952;27726;0;970;38
2021-07-22;1009;6848;27780;0;896;31
2021-07-21;1006;6758;27975;1;888;31
2021-07-20;1032;6731;28184;1;915;33
2021-07-19;987;6695;28333;1;899;36
2021-07-18;1078;6668;28441;1;952;46
2021-07-17;1029;6625;28422;1;914;42
2021-07-16;988;6639;28496;2;867;39
2021-07-15;913;6586;28550;2;813;32
2021-07-14;981;6649;28776;2;860;30
2021-07-13;1000;6708;29018;1;888;31
2021-07-12;969;6723;29247;1;842;32
2021-07-11;1038;6767;29555;1;924;36
2021-07-10;1042;6630;30085;1;915;34
2021-07-09;941;6527;30623;1;844;35
2021-07-08;982;6485;31584;2;858;40
2021-07-07;1038;6325;32634;1;916;37
2021-07-06;1014;6292;33065;1;896;38
2021-07-05;995;6397;33660;1;882;36
2021-07-04;923;6124;34133;2;803;44
2021-07-03;921;6355;34522;2;826;39
2021-07-02;908;6563;34950;2;771;43
2021-07-01;820;6806;35386;2;715;45
2021-06-30;988;7168;35929;1;865;50
2021-06-29;1120;7309;36292;1;975;50
2021-06-28;708;7415;36626;2;620;45
2021-06-27;1157;7912;37173;2;1011;53
2021-06-26;1158;7960;37345;2;1017;55
2021-06-25;1149;7938;37576;3;1013;55
2021-06-24;1202;7847;37852;2;1047;54
2021-06-23;1137;7769;38118;2;978;60
2021-06-22;1232;7698;38493;1;1075;57
2021-06-21;1234;7646;38664;1;1087;63
2021-06-20;1200;7672;38746;2;1064;65
2021-06-19;1133;7728;38845;3;969;75
2021-06-18;1055;7893;39051;3;911;69
2021-06-17;1127;8446;39262;4;960;74
2021-06-16;1059;8928;39449;4;913;68
2021-06-15;1185;9813;39728;2;1021;61
2021-06-14;1260;10698;39895;3;1093;63
2021-06-13;1271;10967;39980;1;1112;68
2021-06-12;1290;11348;40004;1;1126;78
2021-06-11;1632;11560;39994;1;1428;69
2021-06-10;1633;11315;39615;2;1411;73
2021-06-09;2020;11156;39214;2;1772;63
2021-06-08;2154;10576;38482;2;1934;64
2021-06-07;1535;9874;37558;2;1338;60
2021-06-06;1668;9735;37276;2;1475;55
2021-06-05;1506;9568;36948;1;1329;54
2021-06-04;1369;9385;36727;1;1180;55
2021-06-03;1429;9377;36761;1;1236;49
2021-06-02;1386;9393;36817;1;1209;46
2021-06-01;1420;9469;36951;1;1250;45
2021-05-31;1406;9527;37068;2;1206;40
2021-05-30;1496;9670;37439;2;1297;40
2021-05-29;1320;9620;37831;2;1156;43
2021-05-28;1369;9656;38528;2;1160;56
2021-05-27;1426;9628;39225;2;1244;44
2021-05-26;1463;9565;39857;1;1268;43
2021-05-25;1491;9411;40497;1;1301;38
2021-05-24;1537;9258;41287;1;1351;43
2021-05-23;1445;9095;41882;1;1255;44
2021-05-22;1378;9021;42543;1;1172;41
2021-05-21;1333;9030;43396;1;1162;50
2021-05-20;1371;9008;44283;1;1167;48
2021-05-19;1299;8946;45142;2;1117;42
2021-05-18;1347;8851;46100;2;1152;44
2021-05-17;1369;8703;47168;1;1172;50
2021-05-16;1363;8559;47939;0;1199;50
2021-05-15;1371;8362;48828;0;1177;45
2021-05-14;1311;8234;49657;0;1134;52
2021-05-13;1299;8229;50616;0;1106;50
2021-05-12;1228;8209;51527;0;1041;47
2021-05-11;1191;8393;52711;0;1011;47
2021-05-10;1193;8683;53965;1;1002;51
2021-05-09;1185;9016;55246;2;1002;51
2021-05-08;1223;9379;56524;2;1053;56
2021-05-07;1334;9929;57862;1;1149;52
2021-05-06;1281;10473;59047;1;1109;55
2021-05-05;1390;11209;60323;1;1168;62
2021-05-04;1484;11882;61782;2;1247;50
2021-05-03;1563;12494;62984;2;1343;64
2021-05-02;1550;13037;63937;2;1340;63
2021-05-01;1789;13782;64818;2;1558;62
2021-04-30;1896;14160;65518;2;1646;63
2021-04-29;2044;14383;66136;2;1806;61
2021-04-28;2061;14586;66630;4;1808;67
2021-04-27;2095;14802;67031;5;1812;64
2021-04-26;2124;14992;67482;4;1875;67
2021-04-25;2333;15171;67821;2;2029;68
2021-04-24;2179;15319;67985;2;1897;70
2021-04-23;2134;15365;68324;2;1872;68
2021-04-22;2284;15559;68726;4;1992;68
2021-04-21;2313;15512;69103;3;2010;65
2021-04-20;2277;15572;69499;3;1989;59
2021-04-19;2337;15579;69925;4;2033;64
2021-04-18;2472;15724;70224;4;2199;73
2021-04-17;2205;15771;70290;4;1929;76
2021-04-16;2332;16127;70619;5;2044;80
2021-04-15;2257;16357;70808;6;1969;79
2021-04-14;2342;16776;71204;7;2080;81
2021-04-13;2262;17044;71535;7;1983;81
2021-04-12;2498;17460;71919;6;2167;80
2021-04-11;2548;17917;72097;6;2244;80
2021-04-10;2554;18093;72119;7;2244;84
2021-04-09;2553;18116;72137;5;2256;85
2021-04-08;2710;18074;72214;5;2349;86
2021-04-07;2649;17946;72135;5;2320;83
2021-04-06;2706;17873;72248;4;2368;92
2021-04-05;2954;17830;72343;4;2594;91
2021-04-04;2742;17408;72099;6;2372;96
2021-04-03;2580;17257;72069;6;2263;93
2021-04-02;2505;17177;72259;6;2225;86
2021-04-01;2568;17163;72287;4;2225;82
2021-03-31;2589;17197;72378;4;2255;76
2021-03-30;2669;17197;72633;4;2307;82
2021-03-29;2506;17210;72811;7;2200;94
2021-03-28;2573;17425;72875;7;2283;95
2021-03-27;2499;17587;72931;5;2188;92
2021-03-26;2506;17729;73075;5;2199;83
2021-03-25;2581;17792;73349;5;2243;78
2021-03-24;2589;17794;73230;5;2255;74
2021-03-23;2677;17753;73548;5;2369;79
2021-03-22;2727;17757;73673;5;2400;84
2021-03-21;2736;17782;73751;5;2402;75
2021-03-20;2643;17733;73837;5;2322;82
2021-03-19;2583;17764;74081;4;2276;80
2021-03-18;2576;17756;74319;4;2266;85
2021-03-17;2527;17778;74589;2;2220;83
2021-03-16;2690;17897;75010;1;2369;79
2021-03-15;2742;17782;75136;2;2397;81
2021-03-14;2688;17787;75188;2;2402;80
2021-03-13;2656;17888;75263;1;2327;80
2021-03-12;2582;17913;75365;4;2282;79
2021-03-11;2618;17977;75435;6;2263;79
2021-03-10;2626;18135;75621;6;2315;80
2021-03-09;2576;18067;75758;5;2248;80
2021-03-08;2764;18132;76064;4;2429;81
2021-03-07;2809;18223;76020;6;2493;83
2021-03-06;2688;18226;75922;6;2335;88
2021-03-05;2679;18153;75861;4;2354;95
2021-03-04;2756;18123;76014;4;2434;93
2021-03-03;2534;18012;75978;3;2221;94
2021-03-02;2641;18295;76243;1;2322;91
2021-03-01;2862;18097;76381;0;2512;94
2021-02-28;2841;18171;76223;0;2494;98
2021-02-27;2597;18181;76067;0;2259;92
2021-02-26;2651;18401;76131;1;2332;109
2021-02-25;2631;18551;76219;2;2331;102
2021-02-24;2839;18818;76341;4;2488;88
2021-02-23;2427;18829;76448;7;2150;75
2021-02-22;2923;19244;76915;5;2573;76
2021-02-21;2844;19317;76754;5;2505;82
2021-02-20;2818;19287;76626;3;2466;77
2021-02-19;2812;19242;76593;2;2474;89
2021-02-18;2888;19238;76423;3;2548;84
2021-02-17;2852;19114;76371;3;2527;82
2021-02-16;2875;18952;76508;5;2540;90
2021-02-15;3016;18876;76516;5;2648;80
2021-02-14;2786;18672;76389;4;2479;72
2021-02-13;2761;18751;76599;5;2419;67
2021-02-12;2829;18710;77057;5;2476;75
2021-02-11;2782;18621;77480;5;2455;85
2021-02-10;2669;18442;77928;6;2379;85
2021-02-09;2766;18571;78474;5;2433;85
2021-02-08;2797;18510;79029;3;2442;70
2021-02-07;2905;18543;79458;3;2570;75
2021-02-06;2696;18433;79861;2;2381;73
2021-02-05;2718;18397;80464;2;2394;75
2021-02-04;2601;18328;81127;3;2273;77
2021-02-03;2825;18362;81948;2;2476;76
2021-02-02;2724;18296;82650;5;2383;75
2021-02-01;2819;18356;83543;6;2445;71
2021-01-31;2794;18463;84435;4;2472;61
2021-01-30;2672;18626;85047;3;2354;69
2021-01-29;2658;18697;85570;2;2338;71
2021-01-28;2632;18730;86220;2;2310;70
2021-01-27;2735;18821;87165;3;2394;75
2021-01-26;2764;18711;87911;3;2425;76
2021-01-25;2925;18779;88827;3;2576;75
2021-01-24;2962;18830;89482;4;2605;72
2021-01-23;2746;18739;90007;5;2419;68
2021-01-22;2718;18824;90368;6;2362;77
2021-01-21;2738;19173;90933;6;2410;90
2021-01-20;2604;19652;91419;6;2276;110
2021-01-19;2817;20275;92083;6;2471;127
2021-01-18;2973;20714;92668;5;2622;137
2021-01-17;2875;21006;92846;5;2507;145
2021-01-16;2831;21502;93128;5;2463;154
2021-01-15;3059;21882;93433;5;2650;155
2021-01-14;3244;22161;93373;5;2782;175
2021-01-13;3247;22308;93205;4;2775;182
2021-01-12;3295;22531;93097;2;2802;187
2021-01-11;3331;22803;93243;3;2813;194
2021-01-10;3401;23092;93045;3;2895;199
2021-01-09;3279;23431;92732;3;2798;215
2021-01-08;3376;23968;92525;4;2859;217
2021-01-07;3404;24195;92401;5;2911;218
2021-01-06;3526;24115;92279;5;2953;215
2021-01-05;3606;24079;92145;6;2997;212
2021-01-04;3684;24287;91977;6;3090;207
2021-01-03;3757;24260;91657;7;3196;191
2021-01-02;3856;24423;91072;9;3289;196
2021-01-01;3612;24351;90095;10;3041;214
2020-12-31;3343;24414;89391;8;2825;218
2020-12-30;3497;24331;88769;8;2937;218
2020-12-29;3794;24312;88278;6;3216;218
2020-12-28;3678;23965;87498;6;3133;222
2020-12-27;3950;23796;86741;5;3345;219
2020-12-26;3825;23499;85623;5;3274;223
2020-12-25;3621;23055;84544;4;3110;244
2020-12-24;3221;22744;83693;4;2783;232
2020-12-23;3451;22785;82897;4;2943;242
2020-12-22;3425;22454;82040;5;2892;259
2020-12-21;3485;22205;81311;5;2991;245
2020-12-20;3640;21905;80298;4;3068;277
2020-12-19;3348;21800;79513;4;2821;288
2020-12-18;3331;21605;79032;4;2810;298
2020-12-17;3335;21411;78559;4;2820;293
2020-12-16;3114;21204;78215;5;2604;306
2020-12-15;3208;21341;78092;4;2636;333
2020-12-14;3200;21494;78035;5;2658;318
2020-12-13;3535;21672;77758;6;2932;342
2020-12-12;3178;21546;77123;4;2620;348
2020-12-11;3169;21727;76804;4;2611;347
2020-12-10;3155;21740;76658;7;2607;345
2020-12-09;3265;21439;76572;3;2757;336
2020-12-08;3379;21012;76329;3;2840;352
2020-12-07;3336;20400;76128;4;2811;345
2020-12-06;3361;20011;75774;4;2880;371
2020-12-05;3291;19586;75444;4;2810;389
2020-12-04;3187;19153;75098;4;2628;387
2020-12-03;2787;18710;75073;4;2341;379
2020-12-02;2843;18570;75338;4;2297;375
2020-12-01;2759;18495;75658;5;2234;387
2020-11-30;2903;18221;76182;5;2439;378
2020-11-29;2948;17883;76109;5;2463;374
2020-11-28;2864;17606;75666;4;2388;353
2020-11-27;2677;17194;75280;4;2232;333
2020-11-26;2644;17295;75095;4;2211;325
2020-11-25;2754;17496;74908;5;2257;322
2020-11-24;2479;17622;74731;7;2004;327
2020-11-23;2601;18138;74960;6;2083;287
2020-11-22;2699;18572;75072;2;2174;257
2020-11-21;2473;19034;74915;1;1984;220
2020-11-20;2898;19464;74885;1;2303;195
2020-11-19;2945;19452;74560;2;2366;182
2020-11-18;2955;19360;74152;1;2340;134
2020-11-17;3109;19478;73815;1;2503;90
2020-11-16;3069;19509;73262;1;2500;96
2020-11-15;3176;19575;72680;3;2620;87
2020-11-14;2931;19624;72026;6;2429;84
2020-11-13;2796;19687;71623;3;2295;89
2020-11-12;2787;19992;71272;4;2331;86
2020-11-11;3006;20144;70909;6;2496;84
2020-11-10;3124;20274;70457;6;2571;75
2020-11-09;3177;20291;69908;6;2612;73
2020-11-08;3268;20293;69331;4;2719;73
2020-11-07;2969;20336;68741;6;2535;75
2020-11-06;3053;20198;68166;8;2628;84
2020-11-05;2933;19608;67599;7;2529;86
2020-11-04;3089;19140;67226;7;2669;86
2020-11-03;3096;18542;66687;6;2704;82
2020-11-02;3100;17858;66139;4;2717;88
2020-11-01;3239;17224;67169;4;2868;84
2020-10-31;2838;16609;67621;4;2488;85
2020-10-30;2383;16337;69380;4;2061;83
2020-10-29;2425;16313;69296;5;2090;87
2020-10-28;2461;16191;69161;5;2152;97
2020-10-27;2338;16021;69053;5;2042;85
2020-10-26;2415;15920;68940;8;2074;78
