﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-11;2;22;48;0;2;0
2016-01-10;5;21;46;0;4;0
2016-01-09;4;16;46;0;3;0
2016-01-08;6;13;45;0;6;0
2016-01-07;5;7;47;0;5;0
2016-01-06;0;2;51;0;0;0
2016-01-05;0;2;52;0;0;0
2016-01-04;1;3;53;0;1;0
2016-01-03;0;2;53;0;0;0
2016-01-02;1;2;55;0;1;0
2016-01-01;0;2;55;0;0;0
2015-12-31;0;4;56;0;0;0
2015-12-30;0;4;56;0;0;0
2015-12-29;1;10;56;0;0;0
2015-12-28;0;16;57;0;0;0
2015-12-27;0;16;57;0;0;0
2015-12-26;1;16;58;0;1;0
2015-12-25;2;17;57;0;2;0
2015-12-24;0;15;59;0;0;0
2015-12-23;6;15;62;0;6;0
2015-12-22;7;9;56;0;6;0
2015-12-21;0;6;50;0;0;0
2015-12-20;0;7;51;0;0;0
2015-12-19;2;8;52;0;2;0
2015-12-18;0;6;52;0;0;0
2015-12-17;0;11;54;0;0;0
2015-12-16;0;13;55;0;0;0
2015-12-15;4;21;56;0;4;0
2015-12-14;1;27;52;0;0;0
2015-12-13;1;28;52;0;1;0
2015-12-12;0;28;53;0;0;0
2015-12-11;6;29;53;0;5;0
2015-12-10;3;26;50;0;3;0
2015-12-09;8;24;48;0;8;0
2015-12-08;10;17;41;0;10;0
2015-12-07;1;8;31;0;1;0
2015-12-06;1;7;31;0;1;0
2015-12-05;1;7;31;0;1;0
2015-12-04;2;6;31;0;2;0
2015-12-03;1;5;29;0;1;0
2015-12-02;1;4;33;0;1;0
2015-12-01;1;7;35;0;0;0
2015-11-30;0;9;38;0;0;0
2015-11-29;1;9;40;0;1;0
2015-11-28;0;8;41;0;0;0
2015-11-27;1;9;44;0;1;0
2015-11-26;0;9;44;0;0;0
2015-11-25;4;11;44;0;4;0
2015-11-24;3;9;41;0;3;0
2015-11-23;0;7;38;0;0;0
2015-11-22;0;8;42;0;0;0
2015-11-21;1;8;43;0;1;0
2015-11-20;1;7;44;0;1;0
2015-11-19;2;8;47;0;2;0
2015-11-18;2;6;46;0;2;0
2015-11-17;1;6;45;0;1;0
2015-11-16;1;6;44;0;1;0
2015-11-15;0;6;49;0;0;0
2015-11-14;0;6;51;0;0;0
2015-11-13;2;7;51;0;2;0
2015-11-12;0;6;49;0;0;0
2015-11-11;2;7;49;0;1;0
2015-11-10;2;6;50;0;1;0
2015-11-09;2;11;49;0;1;0
2015-11-08;0;13;48;0;0;0
2015-11-07;2;16;51;0;2;0
2015-11-06;1;16;53;0;1;0
2015-11-05;1;17;55;0;1;0
2015-11-04;0;19;54;0;0;0
2015-11-03;6;20;55;0;5;0
2015-11-02;3;14;50;0;3;0
2015-11-01;3;12;49;0;2;0
2015-10-31;2;10;47;0;2;0
2015-10-30;3;12;47;0;3;0
2015-10-29;3;10;45;0;3;0
2015-10-28;1;9;43;0;1;0
2015-10-27;0;12;42;0;0;0
2015-10-26;1;13;42;0;1;0
2015-10-25;0;13;42;0;0;0
2015-10-24;4;13;42;0;4;0
2015-10-23;1;15;39;0;1;0
2015-10-22;2;16;38;0;2;0
2015-10-21;4;14;36;0;4;0
2015-10-20;1;10;32;0;1;0
2015-10-19;1;9;31;0;1;0
2015-10-18;0;10;30;0;0;0
2015-10-17;6;10;30;0;4;0
2015-10-16;4;6;26;0;4;0
2015-10-15;0;5;24;0;0;0
2015-10-14;0;9;26;0;0;0
2015-10-13;0;12;26;0;0;0
2015-10-12;2;13;26;0;2;0
2015-10-11;0;12;24;0;0;0
2015-10-10;0;12;24;0;0;0
2015-10-09;3;14;24;0;3;0
2015-10-08;4;11;21;0;4;0
2015-10-07;3;9;17;0;3;0
2015-10-06;1;7;15;0;0;0
2015-10-05;1;7;21;0;1;0
2015-10-04;0;6;20;0;0;0
2015-10-03;2;6;26;0;2;0
2015-10-02;0;5;24;0;0;0
2015-10-01;2;5;25;0;2;0
2015-09-30;1;4;23;0;1;0
2015-09-29;1;3;22;0;1;0
2015-09-28;0;2;21;0;0;0
2015-09-27;0;2;24;0;0;0
2015-09-26;1;2;24;0;1;0
2015-09-25;0;1;23;0;0;0
2015-09-24;1;1;25;0;1;0
2015-09-23;0;0;24;0;0;0
2015-09-22;0;2;24;0;0;0
2015-09-21;0;4;24;0;0;0
2015-09-20;0;4;24;0;0;0
2015-09-19;0;4;24;0;0;0
2015-09-18;0;4;24;0;0;0
2015-09-17;0;4;24;0;0;0
2015-09-16;2;4;25;0;2;0
2015-09-15;2;2;23;0;2;0
2015-09-14;0;1;21;0;0;0
2015-09-13;0;2;24;0;0;0
2015-09-12;0;8;25;0;0;0
2015-09-11;0;8;26;0;0;0
2015-09-10;0;14;26;0;0;0
2015-09-09;0;14;26;0;0;0
2015-09-08;1;15;28;0;0;0
2015-09-07;1;14;28;0;1;0
2015-09-06;6;13;28;0;6;0
2015-09-05;0;7;22;0;0;0
2015-09-04;6;10;23;0;6;0
2015-09-03;0;4;24;0;0;0
2015-09-02;1;4;25;0;1;0
2015-09-01;0;5;25;0;0;0
2015-08-31;0;5;25;0;0;0
2015-08-30;0;5;25;0;0;0
2015-08-29;3;5;26;0;3;0
2015-08-28;0;2;25;0;0;0
2015-08-27;0;2;26;0;0;0
2015-08-26;2;2;26;0;2;0
2015-08-25;0;0;24;0;0;0
2015-08-24;0;1;26;0;0;0
2015-08-23;0;1;31;0;0;0
2015-08-22;0;1;31;0;0;0
2015-08-21;0;4;31;0;0;0
2015-08-20;0;5;32;0;0;0
2015-08-19;0;6;33;0;0;0
2015-08-18;1;6;34;0;1;0
2015-08-17;0;6;34;0;0;0
2015-08-16;0;8;37;0;0;0
2015-08-15;3;8;38;0;3;0
2015-08-14;1;6;36;0;1;0
2015-08-13;1;5;36;0;1;0
2015-08-12;0;5;35;0;0;0
2015-08-11;1;12;37;0;0;0
2015-08-10;2;12;37;0;2;0
2015-08-09;0;11;35;0;0;0
2015-08-08;1;11;36;0;1;0
2015-08-07;0;10;36;0;0;0
2015-08-06;1;11;37;0;1;0
2015-08-05;7;12;38;0;7;0
2015-08-04;1;6;33;0;1;0
2015-08-03;1;5;33;0;1;0
2015-08-02;0;4;32;0;0;0
2015-08-01;0;6;33;0;0;0
2015-07-31;1;11;37;0;1;0
2015-07-30;2;10;40;0;2;0
2015-07-29;1;8;39;0;1;0
2015-07-28;0;8;39;0;0;0
2015-07-27;0;9;40;0;0;0
2015-07-26;2;10;40;0;2;0
2015-07-25;5;9;40;0;5;0
2015-07-24;0;7;37;0;0;0
2015-07-23;0;8;38;0;0;0
2015-07-22;1;9;40;0;1;0
2015-07-21;1;9;42;0;1;0
2015-07-20;1;9;42;0;0;0
2015-07-19;1;11;42;0;1;0
2015-07-18;4;10;41;0;4;0
2015-07-17;1;6;38;0;0;0
2015-07-16;1;6;39;0;1;0
2015-07-15;1;6;38;0;1;0
2015-07-14;1;6;37;0;0;0
2015-07-13;2;7;37;0;2;0
2015-07-12;0;7;36;0;0;0
2015-07-11;0;8;37;0;0;0
2015-07-10;1;8;39;0;0;0
2015-07-09;1;8;43;0;1;0
2015-07-08;1;12;45;0;1;0
2015-07-07;2;15;47;0;2;0
2015-07-06;2;14;45;0;2;0
2015-07-05;1;14;45;0;1;0
2015-07-04;0;14;44;0;0;0
2015-07-03;1;14;45;0;0;0
2015-07-02;5;16;45;0;5;0
2015-07-01;4;13;40;0;4;0
2015-06-30;1;10;37;0;1;0
2015-06-29;3;11;36;0;2;0
2015-06-28;2;12;34;0;1;0
2015-06-27;1;12;36;0;1;0
2015-06-26;2;11;35;0;2;0
2015-06-25;2;9;39;0;2;0
2015-06-24;1;8;43;0;1;0
2015-06-23;2;8;48;0;2;0
2015-06-22;3;7;46;0;3;0
2015-06-21;1;4;43;0;1;0
2015-06-20;0;3;42;0;0;0
2015-06-19;0;4;43;0;0;0
2015-06-18;1;5;43;0;1;0
2015-06-17;1;6;42;0;1;0
2015-06-16;1;9;42;0;0;0
2015-06-15;0;11;43;0;0;0
2015-06-14;0;14;43;0;0;0
2015-06-13;1;14;45;0;1;0
2015-06-12;1;15;46;0;0;0
2015-06-11;2;15;46;0;2;0
2015-06-10;5;14;45;0;5;0
2015-06-09;3;9;41;0;3;0
2015-06-08;3;6;38;0;3;0
2015-06-07;0;4;36;0;0;0
2015-06-06;2;4;36;0;2;0
2015-06-05;0;2;37;0;0;0
2015-06-04;1;5;37;0;1;0
2015-06-03;0;4;37;0;0;0
2015-06-02;0;10;38;0;0;0
2015-06-01;1;16;39;0;1;0
2015-05-31;0;21;40;0;0;0
2015-05-30;0;21;40;0;0;0
2015-05-29;3;21;40;0;2;0
2015-05-28;1;19;38;0;0;0
2015-05-27;6;20;39;0;6;0
2015-05-26;6;14;33;0;5;0
2015-05-25;8;10;29;0;6;0
2015-05-24;0;3;28;0;0;0
2015-05-23;0;4;28;0;0;0
2015-05-22;0;4;28;0;0;0
2015-05-21;1;6;29;0;1;0
2015-05-20;0;7;29;0;0;0
2015-05-19;1;7;30;0;0;0
2015-05-18;1;7;30;0;1;0
2015-05-17;1;7;30;0;1;0
2015-05-16;0;6;29;0;0;0
2015-05-15;2;7;30;0;2;0
2015-05-14;2;5;30;0;2;0
2015-05-13;0;6;29;0;0;0
2015-05-12;1;6;30;0;1;0
2015-05-11;1;6;31;0;1;0
2015-05-10;0;6;30;0;0;0
2015-05-09;1;7;30;0;1;1
2015-05-08;0;8;31;0;0;1
2015-05-07;3;8;31;0;2;1
2015-05-06;0;5;31;0;0;0
2015-05-05;1;6;31;0;1;0
2015-05-04;1;6;31;0;1;0
2015-05-03;1;5;30;0;1;0
2015-05-02;2;6;29;0;2;1
2015-05-01;0;10;31;0;0;1
2015-04-30;0;10;32;0;0;1
2015-04-29;1;10;33;0;0;1
2015-04-28;1;10;34;0;1;1
2015-04-27;0;12;34;0;0;1
2015-04-26;2;13;34;0;0;1
2015-04-25;7;13;35;0;6;1
2015-04-24;1;8;29;0;0;1
2015-04-23;0;8;29;0;0;1
2015-04-22;2;9;29;0;0;1
2015-04-21;5;11;29;0;3;2
2015-04-20;2;8;27;0;1;2
2015-04-19;0;8;26;0;0;2
2015-04-18;3;10;27;0;1;2
2015-04-17;0;9;33;0;0;2
2015-04-16;2;9;33;0;1;1
2015-04-15;2;10;33;0;1;0
2015-04-14;3;9;33;0;2;0
2015-04-13;1;9;33;0;1;0
2015-04-12;2;8;32;0;2;0
2015-04-11;1;7;32;0;0;0
2015-04-10;0;7;34;0;0;0
2015-04-09;3;7;36;0;2;0
2015-04-08;0;9;40;0;0;0
2015-04-07;3;10;41;0;2;0
2015-04-06;2;9;39;0;0;0
2015-04-05;2;10;40;0;1;0
2015-04-04;1;10;39;0;0;0
2015-04-03;0;10;39;0;0;0
2015-04-02;6;11;39;0;4;0
2015-04-01;2;7;37;0;0;0
2015-03-31;1;7;37;0;1;0
2015-03-30;2;7;42;0;1;0
2015-03-29;1;6;42;0;1;0
2015-03-28;0;6;41;0;0;0
2015-03-27;4;6;43;0;3;0
2015-03-26;1;4;41;0;1;0
2015-03-25;0;10;41;0;0;0
2015-03-24;1;10;42;0;0;0
2015-03-23;0;10;44;0;0;0
2015-03-22;1;11;50;0;1;0
2015-03-21;0;12;50;0;0;0
2015-03-20;1;12;50;0;1;0
2015-03-19;7;13;53;0;7;0
2015-03-18;0;8;46;0;0;0
2015-03-17;1;10;51;0;1;0
2015-03-16;1;15;50;0;1;0
2015-03-15;2;15;50;0;2;0
2015-03-14;0;13;49;0;0;0
2015-03-13;2;14;50;0;2;0
2015-03-12;2;12;48;0;1;0
2015-03-11;3;11;50;0;3;0
2015-03-10;6;8;48;0;6;0
2015-03-09;1;4;42;0;1;0
2015-03-08;0;3;45;0;0;0
2015-03-07;1;9;45;0;1;0
2015-03-06;0;9;45;0;0;0
2015-03-05;0;9;48;0;0;0
2015-03-04;0;11;48;0;0;0
2015-03-03;2;12;49;0;2;0
2015-03-02;0;12;52;0;0;0
2015-03-01;6;13;52;0;6;0
2015-02-28;1;9;46;0;1;0
2015-02-27;0;14;45;0;0;0
2015-02-26;2;15;47;0;2;0
2015-02-25;1;13;47;0;1;0
2015-02-24;2;16;46;0;1;0
2015-02-23;1;14;47;0;0;0
2015-02-22;2;19;54;0;2;0
2015-02-21;6;17;53;0;6;0
2015-02-20;1;12;47;0;1;0
2015-02-19;1;12;47;0;0;0
2015-02-18;5;13;48;0;4;0
2015-02-17;0;9;45;0;0;0
2015-02-16;6;12;47;0;6;0
2015-02-15;0;7;46;0;0;0
2015-02-14;1;7;46;0;1;0
2015-02-13;1;10;48;0;1;0
2015-02-12;1;9;47;0;1;0
2015-02-11;0;9;47;0;0;0
2015-02-10;3;12;48;0;2;0
2015-02-09;1;9;47;0;0;0
2015-02-08;0;9;50;0;0;0
2015-02-07;4;14;51;0;4;0
2015-02-06;0;10;47;0;0;0
2015-02-05;1;11;47;0;1;0
2015-02-04;3;11;46;0;3;0
2015-02-03;0;10;43;0;0;0
2015-02-02;1;13;44;0;1;0
2015-02-01;5;12;45;0;5;0
2015-01-31;0;9;44;0;0;0
2015-01-30;1;16;45;0;1;0
2015-01-29;1;16;44;0;1;0
2015-01-28;2;15;44;0;2;0
2015-01-27;3;14;44;0;2;0
2015-01-26;0;12;42;0;0;0
2015-01-25;2;13;43;0;2;0
2015-01-24;7;13;42;0;7;0
2015-01-23;1;11;36;0;1;0
2015-01-22;0;10;39;0;0;0
2015-01-21;1;13;41;0;1;0
2015-01-20;1;12;40;0;1;0
2015-01-19;1;12;39;0;0;0
2015-01-18;3;13;40;0;1;0
2015-01-17;5;13;40;0;4;0
2015-01-16;1;11;37;0;0;0
2015-01-15;3;11;41;0;3;0
2015-01-14;0;8;39;0;0;0
2015-01-13;1;8;39;0;1;0
2015-01-12;1;7;39;0;1;0
2015-01-11;2;6;40;0;1;0
2015-01-10;4;6;39;0;4;0
2015-01-09;1;4;36;0;1;0
2015-01-08;0;7;36;0;0;0
2015-01-07;0;9;36;0;0;0
2015-01-06;0;9;37;0;0;0
2015-01-05;0;11;37;0;0;0
2015-01-04;1;13;37;0;1;0
2015-01-03;2;12;36;0;2;0
2015-01-02;4;11;38;0;4;0
2015-01-01;2;8;34;0;1;0
2014-12-31;0;7;33;0;0;0
2014-12-30;2;11;35;0;1;0
2014-12-29;2;11;35;0;2;0
2014-12-28;0;9;34;0;0;0
2014-12-27;1;9;38;0;1;0
2014-12-26;1;10;37;0;1;0
2014-12-25;1;10;39;0;1;0
2014-12-24;4;10;38;0;4;0
2014-12-23;2;10;34;0;1;0
2014-12-22;0;9;34;0;0;0
2014-12-21;0;9;37;0;0;0
2014-12-20;2;10;39;0;2;0
2014-12-19;1;11;37;0;1;0
2014-12-18;1;10;36;0;1;0
2014-12-17;4;10;39;0;3;0
2014-12-16;1;7;36;0;1;0
2014-12-15;0;6;36;0;0;0
2014-12-14;1;7;39;0;1;0
2014-12-13;3;6;40;0;3;0
2014-12-12;0;3;38;0;0;0
2014-12-11;1;3;39;0;1;0
2014-12-10;1;6;39;0;1;0
2014-12-09;0;5;38;0;0;0
2014-12-08;1;7;40;0;1;0
2014-12-07;0;8;41;0;0;0
2014-12-06;0;9;41;0;0;0
2014-12-05;0;10;45;0;0;0
2014-12-04;4;14;46;0;4;0
2014-12-03;0;10;49;0;0;0
2014-12-02;2;13;50;0;0;0
2014-12-01;2;12;50;0;2;0
2014-11-30;2;10;48;0;2;0
2014-11-29;1;9;46;0;1;0
2014-11-28;4;11;46;0;4;0
2014-11-27;0;9;47;0;0;0
2014-11-26;3;9;49;0;3;0
2014-11-25;0;7;50;0;0;0
2014-11-24;0;11;50;0;0;0
2014-11-23;1;11;51;0;1;0
2014-11-22;3;11;52;0;3;0
2014-11-21;2;11;50;0;2;0
2014-11-20;0;11;48;0;0;0
2014-11-19;1;12;51;0;1;0
2014-11-18;4;12;51;0;4;0
2014-11-17;0;9;48;0;0;0
2014-11-16;1;9;49;0;0;0
2014-11-15;3;10;49;0;3;0
2014-11-14;2;9;49;0;2;0
2014-11-13;1;7;48;0;1;0
2014-11-12;1;10;48;0;1;0
2014-11-11;1;10;50;0;1;0
2014-11-10;0;17;49;0;0;0
2014-11-09;2;18;49;0;2;0
2014-11-08;2;16;47;0;1;0
2014-11-07;0;14;46;0;0;0
2014-11-06;4;14;47;0;4;0
2014-11-05;1;11;44;0;1;0
2014-11-04;8;15;47;0;7;0
2014-11-03;1;10;40;0;1;0
2014-11-02;0;13;41;0;0;0
2014-11-01;0;13;43;0;0;0
2014-10-31;0;14;44;0;0;0
2014-10-30;1;16;48;0;1;0
2014-10-29;5;16;48;0;5;0
2014-10-28;3;11;43;0;3;0
2014-10-27;4;11;40;0;3;0
2014-10-26;0;9;37;0;0;0
2014-10-25;1;10;37;0;1;0
2014-10-24;3;10;39;0;3;0
2014-10-23;1;7;36;0;1;0
2014-10-22;0;9;36;0;0;0
2014-10-21;3;10;39;0;3;0
2014-10-20;1;8;39;0;0;0
2014-10-19;1;12;42;0;1;0
2014-10-18;1;11;43;0;1;0
2014-10-17;0;10;42;0;0;0
2014-10-16;4;10;42;0;3;0
2014-10-15;2;7;42;0;2;0
2014-10-14;1;6;41;0;1;1
2014-10-13;4;7;41;0;3;1
2014-10-12;0;7;41;0;0;0
2014-10-11;0;7;45;0;0;0
2014-10-10;0;9;45;0;0;0
2014-10-09;0;11;48;0;0;0
2014-10-08;1;12;51;0;1;0
2014-10-07;2;16;51;0;1;0
2014-10-06;4;15;50;0;3;0
2014-10-05;0;12;47;0;0;0
2014-10-04;2;12;50;0;2;0
2014-10-03;2;10;49;0;2;0
2014-10-02;2;8;49;0;2;0
2014-10-01;5;9;47;0;4;0
2014-09-30;1;5;43;0;1;0
2014-09-29;0;5;42;0;0;0
2014-09-28;0;8;45;0;0;0
2014-09-27;0;11;48;0;0;0
2014-09-26;0;14;52;0;0;0
2014-09-25;4;16;54;0;3;0
2014-09-24;0;13;51;0;0;0
2014-09-23;1;13;53;0;1;0
2014-09-22;4;15;53;0;2;0
2014-09-21;4;14;54;0;3;0
2014-09-20;5;12;51;0;3;0
2014-09-19;3;12;48;0;3;0
2014-09-18;1;13;46;0;1;0
2014-09-17;0;12;45;0;0;0
2014-09-16;3;15;46;0;3;0
2014-09-15;1;16;45;0;1;0
2014-09-14;1;16;46;0;1;0
2014-09-13;3;15;48;0;3;0
2014-09-12;4;12;48;0;4;0
2014-09-11;0;11;46;0;0;0
2014-09-10;3;12;46;0;3;0
2014-09-09;4;11;44;0;3;0
2014-09-08;1;7;43;0;1;0
2014-09-07;0;6;43;0;0;0
2014-09-06;0;6;44;0;0;0
2014-09-05;3;9;45;0;3;0
2014-09-04;1;9;44;0;1;0
2014-09-03;2;12;45;0;1;0
2014-09-02;0;12;45;0;0;0
2014-09-01;0;13;46;0;0;0
2014-08-31;0;15;46;0;0;0
2014-08-30;3;16;47;0;3;0
2014-08-29;3;16;44;0;3;0
2014-08-28;4;13;43;0;3;0
2014-08-27;2;9;40;0;1;0
2014-08-26;1;8;40;0;1;0
2014-08-25;2;7;39;0;2;0
2014-08-24;1;6;37;0;1;0
2014-08-23;3;7;38;0;3;0
2014-08-22;0;7;36;0;0;0
2014-08-21;0;10;39;0;0;0
2014-08-20;1;13;39;0;0;0
2014-08-19;1;15;41;0;1;0
2014-08-18;1;15;40;0;1;0
2014-08-17;2;16;40;0;2;0
2014-08-16;3;16;40;0;2;0
2014-08-15;4;15;39;0;4;0
2014-08-14;3;12;35;0;3;0
2014-08-13;2;10;34;0;2;0
2014-08-12;1;10;33;0;0;0
2014-08-11;2;11;33;0;1;0
2014-08-10;2;10;32;0;2;0
2014-08-09;1;9;31;0;1;0
2014-08-08;1;8;32;0;1;0
2014-08-07;1;8;32;0;1;0
2014-08-06;2;7;32;0;1;0
2014-08-05;2;7;32;0;1;0
2014-08-04;2;7;32;0;1;0
2014-08-03;1;6;31;0;1;0
2014-08-02;0;5;31;0;0;0
2014-08-01;1;5;33;0;1;0
2014-07-31;0;6;33;0;0;0
2014-07-30;2;7;33;0;2;0
2014-07-29;1;8;33;0;0;0
2014-07-28;1;8;33;0;1;0
2014-07-27;0;9;32;0;0;0
2014-07-26;0;9;34;0;0;0
2014-07-25;2;10;36;0;2;0
2014-07-24;1;10;35;0;1;0
2014-07-23;4;11;35;0;2;0
2014-07-22;2;9;34;0;2;0
2014-07-21;2;10;33;0;2;0
2014-07-20;0;10;31;0;0;0
2014-07-19;1;10;31;0;1;0
2014-07-18;2;9;31;0;2;0
2014-07-17;2;8;30;0;2;0
2014-07-16;0;8;29;0;0;0
2014-07-15;3;9;29;0;2;0
2014-07-14;2;7;28;0;1;0
2014-07-13;0;6;27;0;0;0
2014-07-12;0;7;29;0;0;0
2014-07-11;1;7;30;0;1;0
2014-07-10;2;7;30;0;1;0
2014-07-09;1;8;30;0;1;0
2014-07-08;1;8;29;0;1;0
2014-07-07;2;7;28;0;2;0
2014-07-06;1;7;26;0;1;0
2014-07-05;0;6;26;0;0;0
2014-07-04;1;6;27;0;1;0
2014-07-03;2;7;26;0;2;0
2014-07-02;1;7;25;0;1;0
2014-07-01;0;8;26;0;0;0
2014-06-30;2;9;27;0;2;0
2014-06-29;0;8;25;0;0;0
2014-06-28;0;9;28;0;0;0
2014-06-27;2;9;30;0;2;0
2014-06-26;2;7;29;0;2;0
2014-06-25;2;6;27;0;2;0
2014-06-24;1;5;25;0;1;0
2014-06-23;1;6;24;0;1;0
2014-06-22;1;5;23;0;1;0
2014-06-21;0;5;22;0;0;0
2014-06-20;0;5;23;0;0;0
2014-06-19;1;7;25;0;1;0
2014-06-18;1;7;25;0;0;0
2014-06-17;3;8;26;0;2;0
2014-06-16;0;6;24;0;0;0
2014-06-15;1;6;25;0;1;0
2014-06-14;0;5;24;0;0;0
2014-06-13;2;5;24;0;2;0
2014-06-12;1;4;23;0;1;0
2014-06-11;1;4;26;0;1;0
2014-06-10;1;3;27;0;1;0
2014-06-09;0;3;27;0;0;0
2014-06-08;0;5;27;0;0;0
2014-06-07;0;6;28;0;0;0
2014-06-06;1;6;29;0;1;0
2014-06-05;1;8;28;0;1;0
2014-06-04;0;9;29;0;0;0
2014-06-03;1;10;33;0;1;0
2014-06-02;2;9;32;0;2;0
2014-06-01;1;7;31;0;1;0
2014-05-31;0;6;30;0;0;0
2014-05-30;3;6;30;0;3;0
2014-05-29;2;3;29;0;2;0
2014-05-28;1;2;27;0;1;0
2014-05-27;0;3;28;0;0;0
2014-05-26;0;5;30;0;0;0
2014-05-25;0;6;31;0;0;0
2014-05-24;0;6;32;0;0;0
2014-05-23;0;7;33;0;0;0
2014-05-22;1;7;35;0;1;0
2014-05-21;2;6;36;0;2;0
2014-05-20;2;5;34;0;1;0
2014-05-19;1;7;33;0;1;0
2014-05-18;0;8;34;0;0;0
2014-05-17;1;9;34;0;1;0
2014-05-16;0;8;33;0;0;0
2014-05-15;0;9;34;0;0;0
2014-05-14;1;10;34;0;1;0
2014-05-13;4;9;34;0;4;0
2014-05-12;2;7;32;0;2;0
2014-05-11;1;9;32;0;1;0
2014-05-10;0;8;32;0;0;0
2014-05-09;1;9;37;0;1;0
2014-05-08;1;8;37;0;1;0
2014-05-07;0;7;37;0;0;0
2014-05-06;2;9;39;0;2;0
2014-05-05;4;7;38;0;4;0
2014-05-04;0;5;38;0;0;0
2014-05-03;1;7;40;0;1;0
2014-05-02;0;7;39;0;0;0
2014-05-01;0;8;41;0;0;0
2014-04-30;2;9;43;0;2;0
2014-04-29;0;9;43;0;0;0
2014-04-28;2;12;43;0;2;0
2014-04-27;2;10;41;0;2;0
2014-04-26;1;8;39;0;1;0
2014-04-25;1;9;39;0;1;0
2014-04-24;1;8;41;0;1;0
2014-04-23;2;7;40;0;2;0
2014-04-22;3;6;39;0;2;0
2014-04-21;0;3;37;0;0;0
2014-04-20;0;4;39;0;0;0
2014-04-19;2;6;39;0;2;0
2014-04-18;0;6;37;0;0;0
2014-04-17;0;7;38;0;0;0
2014-04-16;1;12;39;0;1;0
2014-04-15;0;12;41;0;0;0
2014-04-14;1;13;41;0;1;0
2014-04-13;2;14;41;0;1;0
2014-04-12;2;13;41;0;2;0
2014-04-11;1;15;41;0;1;0
2014-04-10;5;16;40;0;5;0
2014-04-09;1;11;38;0;1;0
2014-04-08;1;12;38;0;1;0
2014-04-07;2;13;37;0;2;0
2014-04-06;1;14;35;0;1;0
2014-04-05;4;13;35;0;4;0
2014-04-04;2;9;32;0;1;0
2014-04-03;0;7;32;0;0;0
2014-04-02;2;8;32;0;2;0
2014-04-01;2;10;30;0;2;0
2014-03-31;3;9;29;0;3;0
2014-03-30;0;7;28;0;0;0
2014-03-29;0;7;29;0;0;0
2014-03-28;0;9;29;0;0;0
2014-03-27;1;9;29;0;1;0
2014-03-26;4;8;28;0;4;0
2014-03-25;1;5;25;0;0;0
2014-03-24;1;5;25;0;1;0
2014-03-23;0;7;24;0;0;0
2014-03-22;2;7;26;0;2;0
2014-03-21;0;6;25;0;0;0
2014-03-20;0;7;27;0;0;0
2014-03-19;1;9;29;0;0;0
2014-03-18;1;8;30;0;1;0
2014-03-17;3;10;29;0;3;0
2014-03-16;0;8;29;0;0;0
2014-03-15;1;8;31;0;1;0
2014-03-14;1;7;32;0;1;0
2014-03-13;2;7;39;0;2;0
2014-03-12;0;6;39;0;0;0
2014-03-11;3;7;40;0;3;0
2014-03-10;1;4;39;0;1;0
2014-03-09;0;3;39;0;0;0
2014-03-08;0;5;43;0;0;0
2014-03-07;1;7;47;0;1;0
2014-03-06;1;7;47;0;1;0
2014-03-05;1;6;47;0;1;0
2014-03-04;0;5;50;0;0;0
2014-03-03;0;6;52;0;0;0
2014-03-02;2;7;54;0;1;0
2014-03-01;3;6;53;0;2;0
2014-02-28;1;3;52;0;1;0
2014-02-27;0;4;52;0;0;0
2014-02-26;0;5;56;0;0;0
2014-02-25;1;7;57;0;0;0
2014-02-24;1;8;57;0;0;0
2014-02-23;0;9;60;0;0;0
2014-02-22;0;9;60;0;0;0
2014-02-21;2;12;62;0;2;0
2014-02-20;1;12;62;0;0;0
2014-02-19;2;13;62;0;2;0
2014-02-18;3;19;62;0;3;0
2014-02-17;1;18;59;0;1;0
2014-02-16;0;18;59;0;0;0
2014-02-15;3;20;60;0;3;0
2014-02-14;2;19;57;0;2;0
2014-02-13;2;21;55;0;1;0
2014-02-12;8;23;54;0;8;0
2014-02-11;2;16;50;0;2;0
2014-02-10;1;15;49;0;1;0
2014-02-09;2;18;49;0;2;0
2014-02-08;2;18;48;0;1;0
2014-02-07;4;19;49;0;4;0
2014-02-06;4;15;46;0;4;0
2014-02-05;1;12;42;0;1;0
2014-02-04;1;12;41;0;1;0
2014-02-03;4;16;42;0;4;0
2014-02-02;3;13;39;0;3;0
2014-02-01;2;10;36;0;2;0
2014-01-31;0;11;34;0;0;0
2014-01-30;1;12;34;0;1;0
2014-01-29;1;13;33;0;1;0
2014-01-28;5;14;32;0;4;0
2014-01-27;1;9;32;0;1;0
2014-01-26;0;10;32;0;0;0
2014-01-25;3;10;33;0;3;0
2014-01-24;1;8;33;0;1;0
2014-01-23;2;9;32;0;2;0
2014-01-22;2;7;31;0;2;0
2014-01-21;0;5;33;0;0;0
2014-01-20;2;5;34;0;2;0
2014-01-19;0;7;35;0;0;0
2014-01-18;1;8;36;0;1;0
2014-01-17;2;8;36;0;2;0
2014-01-16;0;7;34;0;0;0
2014-01-15;0;9;34;0;0;0
2014-01-14;0;10;35;0;0;0
2014-01-13;4;10;35;0;3;0
2014-01-12;1;7;32;0;1;0
2014-01-11;1;8;33;0;1;0
2014-01-10;2;8;32;0;2;0
2014-01-09;2;6;30;0;2;0
2014-01-08;1;4;28;0;1;0
2014-01-07;0;3;28;0;0;0
