﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-03;38938;208850;634886;490;16785;15122
2022-11-02;39136;208135;633140;498;16599;15112
2022-11-01;39196;208164;631380;522;16994;15059
2022-10-31;37839;207748;631919;513;16131;14994
2022-10-30;43455;209119;630741;554;18910;15020
2022-10-29;38894;208347;625366;545;16942;14986
2022-10-28;37577;207448;622117;536;15952;14948
2022-10-27;38666;206980;620922;531;16394;15000
2022-10-26;39384;206166;619295;530;16598;15120
2022-10-25;39045;204390;617925;546;16420;15016
2022-10-24;40136;202270;618194;522;16955;14943
2022-10-23;42111;200123;616189;532;18226;14853
2022-10-22;37925;198203;612297;535;16490;14725
2022-10-21;37130;196719;610265;536;15778;14674
2022-10-20;37731;195265;608585;518;15929;14657
2022-10-19;36974;194216;608235;515;15487;14675
2022-10-18;36255;193805;609745;523;14999;14710
2022-10-17;36939;194578;613168;526;15145;14787
2022-10-16;39184;194799;614165;540;16537;14753
2022-10-15;36237;195785;613399;514;15380;14889
2022-10-14;35216;195460;613506;503;14489;14840
2022-10-13;36167;195559;614169;502;14865;14776
2022-10-12;36558;195707;614582;508;15169;14818
2022-10-11;37345;195433;614299;504;15617;14830
2022-10-10;36893;195039;614891;498;15365;14857
2022-10-09;39913;194654;614026;485;17042;14695
2022-10-08;36045;195213;611215;499;15445;14634
2022-10-07;35362;195092;609568;503;14588;14461
2022-10-06;36392;193742;608478;475;15116;14428
2022-10-05;36333;191785;607241;477;15211;14357
2022-10-04;37042;191422;606660;479;15435;14328
2022-10-03;36117;190530;607748;471;15200;14391
2022-10-02;40440;190742;607151;489;17716;14290
2022-10-01;36055;189419;603486;495;15679;14310
2022-09-30;33562;188752;601933;483;13804;14280
2022-09-29;33267;189482;602742;494;13517;14366
2022-09-28;35591;190955;604414;509;14653;14357
2022-09-27;35611;190209;605274;497;14680;14322
2022-09-26;36668;191586;606725;508;15041;14255
2022-09-25;38902;194313;606135;510;16710;14260
2022-09-24;35884;196618;604104;515;15359;14249
2022-09-23;34674;197751;603370;549;14326;14117
2022-09-22;35182;199946;603195;557;14619;14101
2022-09-21;34665;201405;602476;569;14108;14190
2022-09-20;37416;203088;602621;573;15567;14117
2022-09-19;40232;202896;602773;568;17215;13943
2022-09-18;41906;199934;599944;553;18442;13772
2022-09-17;37723;197125;595717;527;16613;13625
2022-09-16;37731;194666;593089;509;16064;13577
2022-09-15;37252;192474;591597;496;16007;13558
2022-09-14;36585;189806;590280;507;15638;13582
2022-09-13;36617;187083;589283;507;15558;13525
2022-09-12;36153;184852;589436;502;15264;13454
2022-09-11;37894;184164;588389;502;16332;13390
2022-09-10;34580;184626;586500;478;14847;13411
2022-09-09;34436;184684;586343;488;14446;13420
2022-09-08;33978;184433;586244;491;14212;13494
2022-09-07;33205;184506;586384;496;13728;13540
2022-09-06;33842;186045;587001;492;14095;13585
2022-09-05;35343;187904;587880;510;14710;13597
2022-09-04;38473;189214;587084;502;16706;13584
2022-09-03;35122;188586;583508;490;15197;13697
2022-09-02;34103;188014;582420;504;14478;13653
2022-09-01;33762;188583;581792;499;14137;13646
2022-08-31;35087;189463;581508;505;14610;13594
2022-08-30;36202;188937;580865;484;15212;13503
2022-08-29;37117;187324;580260;490;15696;13440
2022-08-28;37619;185542;577555;495;16345;13384
2022-08-27;34685;184921;574358;493;14978;13491
2022-08-26;34776;184187;573170;490;14644;13417
2022-08-25;35231;183449;572159;477;14822;13388
2022-08-24;34210;182458;570921;465;14153;13321
2022-08-23;33875;182776;571067;442;13942;13355
2022-08-22;34635;183756;572006;465;14248;13249
2022-08-21;36197;184148;571257;471;15500;13113
2022-08-20;33828;184335;569245;473;14575;13179
2022-08-19;33574;183995;568896;478;14080;13206
2022-08-18;33986;184740;569140;505;14040;13183
2022-08-17;34568;185544;568234;508;14547;13236
2022-08-16;35197;185547;566357;497;14745;13330
2022-08-15;35268;185060;567902;481;14571;13145
2022-08-14;36446;184907;567926;498;15430;12892
2022-08-13;33930;184493;567554;482;14233;12972
2022-08-12;34939;184022;567938;462;14511;12971
2022-08-11;35339;182224;568424;470;14716;13016
2022-08-10;34579;181550;568389;467;14353;13043
2022-08-09;34801;180873;569387;467;14352;13108
2022-08-08;34921;180108;571061;464;14666;13064
2022-08-07;35386;179124;570930;440;15174;13012
2022-08-06;32961;178429;569707;432;14086;13009
2022-08-05;32236;177207;569803;456;13364;13043
2022-08-04;34075;176807;570906;459;14250;13059
2022-08-03;33448;176046;570451;461;14111;13099
2022-08-02;33590;175768;571213;462;13960;13040
2022-08-01;33779;175254;573172;474;14076;13095
2022-07-31;34313;175341;573448;460;14717;13069
2022-07-30;31046;175793;572989;444;13015;13096
2022-07-29;31359;176490;574943;438;13018;13154
2022-07-28;32843;177320;577067;435;13651;13240
2022-07-27;32867;178051;578384;441;13527;13301
2022-07-26;32958;178970;579941;436;13604;13338
2022-07-25;34112;178069;582607;421;14098;13427
2022-07-24;35069;175531;583004;378;14790;13427
2022-07-23;31994;177371;582429;371;13457;13505
2022-07-22;32519;178967;583521;392;13307;13530
2022-07-21;33875;181337;585604;409;13890;13552
2022-07-20;34247;181909;587009;393;14084;13559
2022-07-19;32193;182803;588512;389;13165;13667
2022-07-18;30216;184850;591868;398;12067;13779
2022-07-17;37517;189297;594902;438;15918;13873
2022-07-16;34176;188986;593895;439;14418;13974
2022-07-15;35471;188846;594249;442;14812;13947
2022-07-14;34498;187201;594213;440;14410;13949
2022-07-13;35340;186867;594899;430;14631;14050
2022-07-12;35031;186239;596380;431;14613;14168
2022-07-11;36282;184821;597546;440;15115;14219
2022-07-10;36985;184102;596490;450;15735;14195
2022-07-09;34184;183963;594982;445;14468;14256
2022-07-08;33393;183380;595178;427;13883;14146
2022-07-07;34089;183808;596400;425;13847;14151
2022-07-06;34506;184848;598003;436;14228;14301
2022-07-05;33357;185669;599457;430;13476;14422
2022-07-04;35327;187558;602487;443;14554;14428
2022-07-03;36624;188095;602297;428;15663;14456
2022-07-02;33530;188852;600663;438;14194;14524
2022-07-01;33846;189008;601292;438;14001;14407
2022-06-30;35305;189099;601594;464;14528;14484
2022-06-29;35806;189012;601756;465;14623;14555
2022-06-28;36025;189838;602862;450;14645;14495
2022-06-27;36317;190291;605241;475;14770;14410
2022-06-26;37761;191154;605403;486;15781;14249
2022-06-25;34243;191799;604219;484;14330;14153
2022-06-24;34364;192744;605252;488;13966;13981
2022-06-23;35240;193866;606978;497;14247;14081
2022-06-22;36910;194378;608246;533;15058;14253
2022-06-21;36683;193747;609265;525;14916;14255
2022-06-20;37381;193870;612107;505;15255;14279
2022-06-19;38533;194799;612372;495;16021;14242
2022-06-18;36266;194088;611632;479;15255;14221
2022-06-17;36078;192255;611695;453;14606;14107
2022-06-16;35910;191193;612355;454;14601;14142
2022-06-15;36046;191107;613588;461;14594;14161
2022-06-14;36681;191554;614984;442;14986;14323
2022-06-13;38249;192072;617131;425;15894;14380
2022-06-12;37027;191710;616797;435;15794;14352
2022-06-11;33594;192674;616195;433;14111;14400
2022-06-10;34160;193141;617725;459;13972;14289
2022-06-09;35695;193258;619775;463;14607;14377
2022-06-08;36533;193462;622771;455;15015;14419
2022-06-07;37275;192213;624051;459;15395;14521
2022-06-06;37921;190984;625600;458;15696;14698
2022-06-05;38869;190624;625703;462;16388;14639
2022-06-04;34620;191024;625356;445;14389;14591
2022-06-03;34044;191395;627166;464;13820;14586
2022-06-02;35475;192329;630576;472;14358;14610
2022-06-01;34757;193276;634521;441;13995;14700
2022-05-31;35262;195286;638765;431;14259;14982
2022-05-30;37356;196920;641563;430;15185;15113
2022-05-29;39387;197627;642819;443;16766;15278
2022-05-28;35786;198818;642367;445;14935;15186
2022-05-27;35487;199227;644245;453;14467;15239
2022-05-26;36601;199980;646359;473;14890;15421
2022-05-25;37100;200114;648519;496;15180;15483
2022-05-24;37256;199873;651447;514;15032;15537
2022-05-23;38202;200314;652695;517;15582;15463
2022-05-22;40760;200356;652439;520;17119;15608
2022-05-21;36533;199692;650855;522;15220;15541
2022-05-20;36460;199698;651591;519;14860;15502
2022-05-19;36746;199702;652413;528;14807;15564
2022-05-18;36937;200207;653766;516;14706;15470
2022-05-17;37775;201515;655837;517;15346;15506
2022-05-16;38309;204219;658294;524;15444;15451
2022-05-15;40094;204543;659139;500;16732;15552
2022-05-14;36789;204395;657820;484;15164;15622
2022-05-13;36635;204942;658181;491;14916;15630
2022-05-12;37521;206039;659283;518;15375;15651
2022-05-11;38551;207035;656061;504;15644;15579
2022-05-10;41333;209183;653775;522;17066;15631
2022-05-09;38273;210288;655083;548;15837;15322
2022-05-08;39473;213664;655670;549;16681;15191
2022-05-07;37473;214011;653506;515;15716;15285
2022-05-06;38206;214902;651974;518;15779;15372
2022-05-05;38999;215825;651571;521;16066;15287
2022-05-04;41317;216708;650362;527;17091;15234
2022-05-03;42729;215819;650241;531;17918;14979
2022-05-02;42840;214615;651257;511;18482;14859
2022-05-01;40054;214410;649272;464;17266;14967
2022-04-30;38561;213125;648337;482;16405;14991
2022-04-29;39129;211497;647514;481;16314;14969
2022-04-28;40040;210637;646971;506;16862;14807
2022-04-27;40052;209651;646335;487;16638;14802
2022-04-26;41071;208463;646245;489;16966;14691
2022-04-25;43295;207287;647110;498;18170;14570
2022-04-24;38293;205365;645577;496;16311;14376
2022-04-23;36594;207873;644907;509;15358;14425
2022-04-22;38112;209751;645350;514;15699;14461
2022-04-21;38889;209742;645263;528;16052;14342
2022-04-20;38619;209345;644783;502;15880;14318
2022-04-19;39242;210070;644888;506;16285;14320
2022-04-18;40574;203728;646294;425;16928;14271
2022-04-17;42046;198282;645539;417;18190;14156
2022-04-16;39648;198987;643665;431;16898;14128
2022-04-15;38007;198816;642398;410;15988;14069
2022-04-14;38585;196943;641462;409;16049;13955
2022-04-13;39465;194074;640484;408;16621;14055
2022-04-12;29811;192030;639171;406;12717;14085
2022-04-11;32170;195497;643481;457;13343;14122
2022-04-10;42539;201468;645783;481;18356;14278
2022-04-09;39163;202469;642042;487;17085;14161
2022-04-08;35111;201648;640677;481;14740;13974
2022-04-07;34027;204136;641531;485;14174;13863
2022-04-06;36854;206567;642319;459;15391;14011
2022-04-05;35334;207481;642249;463;14908;14081
2022-04-04;40526;209673;641800;453;17043;14151
2022-04-03;43905;209073;638130;451;19304;13986
2022-04-02;38547;207218;631947;440;16896;13675
2022-04-01;38884;207375;627996;456;16657;13628
2022-03-31;37153;206323;624035;477;15504;13482
2022-03-30;38101;207160;620543;469;15896;13388
2022-03-29;38455;207022;617343;468;16228;13250
2022-03-28;39781;206596;613956;471;17042;13201
2022-03-27;41324;205447;608620;472;18342;12891
2022-03-26;39093;204904;600794;464;17173;12632
2022-03-25;37754;204123;594605;441;16241;12403
2022-03-24;37803;204496;592668;451;16321;12083
2022-03-23;37653;204558;589763;482;16048;11841
2022-03-22;37939;203865;587381;487;16231;11710
2022-03-21;38440;203090;587021;470;16558;11700
2022-03-20;40815;202239;584296;458;18062;11396
2022-03-19;38651;201791;579629;450;17283;11309
2022-03-18;38364;200487;576385;443;17383;11176
2022-03-17;38187;198215;573053;452;16811;11099
2022-03-16;36715;197824;570202;457;16138;11051
2022-03-15;36540;198406;565379;449;16015;11104
2022-03-14;37005;198234;561082;457;16245;11093
2022-03-13;39818;198130;556001;466;17988;11000
2022-03-12;36812;194562;548555;468;16714;10842
2022-03-11;35484;191650;542922;453;15796;10774
2022-03-10;37895;189614;538321;427;17235;10524
2022-03-09;37651;185244;532756;414;17176;10313
2022-03-08;36205;180332;527524;397;16472;10305
2022-03-07;36583;175914;524123;388;16961;10237
2022-03-06;34839;171516;518943;391;16326;10190
2022-03-05;32904;168296;514029;385;15177;10240
2022-03-04;32540;164749;510310;360;14765;10261
2022-03-03;31893;159968;506658;345;14592;10117
2022-03-02;30975;155977;503645;331;14037;10096
2022-03-01;29857;157205;502169;318;13355;10329
2022-02-28;30794;158303;502675;304;13966;10549
2022-02-27;30750;158996;501412;306;13939;10756
2022-02-26;28104;162553;498826;316;12660;10821
2022-02-25;26115;164648;497534;324;11262;10933
2022-02-24;26195;167981;497662;339;11215;11003
2022-02-23;31709;172546;497456;429;14049;11087
2022-02-22;31019;173409;494848;451;13693;10952
2022-02-21;31861;174611;493176;469;14127;10823
2022-02-20;35482;171371;489500;483;16359;10799
2022-02-19;31359;165773;483349;486;14514;10850
2022-02-18;31198;161999;477409;467;14146;10822
2022-02-17;32960;157867;472708;485;14883;10713
2022-02-16;32807;153390;468326;466;14838;10506
2022-02-15;32862;149143;471463;471;14876;10267
2022-02-14;27677;145023;480956;449;11787;10207
2022-02-13;28141;145662;491503;449;12012;10383
2022-02-12;26908;147281;500793;451;11511;10805
2022-02-11;26007;147792;509286;448;10619;11002
2022-02-10;27085;148620;518888;450;11104;11212
2022-02-09;27722;148818;528338;445;11244;11314
2022-02-08;27646;147971;537878;443;11210;11371
2022-02-07;28600;148046;549718;436;11411;11507
2022-02-06;30218;149190;559837;448;12440;11806
2022-02-05;27758;150482;567206;452;11332;12178
2022-02-04;27470;151847;574637;461;10899;12389
2022-02-03;27450;151646;584303;470;10767;12686
2022-02-02;26813;151746;595237;469;10182;12758
2022-02-01;27827;152303;607598;448;10661;13045
2022-01-31;29772;151468;618822;448;11228;13202
2022-01-30;31764;150069;624453;453;12471;13430
2022-01-29;29958;147736;623401;428;11508;13838
2022-01-28;27406;144441;627393;443;10315;13966
2022-01-27;27899;142938;633605;439;10310;14143
2022-01-26;27803;138643;640219;413;10181;14328
2022-01-25;27009;135466;647745;407;9613;14679
2022-01-24;27856;133956;657361;367;9966;14858
2022-01-23;28589;142368;664459;352;10708;15453
2022-01-22;25842;158814;669492;383;9301;16438
2022-01-21;25618;174292;676142;405;8879;16975
2022-01-20;21924;188817;683612;414;7351;17698
2022-01-19;23457;204260;692853;453;7850;18514
2022-01-18;24056;218866;702384;482;8480;19417
2022-01-17;37211;233331;712406;576;13706;19978
2022-01-16;49252;239947;715491;626;18806;19928
2022-01-15;46797;241674;712547;619;18197;19881
2022-01-14;45943;242766;710575;628;17414;19604
2022-01-13;44253;242710;709453;594;16668;19685
2022-01-12;44881;242742;709334;596;16753;19752
2022-01-11;45908;245441;709963;581;17462;19957
2022-01-10;47172;248581;711795;592;17865;20099
2022-01-09;51311;252165;711110;624;19850;19745
2022-01-08;48811;252784;707287;626;18799;19564
2022-01-07;45493;248114;704980;577;17641;19239
2022-01-06;44239;237952;704342;525;16531;19236
2022-01-05;48468;235183;704413;532;18568;19235
2022-01-04;51078;231204;703079;516;19956;19308
2022-01-03;53154;225888;702646;507;21192;19304
2022-01-02;52274;220013;699155;489;21150;19318
2022-01-01;42422;216700;694535;484;17180;19206
2021-12-31;29975;216365;693649;503;10939;19260
2021-12-30;39402;223586;699318;554;14737;19670
2021-12-29;41485;225257;701181;558;15412;19900
2021-12-28;42614;226357;703428;550;16005;19998
2021-12-27;44893;226977;706471;572;16800;20116
2021-12-26;47735;227547;706722;601;18580;20342
2021-12-25;43382;227449;704046;605;16801;20103
2021-12-24;40869;227603;703215;590;15157;20042
2021-12-23;42123;228817;704124;566;15499;20171
2021-12-22;42902;230093;705297;594;15827;20207
2021-12-21;43581;230728;706771;607;16114;20146
2021-12-20;45637;231256;709823;590;16938;20234
2021-12-19;47627;231657;710267;581;18481;20325
2021-12-18;43930;232901;707712;558;17094;20341
2021-12-17;42770;233435;706741;576;16060;20245
2021-12-16;43871;233371;706579;574;16328;20427
2021-12-15;43393;233451;706454;557;16350;20505
2021-12-14;43801;234316;706714;557;16496;20580
2021-12-13;45405;234415;708825;571;17043;20426
2021-12-12;48887;234459;708550;550;19215;20449
2021-12-11;44505;234615;705225;573;17445;20460
2021-12-10;42849;234771;703951;578;16263;20344
2021-12-09;43727;235234;703902;572;16288;20459
2021-12-08;44625;234992;704030;576;16753;20457
2021-12-07;44207;234314;704513;552;16344;20451
2021-12-06;45526;234374;708227;564;17000;20385
2021-12-05;49058;235053;709673;567;19327;20311
2021-12-04;45637;234524;708081;569;17846;20222
2021-12-03;43553;233133;707815;562;16513;20205
2021-12-02;43101;232009;709238;557;16101;20317
2021-12-01;43472;231798;711191;557;16313;20412
2021-11-30;43811;231355;713040;569;16227;20451
2021-11-29;46373;231753;717151;573;17295;20449
2021-11-28;48261;231471;716986;559;18560;20376
2021-11-27;44498;231974;715328;556;17140;20323
2021-11-26;42415;232234;715241;552;15816;20433
2021-11-25;43045;232726;716817;553;15929;20631
2021-11-24;42894;233035;718275;558;15889;20817
2021-11-23;44080;233101;720167;552;16468;20823
2021-11-22;45907;232780;723281;564;17253;20807
2021-11-21;48526;231762;723804;559;18717;20696
2021-11-20;44497;231236;721849;532;17247;20552
2021-11-19;42793;230387;721860;541;15987;20575
2021-11-18;43493;230095;723024;544;15958;20918
2021-11-17;43038;230215;724333;542;16025;21085
2021-11-16;43490;230388;726574;554;16142;20976
2021-11-15;44657;230572;730254;562;16394;20900
2021-11-14;48130;231734;731713;551;18343;20844
2021-11-13;44172;233704;730049;553;17009;20725
2021-11-12;42474;235866;730013;569;15750;20843
2021-11-11;43551;238635;731314;559;16034;21031
2021-11-10;43447;240441;732091;540;16162;21065
2021-11-09;43974;242727;733260;540;16274;21149
2021-11-08;45710;244868;736106;573;17134;21172
2021-11-07;50325;245872;735904;572;19473;21126
2021-11-06;47281;246737;732712;570;18337;21148
2021-11-05;46102;244752;730814;570;17902;21116
2021-11-04;45877;243223;729738;579;17679;21162
2021-11-03;46449;242449;728618;579;17854;21210
2021-11-02;46915;241679;728878;582;17777;21319
2021-11-01;47446;240987;730272;577;18030;21332
2021-10-31;51088;240117;729303;571;19981;21397
2021-10-30;44761;239271;726105;551;16987;21329
2021-10-29;44177;240283;726656;563;16502;21384
2021-10-28;45494;240432;727808;532;16819;21600
2021-10-27;45771;240783;728585;546;17081;21486
2021-10-26;45840;240587;729550;540;17259;21484
2021-10-25;46329;240441;732246;569;17424;21341
2021-10-24;49403;241613;732814;590;19103;21432
2021-10-23;45978;242271;731114;591;17913;21450
2021-10-22;44560;242382;730468;617;16560;21444
2021-10-21;45926;242868;731144;611;17222;21404
2021-10-20;45549;242753;731027;617;16634;21381
2021-10-19;45997;243256;731354;604;17129;21540
2021-10-18;48143;242850;733155;602;18090;21386
2021-10-17;50461;241709;732405;608;19530;21294
2021-10-16;46679;241464;730152;594;18259;21292
2021-10-15;45466;240083;728597;589;16947;21217
2021-10-14;45802;239135;728224;574;17074;21290
2021-10-13;46215;238337;727952;585;17127;21208
2021-10-12;45735;237967;727885;608;17081;21225
2021-10-11;46813;237599;729533;587;17322;21205
2021-10-10;49444;238904;729082;568;18989;21169
2021-10-09;45209;239094;726378;555;17422;21118
2021-10-08;44239;239061;725710;560;16404;21175
2021-10-07;44890;239851;725741;543;16799;21213
2021-10-06;45544;241042;724912;534;17006;21362
2021-10-05;45349;242059;724813;516;16871;21403
2021-10-04;48271;242843;726628;534;18347;21387
2021-10-03;49381;242629;725893;551;19231;21401
2021-10-02;45248;243422;723594;542;17551;21272
2021-10-01;44982;244134;722888;548;16831;21295
2021-09-30;46123;244767;722097;572;17072;21391
2021-09-29;46718;245028;721450;598;17404;21394
2021-09-28;46562;244752;721233;576;17374;21337
2021-09-27;48013;244288;721677;562;17830;21347
2021-09-26;50596;242636;720371;566;19732;21246
2021-09-25;47024;241298;716955;561;18260;21084
2021-09-24;46070;240045;716081;570;17329;20905
2021-09-23;46648;240148;716349;555;17351;20844
2021-09-22;46026;238827;716476;545;17078;20781
2021-09-21;45750;237944;716958;552;16909;20698
2021-09-20;45522;237711;718580;546;16839;20674
2021-09-19;48287;238183;718336;559;18866;20552
2021-09-18;45448;238189;716138;557;17370;20592
2021-09-17;46193;237586;716146;551;17468;20556
2021-09-16;44976;236313;715776;588;16513;20370
2021-09-15;44855;236723;716079;620;16669;20413
2021-09-14;44866;236466;716930;600;16588;20414
2021-09-13;46108;235233;718405;572;16910;20316
2021-09-12;48446;235096;718534;566;18300;20273
2021-09-11;45156;235166;717262;542;17220;20364
2021-09-10;44738;235837;717625;536;16492;20401
2021-09-09;45559;236555;718574;555;16894;20389
2021-09-08;44429;236774;718944;549;16556;20318
2021-09-07;43052;236294;720162;534;15754;20372
2021-09-06;45467;237286;722885;543;16899;20301
2021-09-05;48041;237815;722767;533;18319;20357
2021-09-04;46244;236732;721436;527;17920;20517
2021-09-03;45592;234412;720504;488;17204;20661
2021-09-02;45660;233104;719990;483;17046;20848
2021-09-01;43460;233460;719134;462;16293;20848
2021-08-31;43921;235386;719929;492;16272;21085
2021-08-30;46003;237093;721290;510;17042;21102
2021-08-29;45943;237618;720838;539;17336;21054
2021-08-28;42963;239084;719922;526;16144;21109
2021-08-27;43667;239427;720444;533;16093;21136
2021-08-26;46096;239925;721015;551;17120;21233
2021-08-25;46544;239934;720445;554;17237;20961
2021-08-24;46556;239366;720031;563;17054;21029
2021-08-23;46857;238500;720576;554;17595;20973
2021-08-22;47766;238513;719036;550;18352;21036
2021-08-21;43978;238259;716891;527;16685;20849
2021-08-20;44525;238436;717306;544;16556;20854
2021-08-19;46188;238999;717978;560;17069;20936
2021-08-18;45855;239602;718189;565;17040;20832
2021-08-17;45408;240371;718568;575;16660;20964
2021-08-16;46934;241256;720697;576;17361;20902
2021-08-15;47345;242004;719846;616;17851;20855
2021-08-14;44623;242842;718452;621;16859;20869
2021-08-13;45489;243021;718753;615;17001;20794
2021-08-12;47267;243498;718950;658;17449;20958
2021-08-11;47058;242832;718523;619;17352;20844
2021-08-10;46899;242224;719190;603;17414;20936
2021-08-09;48383;240672;719779;608;18106;20856
2021-08-08;48654;239243;717880;588;18600;20705
2021-08-07;45423;238030;715423;554;17198;20831
2021-08-06;46455;236878;715322;533;17406;20728
2021-08-05;46424;235534;715148;530;17398;20889
2021-08-04;45611;234327;715029;557;16773;20840
2021-08-03;44326;234326;716443;562;16064;20944
2021-08-02;45696;234825;719131;550;17196;20918
2021-08-01;46444;234727;718005;551;17683;20764
2021-07-31;43536;234701;716169;552;16315;20910
2021-07-30;44347;234073;716117;535;16208;20823
2021-07-29;45352;233795;716430;510;16548;20901
2021-07-28;45425;234131;716697;513;16646;21061
2021-07-27;44945;235060;717686;522;16553;21086
2021-07-26;46073;235823;719373;507;16785;21066
2021-07-25;45995;236441;718297;511;17481;20934
2021-07-24;42722;238139;716495;498;16266;21134
2021-07-23;43651;238825;716119;490;16030;21118
2021-07-22;45554;239488;716027;514;17019;21170
2021-07-21;46247;239664;715318;528;17304;21115
2021-07-20;45662;239598;715302;539;17133;20964
2021-07-19;46712;239670;716693;543;17428;20873
2021-07-18;47925;240441;714908;536;18593;20769
2021-07-17;44047;239938;711969;531;16665;20812
2021-07-16;44431;239401;711502;549;16428;20755
2021-07-15;46200;239212;711109;555;16934;20716
2021-07-14;46460;239454;710624;563;17136;20701
2021-07-13;46435;239728;711514;586;17019;20644
2021-07-12;48369;239887;712353;602;18048;20454
2021-07-11;47425;239988;710191;587;18067;20401
2021-07-10;43706;241276;707796;572;16645;20483
2021-07-09;44234;241041;707449;574;16414;20583
2021-07-08;45999;240470;707078;556;17097;20574
2021-07-07;46603;239529;705970;530;17651;20547
2021-07-06;46574;238176;704696;514;17278;20330
2021-07-05;48361;237660;704100;533;18393;20060
2021-07-04;49174;236987;700621;523;19105;20041
2021-07-03;43829;236026;695873;489;16761;19891
2021-07-02;43314;234767;694203;493;16362;19892
2021-07-01;44386;234247;692635;500;16626;19849
2021-06-30;44489;233682;690567;517;16809;19721
2021-06-29;45747;233021;688951;513;17101;19647
2021-06-28;47509;232030;688941;519;18153;19368
2021-06-27;47352;230982;685460;505;18835;19198
2021-06-26;42010;230954;680821;488;16396;19224
2021-06-25;42656;230653;678943;490;16152;19204
2021-06-24;43280;230412;677438;491;16560;19153
2021-06-23;43371;230563;675515;499;16386;19278
2021-06-22;43872;230700;674624;519;16759;19226
2021-06-21;45922;231149;674029;526;17586;19013
2021-06-20;47237;232406;671030;531;19027;18864
2021-06-19;41688;231746;665886;533;16177;18835
2021-06-18;42476;232090;664191;549;16136;18658
2021-06-17;43954;232155;663198;545;16928;18659
2021-06-16;43889;231886;661138;567;16741;18815
2021-06-15;44514;231604;659554;560;17353;18865
2021-06-14;47614;230819;658324;562;18879;18727
2021-06-13;46654;228298;654035;551;18749;18710
2021-06-12;42273;226157;649498;577;16984;18768
2021-06-11;42330;224212;647227;569;16680;18699
2021-06-10;43386;221708;644836;568;17236;18785
2021-06-09;42711;219583;642459;563;16800;18803
2021-06-08;43132;217522;642760;545;16961;18854
2021-06-07;43826;214758;641085;568;17489;18831
2021-06-06;43716;212539;639006;562;17177;18735
2021-06-05;39955;212943;637021;541;15681;18641
2021-06-04;38895;212318;637135;549;14614;18708
2021-06-03;40716;212065;638581;556;15454;18722
2021-06-02;40211;211345;639821;576;15159;18781
2021-06-01;40015;210969;642017;591;15063;18698
2021-05-31;41121;210658;642205;584;15435;18751
2021-05-30;44115;210999;642795;582;17258;18745
2021-05-29;39488;209711;641538;587;15049;18694
2021-05-28;38551;209272;642878;576;14268;18602
2021-05-27;39974;208946;645341;563;14639;18620
2021-05-26;39810;208916;647832;557;14803;18789
2021-05-25;40166;209838;650657;555;14874;18685
2021-05-24;42023;210172;655456;573;15710;18521
2021-05-23;42781;209618;656944;574;16326;18482
2021-05-22;39406;209304;656817;556;15085;18556
2021-05-21;38417;209018;658468;600;14214;18427
2021-05-20;39750;209475;661276;613;14475;18487
2021-05-19;41168;209697;663938;602;15272;18730
2021-05-18;40699;208351;665923;602;14944;18812
2021-05-17;41513;208088;669384;621;15426;18753
2021-05-16;42346;210258;670572;590;16237;18757
2021-05-15;39417;208780;670340;561;14940;18826
2021-05-14;38844;209160;671432;565;14492;18897
2021-05-13;39774;209928;672998;558;15049;18894
2021-05-12;39099;211077;674035;583;14371;19041
2021-05-11;39963;213378;677248;580;14807;19144
2021-05-10;43967;216097;681331;604;16559;18964
2021-05-09;39673;216871;681392;605;14986;18840
2021-05-08;40325;216699;682711;566;15033;19042
2021-05-07;40121;217029;684452;530;14901;19168
2021-05-06;42174;217999;686405;496;15630;19385
2021-05-05;42740;218224;687259;505;15969;19713
2021-05-04;44630;218613;688638;512;16781;19775
2021-05-03;45036;217916;690535;517;17500;19736
2021-05-02;38935;217321;690061;529;15361;19658
2021-05-01;39865;223113;690650;598;15564;19951
2021-04-30;40173;225129;690721;632;15033;20003
2021-04-29;41353;226450;691843;624;15184;20084
2021-04-28;42338;228249;692725;634;15683;20065
2021-04-27;43456;229708;694271;634;16306;19997
2021-04-26;44830;230278;695962;630;16955;19898
2021-04-25;48013;230285;695913;648;18742;19851
2021-04-24;43694;229349;693317;626;17017;19685
2021-04-23;42732;228778;692691;583;15853;19533
2021-04-22;43876;228546;693394;602;16347;19684
2021-04-21;44405;227745;693962;612;16646;19735
2021-04-20;44245;226522;694744;596;16900;19698
2021-04-19;45072;225339;696754;587;16891;19662
2021-04-18;46481;225847;697018;592;18359;19591
2021-04-17;42405;226485;694723;558;16621;19793
2021-04-16;41992;226374;694094;542;16041;19620
2021-04-15;42194;226777;694257;538;15941;19910
2021-04-14;42539;228170;694330;537;15847;19905
2021-04-13;42568;229301;695176;521;16032;19893
2021-04-12;45138;229919;698100;522;17400;19899
2021-04-11;47146;229572;697978;525;18607;19763
2021-04-10;42640;229666;695745;526;16823;19828
2021-04-09;42378;230131;695374;532;16250;19725
2021-04-08;44330;229836;695445;546;16788;19986
2021-04-07;43980;227988;695929;541;16835;19867
2021-04-06;43367;226981;696037;541;16562;19977
2021-04-05;44637;226208;697033;535;17187;20042
2021-04-04;46664;226058;696144;566;18623;19972
2021-04-03;43244;225132;692934;553;17305;19995
2021-04-02;41925;224684;691625;574;16246;19721
