﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;0;4;23;0;0;1
2022-05-11;1;5;39;0;0;1
2022-05-10;0;4;28;0;0;1
2022-05-09;2;5;39;0;1;1
2022-05-08;1;4;40;0;0;1
2022-05-07;2;5;41;0;2;1
2022-05-06;0;1;27;0;0;1
2022-05-05;0;3;29;0;0;1
2022-05-04;0;4;30;0;0;2
2022-05-03;1;7;47;0;0;3
2022-05-02;1;8;47;0;0;3
2022-05-01;1;8;30;0;0;3
2022-04-30;0;15;30;0;0;2
2022-04-29;2;18;45;0;0;2
2022-04-28;2;14;30;0;0;1
2022-04-27;1;17;45;0;0;1
2022-04-26;3;18;45;0;1;1
2022-04-25;5;18;44;0;4;0
2022-04-24;9;12;25;0;6;0
2022-04-23;1;4;19;0;0;0
2022-04-22;0;5;19;0;0;0
2022-04-21;2;9;33;0;0;0
2022-04-20;2;10;33;0;1;0
2022-04-19;2;11;32;0;1;0
2022-04-18;1;17;31;1;0;0
2022-04-17;1;18;31;1;0;0
2022-04-16;3;12;17;1;1;0
2022-04-15;3;13;16;1;1;0
2022-04-14;2;12;15;1;0;0
2022-04-13;3;12;15;0;1;0
2022-04-12;7;13;14;0;6;0
2022-04-11;3;8;8;0;0;0
2022-04-10;2;17;17;0;0;0
2022-04-09;3;17;17;0;2;0
2022-04-08;2;6;6;0;0;0
2022-04-07;1;14;14;0;1;0
2022-04-06;3;5;5;0;3;0
2022-04-05;2;2;2;0;2;0
