﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;9;48;0;4;0
2022-04-29;2;6;47;0;2;0
2022-04-28;0;8;49;0;0;0
2022-04-27;0;9;53;0;0;0
2022-04-26;0;9;56;0;0;0
2022-04-25;2;11;58;0;2;0
2022-04-24;1;12;57;0;1;0
2022-04-23;1;13;56;0;1;0
2022-04-22;4;12;55;0;4;0
2022-04-21;1;10;51;0;1;0
2022-04-20;0;11;50;0;0;0
2022-04-19;2;14;50;0;2;0
2022-04-18;3;13;48;0;3;0
2022-04-17;2;12;46;0;2;0
2022-04-16;0;12;45;0;0;0
2022-04-15;2;13;46;0;2;0
2022-04-14;2;11;47;0;2;0
2022-04-13;3;11;47;0;3;0
2022-04-12;1;9;46;0;0;0
2022-04-11;2;11;47;0;2;0
2022-04-10;2;10;46;0;2;0
2022-04-09;1;9;45;0;0;0
2022-04-08;0;10;45;0;0;0
2022-04-07;2;14;45;0;2;0
2022-04-06;1;15;44;0;1;0
2022-04-05;3;19;44;0;3;0
2022-04-04;1;20;42;0;1;0
2022-04-03;1;22;46;0;1;0
2022-04-02;2;23;45;0;2;0
2022-04-01;4;22;43;0;4;0
2022-03-31;3;18;40;0;3;0
2022-03-30;5;15;38;0;4;0
2022-03-29;4;11;38;0;3;0
2022-03-28;4;8;36;0;3;0
2022-03-27;2;5;33;0;1;0
2022-03-26;2;3;32;0;2;0
2022-03-25;1;2;31;0;1;0
2022-03-24;0;2;30;0;0;0
2022-03-23;0;3;31;0;0;0
2022-03-22;0;6;35;0;0;0
2022-03-21;0;8;36;0;0;0
2022-03-20;0;10;37;0;0;0
2022-03-19;1;11;38;0;1;0
2022-03-18;1;11;38;0;1;0
2022-03-17;1;11;37;0;1;0
2022-03-16;3;10;36;0;3;0
2022-03-15;2;7;35;0;2;0
2022-03-14;2;6;37;0;2;0
2022-03-13;1;5;36;0;1;0
2022-03-12;1;5;36;0;1;0
2022-03-11;1;9;36;0;1;0
2022-03-10;0;8;37;0;0;0
2022-03-09;0;9;37;0;0;0
2022-03-08;1;10;38;0;1;0
2022-03-07;1;10;39;0;1;0
2022-03-06;1;13;38;0;1;0
2022-03-05;5;13;37;0;5;0
2022-03-04;0;8;32;0;0;0
2022-03-03;1;8;34;0;1;0
2022-03-02;1;8;34;0;1;0
2022-03-01;1;7;33;0;1;0
2022-02-28;4;7;34;0;3;0
2022-02-27;1;7;35;0;1;0
2022-02-26;0;7;36;0;0;0
2022-02-25;0;8;37;0;0;0
2022-02-24;1;9;37;0;1;0
2022-02-23;0;9;36;0;0;0
2022-02-22;1;9;36;0;1;0
2022-02-21;4;8;36;0;4;0
2022-02-20;1;6;33;0;1;0
2022-02-19;1;9;34;0;0;0
2022-02-18;1;9;34;0;1;0
2022-02-17;1;9;33;0;1;0
2022-02-16;0;9;32;0;0;0
2022-02-15;0;11;32;0;0;0
2022-02-14;2;11;32;0;2;0
2022-02-13;4;10;31;0;4;0
2022-02-12;1;8;28;0;1;0
2022-02-11;1;7;29;0;1;0
2022-02-10;1;6;31;0;1;0
2022-02-09;2;5;30;0;2;0
2022-02-08;0;5;28;0;0;0
2022-02-07;1;6;29;0;1;0
2022-02-06;2;5;29;0;2;0
2022-02-05;0;5;28;0;0;0
2022-02-04;0;10;30;0;0;0
2022-02-03;0;12;33;0;0;0
2022-02-02;2;13;34;0;2;0
2022-02-01;1;12;34;0;1;0
2022-01-31;0;11;35;0;0;0
2022-01-30;2;11;35;0;2;0
2022-01-29;5;10;34;0;3;0
2022-01-28;2;6;34;0;2;0
2022-01-27;1;6;32;0;1;0
2022-01-26;1;5;33;0;0;0
2022-01-25;0;4;33;0;0;0
2022-01-24;0;4;35;0;0;0
2022-01-23;1;4;42;0;1;0
2022-01-22;1;3;41;0;1;0
2022-01-21;2;3;42;0;2;0
2022-01-20;0;2;41;0;0;0
2022-01-19;0;4;43;0;0;0
2022-01-18;0;7;43;0;0;0
2022-01-17;0;7;43;0;0;0
2022-01-16;0;8;47;0;0;0
2022-01-15;1;9;48;0;1;1
2022-01-14;1;10;47;0;1;1
2022-01-13;2;10;47;0;2;1
2022-01-12;3;11;45;0;3;2
2022-01-11;0;11;42;0;0;2
2022-01-10;1;12;43;0;1;1
2022-01-09;1;13;44;0;0;2
2022-01-08;2;15;46;0;1;0
2022-01-07;1;14;45;0;1;1
2022-01-06;3;14;45;0;0;1
2022-01-05;4;17;46;0;3;1
2022-01-04;2;14;44;0;2;1
2022-01-03;3;14;45;0;1;0
2022-01-02;2;12;44;0;1;0
2022-01-01;1;13;44;0;0;0
2021-12-31;2;20;46;0;1;0
2021-12-30;6;19;47;0;4;0
2021-12-29;1;17;46;0;0;0
2021-12-28;4;18;46;0;2;0
2021-12-27;2;18;45;0;0;0
2021-12-26;3;18;48;0;2;0
2021-12-25;8;16;46;0;7;0
2021-12-24;2;13;39;0;0;0
2021-12-23;3;14;41;0;2;0
2021-12-22;3;12;40;0;1;0
2021-12-21;3;12;42;0;2;0
2021-12-20;2;9;44;0;1;0
2021-12-19;2;8;43;0;2;0
2021-12-18;4;7;41;0;4;0
2021-12-17;1;6;40;0;1;0
2021-12-16;0;7;39;0;0;0
2021-12-15;1;7;41;0;1;0
2021-12-14;0;7;41;0;0;0
2021-12-13;0;8;41;0;0;0
2021-12-12;1;9;42;0;1;0
2021-12-11;3;12;42;0;3;1
2021-12-10;2;9;42;0;2;1
2021-12-09;0;8;41;0;0;1
2021-12-08;1;10;43;0;1;1
2021-12-07;1;11;43;0;1;1
2021-12-06;1;13;45;0;1;0
2021-12-05;4;12;45;0;3;1
2021-12-04;0;10;44;0;0;1
2021-12-03;1;13;48;0;1;1
2021-12-02;3;12;47;0;2;1
2021-12-01;2;10;48;0;2;1
2021-11-30;4;10;49;0;3;1
2021-11-29;0;7;52;0;0;0
2021-11-28;1;11;52;0;1;1
2021-11-27;3;14;51;0;3;1
2021-11-26;0;11;48;0;0;1
2021-11-25;0;11;48;0;0;1
2021-11-24;2;14;48;0;2;1
2021-11-23;1;12;46;0;1;1
2021-11-22;4;13;47;0;3;1
2021-11-21;4;11;44;0;4;1
2021-11-20;1;7;41;0;0;1
2021-11-19;0;8;42;0;0;1
2021-11-18;3;9;42;0;3;1
2021-11-17;0;9;39;0;0;0
2021-11-16;2;10;39;0;2;0
2021-11-15;2;10;39;0;1;0
2021-11-14;0;10;38;0;0;0
2021-11-13;1;13;38;0;1;1
2021-11-12;2;13;38;0;1;1
2021-11-11;3;14;38;0;3;1
2021-11-10;2;15;38;0;1;0
2021-11-09;2;14;38;0;2;0
2021-11-08;1;15;36;0;1;0
2021-11-07;3;17;35;0;3;0
2021-11-06;2;20;34;0;1;1
2021-11-05;3;19;33;0;2;1
2021-11-04;4;17;31;0;4;1
2021-11-03;1;13;31;0;0;0
2021-11-02;3;13;32;0;3;0
2021-11-01;3;10;30;0;2;0
2021-10-31;7;8;28;0;6;0
2021-10-30;0;4;26;0;0;1
2021-10-29;0;4;26;0;0;1
2021-10-28;1;5;27;0;0;1
2021-10-27;0;5;28;0;0;0
2021-10-26;1;5;29;0;1;0
2021-10-25;0;4;28;0;0;0
2021-10-24;2;4;28;0;2;0
2021-10-23;0;5;27;0;0;0
2021-10-22;1;5;27;0;1;0
2021-10-21;1;4;28;0;0;0
2021-10-20;1;5;28;0;1;0
2021-10-19;0;5;28;0;0;0
2021-10-18;0;8;29;0;0;0
2021-10-17;3;9;31;0;2;0
2021-10-16;0;7;30;0;0;0
2021-10-15;0;7;30;0;0;0
2021-10-14;1;9;32;0;1;0
2021-10-13;1;8;31;0;1;0
2021-10-12;3;7;30;0;3;0
2021-10-11;2;8;28;0;1;0
2021-10-10;0;8;27;0;0;0
2021-10-09;1;9;37;0;0;0
2021-10-08;2;9;37;0;2;0
2021-10-07;1;11;36;0;1;0
2021-10-06;0;10;35;0;0;0
2021-10-05;4;11;36;0;4;0
2021-10-04;1;8;33;0;1;0
2021-10-03;1;8;32;0;1;0
2021-10-02;0;7;31;0;0;0
2021-10-01;4;7;34;0;4;0
2021-09-30;0;4;33;0;0;0
2021-09-29;1;4;35;0;1;0
2021-09-28;1;5;35;0;1;0
2021-09-27;1;4;34;0;1;0
2021-09-26;0;4;33;0;0;0
2021-09-25;0;5;33;0;0;0
2021-09-24;1;7;35;0;1;0
2021-09-23;0;7;36;0;0;0
2021-09-22;2;7;36;0;2;0
2021-09-21;0;7;34;0;0;0
2021-09-20;1;7;34;0;1;0
2021-09-19;1;6;33;0;1;0
2021-09-18;2;6;32;0;2;0
2021-09-17;1;4;31;0;1;0
2021-09-16;0;13;30;0;0;0
2021-09-15;2;13;30;0;2;0
2021-09-14;0;12;30;0;0;0
2021-09-13;0;12;30;0;0;0
2021-09-12;1;13;30;0;1;0
2021-09-11;0;13;31;0;0;0
2021-09-10;10;13;32;0;9;0
2021-09-09;0;3;23;0;0;0
2021-09-08;1;6;23;0;1;0
2021-09-07;0;8;24;0;0;0
2021-09-06;1;10;25;0;0;0
2021-09-05;1;10;26;0;1;0
2021-09-04;0;9;25;0;0;0
2021-09-03;0;9;25;0;0;0
2021-09-02;3;9;25;0;3;0
2021-09-01;3;8;24;0;3;0
2021-08-31;2;8;25;0;2;1
2021-08-30;1;6;23;0;1;1
2021-08-29;0;5;22;0;0;0
2021-08-28;0;5;23;0;0;0
2021-08-27;0;5;23;0;0;0
2021-08-26;2;5;23;0;2;0
2021-08-25;3;4;22;0;2;0
2021-08-24;0;2;23;0;0;0
2021-08-23;0;2;24;0;0;0
2021-08-22;0;4;24;0;0;0
2021-08-21;0;4;25;0;0;0
2021-08-20;1;4;26;0;0;0
2021-08-19;1;5;27;0;1;0
2021-08-18;0;6;27;0;0;0
2021-08-17;0;7;27;0;0;0
2021-08-16;2;7;28;0;2;0
2021-08-15;0;7;26;0;0;0
2021-08-14;0;8;26;0;0;0
2021-08-13;2;9;26;0;2;0
2021-08-12;2;7;28;0;2;0
2021-08-11;1;5;27;0;0;0
2021-08-10;0;5;27;0;0;0
2021-08-09;3;7;28;0;2;0
2021-08-08;1;8;27;0;1;0
2021-08-07;1;7;26;0;1;0
2021-08-06;0;6;26;0;0;0
2021-08-05;0;7;28;0;0;0
2021-08-04;0;7;28;0;0;0
2021-08-03;2;7;28;0;2;0
2021-08-02;4;6;28;0;4;0
2021-08-01;0;5;28;0;0;0
2021-07-31;0;6;29;0;0;0
2021-07-30;1;6;30;0;1;0
2021-07-29;0;6;29;0;0;0
2021-07-28;0;7;29;0;0;0
2021-07-27;1;8;30;0;1;0
2021-07-26;3;8;29;0;3;0
2021-07-25;1;5;27;0;1;0
2021-07-24;0;5;26;0;0;0
2021-07-23;1;5;27;0;1;0
2021-07-22;1;4;27;0;1;0
2021-07-21;1;3;28;0;1;0
2021-07-20;1;6;29;0;1;0
2021-07-19;0;6;28;0;0;0
2021-07-18;1;6;29;0;1;0
2021-07-17;0;7;29;0;0;0
2021-07-16;0;8;30;0;0;0
2021-07-15;0;8;30;0;0;0
2021-07-14;4;9;30;0;4;0
2021-07-13;1;7;29;0;1;0
2021-07-12;0;6;29;0;0;0
2021-07-11;2;6;30;0;1;0
2021-07-10;2;7;31;0;1;0
2021-07-09;0;9;31;0;0;0
2021-07-08;1;36;111;0;1;1
2021-07-07;2;10;33;0;2;0
2021-07-06;0;8;31;0;0;0
2021-07-05;0;8;33;0;0;0
2021-07-04;2;9;33;0;2;0
2021-07-03;4;24;107;0;4;1
2021-07-02;1;4;30;0;1;0
2021-07-01;1;3;30;0;1;0
2021-06-30;0;3;30;0;0;0
2021-06-29;0;4;33;0;0;0
2021-06-28;1;6;33;0;1;0
2021-06-27;0;7;32;0;0;0
2021-06-26;1;8;35;0;1;1
2021-06-25;0;8;36;0;0;1
2021-06-24;1;9;37;0;0;0
2021-06-23;2;10;37;0;1;0
2021-06-22;2;9;36;0;2;0
2021-06-21;3;7;34;0;2;1
2021-06-20;2;8;32;0;1;1
2021-06-19;1;8;31;0;1;1
2021-06-18;1;8;32;0;1;1
2021-06-17;1;9;31;0;1;0
2021-06-16;1;9;31;0;0;0
2021-06-15;0;10;32;0;0;0
2021-06-14;4;12;32;0;2;1
2021-06-13;1;9;32;0;1;1
2021-06-12;1;10;31;0;1;1
2021-06-11;3;9;32;0;2;1
2021-06-10;1;7;31;0;1;0
2021-06-09;1;8;31;0;1;0
2021-06-08;2;8;31;0;2;0
2021-06-07;0;8;29;0;0;0
2021-06-06;2;11;31;0;2;0
2021-06-05;0;9;30;0;0;0
2021-06-04;1;9;30;0;1;0
2021-06-03;2;11;30;0;1;0
2021-06-02;1;11;33;0;1;0
2021-06-01;2;11;34;0;1;0
2021-05-31;4;25;95;0;3;0
2021-05-30;0;8;32;0;0;0
2021-05-29;0;8;33;0;0;0
2021-05-28;3;8;33;0;3;0
2021-05-27;2;5;32;0;2;0
2021-05-26;1;5;32;0;1;0
2021-05-25;2;4;32;0;1;0
2021-05-24;0;4;32;0;0;0
2021-05-23;0;5;32;0;0;0
2021-05-22;0;5;33;0;0;0
2021-05-21;1;19;94;0;0;0
2021-05-20;2;20;97;0;2;0
2021-05-19;0;6;33;0;0;0
2021-05-18;1;7;36;0;1;0
2021-05-17;1;7;36;0;1;0
2021-05-16;0;7;38;0;0;0
2021-05-15;2;7;38;0;2;0
2021-05-14;0;7;38;0;0;0
2021-05-13;2;9;39;0;2;1
2021-05-12;1;7;40;0;1;1
2021-05-11;1;8;42;0;1;1
2021-05-10;1;11;44;0;1;1
2021-05-09;0;12;45;0;0;1
2021-05-08;2;14;45;0;2;1
2021-05-07;2;12;43;0;1;1
2021-05-06;0;12;44;0;0;1
2021-05-05;2;12;45;0;2;1
2021-05-04;4;12;47;0;4;1
2021-05-03;2;10;46;0;2;1
2021-05-02;3;9;44;0;1;1
2021-05-01;0;8;43;0;0;0
2021-04-30;1;8;45;0;1;0
2021-04-29;0;8;44;0;0;0
2021-04-28;2;8;46;0;2;0
2021-04-27;2;7;44;0;2;0
2021-04-26;2;6;42;0;1;0
2021-04-25;1;8;42;0;1;0
2021-04-24;0;8;43;0;0;0
2021-04-23;1;28;100;0;1;0
2021-04-22;0;10;44;0;0;0
2021-04-21;2;12;45;0;1;0
2021-04-20;1;12;45;0;1;0
2021-04-19;4;15;46;0;3;0
2021-04-18;2;15;44;0;1;0
2021-04-17;3;17;43;0;3;0
2021-04-16;0;16;44;0;0;0
2021-04-15;2;16;44;0;1;0
2021-04-14;1;14;45;0;1;0
2021-04-13;5;15;44;0;4;0
2021-04-12;3;12;43;0;3;0
2021-04-11;4;13;40;0;3;0
2021-04-10;2;13;38;0;2;0
2021-04-09;0;11;37;0;0;0
2021-04-08;0;11;38;0;0;0
2021-04-07;2;13;39;0;2;0
2021-04-06;1;11;38;0;1;0
2021-04-05;4;27;80;0;3;0
2021-04-04;4;8;36;0;3;0
2021-04-03;0;4;35;0;0;0
2021-04-02;0;6;36;0;0;0
2021-04-01;2;15;77;0;2;2
2021-03-31;0;7;38;0;0;1
2021-03-30;2;8;40;0;2;0
2021-03-29;0;7;38;0;0;0
2021-03-28;0;8;39;0;0;0
2021-03-27;2;24;79;0;1;1
2021-03-26;2;10;41;0;1;0
2021-03-25;1;9;42;0;1;0
2021-03-24;2;12;41;0;1;0
2021-03-23;2;24;76;0;2;0
2021-03-22;1;10;40;0;1;0
2021-03-21;2;9;39;0;1;0
2021-03-20;1;12;39;0;1;0
2021-03-19;0;11;38;0;0;0
2021-03-18;4;13;39;0;4;0
2021-03-17;1;10;36;0;0;0
2021-03-16;2;19;57;0;1;0
2021-03-15;0;10;37;0;0;0
2021-03-14;4;12;38;0;3;0
2021-03-13;0;8;37;0;0;0
2021-03-12;3;11;39;0;2;0
2021-03-11;1;15;60;0;1;1
2021-03-10;2;12;40;0;2;0
2021-03-09;1;14;38;0;1;0
2021-03-08;2;17;59;0;2;1
2021-03-07;0;13;38;0;0;0
2021-03-06;3;21;89;0;2;1
2021-03-05;3;12;38;0;3;0
2021-03-04;2;12;41;0;2;0
2021-03-03;4;10;39;0;4;0
2021-03-02;0;8;37;0;0;0
2021-03-01;2;8;37;0;2;0
2021-02-28;0;8;35;0;0;0
2021-02-27;1;13;125;0;1;0
2021-02-26;3;12;125;0;3;1
2021-02-25;0;5;35;0;0;0
2021-02-24;2;5;35;0;2;0
2021-02-23;0;4;33;0;0;0
2021-02-22;2;7;122;0;2;2
2021-02-21;0;3;31;0;0;0
2021-02-20;0;5;31;0;0;0
2021-02-19;1;6;32;0;1;0
2021-02-18;0;7;31;0;0;0
2021-02-17;1;14;128;0;1;2
2021-02-16;1;18;128;0;1;2
2021-02-15;0;11;33;0;0;0
2021-02-14;2;11;33;0;2;0
2021-02-13;1;19;128;0;1;2
2021-02-12;2;49;129;0;1;3
2021-02-11;3;11;32;0;3;0
2021-02-10;3;9;31;0;2;0
2021-02-09;1;12;31;0;1;0
2021-02-08;0;11;31;0;0;0
2021-02-07;1;13;31;0;1;0
2021-02-06;2;12;31;0;2;0
2021-02-05;1;57;658;0;1;0
2021-02-04;1;10;31;0;1;0
2021-02-03;6;10;34;0;5;0
2021-02-02;1;7;33;0;1;0
2021-02-01;2;7;33;0;2;0
2021-01-31;0;5;33;0;0;0
2021-01-30;0;5;36;0;0;0
2021-01-29;1;5;38;0;1;0
2021-01-28;1;4;42;0;1;0
2021-01-27;2;4;42;0;2;0
2021-01-26;1;2;41;0;1;0
2021-01-25;0;3;41;0;0;0
2021-01-24;0;4;41;0;0;0
2021-01-23;0;5;42;0;0;0
2021-01-22;0;5;45;0;0;0
2021-01-21;1;7;46;0;1;0
2021-01-20;0;7;46;0;0;0
2021-01-19;2;7;50;0;2;0
2021-01-18;1;7;49;0;1;0
2021-01-17;1;8;49;0;1;0
2021-01-16;0;8;48;0;0;0
2021-01-15;2;8;50;0;2;0
2021-01-14;1;7;50;0;1;0
2021-01-13;0;9;49;0;0;0
2021-01-12;2;9;51;0;2;0
2021-01-11;2;11;49;0;2;0
2021-01-10;1;13;49;0;1;0
2021-01-09;0;13;50;0;0;0
2021-01-08;1;15;53;0;1;0
2021-01-07;3;17;52;0;3;0
2021-01-06;0;16;51;0;0;0
2021-01-05;4;21;54;0;4;0
2021-01-04;4;18;52;0;4;0
2021-01-03;1;15;52;0;1;0
2021-01-02;2;15;53;0;2;0
2021-01-01;3;13;52;0;3;0
2020-12-31;2;11;49;0;2;0
2020-12-30;5;12;47;0;5;0
2020-12-29;1;8;43;0;1;0
2020-12-28;1;8;45;0;1;0
2020-12-27;1;11;44;0;1;0
2020-12-26;0;11;45;0;0;0
2020-12-25;1;12;48;0;1;0
2020-12-24;3;11;48;0;3;0
2020-12-23;1;10;48;0;1;0
2020-12-22;1;11;49;0;1;0
2020-12-21;4;10;50;0;4;0
2020-12-20;1;8;47;0;1;0
2020-12-19;1;7;46;0;1;0
2020-12-18;0;8;51;0;0;0
2020-12-17;2;10;56;0;2;0
2020-12-16;2;11;55;0;2;0
2020-12-15;0;9;55;0;0;0
2020-12-14;2;11;59;0;2;0
2020-12-13;0;12;59;0;0;0
2020-12-12;2;14;61;0;2;0
2020-12-11;2;16;59;0;2;0
2020-12-10;3;16;57;0;3;0
2020-12-09;0;14;55;0;0;0
2020-12-08;2;14;57;0;2;0
2020-12-07;3;12;58;0;3;0
2020-12-06;2;10;55;0;2;0
2020-12-05;4;11;53;0;4;0
2020-12-04;2;7;54;0;2;0
2020-12-03;1;7;52;0;1;0
2020-12-02;0;9;53;0;0;0
2020-12-01;0;10;55;0;0;0
2020-11-30;1;13;55;0;1;0
2020-11-29;3;14;56;0;3;0
2020-11-28;0;13;53;0;0;0
2020-11-27;2;14;53;0;2;0
2020-11-26;3;12;54;0;2;0
2020-11-25;1;15;58;0;1;0
2020-11-24;3;19;58;0;3;0
2020-11-23;2;17;56;0;2;0
2020-11-22;2;17;55;0;2;0
2020-11-21;1;20;55;0;1;0
2020-11-20;0;21;61;0;0;0
2020-11-19;6;23;72;0;6;0
2020-11-18;5;17;74;0;5;0
2020-11-17;1;12;80;0;1;0
2020-11-16;2;12;86;0;2;0
2020-11-15;5;12;92;0;4;0
2020-11-14;2;10;96;0;2;0
2020-11-13;2;8;103;0;2;0
2020-11-12;0;6;110;0;0;0
2020-11-11;0;12;116;0;0;0
2020-11-10;1;12;120;0;1;0
2020-11-09;2;13;119;0;2;0
2020-11-08;3;13;117;0;3;0
2020-11-07;0;10;115;0;0;0
2020-11-06;0;12;116;0;0;0
2020-11-05;6;12;116;0;5;0
2020-11-04;0;6;118;0;0;0
2020-11-03;2;9;119;0;2;0
2020-11-02;2;13;122;0;2;0
2020-11-01;0;13;120;0;0;0
2020-10-31;2;14;120;0;2;0
2020-10-30;0;13;120;0;0;0
2020-10-29;0;15;120;0;0;0
2020-10-28;3;22;122;0;2;0
2020-10-27;7;31;121;0;5;0
2020-10-26;3;34;117;0;2;0
2020-10-25;1;42;118;0;1;0
2020-10-24;1;48;122;0;0;0
2020-10-23;3;56;124;0;2;0
2020-10-22;8;63;122;0;8;0
2020-10-21;12;64;114;0;12;0
2020-10-20;8;61;102;0;8;0
2020-10-19;11;59;95;0;10;0
2020-10-18;7;52;88;0;6;0
2020-10-17;8;46;82;0;8;0
2020-10-16;9;38;76;0;9;0
2020-10-15;9;30;68;0;9;0
2020-10-14;10;22;59;0;10;0
2020-10-13;6;12;50;0;6;0
2020-10-12;4;13;45;0;4;0
2020-10-11;0;10;44;0;0;0
2020-10-10;0;15;45;0;0;1
2020-10-09;1;15;46;0;1;1
2020-10-08;1;14;46;0;1;1
2020-10-07;0;15;45;0;0;1
2020-10-06;7;15;45;0;6;1
2020-10-05;2;11;39;0;2;0
2020-10-04;5;10;37;0;4;0
2020-10-03;1;7;35;0;0;0
2020-10-02;0;11;35;0;0;0
2020-10-01;3;16;36;0;2;0
2020-09-30;1;16;34;0;0;0
2020-09-29;2;16;34;0;2;0
2020-09-28;1;14;33;0;0;0
2020-09-27;2;14;33;0;1;0
2020-09-26;4;14;33;0;4;0
2020-09-25;6;13;29;0;6;0
2020-09-24;2;7;24;0;2;0
2020-09-23;1;7;23;0;0;0
2020-09-22;0;8;23;0;0;0
2020-09-21;1;8;24;0;0;0
2020-09-20;1;9;24;0;1;0
2020-09-19;3;9;24;0;2;0
2020-09-18;1;9;22;0;0;0
2020-09-17;2;10;22;0;2;0
2020-09-16;2;9;20;0;1;0
2020-09-15;1;9;19;0;0;0
2020-09-14;1;8;20;0;0;0
2020-09-13;1;7;20;0;1;0
2020-09-12;3;6;20;0;3;0
2020-09-11;1;3;17;0;1;0
2020-09-10;1;5;18;0;1;0
2020-09-09;1;4;19;0;1;0
2020-09-08;0;5;18;0;0;0
2020-09-07;0;6;18;0;0;0
2020-09-06;0;6;18;0;0;0
2020-09-05;0;7;18;0;0;0
2020-09-04;3;7;18;0;2;0
2020-09-03;0;5;16;0;0;0
2020-09-02;2;5;18;0;2;0
2020-09-01;1;4;18;0;1;0
2020-08-31;0;5;23;0;0;0
2020-08-30;1;5;25;0;1;0
2020-08-29;0;5;25;0;0;0
2020-08-28;1;5;27;0;1;0
2020-08-27;0;5;28;0;0;0
2020-08-26;1;5;29;0;1;0
2020-08-25;2;4;28;0;0;0
2020-08-24;0;3;29;0;0;0
2020-08-23;2;3;29;0;1;0
2020-08-22;0;3;28;0;0;0
2020-08-21;1;4;31;0;0;0
2020-08-20;1;5;33;0;0;0
2020-08-19;1;5;33;0;1;0
2020-08-18;1;6;35;0;1;0
2020-08-17;0;7;34;0;0;1
2020-08-16;1;7;34;0;0;1
2020-08-15;2;7;35;0;0;1
2020-08-14;2;6;36;0;2;1
2020-08-13;0;4;35;0;0;0
2020-08-12;2;4;38;0;1;0
2020-08-11;3;4;38;0;1;0
2020-08-10;1;5;38;0;0;0
2020-08-09;1;7;39;0;0;0
2020-08-08;1;13;39;0;0;0
2020-08-07;1;15;39;0;1;0
2020-08-06;1;15;38;0;0;0
2020-08-05;2;17;39;0;0;0
2020-08-04;2;18;39;0;2;0
2020-08-03;2;17;41;0;1;0
2020-08-02;7;15;40;0;5;0
2020-08-01;2;11;37;0;2;0
2020-07-31;2;9;36;0;1;0
2020-07-30;3;8;36;0;2;0
2020-07-29;3;9;35;0;2;0
2020-07-28;2;9;33;0;1;0
2020-07-27;0;8;32;0;0;0
2020-07-26;3;12;34;0;1;0
2020-07-25;0;10;36;0;0;0
2020-07-24;1;10;36;0;1;0
2020-07-23;3;10;35;0;3;0
2020-07-22;2;8;32;0;2;0
2020-07-21;0;7;31;0;0;0
2020-07-20;4;10;32;0;4;0
2020-07-19;0;7;29;0;0;0
2020-07-18;0;8;30;0;0;0
2020-07-17;1;9;30;0;1;0
2020-07-16;1;8;32;0;1;0
2020-07-15;1;7;33;0;1;0
2020-07-14;3;6;33;0;3;0
2020-07-13;1;4;31;0;1;0
2020-07-12;1;3;31;0;1;0
2020-07-11;1;7;30;0;1;0
2020-07-10;0;6;31;0;0;0
2020-07-09;0;9;33;0;0;0
2020-07-08;0;10;34;0;0;0
2020-07-07;1;11;37;0;1;0
2020-07-06;0;11;36;0;0;0
2020-07-05;5;11;37;0;5;0
2020-07-04;0;6;33;0;0;0
2020-07-03;3;8;36;0;2;0
2020-07-02;1;8;35;0;1;0
2020-07-01;1;7;35;0;1;0
2020-06-30;1;6;34;0;1;0
2020-06-29;0;6;34;0;0;0
2020-06-28;0;7;34;0;0;0
2020-06-27;2;8;36;0;2;0
2020-06-26;3;7;34;0;3;0
2020-06-25;0;5;31;0;0;0
2020-06-24;0;5;32;0;0;0
2020-06-23;1;8;34;0;0;0
2020-06-22;1;9;35;0;1;0
2020-06-21;1;9;34;0;1;0
2020-06-20;1;9;33;0;1;0
2020-06-19;1;10;35;0;1;0
2020-06-18;0;9;38;0;0;0
2020-06-17;3;11;40;0;3;0
2020-06-16;2;10;37;0;2;0
2020-06-15;1;9;35;0;1;0
2020-06-14;1;11;35;0;1;0
2020-06-13;2;10;36;0;1;0
2020-06-12;0;9;36;0;0;0
2020-06-11;2;10;36;0;1;0
2020-06-10;2;11;39;0;2;0
2020-06-09;1;10;40;0;1;0
2020-06-08;3;10;41;0;3;0
2020-06-07;0;7;39;0;0;0
2020-06-06;1;8;40;0;1;0
2020-06-05;1;7;39;0;1;0
2020-06-04;3;8;39;0;3;0
2020-06-03;1;5;41;0;1;0
2020-06-02;1;4;42;0;1;0
2020-06-01;0;4;42;0;0;0
2020-05-31;1;6;43;0;1;0
2020-05-30;0;8;46;0;0;0
2020-05-29;2;8;46;0;2;0
2020-05-28;0;6;46;0;0;0
2020-05-27;0;9;48;0;0;0
2020-05-26;1;13;49;0;1;0
2020-05-25;2;14;48;0;2;0
2020-05-24;3;12;46;0;2;0
2020-05-23;0;9;46;0;0;0
2020-05-22;0;10;47;0;0;0
2020-05-21;3;12;52;0;3;0
2020-05-20;4;10;51;0;4;1
2020-05-19;2;7;50;0;2;1
2020-05-18;0;9;49;0;0;1
2020-05-17;0;12;52;0;0;1
2020-05-16;1;14;53;0;1;1
2020-05-15;2;14;55;0;1;1
2020-05-14;2;14;57;0;1;1
2020-05-13;2;13;64;0;1;1
2020-05-12;4;13;66;0;4;0
2020-05-11;3;14;63;0;3;0
2020-05-10;2;13;61;0;2;0
2020-05-09;2;12;59;0;1;0
2020-05-08;2;12;59;0;1;0
2020-05-07;1;15;59;0;0;0
2020-05-06;2;15;60;0;1;0
2020-05-05;5;16;60;0;5;0
2020-05-04;2;13;55;0;2;0
2020-05-03;1;12;53;0;1;0
2020-05-02;1;11;53;0;1;0
2020-05-01;5;10;57;0;4;0
2020-04-30;0;8;53;0;0;0
2020-04-29;3;9;54;1;2;0
2020-04-28;3;12;57;1;2;0
2020-04-27;2;12;59;0;1;0
2020-04-26;1;14;60;0;0;0
