﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-18;142;681;4016;1;136;3
2022-07-17;73;631;4037;0;58;3
2022-07-16;100;632;4192;0;91;1
2022-07-15;78;613;4379;0;72;0
2022-07-14;99;631;4558;0;93;1
2022-07-13;111;629;4734;0;104;2
2022-07-12;107;601;4775;0;101;2
2022-07-11;94;597;4776;0;90;1
2022-07-10;65;619;4834;0;61;2
2022-07-09;80;639;5030;0;75;2
2022-07-08;92;639;5210;0;87;1
2022-07-07;94;650;5402;0;91;2
2022-07-06;79;681;5594;0;72;3
2022-07-05;103;730;5793;0;99;3
2022-07-04;115;836;5867;0;110;2
2022-07-03;85;945;5956;0;77;2
2022-07-02;82;978;6102;0;71;3
2022-07-01;103;1084;6365;0;96;3
2022-06-30;129;1234;6628;0;118;3
2022-06-29;129;1360;6844;0;121;4
2022-06-28;214;1489;7086;0;204;4
2022-06-27;229;1549;7111;0;216;4
2022-06-26;112;1600;7113;0;106;5
2022-06-25;188;1632;7455;0;175;5
2022-06-24;255;1614;7732;0;249;6
2022-06-23;252;1577;7888;1;239;6
2022-06-22;260;1614;8080;1;247;6
2022-06-21;278;1616;8330;1;266;7
2022-06-20;279;1613;8354;1;269;5
2022-06-19;150;1490;8315;1;134;5
2022-06-18;172;1454;8579;1;157;2
2022-06-17;222;1441;8872;1;209;2
2022-06-16;292;1491;9233;1;277;2
2022-06-15;267;1466;9524;1;256;1
2022-06-14;276;1492;9856;1;269;1
2022-06-13;152;1508;9927;1;142;2
2022-06-12;110;1635;10061;1;98;2
2022-06-11;161;1709;10460;1;147;3
2022-06-10;269;1764;10954;1;246;4
2022-06-09;268;1735;11307;1;248;4
2022-06-08;294;1815;11366;1;277;4
2022-06-07;294;1894;11263;1;271;4
2022-06-06;285;1951;11160;1;263;4
2022-06-05;190;2050;11092;1;173;4
2022-06-04;210;2108;11260;1;195;3
2022-06-03;240;2129;11540;1;215;3
2022-06-02;347;2361;11748;1;335;3
2022-06-01;374;2479;11715;1;358;3
2022-05-31;351;2529;11549;1;333;5
2022-05-30;392;2625;11342;1;374;4
2022-05-29;245;2751;11168;1;226;4
2022-05-28;230;2813;11300;1;217;4
2022-05-27;470;2826;11629;1;444;3
2022-05-26;470;2772;11662;1;436;2
2022-05-25;425;2773;11747;1;399;2
2022-05-24;449;2939;11841;1;426;2
2022-05-23;523;3082;11648;1;487;2
2022-05-22;309;3180;11358;1;287;3
2022-05-21;244;3235;11404;1;224;3
2022-05-20;417;3290;11710;1;387;3
2022-05-19;476;3403;11824;1;445;3
2022-05-18;592;3596;11941;1;562;2
2022-05-17;593;3639;11952;1;565;2
2022-05-16;617;3379;11702;1;579;2
2022-05-15;364;2959;11361;1;339;2
2022-05-14;301;2781;11339;1;285;3
2022-05-13;528;2691;11509;1;496;3
2022-05-12;674;2531;11492;1;636;2
2022-05-11;637;2362;11118;1;606;3
2022-05-10;332;2174;10828;1;319;3
2022-05-09;187;2158;10809;1;175;2
2022-05-08;182;2181;10847;1;167;4
2022-05-07;212;2140;11003;1;192;5
2022-05-06;364;2142;11213;1;336;3
2022-05-05;501;2154;11323;1;476;3
2022-05-04;448;2232;11220;1;427;3
2022-05-03;319;2286;11262;1;298;3
2022-05-02;208;2510;11269;1;196;2
2022-05-01;140;2820;11266;1;128;3
2022-04-30;212;2927;11438;0;193;4
2022-04-29;381;2931;11666;0;350;3
2022-04-28;583;2907;11710;0;550;2
2022-04-27;508;2888;11587;0;483;3
2022-04-26;548;2914;11497;0;521;4
2022-04-25;520;2962;11245;0;487;4
2022-04-24;252;3054;10955;0;237;4
2022-04-23;211;3134;10973;0;199;4
2022-04-22;350;3175;11127;1;326;4
2022-04-21;573;3169;11221;1;535;4
2022-04-20;532;3089;11113;1;511;2
2022-04-19;588;3057;11006;1;561;3
2022-04-18;607;2750;10721;1;581;3
2022-04-17;335;2486;10377;1;327;5
2022-04-16;256;2464;10419;0;235;5
2022-04-15;343;2434;10684;0;316;5
2022-04-14;487;2435;10956;0;460;5
2022-04-13;506;2378;11117;0;478;2
2022-04-12;277;2345;11186;0;262;3
2022-04-11;340;2461;11285;0;312;3
2022-04-10;319;2620;11224;0;296;3
2022-04-09;228;2627;11353;1;210;4
2022-04-08;339;2603;11601;1;316;3
2022-04-07;425;2589;11756;1;401;4
2022-04-06;475;2605;11590;1;452;3
2022-04-05;399;2549;11325;1;377;2
2022-04-04;492;2596;11109;1;466;1
2022-04-03;326;2520;10835;1;310;1
2022-04-02;205;2477;10882;1;189;2
2022-04-01;322;2489;11110;1;309;2
2022-03-31;438;2442;11285;1;416;3
2022-03-30;424;2378;11420;1;400;3
2022-03-29;447;2401;11507;1;427;2
2022-03-28;412;2402;11396;1;384;2
2022-03-27;280;2416;11255;1;266;2
2022-03-26;212;2426;11296;1;200;3
2022-03-25;276;2463;11500;1;264;3
2022-03-24;373;2571;11529;1;357;4
2022-03-23;449;2720;11485;1;422;4
2022-03-22;451;2890;11595;1;418;2
2022-03-21;427;3094;11572;1;397;2
2022-03-20;293;3241;11433;1;274;2
2022-03-19;250;3328;11610;1;234;3
2022-03-18;391;3347;11927;1;366;4
2022-03-17;523;3404;12222;1;498;4
2022-03-16;621;3367;12333;1;582;4
2022-03-15;648;3241;12324;1;615;3
2022-03-14;577;2847;12127;1;550;2
2022-03-13;378;2468;11851;1;366;2
2022-03-12;262;2262;12043;1;249;3
2022-03-11;447;2206;12521;1;426;6
2022-03-10;483;2135;12792;1;463;6
2022-03-09;493;2085;13062;1;463;5
2022-03-08;250;2112;13360;1;236;5
2022-03-07;194;2435;13520;1;188;5
2022-03-06;169;2745;13661;1;157;4
2022-03-05;209;2907;14042;1;192;4
2022-03-04;375;2957;14552;1;357;5
2022-03-03;436;2907;14879;1;414;5
2022-03-02;518;2901;15129;1;488;4
2022-03-01;579;2695;15305;1;547;7
2022-02-28;511;2456;15114;1;487;7
2022-02-27;338;2499;14921;1;312;8
2022-02-26;260;2574;15036;1;238;8
2022-02-25;328;2591;15343;0;308;8
2022-02-24;425;2733;15659;0;403;7
2022-02-23;308;2888;15861;0;288;6
2022-02-22;335;3276;16245;0;307;9
2022-02-21;561;3578;16344;0;529;8
2022-02-20;415;3626;16148;0;399;9
2022-02-19;273;3646;16243;0;256;9
2022-02-18;478;3665;16656;0;447;9
2022-02-17;591;3773;16903;1;556;9
2022-02-16;698;3947;16978;1;654;8
2022-02-15;640;3980;17015;1;604;9
2022-02-14;605;4103;16934;1;569;8
2022-02-13;432;4302;16700;1;408;7
2022-02-12;294;4281;16789;1;266;9
2022-02-11;591;4342;17078;1;554;7
2022-02-10;769;4322;17148;1;731;6
2022-02-09;738;4299;17006;1;700;5
2022-02-08;769;4278;16752;1;735;5
2022-02-07;802;4206;16291;1;760;4
2022-02-06;414;4103;15740;2;393;5
2022-02-05;352;4071;15513;1;331;5
2022-02-04;564;4032;15332;1;533;6
2022-02-03;745;3929;14969;1;707;6
2022-02-02;718;3766;14429;2;672;7
2022-02-01;705;3712;13889;1;669;7
2022-01-31;709;3642;13334;2;674;5
2022-01-30;388;3649;12735;1;356;5
2022-01-29;328;3703;12423;1;299;5
2022-01-28;464;3743;12262;1;428;6
2022-01-27;584;3801;12091;1;558;6
2022-01-26;653;3922;11892;2;613;7
2022-01-25;641;4011;11867;1;610;7
2022-01-24;709;4035;11656;1;677;6
2022-01-23;431;4057;11297;2;408;6
2022-01-22;362;4178;11546;2;336;3
2022-01-21;527;4181;12118;2;501;5
2022-01-20;705;4184;12610;2;670;5
2022-01-19;727;4070;13002;2;690;6
2022-01-18;665;4001;13328;2;629;6
2022-01-17;728;3954;13321;2;686;6
2022-01-16;553;3710;13077;2;524;7
2022-01-15;365;3452;13254;1;337;5
2022-01-14;528;3315;13767;1;500;6
2022-01-13;594;2971;14168;1;555;5
2022-01-12;662;2561;14571;1;612;5
2022-01-11;625;2095;14880;1;574;5
2022-01-10;479;1659;14950;1;438;5
2022-01-09;296;1339;14896;1;277;5
2022-01-08;227;1171;15185;2;210;5
2022-01-07;186;1034;15822;2;172;7
2022-01-06;167;901;16498;2;146;7
2022-01-05;186;892;17165;2;170;7
2022-01-04;180;981;17755;1;162;8
2022-01-03;154;1181;18148;1;141;9
2022-01-02;123;1642;18333;2;111;9
2022-01-01;89;1935;18782;2;78;10
2021-12-31;52;2182;19416;2;41;10
2021-12-30;153;2824;20116;2;133;11
2021-12-29;272;3609;20711;2;244;11
2021-12-28;379;4375;21147;2;340;9
2021-12-27;630;5109;21325;1;579;12
2021-12-26;424;5556;21129;1;390;17
2021-12-25;351;5780;21289;1;312;20
2021-12-24;708;5907;21788;1;640;16
2021-12-23;950;5954;21893;1;882;16
2021-12-22;1063;5904;21823;1;975;17
2021-12-21;1126;5803;21607;1;1032;14
2021-12-20;1089;5702;21115;1;1002;14
2021-12-19;658;5612;20485;1;601;15
2021-12-18;486;5643;20497;1;438;16
2021-12-17;744;5572;20912;1;675;14
2021-12-16;899;5436;21128;1;839;16
2021-12-15;959;5453;21197;1;902;13
2021-12-14;1014;5399;21202;1;941;10
2021-12-13;988;5256;20860;1;919;9
2021-12-12;681;5086;20393;1;637;11
2021-12-11;421;5006;20453;1;376;12
2021-12-10;602;4952;20927;1;553;11
2021-12-09;905;4943;21285;1;839;13
2021-12-08;913;4799;21268;1;848;11
2021-12-07;880;4696;21308;1;814;11
2021-12-06;810;4613;20935;1;748;10
2021-12-05;604;4547;20512;2;547;11
2021-12-04;370;4508;20333;2;333;12
2021-12-03;597;4563;20351;2;557;11
2021-12-02;772;4565;20266;2;720;13
2021-12-01;815;4670;20011;1;761;11
2021-11-30;793;4669;19720;1;716;11
2021-11-29;742;4770;19259;1;694;10
2021-11-28;556;4857;18842;1;517;8
2021-11-27;425;4878;18783;1;390;11
2021-11-26;603;4862;19020;1;555;11
2021-11-25;873;4930;19173;1;826;9
2021-11-24;816;4967;19044;1;754;8
2021-11-23;883;5111;19104;1;820;8
2021-11-22;823;5196;18792;1;768;9
2021-11-21;575;5343;18399;1;547;7
2021-11-20;410;5399;18450;1;377;9
2021-11-19;669;5474;18997;2;612;10
2021-11-18;919;5559;19510;1;850;9
2021-11-17;967;5558;19576;1;888;8
2021-11-16;973;5576;19610;1;908;9
2021-11-15;974;5501;19248;1;913;9
2021-11-14;653;5480;18724;1;612;6
2021-11-13;492;5314;18765;1;451;7
2021-11-12;751;5185;19163;1;693;10
2021-11-11;918;4854;19413;2;851;10
2021-11-10;987;4329;19401;1;917;12
2021-11-09;902;3856;19383;1;843;10
2021-11-08;950;3461;19051;1;901;11
2021-11-07;475;3023;18495;1;445;8
2021-11-06;358;2832;18632;1;324;9
2021-11-05;399;2777;19088;1;364;11
2021-11-04;372;2873;19536;2;344;10
2021-11-03;499;3164;19920;2;476;10
2021-11-02;499;3417;20179;2;470;11
2021-11-01;513;3658;20216;2;481;12
2021-10-31;277;4003;20084;2;254;13
2021-10-30;294;4265;20335;1;268;12
2021-10-29;494;4378;20789;1;457;13
2021-10-28;668;4523;21144;2;618;13
2021-10-27;763;4831;21298;1;709;11
2021-10-26;736;5265;21375;1;676;12
2021-10-25;870;5496;21221;1;816;12
2021-10-24;540;5599;20710;1;504;12
2021-10-23;406;5638;20724;1;360;12
2021-10-22;639;5665;21045;1;588;12
2021-10-21;983;5727;21262;1;903;11
2021-10-20;1212;5666;21180;1;1109;9
2021-10-19;989;5475;20875;2;926;11
2021-10-18;975;5387;20470;1;906;11
2021-10-17;587;5391;19868;1;543;10
2021-10-16;425;5357;19768;1;386;10
2021-10-15;700;5314;19956;1;632;9
2021-10-14;916;5249;20101;1;852;8
2021-10-13;1004;5172;20017;1;921;6
2021-10-12;919;5056;19787;2;857;7
2021-10-11;985;4918;19391;4;908;7
2021-10-10;553;4739;18800;2;513;6
2021-10-09;386;4736;18746;2;358;6
2021-10-08;638;4733;19152;2;582;5
2021-10-07;838;4647;19305;1;772;3
2021-10-06;884;4602;19287;1;824;3
2021-10-05;780;4588;19175;1;726;4
2021-10-04;796;4643;18971;1;734;4
2021-10-03;550;4689;18530;1;512;1
2021-10-02;387;4711;18409;1;360;1
2021-10-01;542;4659;18576;1;503;3
2021-09-30;780;4683;18242;2;725;2
2021-09-29;863;4640;17629;1;798;2
2021-09-28;839;4642;16931;1;781;3
2021-09-27;845;4717;16228;1;794;3
2021-09-26;557;4739;15516;1;520;3
2021-09-25;346;4741;15116;1;321;3
2021-09-24;566;4731;14916;1;518;4
2021-09-23;744;4646;14535;1;693;3
2021-09-22;872;4530;13980;1;824;4
2021-09-21;905;4497;13271;1;853;4
2021-09-20;868;4412;12514;1;823;4
2021-09-19;561;4296;11783;1;536;5
2021-09-18;336;4230;11370;1;319;5
2021-09-17;475;4235;11210;1;451;5
2021-09-16;622;4258;10892;1;581;5
2021-09-15;831;4455;10428;1;801;5
2021-09-14;811;4406;9756;1;778;4
2021-09-13;747;4403;9058;1;720;4
2021-09-12;497;4419;8419;1;480;4
2021-09-11;338;4469;8083;1;323;4
2021-09-10;502;4452;7884;1;479;4
2021-09-09;816;4382;7542;1;792;4
2021-09-08;785;4120;6868;1;762;4
2021-09-07;810;3533;6239;1;786;3
2021-09-06;761;2861;5527;1;740;4
2021-09-05;551;2223;4873;1;533;4
2021-09-04;322;1770;4487;1;303;4
2021-09-03;428;1551;4312;1;417;4
2021-09-02;549;1253;4017;1;535;4
2021-09-01;193;839;3599;1;187;4
2021-08-31;127;793;3511;1;111;4
2021-08-30;111;822;3467;1;104;5
2021-08-29;91;835;3441;1;84;5
2021-08-28;92;846;3457;1;80;3
2021-08-27;128;855;3495;1;116;3
2021-08-26;133;863;3490;1;121;3
2021-08-25;156;901;3502;1;147;4
2021-08-24;149;887;3501;1;144;3
2021-08-23;123;863;3450;1;117;5
2021-08-22;103;874;3474;1;98;5
2021-08-21;97;857;3542;2;89;3
2021-08-20;132;849;3650;2;123;3
2021-08-19;170;874;3702;2;160;3
2021-08-18;142;838;3705;2;132;4
2021-08-17;129;842;3712;2;123;3
2021-08-16;137;841;3703;2;131;3
2021-08-15;87;845;3712;2;82;3
2021-08-14;88;839;3790;2;81;2
2021-08-13;152;841;3848;2;144;2
2021-08-12;131;843;3851;1;124;2
2021-08-11;147;846;3899;1;139;3
2021-08-10;128;832;3888;1;120;3
2021-08-09;140;829;3845;0;132;3
2021-08-08;84;797;3797;0;71;3
2021-08-07;95;791;3828;0;86;3
2021-08-06;154;782;3867;0;143;3
2021-08-05;137;739;3819;0;129;3
2021-08-04;134;730;3834;1;128;3
2021-08-03;122;713;3858;2;110;3
2021-08-02;107;732;3874;2;102;3
2021-08-01;76;776;3866;2;68;3
2021-07-31;84;800;3935;2;78;3
2021-07-30;109;862;4023;2;99;3
2021-07-29;131;929;4074;2;121;3
2021-07-28;120;1006;4153;1;110;3
2021-07-27;142;1071;4334;1;131;3
2021-07-26;155;1100;4361;1;146;3
2021-07-25;100;1093;4433;1;94;4
2021-07-24;146;1112;4700;1;139;5
2021-07-23;172;1113;4935;1;162;3
2021-07-22;208;1110;5218;1;198;3
2021-07-21;186;1050;5498;1;177;3
2021-07-20;168;1021;5760;1;162;3
2021-07-19;147;1032;5810;1;135;3
2021-07-18;121;1025;5932;1;112;3
2021-07-17;147;989;6245;1;140;3
2021-07-16;164;931;6549;1;158;3
2021-07-15;148;879;6849;1;135;4
2021-07-14;160;868;7165;1;146;5
2021-07-13;183;816;7334;2;173;5
2021-07-12;142;790;7403;2;133;5
2021-07-11;83;808;7444;2;80;4
2021-07-10;91;856;7764;2;81;4
2021-07-09;112;867;8217;2;101;6
2021-07-08;136;901;8691;1;124;6
2021-07-07;105;941;9040;1;94;6
2021-07-06;157;996;9432;1;146;6
2021-07-05;164;1050;9660;1;152;5
2021-07-04;135;1188;9875;1;124;4
2021-07-03;102;1218;10163;1;89;5
2021-07-02;143;1342;10609;1;134;5
2021-07-01;174;1570;11026;1;162;6
2021-06-30;158;1778;11389;1;146;6
2021-06-29;206;2075;11808;1;195;6
2021-06-28;302;2357;11944;1;278;6
2021-06-27;163;2512;11948;2;146;5
2021-06-26;233;2575;12281;2;207;7
2021-06-25;379;2621;12681;2;347;7
2021-06-24;389;2695;13027;2;360;8
2021-06-23;466;2781;13407;2;431;8
2021-06-22;503;2794;13788;2;462;7
2021-06-21;458;2768;13797;2;430;7
2021-06-20;237;2644;13729;2;212;6
2021-06-19;272;2665;14119;2;245;7
2021-06-18;450;2585;15105;2;410;7
2021-06-17;483;2573;15893;1;435;6
2021-06-16;481;2654;16617;1;448;6
2021-06-15;468;2776;17261;1;444;6
2021-06-14;338;2803;17460;1;309;8
2021-06-13;254;2973;17672;1;227;7
2021-06-12;192;3117;18322;1;164;8
2021-06-11;426;3313;19188;1;370;8
2021-06-10;559;3324;19839;2;512;7
2021-06-09;612;3324;20204;2;559;7
2021-06-08;503;3300;20205;2;445;6
2021-06-07;517;3366;20049;1;481;6
2021-06-06;401;3447;19898;1;376;4
2021-06-05;392;3404;19904;1;356;5
2021-06-04;433;3322;20098;1;403;3
2021-06-03;563;3402;20228;1;517;5
2021-06-02;595;3489;20189;1;549;5
2021-06-01;562;3637;19977;1;527;4
2021-05-31;599;3857;19635;1;558;5
2021-05-30;360;4109;19281;1;329;4
2021-05-29;311;4248;19468;1;280;4
2021-05-28;512;4329;20121;1;470;2
2021-05-27;655;4461;20589;1;593;2
2021-05-26;739;5107;20871;1;677;3
2021-05-25;791;5643;21030;1;735;3
2021-05-24;854;6097;20817;1;786;3
2021-05-23;498;6411;20393;1;467;4
2021-05-22;398;6589;20517;1;361;4
2021-05-21;649;6749;20987;1;590;5
2021-05-20;1312;7033;21272;1;1219;8
2021-05-19;1291;6830;20967;1;1184;8
2021-05-18;1264;6649;20595;2;1173;9
2021-05-17;1178;6339;19914;2;1090;7
2021-05-16;685;5789;19224;2;644;8
2021-05-15;553;5415;19135;2;507;8
2021-05-14;945;5224;19362;2;867;7
2021-05-13;1107;4706;19213;2;1024;8
2021-05-12;1096;4202;18889;1;1024;7
2021-05-11;935;3675;18633;1;869;6
2021-05-10;618;3255;18232;1;575;6
2021-05-09;306;3011;18008;2;285;6
2021-05-08;361;2916;18259;1;328;6
2021-05-07;411;2787;18817;1;391;6
2021-05-06;583;2935;19212;1;553;6
2021-05-05;564;3347;19438;1;539;7
2021-05-04;503;3778;19664;1;475;6
2021-05-03;364;4208;19667;1;334;8
2021-05-02;203;4731;19682;1;189;6
2021-05-01;223;5082;20029;1;206;5
2021-04-30;559;5249;20448;3;521;7
2021-04-29;1001;5332;20542;3;920;6
2021-04-28;1008;5227;20245;2;932;7
2021-04-27;943;5165;19810;2;874;8
2021-04-26;909;5225;19232;2;845;8
2021-04-25;567;5193;18605;2;528;9
2021-04-24;392;5150;18425;1;355;8
2021-04-23;644;5197;18529;1;601;7
2021-04-22;893;5147;18371;1;839;7
2021-04-21;937;5042;18028;1;882;7
2021-04-20;994;4872;17624;1;930;6
2021-04-19;881;4628;16983;1;819;7
2021-04-18;530;4577;16440;1;492;6
2021-04-17;430;4550;16404;1;394;6
2021-04-16;595;4511;16753;1;546;6
2021-04-15;784;4489;16915;1;716;5
2021-04-14;771;4671;17058;1;724;10
2021-04-13;747;4731;17068;1;698;8
2021-04-12;826;4830;16855;1;767;8
2021-04-11;505;4842;16453;1;472;7
2021-04-10;390;4857;16479;1;354;7
2021-04-09;586;4853;16859;1;537;6
2021-04-08;959;4850;17071;2;890;6
2021-04-07;841;4579;16909;1;782;10
2021-04-06;858;4411;16485;1;805;8
2021-04-05;832;4224;15911;1;774;8
2021-04-04;526;3951;15358;1;497;6
2021-04-03;380;3750;15298;1;352;6
2021-04-02;576;3618;15541;1;531;6
2021-04-01;679;3436;15739;1;629;6
2021-03-31;677;3258;15842;1;615;8
2021-03-30;667;3077;15991;1;625;7
2021-03-29;545;2943;15844;1;517;8
2021-03-28;329;2913;15687;1;301;6
2021-03-27;249;2904;15901;1;227;5
2021-03-26;388;2954;16290;1;359;6
2021-03-25;497;3055;16523;1;460;5
2021-03-24;487;3353;16476;1;442;7
2021-03-23;536;3629;16357;1;503;7
2021-03-22;529;4009;16090;1;497;7
2021-03-21;313;4257;15903;1;294;7
2021-03-20;296;4455;16109;1;271;7
2021-03-19;492;4552;16537;1;450;8
2021-03-18;796;4603;16761;1;740;8
2021-03-17;760;4598;16678;1;715;8
2021-03-16;917;4635;16656;2;870;9
2021-03-15;789;4501;16243;2;742;10
2021-03-14;520;4101;15832;2;489;10
2021-03-13;396;3838;15817;2;368;10
2021-03-12;541;3688;16119;2;497;10
2021-03-11;794;3617;16259;2;747;10
2021-03-10;801;3465;16214;2;747;9
2021-03-09;777;3446;16140;2;738;10
2021-03-08;384;3450;15916;2;354;9
2021-03-07;249;3872;15891;3;227;9
2021-03-06;247;4126;16133;3;226;9
2021-03-05;461;4273;16619;3;430;9
2021-03-04;636;4357;16913;2;590;10
2021-03-03;786;4378;17083;2;735;8
2021-03-02;786;4235;17085;3;739;7
2021-03-01;818;3904;16893;3;775;6
2021-02-28;508;3444;16468;2;481;8
2021-02-27;395;3190;16500;2;358;7
2021-02-26;546;3132;16928;2;512;8
2021-02-25;657;3119;17248;2;611;10
2021-02-24;630;3204;17463;2;589;8
2021-02-23;446;3297;17729;2;418;7
2021-02-22;346;3558;17927;2;319;5
2021-02-21;255;3951;18175;2;234;5
2021-02-20;344;4180;18621;2;308;5
2021-02-19;535;4198;19275;2;479;6
2021-02-18;747;4170;19716;2;696;7
2021-02-17;723;4127;19980;2;664;8
2021-02-16;724;4098;20269;2;665;7
2021-02-15;751;4123;20242;2;706;6
2021-02-14;485;4075;19972;2;450;5
2021-02-13;359;4133;20178;2;329;5
2021-02-12;499;4130;20691;1;455;7
2021-02-11;708;4139;21115;1;647;8
2021-02-10;686;4195;21295;1;635;8
2021-02-09;745;4288;21496;1;701;8
2021-02-08;703;4338;21161;1;668;7
2021-02-07;537;4416;20770;1;506;6
2021-02-06;348;4461;20537;1;323;6
2021-02-05;505;4493;20466;1;467;7
2021-02-04;761;4542;20253;1;692;5
2021-02-03;783;4629;19802;1;734;7
2021-02-02;808;4719;19297;1;758;6
2021-02-01;790;4789;18713;1;739;5
2021-01-31;585;4907;18126;1;552;6
2021-01-30;380;4967;17662;1;358;3
2021-01-29;554;5178;17379;1;514;4
2021-01-28;833;5361;17117;1;778;4
2021-01-27;876;5565;16749;1;829;4
2021-01-26;887;5667;16550;1;832;3
2021-01-25;918;5803;16125;1;864;3
2021-01-24;646;5903;15732;1;618;4
2021-01-23;598;5931;15992;2;568;3
2021-01-22;739;5796;16666;1;686;3
2021-01-21;1035;5772;17332;1;969;4
2021-01-20;987;5641;17747;2;923;4
2021-01-19;1018;5598;18251;2;956;4
2021-01-18;1027;5474;18174;1;971;4
2021-01-17;693;5346;17893;1;648;6
2021-01-16;473;5060;18334;1;431;4
2021-01-15;713;4900;19323;1;662;4
2021-01-14;890;4495;19956;1;839;8
2021-01-13;938;3902;20528;1;878;7
2021-01-12;898;3251;20970;1;836;6
2021-01-11;893;2631;20968;1;844;6
2021-01-10;403;1998;20720;1;380;6
2021-01-09;306;1791;21249;2;274;5
2021-01-08;297;1662;22115;2;276;4
2021-01-07;270;1473;23061;1;252;6
2021-01-06;273;1293;23921;1;242;6
2021-01-05;266;1294;24840;1;245;6
2021-01-04;249;1460;25327;1;225;7
2021-01-03;192;1864;25613;1;171;7
2021-01-02;169;2099;26330;1;149;6
2021-01-01;102;2429;27073;1;81;5
2020-12-31;87;3244;27985;2;68;9
2020-12-30;271;4434;28835;2;249;9
2020-12-29;440;5559;29548;2;399;7
2020-12-28;665;6563;29716;2;602;5
2020-12-27;439;7381;29594;2;401;4
2020-12-26;508;7864;30018;2;440;7
2020-12-25;936;8101;30591;2;847;6
2020-12-24;1305;8311;30786;2;1207;5
2020-12-23;1421;8509;30684;2;1303;5
2020-12-22;1480;8488;30457;2;1372;5
2020-12-21;1500;8505;29677;4;1402;7
2020-12-20;939;8409;28739;4;872;6
2020-12-19;751;8365;28656;4;685;8
2020-12-18;1154;8263;28943;3;1064;9
2020-12-17;1499;8095;28964;3;1390;8
2020-12-16;1374;7804;28593;3;1254;8
2020-12-15;1496;7748;28424;3;1382;8
2020-12-14;1423;7455;27648;2;1326;8
2020-12-13;889;7275;26761;2;808;7
2020-12-12;650;7174;26677;2;598;8
2020-12-11;980;7103;27052;2;885;11
2020-12-10;1215;7095;27165;2;1111;11
2020-12-09;1308;6871;27057;2;1216;10
2020-12-08;1207;6643;26732;2;1128;9
2020-12-07;1245;6428;26107;3;1155;7
2020-12-06;782;6225;25342;3;722;7
2020-12-05;574;6070;25113;2;512;6
2020-12-04;959;6037;25250;2;891;6
2020-12-03;976;5986;24802;2;891;6
2020-12-02;1075;6110;24439;2;1005;6
2020-12-01;1006;6148;24116;2;933;4
2020-11-30;1035;6356;23567;2;984;5
2020-11-29;625;6480;22879;2;576;6
2020-11-28;526;6491;22854;1;478;7
2020-11-27;906;6478;23127;1;846;7
2020-11-26;1101;6431;23050;1;1017;7
2020-11-25;1113;6398;22855;2;1037;7
2020-11-24;1218;6467;22635;3;1139;8
2020-11-23;1173;6370;22049;2;1102;7
2020-11-22;638;6361;21372;2;592;6
2020-11-21;514;6381;21481;2;467;3
2020-11-20;857;6351;21961;2;794;4
2020-11-19;1066;6289;22155;2;994;4
2020-11-18;1183;6288;22083;2;1099;5
2020-11-17;1119;6190;21946;2;1057;4
2020-11-16;1162;6159;21474;2;1103;4
2020-11-15;657;5954;20801;1;615;6
2020-11-14;476;5841;20882;1;443;6
2020-11-13;776;5791;21322;1;717;6
2020-11-12;1056;5560;21508;1;981;8
2020-11-11;1084;5223;21481;2;996;7
2020-11-10;1096;4637;21415;2;1013;6
2020-11-09;958;4123;20945;2;888;6
2020-11-08;549;3903;20500;2;504;7
2020-11-07;428;3782;20905;1;388;9
2020-11-06;542;3692;21737;1;494;8
2020-11-05;713;3759;22500;1;650;8
2020-11-04;485;3854;23007;1;445;6
2020-11-03;573;4185;23711;1;533;7
2020-11-02;738;4486;23906;1;686;6
2020-11-01;420;4612;23812;1;385;8
2020-10-31;328;4782;24279;1;288;9
2020-10-30;601;4915;25044;1;523;8
2020-10-29;811;5080;25678;1;748;9
2020-10-28;822;5283;26093;1;744;8
2020-10-27;890;5514;26519;1;809;7
2020-10-26;871;5623;26467;2;786;6
2020-10-25;610;5804;26200;2;543;8
2020-10-24;467;5838;26508;2;403;8
2020-10-23;765;5855;27308;2;677;10
2020-10-22;1032;5855;27935;2;925;11
2020-10-21;1059;5773;28294;2;956;9
2020-10-20;1021;5703;28646;2;905;10
2020-10-19;1052;5719;28621;2;948;8
2020-10-18;637;5671;28189;2;592;9
2020-10-17;466;5621;28446;2;401;10
2020-10-16;748;5645;29277;3;666;10
2020-10-15;948;5864;29988;2;849;10
2020-10-14;984;6227;30546;2;890;9
2020-10-13;1018;6587;30971;2;911;10
2020-10-12;1013;6814;30939;2;911;9
2020-10-11;591;7036;30635;3;532;8
2020-10-10;489;7248;30901;3;425;10
2020-10-09;980;7420;31634;3;854;10
2020-10-08;1309;7395;32019;3;1124;11
2020-10-07;1377;7261;32138;3;1207;11
2020-10-06;1277;7187;32133;3;1124;10
2020-10-05;1261;7184;31913;2;1115;11
2020-10-04;809;7206;31287;2;721;10
2020-10-03;664;7239;31284;2;577;14
2020-10-02;945;7168;31812;2;810;15
2020-10-01;1159;7198;32088;2;1047;14
2020-09-30;1284;7356;31464;2;1139;13
2020-09-29;1271;7544;30551;2;1156;14
2020-09-28;1303;7720;29554;2;1169;16
2020-09-27;848;7865;28540;2;775;14
2020-09-26;590;7988;27956;2;511;15
2020-09-25;966;7992;27663;2;844;14
2020-09-24;1321;7987;27043;1;1192;16
