﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-09;4;23;101;0;4;1
2016-12-08;3;21;99;0;2;1
2016-12-07;2;22;98;0;2;1
2016-12-06;4;27;101;0;3;1
2016-12-05;5;30;100;0;4;1
2016-12-04;3;26;100;0;3;0
2016-12-03;3;25;101;0;3;0
2016-12-02;3;25;98;0;3;0
2016-12-01;4;25;97;0;3;1
2016-11-30;6;23;100;0;6;1
2016-11-29;7;23;98;0;6;1
2016-11-28;0;19;94;0;0;1
2016-11-27;2;26;95;0;2;0
2016-11-26;3;27;97;0;3;0
2016-11-25;4;27;97;0;3;0
2016-11-24;2;25;99;0;2;1
2016-11-23;6;27;100;0;6;1
2016-11-22;2;25;96;0;2;1
2016-11-21;8;28;97;0;7;1
2016-11-20;3;23;92;0;3;0
2016-11-19;3;25;91;0;3;0
2016-11-18;1;25;91;0;1;0
2016-11-17;4;27;91;0;4;1
2016-11-16;4;25;90;0;4;1
2016-11-15;5;23;88;0;5;1
2016-11-14;3;19;85;0;2;1
2016-11-13;5;21;86;0;4;0
2016-11-12;3;18;86;0;3;0
2016-11-11;3;19;87;0;3;0
2016-11-10;2;21;86;0;2;1
2016-11-09;2;19;86;0;2;1
2016-11-08;1;20;86;0;1;1
2016-11-07;5;26;87;0;5;1
2016-11-06;2;24;87;0;2;0
2016-11-05;4;25;89;0;4;1
2016-11-04;5;21;96;0;4;1
2016-11-03;1;21;92;0;0;1
2016-11-02;2;23;95;0;2;1
2016-11-01;7;26;96;0;7;1
2016-10-31;4;22;91;0;2;1
2016-10-30;3;21;90;0;3;0
2016-10-29;0;22;91;0;0;1
2016-10-28;5;24;99;0;5;1
2016-10-27;3;21;98;0;3;1
2016-10-26;5;21;103;0;4;1
2016-10-25;3;17;105;0;3;1
2016-10-24;2;17;109;0;2;1
2016-10-23;4;17;109;0;3;1
2016-10-22;2;17;107;0;1;1
2016-10-21;3;19;113;0;3;1
2016-10-20;3;20;114;0;3;1
2016-10-19;1;21;114;0;1;1
2016-10-18;4;22;114;0;3;1
2016-10-17;2;21;115;0;2;1
2016-10-16;3;21;116;0;1;1
2016-10-15;3;20;119;0;3;1
2016-10-14;4;22;118;0;3;1
2016-10-13;4;22;119;0;4;1
2016-10-12;2;29;117;0;2;1
2016-10-11;3;28;117;0;2;1
2016-10-10;2;30;117;0;2;1
2016-10-09;2;32;119;0;2;1
2016-10-08;5;33;119;0;5;1
2016-10-07;5;29;118;0;4;1
2016-10-06;11;30;118;0;10;1
2016-10-05;1;25;109;0;0;1
2016-10-04;4;29;112;0;4;1
2016-10-03;4;33;108;0;3;1
2016-10-02;3;36;106;0;2;1
2016-10-01;1;41;105;0;1;1
2016-09-30;6;43;105;0;5;1
2016-09-29;8;39;105;0;7;1
2016-09-28;4;38;102;0;4;1
2016-09-27;10;38;100;0;9;1
2016-09-26;6;32;96;0;6;0
2016-09-25;8;27;94;0;6;0
2016-09-24;4;26;91;0;3;1
2016-09-23;2;26;90;0;1;1
2016-09-22;7;29;96;0;7;1
2016-09-21;5;24;96;0;4;1
2016-09-20;3;25;96;0;2;1
2016-09-19;3;25;94;0;2;0
2016-09-18;6;25;95;0;5;0
2016-09-17;3;21;91;0;2;1
2016-09-16;4;22;90;0;4;1
2016-09-15;3;21;89;0;2;1
2016-09-14;5;23;93;0;5;1
2016-09-13;3;23;90;0;2;1
2016-09-12;2;23;93;0;2;0
2016-09-11;3;23;95;0;1;0
2016-09-10;4;22;97;0;4;1
2016-09-09;5;19;94;0;4;1
2016-09-08;5;16;94;0;3;1
2016-09-07;5;12;92;0;3;1
2016-09-06;3;13;95;0;2;1
2016-09-05;2;14;99;0;2;0
2016-09-04;0;14;99;0;0;0
2016-09-03;1;20;102;0;0;1
2016-09-02;2;24;106;0;2;1
2016-09-01;1;25;110;0;1;1
2016-08-31;5;26;114;0;5;1
2016-08-30;4;28;112;0;4;1
2016-08-29;2;31;114;0;2;1
2016-08-28;6;33;115;0;4;1
2016-08-27;5;30;114;0;5;1
2016-08-26;4;28;113;0;3;1
2016-08-25;2;26;113;0;2;1
2016-08-24;8;25;112;0;7;1
2016-08-23;7;21;110;0;7;1
2016-08-22;4;21;104;0;4;1
2016-08-21;2;19;100;0;0;1
2016-08-20;4;24;103;0;3;1
2016-08-19;2;25;100;0;1;1
2016-08-18;1;27;104;0;1;1
2016-08-17;4;27;106;0;3;1
2016-08-16;7;29;106;0;7;0
2016-08-15;2;24;103;0;2;0
2016-08-14;7;27;104;0;5;0
2016-08-13;5;28;102;0;4;0
2016-08-12;5;27;100;0;4;0
2016-08-11;2;25;98;0;1;0
2016-08-10;4;27;100;0;4;0
2016-08-09;3;29;101;0;2;0
2016-08-08;6;32;101;0;5;0
2016-08-07;7;30;97;0;6;0
2016-08-06;3;30;95;0;3;0
2016-08-05;2;30;96;0;2;0
2016-08-04;5;31;94;0;3;0
2016-08-03;7;32;96;0;6;0
2016-08-02;6;29;96;0;5;0
2016-08-01;4;25;91;0;3;0
2016-07-31;6;27;93;0;5;0
2016-07-30;4;24;93;0;3;0
2016-07-29;5;21;97;0;2;0
2016-07-28;7;21;98;0;5;0
2016-07-27;5;16;97;0;4;0
2016-07-26;2;17;94;0;1;0
2016-07-25;5;18;95;0;4;0
2016-07-24;3;17;94;0;1;0
2016-07-23;1;19;100;0;0;0
2016-07-22;4;23;101;0;3;0
2016-07-21;1;23;104;0;1;0
2016-07-20;5;24;106;0;5;0
2016-07-19;3;22;105;0;3;0
2016-07-18;3;23;104;0;3;0
2016-07-17;4;24;104;0;4;0
2016-07-16;4;22;104;0;4;0
2016-07-15;3;19;104;0;3;0
2016-07-14;2;20;104;0;2;0
2016-07-13;2;21;105;0;2;0
2016-07-12;4;20;109;0;4;0
2016-07-11;4;21;105;0;4;0
2016-07-10;2;23;105;0;2;0
2016-07-09;1;21;107;0;1;0
2016-07-08;4;25;113;0;4;0
2016-07-07;4;26;114;0;4;0
2016-07-06;1;29;116;0;1;0
2016-07-05;5;31;116;0;5;0
2016-07-04;6;30;114;0;6;0
2016-07-03;0;25;110;0;0;0
2016-07-02;5;28;116;0;5;0
2016-07-01;5;26;117;0;5;0
2016-06-30;7;28;113;0;7;0
2016-06-29;3;22;108;0;3;0
2016-06-28;4;25;111;0;4;0
2016-06-27;1;24;110;0;1;0
2016-06-26;3;27;112;0;2;0
2016-06-25;3;26;112;0;3;0
2016-06-24;7;26;112;0;7;0
2016-06-23;1;23;110;0;0;0
2016-06-22;6;27;111;0;5;0
2016-06-21;5;26;108;0;5;0
2016-06-20;4;26;106;0;3;0
2016-06-19;3;27;107;0;3;0
2016-06-18;3;24;107;0;2;0
2016-06-17;4;24;107;0;3;0
2016-06-16;4;26;110;0;4;0
2016-06-15;3;28;111;0;3;0
2016-06-14;5;30;113;0;4;0
2016-06-13;4;31;111;0;4;0
2016-06-12;1;28;111;0;0;0
2016-06-11;5;31;113;0;4;0
2016-06-10;5;31;120;0;5;0
2016-06-09;7;30;118;0;7;0
2016-06-08;5;29;114;0;5;0
2016-06-07;6;25;114;0;5;0
2016-06-06;1;22;111;0;1;0
2016-06-05;3;27;114;0;3;0
2016-06-04;4;28;112;0;4;0
2016-06-03;4;27;111;0;4;0
2016-06-02;7;25;110;0;7;0
2016-06-01;1;21;107;0;1;0
2016-05-31;2;25;111;0;2;0
2016-05-30;6;24;111;0;6;0
2016-05-29;4;20;106;0;3;0
2016-05-28;3;19;109;0;3;0
2016-05-27;2;20;108;0;2;0
2016-05-26;3;21;110;0;3;0
2016-05-25;5;23;112;0;5;0
2016-05-24;1;24;108;0;1;0
2016-05-23;2;29;108;0;2;0
2016-05-22;3;31;112;0;2;0
2016-05-21;4;30;113;0;3;0
2016-05-20;3;31;114;0;2;0
2016-05-19;6;31;115;0;5;0
2016-05-18;6;36;113;0;5;0
2016-05-17;7;34;111;0;6;0
2016-05-16;4;31;110;0;4;0
2016-05-15;2;32;109;0;2;0
2016-05-14;5;32;114;0;5;0
2016-05-13;2;31;110;0;2;0
2016-05-12;11;30;116;0;11;0
2016-05-11;4;22;112;0;4;0
2016-05-10;3;21;112;0;3;0
2016-05-09;5;22;109;0;4;0
2016-05-08;2;23;108;0;2;0
2016-05-07;4;24;113;0;4;0
2016-05-06;1;21;113;0;1;0
2016-05-05;3;26;117;0;2;0
2016-05-04;3;25;120;0;3;0
2016-05-03;5;26;122;0;5;0
2016-05-02;5;26;120;0;5;0
2016-05-01;3;22;118;0;2;0
2016-04-30;1;21;121;0;1;0
2016-04-29;6;26;125;0;6;0
2016-04-28;2;24;126;0;2;0
2016-04-27;4;26;128;0;4;0
2016-04-26;5;26;133;0;5;0
2016-04-25;1;25;137;0;1;0
2016-04-24;2;26;140;0;1;0
2016-04-23;6;29;144;0;6;0
2016-04-22;4;26;142;0;4;0
2016-04-21;4;29;142;0;4;0
2016-04-20;3;25;142;0;3;0
2016-04-19;4;30;145;0;4;0
2016-04-18;2;33;148;0;2;0
2016-04-17;5;35;153;0;4;0
2016-04-16;4;31;155;0;4;0
2016-04-15;7;30;161;0;7;0
2016-04-14;1;31;164;0;1;0
2016-04-13;8;34;168;0;7;0
2016-04-12;7;31;165;0;7;0
2016-04-11;4;29;162;0;4;0
2016-04-10;0;30;164;0;0;0
2016-04-09;3;34;172;0;3;0
2016-04-08;8;34;178;0;7;0
2016-04-07;4;31;175;0;4;0
2016-04-06;5;32;174;0;5;0
2016-04-05;5;34;175;0;4;0
2016-04-04;5;33;174;0;5;0
2016-04-03;4;37;176;0;3;0
2016-04-02;3;42;179;0;3;0
2016-04-01;5;43;183;0;5;0
2016-03-31;5;43;188;0;5;0
2016-03-30;7;42;194;0;7;0
2016-03-29;4;41;197;0;4;0
2016-03-28;9;42;204;0;8;0
2016-03-27;9;41;203;0;9;0
2016-03-26;4;39;199;0;4;0
2016-03-25;5;42;198;0;5;0
2016-03-24;4;43;197;0;4;0
2016-03-23;5;48;196;0;5;0
2016-03-22;5;53;199;0;5;0
2016-03-21;8;53;196;0;6;0
2016-03-20;7;50;204;0;7;0
2016-03-19;8;47;206;0;6;0
2016-03-18;6;47;206;0;5;0
2016-03-17;11;49;207;0;10;0
2016-03-16;10;48;205;0;10;0
2016-03-15;6;43;203;0;6;0
2016-03-14;5;40;202;0;4;0
2016-03-13;5;42;205;0;4;0
2016-03-12;7;42;206;0;7;0
2016-03-11;7;42;209;0;7;0
2016-03-10;10;41;207;0;9;0
2016-03-09;5;38;206;0;5;0
2016-03-08;3;43;210;0;3;0
2016-03-07;6;51;212;0;6;0
2016-03-06;4;55;212;0;3;0
2016-03-05;7;63;219;0;6;0
2016-03-04;6;64;216;0;6;0
2016-03-03;7;63;221;0;7;0
2016-03-02;10;60;221;0;10;0
2016-03-01;11;55;220;0;11;0
2016-02-29;10;48;216;0;10;0
2016-02-28;12;45;211;0;10;0
2016-02-27;9;37;210;0;9;0
2016-02-26;6;42;208;0;5;0
2016-02-25;4;46;214;0;3;0
2016-02-24;4;48;216;0;4;0
2016-02-23;4;50;215;0;4;0
2016-02-22;7;54;219;0;7;0
2016-02-21;2;55;219;0;2;0
2016-02-20;15;58;226;0;13;0
2016-02-19;11;51;225;0;10;0
2016-02-18;6;46;227;0;6;0
2016-02-17;6;50;228;0;6;0
2016-02-16;9;50;232;0;8;0
2016-02-15;9;50;228;0;9;0
2016-02-14;5;50;221;0;5;0
2016-02-13;7;51;218;0;6;0
2016-02-12;6;51;216;0;6;0
2016-02-11;10;55;217;0;8;0
2016-02-10;8;50;220;0;7;0
2016-02-09;8;54;223;0;8;0
2016-02-08;10;53;224;0;9;0
2016-02-07;7;53;222;0;5;0
2016-02-06;7;54;223;0;6;0
2016-02-05;10;53;226;0;10;0
2016-02-04;3;52;218;0;3;0
2016-02-03;12;56;225;0;12;0
2016-02-02;7;56;220;0;7;0
2016-02-01;9;55;220;0;9;0
2016-01-31;7;48;216;0;7;0
2016-01-30;5;49;215;0;5;0
2016-01-29;9;51;211;0;9;0
2016-01-28;7;51;205;0;7;0
2016-01-27;11;55;204;0;11;0
2016-01-26;6;56;195;0;4;0
2016-01-25;3;58;196;0;3;0
2016-01-24;8;66;198;0;8;0
2016-01-23;7;62;195;0;7;0
2016-01-22;9;57;193;0;9;0
2016-01-21;12;50;188;0;12;0
2016-01-20;12;42;180;0;11;0
2016-01-19;7;38;176;0;6;0
2016-01-18;11;42;174;0;11;0
2016-01-17;4;41;167;0;4;0
2016-01-16;2;47;165;0;2;0
2016-01-15;3;52;170;0;3;0
2016-01-14;4;55;175;0;4;0
2016-01-13;7;60;179;0;7;0
2016-01-12;11;55;176;0;10;0
2016-01-11;10;55;173;0;7;0
2016-01-10;11;56;173;0;10;0
2016-01-09;7;52;166;0;7;0
2016-01-08;7;50;164;0;7;0
2016-01-07;10;49;160;0;10;0
2016-01-06;3;40;158;0;2;0
2016-01-05;10;42;159;0;9;0
2016-01-04;8;39;154;0;8;0
2016-01-03;7;32;149;0;7;0
2016-01-02;5;30;145;0;5;0
2016-01-01;6;30;147;0;6;0
2015-12-31;2;29;147;0;2;0
2015-12-30;3;31;148;0;3;0
2015-12-29;7;32;154;0;4;0
2015-12-28;1;29;153;0;1;0
2015-12-27;5;36;153;0;5;0
2015-12-26;5;35;151;0;5;0
2015-12-25;5;34;152;0;5;0
2015-12-24;5;34;152;0;5;0
2015-12-23;4;36;151;0;4;0
2015-12-22;4;40;151;0;4;0
2015-12-21;8;44;151;0;8;0
2015-12-20;4;40;146;0;4;0
2015-12-19;4;44;148;0;3;0
2015-12-18;5;47;150;0;5;0
2015-12-17;7;45;149;0;7;0
2015-12-16;8;43;147;0;8;0
2015-12-15;8;38;147;0;7;0
2015-12-14;4;39;146;0;4;0
2015-12-13;8;38;147;0;7;0
2015-12-12;7;34;146;0;4;0
2015-12-11;4;32;147;0;4;0
2015-12-10;5;31;148;0;5;0
2015-12-09;4;33;153;0;3;0
2015-12-08;8;36;153;0;8;0
2015-12-07;3;33;150;0;3;0
2015-12-06;4;37;149;0;4;0
2015-12-05;4;36;151;0;4;0
2015-12-04;3;33;154;0;3;0
2015-12-03;7;33;155;0;7;0
2015-12-02;5;30;149;0;4;0
2015-12-01;6;31;150;0;6;0
2015-11-30;7;31;150;0;7;0
2015-11-29;3;28;146;0;3;0
2015-11-28;1;30;147;0;1;0
2015-11-27;3;32;155;0;3;0
2015-11-26;6;35;158;0;6;0
2015-11-25;5;34;161;0;4;0
2015-11-24;6;33;162;0;6;0
2015-11-23;4;32;163;0;4;0
2015-11-22;5;36;165;0;4;0
2015-11-21;4;39;165;0;3;0
2015-11-20;7;41;170;0;7;0
2015-11-19;4;39;165;0;3;0
2015-11-18;5;41;172;0;5;0
2015-11-17;5;41;172;0;5;0
2015-11-16;8;46;169;0;7;0
2015-11-15;7;42;164;0;6;0
2015-11-14;5;40;162;0;5;0
2015-11-13;6;37;163;0;6;0
2015-11-12;6;37;160;0;6;0
2015-11-11;5;38;158;0;5;0
2015-11-10;10;38;157;0;10;0
2015-11-09;3;32;147;0;3;0
2015-11-08;5;32;148;0;5;0
2015-11-07;2;33;147;0;2;0
2015-11-06;6;34;149;0;6;0
2015-11-05;7;32;151;0;7;0
2015-11-04;4;33;146;0;3;0
2015-11-03;5;37;147;0;5;0
2015-11-02;3;41;148;0;3;0
2015-11-01;6;43;148;0;6;0
2015-10-31;3;44;151;0;3;0
2015-10-30;4;47;153;0;4;0
2015-10-29;9;47;152;0;9;0
2015-10-28;7;46;145;0;7;0
2015-10-27;9;43;141;0;9;0
2015-10-26;5;43;138;0;5;0
2015-10-25;7;43;138;0;7;0
2015-10-24;6;39;137;0;6;0
2015-10-23;4;35;139;0;4;0
2015-10-22;8;35;136;0;8;0
2015-10-21;4;33;130;0;4;0
2015-10-20;9;32;133;0;9;0
2015-10-19;5;27;126;0;5;0
2015-10-18;3;26;123;0;2;0
2015-10-17;2;23;129;0;2;0
2015-10-16;4;25;129;0;4;0
2015-10-15;6;25;130;0;5;0
2015-10-14;4;24;131;0;4;0
2015-10-13;4;29;134;0;3;0
2015-10-12;4;28;133;0;4;0
2015-10-11;0;26;133;0;0;0
2015-10-10;4;33;135;0;2;0
2015-10-09;4;33;138;0;4;0
2015-10-08;5;38;137;0;5;0
2015-10-07;8;37;136;0;8;0
2015-10-06;3;32;134;0;3;0
2015-10-05;3;31;135;0;3;0
2015-10-04;6;31;137;0;5;0
2015-10-03;4;32;134;0;4;0
2015-10-02;9;33;139;0;9;0
2015-10-01;5;30;132;0;5;0
2015-09-30;3;33;131;0;3;0
2015-09-29;2;31;131;0;2;0
2015-09-28;3;31;137;0;3;0
2015-09-27;6;36;136;0;4;0
2015-09-26;5;34;132;0;5;0
2015-09-25;6;32;133;0;6;0
2015-09-24;8;34;132;0;8;0
2015-09-23;1;28;130;0;1;0
2015-09-22;2;32;133;0;2;0
2015-09-21;9;36;137;0;9;0
2015-09-20;3;35;134;0;2;0
2015-09-19;3;34;135;0;3;0
2015-09-18;8;36;137;0;8;0
2015-09-17;2;29;137;0;2;0
2015-09-16;5;32;138;0;5;1
2015-09-15;6;31;134;0;6;0
2015-09-14;8;30;131;0;7;0
2015-09-13;2;27;129;0;2;0
2015-09-12;5;29;130;0;4;0
2015-09-11;1;31;130;0;1;0
2015-09-10;5;32;135;0;5;0
2015-09-09;4;35;133;0;3;0
2015-09-08;5;33;138;0;5;0
2015-09-07;5;32;138;0;5;0
2015-09-06;4;30;140;0;4;0
2015-09-05;6;34;145;0;5;0
2015-09-04;2;30;144;0;2;0
2015-09-03;9;28;150;0;9;0
2015-09-02;2;26;146;0;2;0
2015-09-01;4;30;148;0;4;0
2015-08-31;3;32;147;0;3;0
2015-08-30;8;33;148;0;8;0
2015-08-29;2;32;146;0;2;0
2015-08-28;0;36;146;0;0;0
2015-08-27;7;39;148;0;6;0
2015-08-26;7;38;153;0;6;0
2015-08-25;6;39;156;0;5;0
2015-08-24;4;37;152;0;4;0
2015-08-23;7;34;149;0;5;0
2015-08-22;7;32;145;0;7;0
2015-08-21;4;30;146;0;4;0
2015-08-20;5;29;144;0;5;0
2015-08-19;8;28;140;0;7;0
2015-08-18;3;27;140;0;3;0
2015-08-17;1;28;142;0;1;0
2015-08-16;4;34;147;0;3;0
2015-08-15;5;36;147;0;5;0
2015-08-14;3;38;153;0;3;0
2015-08-13;4;44;155;0;4;0
2015-08-12;6;44;156;0;6;0
2015-08-11;4;46;156;0;4;0
2015-08-10;7;47;155;0;7;0
2015-08-09;6;44;149;0;6;0
2015-08-08;7;41;148;0;7;0
2015-08-07;9;38;146;0;9;0
2015-08-06;5;35;146;0;5;0
2015-08-05;8;33;146;0;7;0
2015-08-04;5;26;151;0;5;0
2015-08-03;4;32;159;0;4;0
2015-08-02;3;37;162;0;3;0
2015-08-01;4;36;160;0;4;0
2015-07-31;6;34;161;0;6;0
2015-07-30;3;29;159;0;3;0
2015-07-29;1;34;166;0;1;0
2015-07-28;11;35;171;0;11;0
2015-07-27;9;25;162;0;9;0
2015-07-26;2;23;160;0;1;0
2015-07-25;2;26;165;0;2;0
2015-07-24;1;30;169;0;1;0
2015-07-23;8;32;172;0;8;0
2015-07-22;2;35;168;0;2;0
2015-07-21;1;39;172;0;1;0
2015-07-20;7;46;177;0;6;0
2015-07-19;5;42;178;0;5;0
2015-07-18;5;37;174;0;5;0
2015-07-17;2;33;178;0;2;0
2015-07-16;11;37;186;0;10;0
2015-07-15;6;31;184;0;5;0
2015-07-14;8;34;189;0;6;0
2015-07-13;3;32;187;0;2;0
2015-07-12;4;41;189;0;3;0
2015-07-11;1;52;188;0;1;0
2015-07-10;5;58;194;0;5;0
2015-07-09;5;54;204;0;5;0
2015-07-08;9;54;205;0;9;0
2015-07-07;5;49;202;0;5;0
2015-07-06;12;54;204;0;12;0
2015-07-05;15;48;196;0;15;0
2015-07-04;6;35;191;0;6;0
2015-07-03;1;36;194;0;1;0
2015-07-02;5;41;197;0;5;0
2015-07-01;4;42;203;0;4;0
2015-06-30;10;42;207;0;10;0
2015-06-29;6;38;205;0;6;0
2015-06-28;3;38;205;0;2;0
2015-06-27;7;41;209;0;6;0
2015-06-26;7;42;211;0;7;0
2015-06-25;6;41;216;0;6;0
2015-06-24;4;44;221;0;4;0
2015-06-23;6;49;224;0;5;0
2015-06-22;6;53;228;0;6;1
2015-06-21;6;56;230;0;6;1
2015-06-20;7;54;232;0;7;1
2015-06-19;6;51;234;0;6;1
2015-06-18;9;47;236;0;9;1
2015-06-17;8;44;235;0;8;1
2015-06-16;10;51;243;0;8;1
2015-06-15;9;48;246;0;8;1
2015-06-14;4;45;248;0;3;1
2015-06-13;4;48;260;0;3;1
2015-06-12;2;49;266;0;2;1
2015-06-11;7;60;275;0;7;1
2015-06-10;15;62;283;0;15;1
2015-06-09;8;52;281;0;6;1
2015-06-08;6;56;282;0;5;1
2015-06-07;7;58;282;0;7;1
2015-06-06;4;60;284;0;3;1
2015-06-05;13;63;295;0;12;1
2015-06-04;9;56;292;0;8;1
2015-06-03;7;56;294;0;5;1
2015-06-02;12;62;303;0;10;1
2015-06-01;8;62;308;0;8;0
2015-05-31;9;63;307;0;8;0
2015-05-30;6;63;303;0;6;1
2015-05-29;6;66;313;0;6;1
2015-05-28;9;68;316;0;8;1
2015-05-27;12;70;324;0;10;1
2015-05-26;12;68;327;0;10;1
2015-05-25;10;66;326;0;8;0
2015-05-24;9;72;327;0;8;0
2015-05-23;9;75;336;0;7;0
2015-05-22;10;77;345;0;8;0
2015-05-21;11;85;354;0;10;0
2015-05-20;8;82;357;0;6;1
2015-05-19;10;87;373;0;9;0
2015-05-18;17;93;372;0;15;0
2015-05-17;12;91;369;0;11;0
2015-05-16;11;88;376;0;10;0
2015-05-15;17;84;380;0;13;0
2015-05-14;10;80;384;0;9;0
2015-05-13;13;86;393;0;12;0
2015-05-12;17;82;389;0;14;0
2015-05-11;16;76;389;0;14;0
2015-05-10;10;76;381;0;7;0
2015-05-09;8;84;391;0;6;0
2015-05-08;9;84;403;0;8;0
2015-05-07;16;80;418;0;14;0
2015-05-06;10;82;421;0;9;0
2015-05-05;11;82;429;0;10;0
2015-05-04;15;88;445;0;13;1
2015-05-03;17;87;449;0;16;1
2015-05-02;7;80;446;0;7;1
2015-05-01;5;83;458;0;4;1
2015-04-30;18;96;474;0;17;1
2015-04-29;10;95;473;0;9;1
2015-04-28;17;103;480;0;16;1
2015-04-27;13;101;470;0;13;1
2015-04-26;10;110;476;0;10;1
2015-04-25;10;109;486;0;9;1
2015-04-24;18;111;495;0;17;1
2015-04-23;18;112;500;0;15;2
2015-04-22;18;113;509;0;17;1
2015-04-21;16;113;516;0;14;1
2015-04-20;22;116;517;0;19;2
2015-04-19;9;102;513;0;9;2
2015-04-18;12;107;525;0;12;2
2015-04-17;19;103;564;0;18;1
2015-04-16;17;103;572;0;14;1
2015-04-15;20;106;576;0;17;1
2015-04-14;19;111;586;0;18;2
2015-04-13;8;111;584;0;7;2
2015-04-12;15;122;607;0;15;2
2015-04-11;8;133;616;0;6;2
2015-04-10;19;143;634;0;16;1
2015-04-09;20;139;630;0;18;2
2015-04-08;23;138;651;0;22;3
2015-04-07;19;137;655;0;16;2
2015-04-06;20;138;654;0;18;2
2015-04-05;29;134;653;0;28;3
2015-04-04;18;111;644;0;17;3
2015-04-03;13;114;649;0;12;2
2015-04-02;19;122;670;0;19;3
2015-04-01;21;122;683;0;19;4
2015-03-31;19;126;693;0;16;3
2015-03-30;16;136;704;0;16;2
2015-03-29;6;147;707;0;6;2
2015-03-28;23;156;720;0;18;2
2015-03-27;21;150;716;0;19;2
2015-03-26;20;152;714;0;18;2
2015-03-25;24;185;713;0;21;3
2015-03-24;30;191;715;0;27;3
2015-03-23;28;181;700;0;26;3
2015-03-22;16;182;688;0;15;2
2015-03-21;16;183;695;0;15;2
2015-03-20;22;199;692;0;21;2
2015-03-19;53;202;687;0;45;3
2015-03-18;31;178;660;0;27;3
2015-03-17;19;162;652;0;17;3
2015-03-16;31;186;646;0;26;3
2015-03-15;20;185;637;0;17;2
2015-03-14;32;182;635;0;30;2
2015-03-13;25;168;616;0;24;2
2015-03-12;26;165;615;0;23;3
2015-03-11;13;163;610;0;13;3
2015-03-10;45;184;612;0;43;4
2015-03-09;27;174;579;0;26;3
2015-03-08;16;177;561;0;14;2
2015-03-07;19;190;559;0;14;2
2015-03-06;22;196;562;0;19;2
2015-03-05;24;196;563;0;23;3
2015-03-04;35;187;559;0;30;3
2015-03-03;35;175;544;0;32;3
2015-03-02;36;160;523;0;34;3
2015-03-01;30;151;503;0;28;2
2015-02-28;21;134;486;0;20;2
2015-02-27;21;127;484;0;19;2
2015-02-26;15;130;482;0;13;3
2015-02-25;18;128;478;0;16;3
2015-02-24;20;129;485;0;17;3
2015-02-23;29;130;488;0;26;3
2015-02-22;12;121;470;0;12;3
2015-02-21;17;120;479;0;14;3
2015-02-20;23;122;474;0;21;3
2015-02-19;14;116;473;0;11;2
2015-02-18;16;114;479;0;16;2
2015-02-17;20;122;485;0;18;3
2015-02-16;20;122;475;0;16;3
2015-02-15;14;119;501;0;10;2
2015-02-14;18;118;504;0;16;2
2015-02-13;16;110;498;0;15;3
2015-02-12;12;107;493;0;11;2
2015-02-11;24;114;500;0;21;2
2015-02-10;23;113;503;0;19;3
2015-02-09;18;114;497;0;15;2
2015-02-08;10;114;537;0;10;1
2015-02-07;9;116;545;0;7;1
2015-02-06;15;123;551;0;12;2
2015-02-05;20;121;547;0;19;1
2015-02-04;25;120;540;0;21;1
2015-02-03;23;119;532;0;16;1
2015-02-02;17;113;530;0;16;2
2015-02-01;13;119;525;0;9;1
2015-01-31;18;130;566;0;15;1
2015-01-30;15;123;557;0;12;2
2015-01-29;19;131;550;0;19;2
2015-01-28;22;123;537;0;20;2
2015-01-27;14;122;568;0;12;2
2015-01-26;24;126;567;0;20;3
2015-01-25;21;124;565;0;19;2
2015-01-24;10;112;553;0;7;1
2015-01-23;22;148;556;0;21;2
2015-01-22;13;140;551;0;12;3
2015-01-21;19;138;556;0;18;3
2015-01-20;18;132;559;0;17;2
2015-01-19;23;132;553;0;19;4
2015-01-18;8;137;547;0;7;3
2015-01-17;48;143;553;0;42;2
2015-01-16;14;156;519;0;13;1
2015-01-15;11;161;519;0;9;1
2015-01-14;14;167;521;0;11;1
2015-01-13;18;162;526;0;17;1
2015-01-12;27;158;516;0;23;0
2015-01-11;15;145;504;0;13;1
2015-01-10;61;146;501;0;53;1
2015-01-09;19;98;464;0;18;1
2015-01-08;14;132;452;0;14;1
2015-01-07;8;126;457;0;7;1
2015-01-06;13;126;464;0;12;1
2015-01-05;15;125;459;0;14;0
2015-01-04;15;159;448;0;13;0
2015-01-03;13;160;444;0;10;1
2015-01-02;56;163;448;0;52;0
2015-01-01;6;118;405;0;6;0
2014-12-31;7;121;409;0;6;0
2014-12-30;11;135;418;0;10;0
2014-12-29;57;143;414;0;53;1
2014-12-28;15;109;370;0;13;1
2014-12-27;16;106;366;0;14;1
2014-12-26;8;108;367;0;8;1
2014-12-25;11;113;370;0;11;1
2014-12-24;19;109;370;0;18;1
2014-12-23;20;104;371;0;16;2
2014-12-22;21;98;362;0;19;2
2014-12-21;12;95;351;0;12;1
2014-12-20;17;90;350;0;14;1
2014-12-19;13;85;355;0;12;1
2014-12-18;8;83;355;0;7;1
2014-12-17;13;92;361;0;13;1
2014-12-16;15;90;366;0;13;1
2014-12-15;16;92;365;0;14;1
2014-12-14;8;93;363;0;7;1
2014-12-13;12;95;370;0;12;1
2014-12-12;12;92;369;0;12;2
2014-12-11;17;89;371;0;17;3
2014-12-10;12;84;364;0;11;3
2014-12-09;17;83;366;0;16;3
2014-12-08;15;80;359;0;13;3
2014-12-07;11;80;355;0;8;3
2014-12-06;9;80;361;0;6;1
