﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-07-09;3;21;117;0;3;0
2016-07-08;3;18;121;0;3;0
2016-07-07;3;16;122;0;3;0
2016-07-06;6;21;121;0;6;0
2016-07-05;1;23;122;0;1;0
2016-07-04;5;27;122;0;5;0
2016-07-03;0;26;127;0;0;0
2016-07-02;0;34;128;0;0;0
2016-07-01;1;37;130;0;1;0
2016-06-30;8;44;137;0;8;0
2016-06-29;8;38;134;0;8;0
2016-06-28;5;34;131;0;5;0
2016-06-27;4;33;129;0;4;0
2016-06-26;8;31;127;0;8;0
2016-06-25;3;24;122;0;3;0
2016-06-24;8;26;125;0;8;0
2016-06-23;2;20;122;0;2;0
2016-06-22;4;24;123;0;4;0
2016-06-21;4;26;125;0;4;0
2016-06-20;2;28;125;0;2;0
2016-06-19;1;28;126;0;1;0
2016-06-18;5;30;129;0;5;0
2016-06-17;2;31;128;0;2;0
2016-06-16;6;31;133;0;6;0
2016-06-15;6;32;135;0;6;0
2016-06-14;6;30;129;0;5;0
2016-06-13;2;26;124;0;2;0
2016-06-12;3;31;122;0;3;0
2016-06-11;6;29;119;0;6;0
2016-06-10;2;33;113;0;1;0
2016-06-09;7;33;112;0;7;0
2016-06-08;5;28;105;0;4;0
2016-06-07;2;31;101;0;2;0
2016-06-06;7;34;99;0;7;0
2016-06-05;1;32;92;0;1;0
2016-06-04;10;34;91;0;10;0
2016-06-03;1;26;81;0;1;0
2016-06-02;2;28;80;0;2;0
2016-06-01;8;32;78;0;8;0
2016-05-31;5;29;70;0;3;0
2016-05-30;6;29;67;0;6;0
2016-05-29;4;30;61;0;3;0
2016-05-28;3;31;58;0;3;0
2016-05-27;3;31;55;0;3;0
2016-05-26;6;32;52;0;6;0
2016-05-25;5;30;46;0;5;0
2016-05-24;3;32;41;0;2;0
2016-05-23;8;39;39;0;7;0
2016-05-22;4;32;32;0;4;0
2016-05-21;3;28;28;0;3;0
2016-05-20;4;25;25;0;4;0
2016-05-19;5;21;21;0;5;0
2016-05-18;7;16;16;0;7;0
2016-05-17;9;9;9;0;9;0
