﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-18;2;22;102;0;2;0
2017-12-17;3;24;103;0;3;0
2017-12-16;6;21;103;0;5;0
2017-12-15;6;20;103;0;6;0
2017-12-14;2;18;107;0;2;0
2017-12-13;2;16;107;0;1;0
2017-12-12;1;18;112;0;1;0
2017-12-11;4;25;114;0;2;0
2017-12-10;0;31;113;0;0;0
2017-12-09;5;35;120;0;5;0
2017-12-08;4;31;121;0;4;0
2017-12-07;1;29;121;0;1;0
2017-12-06;5;30;122;0;4;0
2017-12-05;8;29;119;0;8;0
2017-12-04;8;29;112;0;7;0
2017-12-03;5;23;107;0;5;0
2017-12-02;1;21;103;0;1;0
2017-12-01;2;22;108;0;2;0
2017-11-30;2;24;110;0;2;1
2017-11-29;4;25;118;0;4;1
2017-11-28;8;23;118;0;7;1
2017-11-27;1;21;113;0;1;1
2017-11-26;3;22;116;0;3;1
2017-11-25;2;24;117;0;1;1
2017-11-24;4;26;120;0;4;0
2017-11-23;3;25;120;0;3;0
2017-11-22;2;27;123;0;2;0
2017-11-21;6;35;125;0;6;0
2017-11-20;2;31;121;0;2;0
2017-11-19;5;35;120;0;5;0
2017-11-18;4;33;118;0;3;1
2017-11-17;3;30;116;0;3;0
2017-11-16;5;36;118;0;5;0
2017-11-15;10;37;119;0;10;1
2017-11-14;2;31;115;0;2;1
2017-11-13;6;31;117;0;6;1
2017-11-12;3;26;112;0;3;1
2017-11-11;1;25;113;0;1;1
2017-11-10;9;26;114;0;8;1
2017-11-09;6;19;106;0;5;1
2017-11-08;5;20;104;0;3;1
2017-11-07;4;21;105;0;3;1
2017-11-06;2;28;103;0;1;1
2017-11-05;2;31;103;0;2;1
2017-11-04;2;31;108;0;1;1
2017-11-03;3;34;109;0;1;1
2017-11-02;7;36;112;0;6;1
2017-11-01;5;34;113;0;4;1
2017-10-31;11;34;114;0;10;0
2017-10-30;5;30;107;0;4;0
2017-10-29;2;30;105;0;1;0
2017-10-28;5;32;108;0;5;0
2017-10-27;5;28;108;0;4;0
2017-10-26;5;27;109;0;4;0
2017-10-25;5;24;109;0;4;1
2017-10-24;7;25;107;0;5;1
2017-10-23;5;26;105;0;4;1
2017-10-22;5;28;107;0;5;1
2017-10-21;1;27;105;0;1;1
2017-10-20;4;27;107;0;3;1
2017-10-19;2;28;106;0;0;1
2017-10-18;7;30;114;0;5;1
2017-10-17;7;25;136;0;6;0
2017-10-16;6;22;132;0;5;0
2017-10-15;5;21;133;0;5;0
2017-10-14;1;17;129;0;1;0
2017-10-13;6;17;134;0;4;0
2017-10-12;4;20;136;0;2;0
2017-10-11;2;20;137;0;1;0
2017-10-10;4;23;137;0;3;0
2017-10-09;5;27;135;0;4;0
2017-10-08;1;28;132;0;1;0
2017-10-07;1;30;138;0;1;0
2017-10-06;8;31;139;0;6;0
2017-10-05;3;28;137;0;2;0
2017-10-04;5;31;137;0;4;0
2017-10-03;8;32;136;0;7;0
2017-10-02;6;29;129;0;5;0
2017-10-01;4;26;127;0;3;0
2017-09-30;2;26;134;0;2;0
2017-09-29;5;30;135;0;4;0
2017-09-28;6;29;131;0;5;0
2017-09-27;6;27;129;0;4;0
2017-09-26;5;25;127;0;5;0
2017-09-25;2;28;128;0;2;0
2017-09-24;3;53;129;0;3;0
2017-09-23;6;52;128;0;5;0
2017-09-22;3;52;125;0;3;0
2017-09-21;3;50;129;0;3;0
2017-09-20;3;53;129;0;3;0
2017-09-19;8;56;126;0;8;0
2017-09-18;0;24;92;0;0;0
2017-09-17;2;26;92;0;2;1
2017-09-16;6;25;96;0;6;1
2017-09-15;1;20;91;0;1;1
2017-09-14;6;26;92;0;6;1
2017-09-13;6;22;90;0;6;1
2017-09-12;3;20;89;0;2;1
2017-09-11;3;20;91;0;1;1
2017-09-10;1;22;93;0;1;0
2017-09-09;1;21;93;0;1;0
2017-09-08;8;23;99;0;7;0
2017-09-07;4;26;95;0;2;0
2017-09-06;6;27;96;0;4;0
2017-09-05;3;23;96;0;2;0
2017-09-04;4;25;94;0;4;0
2017-09-03;0;23;90;0;0;0
2017-09-02;3;29;91;0;3;0
2017-09-01;11;29;97;0;10;0
2017-08-31;3;21;89;0;3;0
2017-08-30;1;20;86;0;0;0
2017-08-29;4;27;89;0;4;0
2017-08-28;3;26;100;0;2;0
2017-08-27;6;24;98;0;6;0
2017-08-26;3;19;93;0;3;0
2017-08-25;2;16;96;0;2;0
2017-08-24;2;20;96;0;1;0
2017-08-23;9;20;95;0;6;1
2017-08-22;4;14;91;0;3;0
2017-08-21;1;16;89;0;1;0
2017-08-20;1;20;92;0;1;0
2017-08-19;0;24;97;0;0;0
2017-08-18;6;27;103;0;6;0
2017-08-17;1;22;103;0;1;0
2017-08-16;2;28;102;0;1;0
2017-08-15;5;30;102;0;5;0
2017-08-14;5;28;99;0;5;0
2017-08-13;5;27;96;0;4;0
2017-08-12;3;22;94;0;3;0
2017-08-11;1;19;94;0;1;0
2017-08-10;8;19;96;0;8;0
2017-08-09;3;21;89;0;2;0
2017-08-08;3;20;90;0;3;0
2017-08-07;4;17;91;0;4;0
2017-08-06;0;16;89;0;0;0
2017-08-05;0;31;93;0;0;0
2017-08-04;1;31;95;0;1;0
2017-08-03;10;31;104;0;8;0
2017-08-02;2;29;109;0;2;0
2017-08-01;0;29;118;0;0;0
2017-07-31;3;29;126;0;3;0
2017-07-30;17;28;133;0;15;0
2017-07-29;0;12;128;0;0;0
2017-07-28;1;16;137;0;1;0
2017-07-27;6;21;144;0;6;0
2017-07-26;2;21;141;0;2;0
2017-07-25;0;25;141;0;0;0
2017-07-24;2;25;144;0;2;0
2017-07-23;1;24;144;0;1;0
2017-07-22;4;25;143;0;4;0
2017-07-21;6;23;145;0;6;0
2017-07-20;6;20;144;0;5;0
2017-07-19;6;18;144;0;6;0
2017-07-18;0;15;147;0;0;0
2017-07-17;2;16;152;0;1;0
2017-07-16;3;18;156;0;3;0
2017-07-15;2;19;157;0;2;0
2017-07-14;3;19;159;0;3;0
2017-07-13;3;20;158;0;3;0
2017-07-12;3;19;157;0;3;0
2017-07-11;1;28;161;0;1;0
2017-07-10;3;40;161;0;3;0
2017-07-09;4;48;163;0;4;0
2017-07-08;2;52;164;0;2;0
2017-07-07;4;60;165;0;4;0
2017-07-06;2;66;165;0;2;0
2017-07-05;12;73;169;0;9;0
2017-07-04;14;72;164;1;12;0
2017-07-03;14;63;165;0;10;0
2017-07-02;11;54;161;0;9;0
2017-07-01;13;48;158;0;9;0
2017-06-30;11;40;152;0;9;0
2017-06-29;13;32;144;0;11;0
2017-06-28;10;27;137;0;8;0
2017-06-27;4;24;138;0;3;0
2017-06-26;3;26;142;0;2;0
2017-06-25;3;33;147;0;3;0
2017-06-24;3;35;151;0;2;0
2017-06-23;2;38;154;0;1;0
2017-06-22;7;41;156;0;7;0
2017-06-21;6;39;152;0;4;0
2017-06-20;6;37;155;0;5;0
2017-06-19;10;34;158;0;10;0
2017-06-18;5;31;153;0;5;0
2017-06-17;6;27;150;0;6;0
2017-06-16;4;26;150;0;4;0
2017-06-15;5;27;155;0;5;0
2017-06-14;2;25;156;0;2;0
2017-06-13;2;27;162;0;2;0
2017-06-12;7;31;168;0;7;0
2017-06-11;1;28;167;0;1;0
2017-06-10;5;40;173;0;5;1
2017-06-09;5;41;176;0;5;1
2017-06-08;3;42;178;0;3;1
2017-06-07;4;42;180;0;3;1
2017-06-06;7;40;181;0;6;1
2017-06-05;4;38;182;0;4;1
2017-06-04;13;43;181;0;6;2
2017-06-03;7;44;178;0;5;0
2017-06-02;11;46;175;0;8;0
2017-06-01;5;44;171;0;3;0
2017-05-31;2;46;176;0;2;0
2017-05-30;4;47;182;0;4;0
2017-05-29;13;46;179;0;7;2
2017-05-28;10;46;174;0;8;2
2017-05-27;7;46;169;0;7;0
2017-05-26;7;44;166;0;7;0
2017-05-25;6;39;166;0;6;0
2017-05-24;3;39;162;0;2;0
2017-05-23;4;46;172;0;3;0
2017-05-22;13;49;173;0;9;2
2017-05-21;11;48;168;0;9;0
2017-05-20;5;47;166;0;5;0
2017-05-19;2;48;161;0;1;0
2017-05-18;6;53;166;0;6;0
2017-05-17;9;55;162;0;9;0
2017-05-16;7;53;166;0;6;0
2017-05-15;8;52;162;0;8;0
2017-05-14;10;48;156;0;8;0
2017-05-13;6;45;152;0;6;0
2017-05-12;7;42;149;0;7;0
2017-05-11;9;38;151;0;9;0
2017-05-10;7;31;154;0;7;0
2017-05-09;5;29;154;0;5;0
2017-05-08;4;34;154;0;4;0
2017-05-07;7;38;154;0;6;0
2017-05-06;4;34;153;0;4;0
2017-05-05;3;32;157;0;3;0
2017-05-04;2;32;164;0;2;0
2017-05-03;5;34;166;0;5;0
2017-05-02;10;36;168;0;6;0
2017-05-01;11;32;168;0;10;0
2017-04-30;2;34;163;0;2;0
2017-04-29;3;36;165;0;2;0
2017-04-28;4;38;170;0;3;0
2017-04-27;4;42;174;0;4;0
2017-04-26;8;38;173;0;8;0
2017-04-25;3;36;173;0;2;0
2017-04-24;12;36;178;0;10;0
2017-04-23;4;38;173;0;4;0
2017-04-22;4;36;176;0;4;0
2017-04-21;9;34;179;0;8;0
2017-04-20;0;29;178;0;0;0
2017-04-19;6;32;185;0;6;0
2017-04-18;2;35;186;0;2;0
2017-04-17;13;46;194;0;13;0
2017-04-16;2;41;183;0;2;0
2017-04-15;2;44;184;0;2;0
2017-04-14;4;46;193;0;4;0
2017-04-13;3;47;193;0;2;0
2017-04-12;9;52;199;0;9;0
2017-04-11;13;53;193;0;12;1
2017-04-10;9;45;186;0;9;1
2017-04-09;5;43;181;0;5;1
2017-04-08;4;44;182;0;3;1
2017-04-07;5;45;183;0;5;1
2017-04-06;8;44;183;0;5;1
2017-04-05;11;45;185;0;8;0
2017-04-04;6;45;182;0;5;1
2017-04-03;8;43;182;0;8;1
2017-04-02;7;43;180;0;7;1
2017-04-01;5;43;175;0;5;1
2017-03-31;4;44;178;0;4;1
2017-03-30;8;47;179;0;8;1
2017-03-29;8;46;172;0;7;1
2017-03-28;4;46;170;0;3;1
2017-03-27;9;50;169;0;8;0
2017-03-26;7;49;165;0;7;0
2017-03-25;7;52;166;0;6;0
2017-03-24;8;48;165;0;7;0
2017-03-23;7;44;168;0;6;0
2017-03-22;8;49;166;0;8;0
2017-03-21;7;45;163;0;7;0
2017-03-20;7;46;163;0;6;0
2017-03-19;11;43;160;0;9;0
2017-03-18;3;39;156;0;3;0
2017-03-17;4;40;158;0;3;0
2017-03-16;12;43;161;0;11;0
2017-03-15;5;37;155;0;3;0
2017-03-14;10;38;160;0;9;0
2017-03-13;4;36;155;0;2;0
2017-03-12;5;38;165;0;5;0
2017-03-11;5;38;163;0;4;0
2017-03-10;6;40;162;0;6;0
2017-03-09;5;36;161;0;5;0
2017-03-08;6;39;164;0;4;0
2017-03-07;8;41;167;0;8;0
2017-03-06;6;34;173;0;5;0
2017-03-05;5;33;170;0;4;0
2017-03-04;6;31;170;0;6;0
2017-03-03;3;30;169;0;3;0
2017-03-02;8;35;168;0;8;0
2017-03-01;6;32;170;0;6;0
2017-02-28;1;36;176;0;1;0
2017-02-27;5;39;180;0;5;0
2017-02-26;2;39;177;0;2;0
2017-02-25;5;44;182;0;5;0
2017-02-24;8;42;182;0;6;0
2017-02-23;6;41;181;0;6;0
2017-02-22;10;40;186;0;10;0
2017-02-21;4;36;184;0;4;0
2017-02-20;5;37;186;0;5;0
2017-02-19;7;40;186;0;7;0
2017-02-18;3;37;181;0;2;0
2017-02-17;6;47;180;0;6;0
2017-02-16;6;44;188;0;6;0
2017-02-15;6;41;187;0;6;0
2017-02-14;5;40;186;0;4;0
2017-02-13;9;44;183;0;8;0
2017-02-12;4;43;184;0;4;0
2017-02-11;12;53;188;0;12;0
2017-02-10;4;43;178;0;4;0
2017-02-09;3;43;180;0;3;0
2017-02-08;5;45;180;0;4;0
2017-02-07;8;42;177;0;8;0
2017-02-06;7;44;171;0;7;0
2017-02-05;14;49;166;0;12;0
2017-02-04;3;41;158;0;3;0
2017-02-03;4;40;155;0;3;0
2017-02-02;5;43;153;0;4;0
2017-02-01;2;44;152;0;2;0
2017-01-31;10;48;152;0;10;0
2017-01-30;12;50;144;0;12;0
2017-01-29;5;46;134;0;4;0
2017-01-28;4;48;137;0;4;0
2017-01-27;7;49;134;0;5;0
2017-01-26;6;47;132;0;5;0
2017-01-25;8;43;127;0;7;0
2017-01-24;13;50;122;0;12;0
2017-01-23;9;43;114;0;9;0
2017-01-22;6;39;109;0;6;0
2017-01-21;5;34;110;0;4;0
2017-01-20;4;39;108;0;4;0
2017-01-19;1;43;105;0;1;0
2017-01-18;14;45;107;0;14;0
2017-01-17;5;37;99;0;5;0
2017-01-16;5;35;96;0;5;0
2017-01-15;1;31;96;0;1;0
2017-01-14;9;32;97;0;9;0
2017-01-13;8;25;95;0;8;0
2017-01-12;3;21;95;0;3;0
2017-01-11;6;18;93;0;5;0
2017-01-10;3;13;90;0;2;0
2017-01-09;1;14;91;0;1;0
2017-01-08;2;15;92;0;2;0
2017-01-07;2;15;94;0;2;0
2017-01-06;4;15;95;0;4;0
2017-01-05;1;18;93;0;1;0
2017-01-04;1;18;94;0;1;0
2017-01-03;3;20;97;0;3;0
2017-01-02;2;17;95;0;2;0
2017-01-01;2;17;96;0;2;0
2016-12-31;2;19;96;0;2;0
2016-12-30;7;21;103;0;7;0
2016-12-29;1;21;106;0;1;0
2016-12-28;3;22;108;0;3;0
2016-12-27;0;20;109;0;0;0
2016-12-26;2;23;111;0;2;0
2016-12-25;4;27;111;0;4;0
2016-12-24;4;25;116;0;4;0
2016-12-23;7;26;125;0;7;0
2016-12-22;2;21;120;0;2;0
2016-12-21;1;26;122;0;1;0
2016-12-20;3;34;122;0;3;0
2016-12-19;6;32;120;0;6;0
2016-12-18;2;28;116;0;2;0
2016-12-17;5;29;114;0;5;0
2016-12-16;2;26;114;0;2;0
2016-12-15;7;28;117;0;6;0
2016-12-14;9;24;117;0;7;0
2016-12-13;1;18;114;0;1;0
2016-12-12;3;19;113;0;3;0
2016-12-11;3;20;113;0;3;0
2016-12-10;2;18;112;0;2;0
2016-12-09;4;19;113;0;4;0
2016-12-08;3;17;115;0;3;0
2016-12-07;2;23;114;0;2;0
2016-12-06;2;31;115;0;1;0
2016-12-05;4;33;115;0;3;0
2016-12-04;1;34;116;0;1;0
2016-12-03;3;35;117;0;3;0
2016-12-02;3;35;118;0;2;0
2016-12-01;11;42;122;0;9;0
2016-11-30;10;44;116;0;10;0
2016-11-29;3;36;108;0;2;0
2016-11-28;4;38;110;0;4;0
2016-11-27;2;35;108;0;2;0
2016-11-26;3;35;109;0;3;0
2016-11-25;10;34;115;0;10;0
2016-11-24;13;24;112;0;12;0
2016-11-23;2;17;105;0;2;0
2016-11-22;4;21;105;0;3;0
2016-11-21;3;24;107;0;3;0
2016-11-20;2;25;108;0;2;0
2016-11-19;2;23;114;0;2;0
2016-11-18;0;25;116;0;0;0
2016-11-17;5;27;117;0;5;0
2016-11-16;6;25;115;0;4;0
2016-11-15;6;26;115;0;6;0
2016-11-14;4;22;110;0;4;0
2016-11-13;0;21;110;0;0;0
2016-11-12;4;22;113;0;2;0
2016-11-11;2;22;116;0;2;0
2016-11-10;4;22;124;0;4;0
2016-11-09;6;22;122;0;6;0
2016-11-08;2;22;120;0;2;0
2016-11-07;3;23;124;0;3;0
2016-11-06;1;22;124;0;1;0
2016-11-05;4;26;132;0;4;0
2016-11-04;2;24;134;0;2;0
2016-11-03;4;25;139;0;4;0
2016-11-02;6;30;142;0;6;0
2016-11-01;3;31;140;0;3;0
2016-10-31;2;33;141;0;2;0
2016-10-30;5;33;149;0;5;0
2016-10-29;2;34;150;0;2;0
2016-10-28;3;36;156;0;2;0
2016-10-27;9;42;158;0;9;0
2016-10-26;7;37;160;0;6;0
2016-10-25;6;32;158;0;6;0
2016-10-24;2;30;153;0;2;0
2016-10-23;6;32;154;0;6;1
2016-10-22;4;27;154;0;4;1
2016-10-21;8;27;154;0;7;1
2016-10-20;4;22;153;0;4;1
2016-10-19;2;23;150;0;1;1
2016-10-18;4;31;159;0;4;0
2016-10-17;4;29;162;0;3;0
2016-10-16;1;30;163;0;1;0
2016-10-15;4;35;174;0;4;0
2016-10-14;3;34;174;0;3;0
2016-10-13;6;40;175;0;5;0
2016-10-12;10;41;173;0;8;0
2016-10-11;3;39;169;0;2;0
2016-10-10;4;44;173;0;4;0
2016-10-09;6;44;174;0;6;0
2016-10-08;3;42;173;0;3;0
2016-10-07;9;49;172;0;9;0
2016-10-06;7;46;166;0;7;0
2016-10-05;7;47;165;0;7;0
2016-10-04;8;44;163;0;7;0
2016-10-03;5;48;159;0;4;0
2016-10-02;4;48;159;0;3;0
2016-10-01;11;46;163;0;11;1
2016-09-30;6;38;153;0;6;1
2016-09-29;8;39;150;0;7;1
2016-09-28;5;35;146;0;5;1
2016-09-27;11;37;145;0;11;0
2016-09-26;4;28;135;0;4;0
2016-09-25;1;34;135;0;0;0
2016-09-24;3;41;137;0;3;0
2016-09-23;7;42;141;0;7;0
2016-09-22;4;47;141;0;3;0
2016-09-21;7;47;142;0;6;0
2016-09-20;2;44;141;0;2;0
2016-09-19;11;45;142;0;9;0
2016-09-18;7;39;137;0;7;0
2016-09-17;4;38;138;0;3;0
2016-09-16;13;41;141;0;12;0
2016-09-15;6;34;135;0;3;0
2016-09-14;5;32;137;0;5;0
2016-09-13;4;31;136;0;3;0
2016-09-12;4;36;140;0;4;0
2016-09-11;6;37;136;0;6;0
2016-09-10;6;34;135;0;6;0
2016-09-09;5;32;135;0;5;0
2016-09-08;2;34;139;0;2;0
2016-09-07;5;33;144;0;4;0
2016-09-06;8;32;145;0;7;0
2016-09-05;5;27;141;0;5;0
2016-09-04;3;26;136;0;3;0
2016-09-03;4;24;137;0;4;0
2016-09-02;8;24;143;0;8;0
2016-09-01;1;18;140;0;1;0
2016-08-31;3;24;149;0;3;0
2016-08-30;3;29;147;0;2;0
2016-08-29;5;31;152;0;5;0
2016-08-28;1;31;153;0;1;0
2016-08-27;4;33;158;0;3;0
2016-08-26;3;34;163;0;3;0
2016-08-25;7;39;164;0;6;0
2016-08-24;8;39;169;0;7;0
2016-08-23;5;37;167;0;5;0
2016-08-22;5;37;172;0;5;0
2016-08-21;3;36;168;0;2;0
2016-08-20;4;41;171;0;4;0
2016-08-19;9;37;170;0;9;0
2016-08-18;6;33;166;0;6;0
2016-08-17;6;33;167;0;5;0
2016-08-16;6;37;178;0;5;0
2016-08-15;5;39;176;0;4;0
2016-08-14;7;40;175;0;5;0
2016-08-13;2;39;172;0;1;0
2016-08-12;6;38;176;0;5;0
2016-08-11;6;37;175;0;5;0
2016-08-10;11;42;177;0;9;0
2016-08-09;9;37;177;0;8;0
2016-08-08;5;40;174;0;5;0
2016-08-07;5;36;171;0;5;0
2016-08-06;0;38;170;0;0;0
2016-08-05;4;44;189;0;4;0
2016-08-04;10;46;201;0;10;0
2016-08-03;5;44;197;0;5;0
2016-08-02;11;44;202;0;11;0
2016-08-01;1;44;192;0;1;0
2016-07-31;7;48;195;0;7;0
2016-07-30;6;51;201;0;5;0
2016-07-29;6;46;200;0;6;0
2016-07-28;8;45;206;0;8;0
2016-07-27;5;40;203;0;4;0
2016-07-26;11;40;208;0;11;0
2016-07-25;5;36;203;0;5;0
2016-07-24;10;47;206;0;10;0
2016-07-23;1;40;197;0;1;0
2016-07-22;5;42;200;0;5;0
2016-07-21;3;39;205;0;3;0
2016-07-20;5;41;207;0;5;0
2016-07-19;7;41;213;0;7;0
2016-07-18;16;41;211;0;16;0
2016-07-17;3;34;200;0;3;0
2016-07-16;3;36;200;0;3;0
2016-07-15;2;35;202;0;2;0
2016-07-14;5;37;209;0;3;0
2016-07-13;5;51;214;0;4;0
2016-07-12;7;64;219;0;6;0
2016-07-11;10;64;218;0;8;0
2016-07-10;6;65;211;0;5;0
2016-07-09;3;60;209;0;3;0
2016-07-08;4;61;214;0;4;0
2016-07-07;19;70;221;0;15;0
2016-07-06;20;60;212;0;19;0
2016-07-05;8;54;206;0;6;0
2016-07-04;11;52;204;0;11;0
2016-07-03;1;50;198;0;0;0
2016-07-02;4;56;205;0;4;0
2016-07-01;13;60;207;0;12;0
2016-06-30;7;49;202;0;6;0
2016-06-29;14;47;197;0;13;0
2016-06-28;5;43;195;0;4;0
2016-06-27;9;43;192;0;9;0
2016-06-26;6;45;189;0;6;0
2016-06-25;8;45;185;0;8;0
2016-06-24;1;42;183;0;1;0
2016-06-23;4;44;195;0;4;0
2016-06-22;10;45;197;0;9;0
2016-06-21;5;45;195;0;5;0
2016-06-20;11;48;197;0;11;0
2016-06-19;6;47;191;0;5;0
2016-06-18;6;47;192;0;6;0
2016-06-17;3;42;195;0;3;0
2016-06-16;5;43;207;0;5;0
2016-06-15;10;47;211;0;10;0
2016-06-14;8;48;208;0;8;0
2016-06-13;10;46;201;0;9;0
2016-06-12;5;50;197;0;5;0
2016-06-11;1;49;202;0;1;0
2016-06-10;4;53;206;0;3;0
2016-06-09;10;56;212;0;9;0
2016-06-08;12;53;214;0;11;0
2016-06-07;7;50;207;0;6;0
2016-06-06;14;45;212;0;12;0
2016-06-05;4;43;203;0;4;0
2016-06-04;5;40;205;0;4;0
2016-06-03;8;41;205;0;7;0
2016-06-02;7;36;205;0;6;0
2016-06-01;9;36;203;0;7;0
2016-05-31;2;41;200;0;1;0
2016-05-30;12;46;203;0;10;0
2016-05-29;1;43;201;0;1;0
2016-05-28;6;49;206;0;6;0
2016-05-27;3;49;205;0;2;0
2016-05-26;7;53;210;0;7;0
2016-05-25;14;55;205;0;13;0
2016-05-24;7;57;200;0;7;0
2016-05-23;7;60;200;0;7;0
2016-05-22;7;60;197;0;7;0
2016-05-21;6;54;195;0;4;0
2016-05-20;6;54;202;0;6;0
2016-05-19;9;59;206;0;8;0
2016-05-18;15;55;208;0;14;0
2016-05-17;12;51;204;0;11;0
2016-05-16;8;51;196;0;8;1
2016-05-15;1;47;194;0;1;1
2016-05-14;5;57;202;0;4;1
2016-05-13;11;55;205;0;9;1
2016-05-12;6;52;206;0;6;0
2016-05-11;10;50;213;0;9;0
2016-05-10;12;49;219;0;10;0
2016-05-09;4;42;214;0;3;0
2016-05-08;12;43;221;0;12;0
2016-05-07;4;35;212;0;3;0
2016-05-06;8;40;214;0;6;0
2016-05-05;6;40;215;0;5;0
2016-05-04;8;40;224;0;7;0
2016-05-03;5;39;224;0;4;0
2016-05-02;4;38;227;0;3;0
2016-05-01;5;43;228;0;5;0
2016-04-30;8;45;227;0;8;0
2016-04-29;6;41;222;0;5;0
2016-04-28;5;40;222;0;5;0
2016-04-27;8;46;235;0;7;1
2016-04-26;3;50;241;0;3;1
2016-04-25;9;58;245;0;8;1
2016-04-24;8;60;241;0;6;1
2016-04-23;4;57;242;0;4;1
2016-04-22;6;59;241;0;6;1
2016-04-21;11;62;248;0;8;1
2016-04-20;13;60;247;0;12;1
2016-04-19;12;58;248;0;11;1
2016-04-18;11;59;245;0;10;1
2016-04-17;4;65;243;0;3;1
2016-04-16;6;67;245;0;6;1
2016-04-15;10;71;243;0;8;1
2016-04-14;8;65;252;0;7;1
2016-04-13;11;63;252;0;10;0
2016-04-12;14;62;251;0;13;0
2016-04-11;17;63;244;0;14;0
2016-04-10;6;57;235;0;5;0
2016-04-09;11;59;235;0;11;0
2016-04-08;4;52;235;0;3;0
2016-04-07;5;53;249;0;5;0
2016-04-06;11;51;245;0;8;0
2016-04-05;15;46;246;0;12;0
2016-04-04;11;52;238;0;10;0
2016-04-03;8;55;234;0;7;0
2016-04-02;4;55;233;0;4;0
2016-04-01;5;55;235;0;3;0
2016-03-31;4;60;243;0;3;0
2016-03-30;5;60;247;0;5;1
2016-03-29;19;68;248;0;13;1
2016-03-28;19;62;246;0;15;1
2016-03-27;11;60;235;0;9;1
2016-03-26;6;59;233;0;4;1
2016-03-25;9;63;232;0;8;1
2016-03-24;4;60;238;0;3;1
2016-03-23;15;62;245;0;10;1
2016-03-22;11;68;246;0;8;1
2016-03-21;17;67;245;0;13;1
2016-03-20;9;63;236;0;8;1
2016-03-19;11;62;234;0;10;1
2016-03-18;7;57;229;0;5;1
2016-03-17;7;57;230;0;5;1
2016-03-16;19;63;236;0;15;1
2016-03-15;9;66;235;0;7;1
2016-03-14;13;60;237;0;11;1
2016-03-13;8;58;230;0;5;1
2016-03-12;6;55;229;0;6;1
2016-03-11;6;55;228;0;5;1
2016-03-10;11;56;231;0;11;1
2016-03-09;19;51;225;0;16;1
2016-03-08;1;44;213;0;0;1
2016-03-07;10;51;221;0;9;1
2016-03-06;5;48;216;0;3;1
2016-03-05;6;55;221;0;6;1
2016-03-04;6;53;225;0;6;1
2016-03-03;7;54;230;0;6;1
2016-03-02;13;51;227;0;11;1
2016-03-01;7;54;222;0;6;1
2016-02-29;7;57;221;0;6;1
2016-02-28;12;62;220;0;11;0
2016-02-27;5;58;212;0;4;0
2016-02-26;7;59;213;0;7;0
2016-02-25;4;58;211;0;3;0
2016-02-24;15;60;211;0;14;0
2016-02-23;11;52;204;0;10;1
2016-02-22;11;55;197;0;10;1
2016-02-21;8;58;191;1;7;0
2016-02-20;6;60;188;1;5;0
2016-02-19;7;59;191;0;6;0
2016-02-18;7;57;196;0;5;0
2016-02-17;8;58;195;0;7;0
2016-02-16;14;60;190;0;12;2
2016-02-15;15;52;191;0;14;1
2016-02-14;10;42;179;0;7;1
2016-02-13;5;44;178;0;4;1
2016-02-12;6;44;177;0;5;1
2016-02-11;6;47;179;0;6;1
2016-02-10;9;51;177;0;7;1
2016-02-09;7;54;180;0;5;2
2016-02-08;6;52;186;0;4;1
2016-02-07;10;54;189;0;9;1
2016-02-06;5;51;199;0;4;1
2016-02-05;9;51;200;0;8;1
2016-02-04;11;46;196;0;9;1
2016-02-03;12;43;190;0;10;1
2016-02-02;4;38;181;0;3;2
2016-02-01;8;38;181;0;5;1
2016-01-31;7;39;177;0;6;1
2016-01-30;7;36;173;0;7;1
2016-01-29;4;34;171;0;3;1
2016-01-28;7;35;169;0;6;1
2016-01-27;7;37;165;0;5;1
2016-01-26;5;44;161;0;3;1
2016-01-25;7;44;161;0;6;1
2016-01-24;4;39;159;0;3;1
2016-01-23;6;49;158;0;5;1
2016-01-22;5;47;163;0;4;1
2016-01-21;9;49;167;0;8;1
2016-01-20;13;45;163;0;12;1
2016-01-19;5;41;160;0;4;1
2016-01-18;2;41;160;0;2;0
2016-01-17;13;49;159;0;12;0
2016-01-16;3;48;147;0;3;0
2016-01-15;7;52;147;0;6;0
2016-01-14;6;65;143;0;4;0
2016-01-13;9;65;143;0;6;0
2016-01-12;6;63;140;0;4;0
2016-01-11;11;61;137;0;9;0
2016-01-10;11;52;134;0;10;0
2016-01-09;7;45;129;0;7;0
2016-01-08;20;39;124;0;20;0
2016-01-07;6;21;112;0;5;0
2016-01-06;6;21;116;0;4;0
2016-01-05;4;17;116;0;3;0
2016-01-04;2;16;114;0;1;0
2016-01-03;4;17;115;0;2;0
2016-01-02;1;17;117;0;1;0
2016-01-01;2;21;118;0;2;0
2015-12-31;5;21;122;0;5;0
2015-12-30;1;26;122;0;1;0
2015-12-29;3;33;126;0;3;0
2015-12-28;2;34;128;0;2;1
2015-12-27;3;41;127;0;3;1
2015-12-26;5;43;125;0;4;1
2015-12-25;3;40;126;0;3;0
2015-12-24;10;37;128;0;9;0
2015-12-23;9;31;121;0;9;0
2015-12-22;4;25;119;0;3;1
2015-12-21;9;26;122;0;9;1
2015-12-20;5;20;116;0;3;1
2015-12-19;2;17;118;0;1;1
2015-12-18;0;22;122;0;0;0
2015-12-17;3;27;128;0;3;0
2015-12-16;4;26;130;0;2;0
2015-12-15;4;31;132;0;4;1
