﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;12;96;531;0;9;0
2022-05-14;12;97;549;0;12;0
2022-05-13;21;95;567;0;21;0
2022-05-12;11;83;566;0;10;0
2022-05-11;18;87;575;0;15;0
2022-05-10;11;98;568;0;10;1
2022-05-09;14;103;586;0;13;1
2022-05-08;14;101;617;0;11;0
2022-05-07;11;97;651;0;10;0
2022-05-06;10;94;663;0;8;0
2022-05-05;15;99;701;0;13;0
2022-05-04;28;99;716;0;26;0
2022-05-03;16;104;722;0;15;1
2022-05-02;12;109;729;0;11;1
2022-05-01;9;114;747;0;9;0
2022-04-30;8;126;794;0;7;0
2022-04-29;14;142;806;0;13;0
2022-04-28;16;158;819;0;15;0
2022-04-27;33;170;830;0;32;0
2022-04-26;21;168;817;0;21;0
2022-04-25;17;166;831;0;16;0
2022-04-24;21;178;846;0;20;0
2022-04-23;24;191;843;0;23;0
2022-04-22;29;186;855;0;29;0
2022-04-21;28;184;867;0;27;0
2022-04-20;30;187;861;0;30;0
2022-04-19;19;179;843;0;19;0
2022-04-18;29;179;846;0;27;0
2022-04-17;33;160;856;0;33;0
2022-04-16;19;156;852;0;18;0
2022-04-15;28;182;867;0;27;1
2022-04-14;31;201;881;0;30;1
2022-04-13;23;192;874;0;19;1
2022-04-12;19;218;887;0;18;0
2022-04-11;10;228;918;0;8;0
2022-04-10;29;252;930;0;28;0
2022-04-09;45;246;930;0;43;1
2022-04-08;46;232;920;0;46;2
2022-04-07;23;242;909;0;22;2
2022-04-06;49;239;919;0;47;0
2022-04-05;31;217;901;0;30;0
2022-04-04;33;214;891;0;31;0
2022-04-03;25;202;899;0;23;0
2022-04-02;30;214;902;0;28;0
2022-04-01;57;215;916;0;55;1
2022-03-31;19;177;875;0;19;1
2022-03-30;28;193;888;0;27;0
2022-03-29;28;207;884;0;25;0
2022-03-28;22;204;898;0;21;0
2022-03-27;37;195;907;0;35;0
2022-03-26;31;181;911;0;30;0
2022-03-25;18;188;921;0;17;1
2022-03-24;36;200;931;0;35;1
2022-03-23;42;198;920;0;40;0
2022-03-22;23;198;905;0;19;0
2022-03-21;12;200;913;0;12;0
2022-03-20;22;223;929;0;20;0
2022-03-19;39;251;949;0;37;0
2022-03-18;30;234;938;0;27;1
2022-03-17;36;235;945;0;35;1
2022-03-16;41;232;940;0;40;0
2022-03-15;25;227;929;0;24;0
2022-03-14;35;235;932;0;34;0
2022-03-13;51;229;911;0;48;0
2022-03-12;21;200;871;0;21;0
2022-03-11;30;220;867;0;28;2
2022-03-10;35;218;859;0;34;2
2022-03-09;35;226;870;0;33;2
2022-03-08;33;207;874;0;33;2
2022-03-07;30;206;861;0;28;2
2022-03-06;21;200;858;0;19;2
2022-03-05;42;220;854;0;37;2
2022-03-04;31;212;834;0;27;2
2022-03-03;45;224;822;0;42;2
2022-03-02;17;224;801;0;15;2
2022-03-01;32;238;817;0;32;2
2022-02-28;24;230;812;0;23;3
2022-02-27;39;233;822;0;38;3
2022-02-26;31;222;799;0;30;3
2022-02-25;40;220;793;0;40;4
2022-02-24;45;220;781;0;41;3
2022-02-23;30;204;759;0;28;4
2022-02-22;27;210;757;1;22;3
2022-02-21;30;219;758;1;26;4
2022-02-20;31;221;752;1;27;3
2022-02-19;31;221;747;1;27;4
2022-02-18;42;208;753;0;40;3
2022-02-17;29;176;738;0;26;5
2022-02-16;37;167;742;0;33;5
2022-02-15;36;155;725;0;30;4
2022-02-14;34;169;705;1;30;3
2022-02-13;29;176;704;1;26;3
2022-02-12;18;171;706;1;13;3
2022-02-11;13;182;736;1;10;2
2022-02-10;20;189;766;1;17;3
2022-02-09;23;190;772;0;20;4
2022-02-08;47;185;761;0;46;3
2022-02-07;40;160;734;0;37;3
2022-02-06;24;153;715;0;20;3
2022-02-05;28;161;716;0;25;3
2022-02-04;22;170;715;0;15;3
2022-02-03;22;169;717;0;19;3
2022-02-02;18;174;720;0;14;2
2022-02-01;23;187;712;0;20;2
2022-01-31;34;185;700;0;30;2
2022-01-30;31;181;673;0;28;3
2022-01-29;36;175;663;0;33;3
2022-01-28;16;162;641;0;15;2
2022-01-27;28;172;652;0;24;2
2022-01-26;30;179;643;0;28;1
2022-01-25;21;176;625;0;19;2
2022-01-24;28;186;619;1;22;3
2022-01-23;26;180;612;0;24;3
2022-01-22;23;167;602;0;20;3
2022-01-21;30;176;612;0;22;1
2022-01-20;35;180;612;0;33;1
2022-01-19;28;191;597;0;25;1
2022-01-18;35;207;601;0;30;1
2022-01-17;20;199;584;0;18;2
2022-01-16;12;189;582;0;10;2
2022-01-15;32;198;591;0;28;2
2022-01-14;28;186;581;0;28;1
2022-01-13;47;180;571;0;42;2
2022-01-12;43;160;544;0;40;2
2022-01-11;25;135;521;0;23;1
2022-01-10;9;137;518;0;9;1
2022-01-09;20;134;534;0;18;2
2022-01-08;20;123;534;0;18;2
2022-01-07;22;108;544;0;22;3
2022-01-06;25;105;545;0;23;3
2022-01-05;18;93;546;0;18;2
2022-01-04;25;103;563;0;23;3
2022-01-03;6;97;568;0;6;1
2022-01-02;10;101;582;0;9;1
2022-01-01;4;105;598;0;3;1
2021-12-31;20;117;625;0;17;1
2021-12-30;13;114;643;0;12;3
2021-12-29;29;133;673;0;26;2
2021-12-28;20;128;692;0;14;1
2021-12-27;14;130;702;0;11;1
2021-12-26;13;148;730;0;13;1
2021-12-25;18;148;742;1;15;1
2021-12-24;16;149;752;0;14;1
2021-12-23;33;157;747;0;29;2
2021-12-22;23;144;735;0;22;2
2021-12-21;21;140;745;0;17;2
2021-12-20;34;139;759;0;31;2
2021-12-19;15;126;762;0;12;2
2021-12-18;18;134;767;0;16;2
2021-12-17;25;143;783;0;19;2
2021-12-16;22;141;809;0;17;2
2021-12-15;19;152;812;0;18;2
2021-12-14;20;157;826;0;18;2
2021-12-13;19;162;826;0;16;1
2021-12-12;22;181;828;0;22;3
2021-12-11;27;187;830;0;25;3
2021-12-10;21;182;841;0;18;2
2021-12-09;32;189;846;0;28;2
2021-12-08;25;192;841;0;22;3
2021-12-07;27;205;839;0;25;2
2021-12-06;39;223;833;0;35;1
2021-12-05;29;232;809;0;27;2
2021-12-04;20;228;804;0;20;2
2021-12-03;26;248;805;0;24;2
2021-12-02;33;249;814;0;31;3
2021-12-01;40;243;808;0;35;3
2021-11-30;44;216;795;0;42;2
2021-11-29;48;190;775;0;44;1
2021-11-28;26;178;749;0;24;2
2021-11-27;43;185;752;0;38;2
2021-11-26;27;180;732;0;24;2
2021-11-25;26;174;736;0;24;3
2021-11-24;10;181;743;0;9;2
2021-11-23;21;217;753;0;18;2
2021-11-22;34;220;746;0;32;2
2021-11-21;33;221;740;0;32;2
2021-11-20;35;208;743;0;31;2
2021-11-19;20;191;736;0;17;2
2021-11-18;33;197;742;0;32;3
2021-11-17;49;201;733;0;44;2
2021-11-16;21;177;707;0;21;1
2021-11-15;33;180;699;0;32;1
2021-11-14;19;167;699;0;19;1
2021-11-13;19;167;699;0;17;2
2021-11-12;24;162;709;0;24;2
2021-11-11;38;163;706;0;35;2
2021-11-10;24;148;678;0;22;2
2021-11-09;25;158;669;0;24;2
2021-11-08;21;160;657;0;20;2
2021-11-07;19;163;666;0;19;3
2021-11-06;13;168;678;0;11;4
2021-11-05;27;175;681;0;21;3
2021-11-04;23;182;688;0;22;2
2021-11-03;36;178;701;0;33;3
2021-11-02;27;174;683;0;25;3
2021-11-01;24;180;684;0;22;3
2021-10-31;24;178;675;0;23;3
2021-10-30;22;166;659;0;18;3
2021-10-29;33;173;650;0;28;2
2021-10-28;20;180;639;0;19;1
2021-10-27;31;187;638;0;29;1
2021-10-26;34;181;613;0;33;1
2021-10-25;23;171;598;0;20;1
2021-10-24;14;169;586;0;11;1
2021-10-23;26;170;581;0;26;1
2021-10-22;38;176;574;0;35;1
2021-10-21;29;159;550;0;25;1
2021-10-20;25;161;529;0;23;1
2021-10-19;25;159;521;0;23;0
2021-10-18;20;142;503;0;17;0
2021-10-17;15;138;493;0;13;1
2021-10-16;33;138;497;0;31;1
2021-10-15;22;137;473;0;19;1
2021-10-14;27;148;459;0;27;1
2021-10-13;22;135;446;0;22;1
2021-10-12;7;141;430;0;7;0
2021-10-11;16;169;430;0;14;0
2021-10-10;15;170;424;0;12;1
2021-10-09;34;185;428;0;30;1
2021-10-08;33;167;403;0;31;1
2021-10-07;16;144;378;0;15;2
2021-10-06;29;137;379;0;29;2
2021-10-05;35;125;364;0;34;1
2021-10-04;17;109;339;0;16;1
2021-10-03;28;97;330;0;27;2
2021-10-02;14;89;311;0;13;2
2021-10-01;8;84;302;0;6;2
2021-09-30;10;83;338;0;9;2
2021-09-29;19;93;339;0;13;2
2021-09-28;21;89;335;0;17;1
2021-09-27;4;74;338;0;4;3
2021-09-26;20;87;341;0;17;4
2021-09-25;9;72;333;0;7;3
2021-09-24;7;71;337;0;6;2
2021-09-23;20;84;343;0;17;4
2021-09-22;13;73;333;0;11;4
2021-09-21;4;66;329;0;4;3
2021-09-20;17;78;343;0;16;2
2021-09-19;6;68;336;0;5;2
2021-09-18;7;70;339;0;6;2
2021-09-17;20;72;344;0;15;1
2021-09-16;9;72;340;0;7;1
2021-09-15;6;69;338;0;5;1
2021-09-14;17;70;349;0;12;1
2021-09-13;6;75;349;0;6;1
2021-09-12;9;83;350;0;6;0
2021-09-11;10;85;359;0;8;1
2021-09-10;19;85;385;0;17;1
2021-09-09;9;77;375;0;5;1
2021-09-08;10;76;392;0;6;1
2021-09-07;23;115;399;0;15;1
2021-09-06;16;108;386;0;13;1
2021-09-05;11;103;380;0;8;0
2021-09-04;11;115;390;0;8;1
2021-09-03;10;115;393;0;8;1
2021-09-02;4;116;400;0;4;1
2021-09-01;51;123;410;0;45;1
2021-08-31;14;87;371;0;12;0
2021-08-30;9;82;367;0;9;0
2021-08-29;23;80;366;0;21;0
2021-08-28;9;78;348;0;8;0
2021-08-27;10;78;349;0;9;1
2021-08-26;12;77;340;0;11;1
2021-08-25;14;79;331;0;13;1
2021-08-24;7;77;318;0;7;0
2021-08-23;8;76;311;0;6;1
2021-08-22;20;85;305;0;20;1
2021-08-21;10;79;285;0;10;1
2021-08-20;8;77;275;0;8;2
2021-08-19;13;84;267;0;13;1
2021-08-18;11;106;254;0;11;1
2021-08-17;6;102;243;0;5;0
2021-08-16;17;119;238;0;16;0
2021-08-15;14;116;222;0;12;0
2021-08-14;9;105;210;0;8;0
2021-08-13;17;104;202;0;15;0
2021-08-12;37;107;187;0;35;0
2021-08-11;8;83;152;0;7;0
2021-08-10;23;91;145;0;20;0
2021-08-09;14;87;125;0;14;0
2021-08-08;2;80;111;0;2;0
2021-08-07;7;87;109;0;7;0
2021-08-06;19;88;102;0;17;0
2021-08-05;13;74;85;0;11;0
2021-08-04;17;72;74;0;15;0
2021-08-03;17;56;59;0;17;0
2021-08-02;9;41;42;0;7;0
2021-08-01;9;34;35;0;8;0
2021-07-31;9;26;27;0;8;0
2021-07-30;7;18;19;0;4;0
2021-07-29;12;14;15;0;11;0
2021-07-28;1;3;19;0;1;0
2021-07-27;2;2;34;0;2;0
2021-07-26;0;0;44;0;0;0
2021-07-25;0;0;46;0;0;0
2021-07-24;0;0;50;0;0;0
2021-07-23;0;0;58;0;0;0
2021-07-22;0;1;65;0;0;0
2021-07-21;0;1;76;0;0;0
2021-07-20;0;1;77;0;0;0
2021-07-19;0;1;79;0;0;0
2021-07-18;0;1;81;0;0;0
2021-07-17;0;1;87;0;0;0
2021-07-16;1;1;94;0;0;0
2021-07-15;0;0;96;0;0;0
2021-07-14;0;0;99;0;0;0
2021-07-13;0;0;106;0;0;0
2021-07-12;0;0;108;0;0;0
2021-07-11;0;0;116;0;0;0
2021-07-10;0;0;121;0;0;0
2021-07-09;0;0;127;0;0;0
2021-07-08;0;0;132;0;0;0
2021-07-07;0;0;139;0;0;0
2021-07-06;0;0;145;0;0;0
2021-07-05;0;15;148;0;0;0
2021-07-04;0;31;158;0;0;0
2021-07-03;0;43;159;0;0;1
2021-07-02;0;45;161;0;0;1
2021-07-01;0;50;166;0;0;1
2021-06-30;0;58;176;0;0;1
2021-06-29;15;65;182;0;15;1
2021-06-28;16;61;167;0;16;1
2021-06-27;12;46;160;0;9;1
2021-06-26;2;37;153;0;2;1
2021-06-25;6;37;159;0;2;1
2021-06-24;9;40;166;0;8;1
2021-06-23;8;39;163;0;8;1
2021-06-22;11;33;155;0;11;1
2021-06-21;1;27;146;0;1;2
2021-06-20;2;33;148;0;2;2
2021-06-19;2;33;151;0;2;1
2021-06-18;8;39;154;0;7;1
2021-06-17;7;37;150;0;7;1
2021-06-16;2;36;147;0;1;1
2021-06-15;5;39;150;0;3;1
2021-06-14;7;44;156;0;7;1
2021-06-13;2;43;153;0;2;1
2021-06-12;9;44;155;0;7;1
2021-06-11;6;46;150;0;4;1
2021-06-10;8;42;152;0;6;1
2021-06-09;5;38;156;0;5;1
2021-06-08;10;38;152;0;7;1
2021-06-07;7;41;151;0;6;1
2021-06-06;3;41;150;0;2;1
2021-06-05;10;38;152;0;10;1
2021-06-04;3;37;144;0;1;1
2021-06-03;2;37;147;0;2;1
2021-06-02;6;44;145;0;5;1
2021-06-01;11;48;144;0;10;0
2021-05-31;6;42;137;0;6;0
2021-05-30;2;37;139;0;1;0
2021-05-29;9;39;141;0;8;1
2021-05-28;2;34;138;0;2;1
2021-05-27;9;37;137;0;9;1
2021-05-26;10;33;132;0;9;1
2021-05-25;6;28;128;0;5;0
2021-05-24;1;26;129;0;1;0
2021-05-23;3;29;136;0;2;0
2021-05-22;4;35;140;0;3;0
2021-05-21;5;36;141;0;5;0
2021-05-20;5;36;140;0;4;0
2021-05-19;5;33;149;0;4;0
2021-05-18;4;36;146;0;3;0
2021-05-17;5;43;145;0;4;0
2021-05-16;9;41;147;0;9;0
2021-05-15;4;38;138;0;4;0
2021-05-14;6;39;136;0;5;0
2021-05-13;2;39;137;0;2;0
2021-05-12;8;40;139;0;4;0
2021-05-11;12;38;139;0;10;0
2021-05-10;2;26;132;0;2;0
2021-05-09;6;28;135;0;6;0
2021-05-08;5;26;138;0;5;0
2021-05-07;5;29;180;0;4;0
2021-05-06;3;27;210;0;3;0
2021-05-05;5;29;223;0;4;0
2021-05-04;0;25;273;0;0;0
2021-05-03;4;29;307;0;3;0
2021-05-02;4;30;329;0;3;1
2021-05-01;8;33;354;0;8;0
2021-04-30;3;33;375;0;3;0
2021-04-29;5;36;392;0;4;0
2021-04-28;1;35;392;0;1;0
2021-04-27;4;40;425;0;3;0
2021-04-26;5;49;436;0;4;0
2021-04-25;7;47;449;0;7;1
2021-04-24;8;42;458;0;7;1
2021-04-23;6;42;463;0;6;1
2021-04-22;4;36;482;0;2;2
2021-04-21;7;35;491;0;6;2
2021-04-20;13;34;491;0;13;1
2021-04-19;4;25;487;0;3;1
2021-04-18;2;27;495;0;2;1
2021-04-17;7;28;517;0;7;1
2021-04-16;0;26;533;0;0;1
2021-04-15;3;37;551;0;2;2
2021-04-14;6;82;567;0;5;2
2021-04-13;4;110;581;0;4;2
2021-04-12;6;124;589;0;5;2
2021-04-11;3;173;590;0;3;2
2021-04-10;5;204;600;0;5;2
2021-04-09;11;224;610;0;9;2
2021-04-08;47;243;632;0;46;2
2021-04-07;34;226;615;0;33;1
2021-04-06;19;212;587;0;16;1
2021-04-05;56;200;600;0;52;2
2021-04-04;36;183;559;0;32;2
2021-04-03;27;163;547;0;26;2
2021-04-02;31;154;541;0;29;2
2021-04-01;32;140;538;0;30;2
2021-03-31;21;123;535;0;19;1
2021-03-30;5;127;532;0;4;1
2021-03-29;35;136;549;0;35;2
2021-03-28;14;107;525;0;13;2
2021-03-27;20;104;537;0;17;2
2021-03-26;17;98;545;0;15;2
2021-03-25;13;107;544;0;13;2
2021-03-24;25;117;546;0;25;1
2021-03-23;14;111;524;0;13;1
2021-03-22;7;116;526;0;6;2
2021-03-21;11;129;527;0;11;1
2021-03-20;14;130;525;0;11;1
2021-03-19;25;123;525;0;24;1
2021-03-18;24;113;523;0;22;1
2021-03-17;19;104;511;0;18;1
2021-03-16;19;116;508;0;18;1
2021-03-15;20;128;509;0;19;1
2021-03-14;12;114;497;0;12;0
2021-03-13;6;131;491;0;5;1
2021-03-12;14;137;502;0;14;1
2021-03-11;17;143;506;0;15;1
2021-03-10;31;148;520;0;31;1
2021-03-09;30;144;497;0;29;1
2021-03-08;5;142;477;0;5;1
2021-03-07;31;153;485;0;29;0
2021-03-06;13;144;478;0;11;0
2021-03-05;21;145;477;0;18;0
2021-03-04;21;151;478;0;20;0
2021-03-03;28;156;469;0;24;0
2021-03-02;27;144;457;0;27;0
2021-03-01;18;133;450;0;16;2
2021-02-28;21;121;452;0;20;1
2021-02-27;13;116;461;0;11;1
2021-02-26;25;112;475;0;24;0
2021-02-25;25;96;471;0;25;0
2021-02-24;15;82;480;0;14;0
2021-02-23;17;89;479;0;16;0
2021-02-22;7;83;472;0;4;1
2021-02-21;17;93;491;0;16;0
2021-02-20;9;97;490;0;7;0
2021-02-19;9;96;512;0;9;0
2021-02-18;11;93;533;0;10;0
2021-02-17;22;100;551;0;22;0
2021-02-16;12;97;564;0;11;0
2021-02-15;16;115;558;0;12;1
2021-02-14;20;108;566;0;19;1
2021-02-13;9;98;556;0;8;0
2021-02-12;6;103;554;0;5;0
2021-02-11;17;121;561;0;15;1
2021-02-10;19;116;563;0;18;1
2021-02-09;29;116;558;0;28;0
2021-02-08;8;101;542;0;7;1
2021-02-07;10;107;541;0;9;1
2021-02-06;14;117;549;0;13;1
2021-02-05;25;124;542;0;24;2
2021-02-04;12;128;527;0;10;4
2021-02-03;21;142;539;0;20;3
2021-02-02;15;142;533;0;12;3
2021-02-01;14;164;534;0;13;2
2021-01-31;22;164;528;0;18;2
2021-01-30;22;155;522;0;19;2
2021-01-29;30;159;517;0;26;1
2021-01-28;26;147;501;0;25;2
2021-01-27;20;150;486;0;19;2
2021-01-26;35;160;486;0;35;2
2021-01-25;13;154;462;0;13;1
2021-01-24;11;177;456;0;10;1
2021-01-23;26;173;451;0;24;2
2021-01-22;16;170;435;0;14;2
2021-01-21;30;166;440;0;30;2
2021-01-20;32;144;441;0;29;2
2021-01-19;31;126;417;0;28;2
2021-01-18;36;115;396;0;35;1
2021-01-17;6;93;379;0;6;1
2021-01-16;23;99;390;0;21;2
2021-01-15;10;85;388;0;10;2
2021-01-14;11;92;395;0;8;1
2021-01-13;12;89;401;0;12;1
2021-01-12;19;86;399;0;17;1
2021-01-11;14;91;400;0;14;1
2021-01-10;14;93;393;0;12;1
2021-01-09;9;93;385;0;6;1
2021-01-08;17;93;401;0;16;0
2021-01-07;7;90;398;0;6;0
2021-01-06;9;98;420;0;8;1
2021-01-05;23;100;432;0;22;2
2021-01-04;17;89;420;0;17;1
2021-01-03;15;91;406;0;12;1
2021-01-02;7;90;410;0;7;1
2021-01-01;13;90;431;0;11;1
2020-12-31;16;82;437;0;15;1
2020-12-30;11;75;436;0;10;1
2020-12-29;11;85;443;0;10;2
2020-12-28;20;106;453;0;20;2
2020-12-27;14;91;454;0;10;1
2020-12-26;9;89;476;0;7;1
2020-12-25;7;100;494;0;6;1
2020-12-24;9;111;512;0;6;1
2020-12-23;23;122;521;0;20;1
2020-12-22;32;120;508;0;31;2
2020-12-21;7;103;495;0;5;2
2020-12-20;8;107;514;0;7;1
2020-12-19;18;117;523;0;18;2
2020-12-18;18;106;516;0;16;1
2020-12-17;19;93;508;0;18;1
2020-12-16;21;97;510;0;20;1
2020-12-15;15;92;512;0;14;2
2020-12-14;11;106;511;0;10;1
2020-12-13;19;118;517;0;14;2
2020-12-12;7;114;513;0;6;2
2020-12-11;4;110;519;0;4;2
2020-12-10;24;122;526;0;21;2
2020-12-09;16;128;522;0;13;2
2020-12-08;29;131;523;0;27;0
2020-12-07;26;118;504;0;21;0
2020-12-06;12;110;494;0;11;0
2020-12-05;3;120;492;0;3;0
2020-12-04;18;138;503;0;15;0
2020-12-03;30;154;510;0;28;0
2020-12-02;18;151;502;0;18;0
2020-12-01;16;157;489;0;14;0
2020-11-30;17;160;492;0;17;0
2020-11-29;22;152;494;0;20;0
2020-11-28;24;150;488;0;22;0
2020-11-27;32;152;484;0;31;0
2020-11-26;26;137;472;0;26;0
2020-11-25;25;123;459;0;24;0
2020-11-24;18;109;457;0;15;0
2020-11-23;10;111;468;0;7;0
2020-11-22;19;126;465;0;18;0
2020-11-21;25;122;472;0;22;0
2020-11-20;16;114;454;0;16;0
2020-11-19;13;109;449;0;13;0
2020-11-18;12;108;441;0;7;0
2020-11-17;21;108;446;0;21;0
2020-11-16;22;104;441;0;22;0
2020-11-15;14;97;435;0;13;0
2020-11-14;18;93;441;0;16;0
2020-11-13;11;86;452;0;10;0
2020-11-12;12;84;460;0;11;0
2020-11-11;12;88;459;0;10;0
2020-11-10;18;100;470;0;16;0
2020-11-09;18;104;466;0;17;0
2020-11-08;9;91;464;0;8;0
2020-11-07;11;102;467;0;11;0
2020-11-06;9;110;476;0;9;0
2020-11-05;15;115;480;0;15;0
2020-11-04;22;118;481;0;22;1
2020-11-03;20;115;470;0;20;2
2020-11-02;5;108;473;0;5;2
2020-11-01;20;125;486;0;17;2
2020-10-31;19;133;480;0;19;1
2020-10-30;14;118;481;0;13;1
2020-10-29;18;130;484;0;18;1
2020-10-28;19;119;475;0;18;3
2020-10-27;13;111;471;0;13;3
2020-10-26;22;105;465;0;19;2
2020-10-25;29;96;459;0;27;2
2020-10-24;4;83;446;0;4;2
2020-10-23;26;96;451;0;25;2
2020-10-22;7;91;436;0;4;2
2020-10-21;11;115;436;0;11;3
2020-10-20;7;123;432;0;6;3
2020-10-19;15;128;435;0;13;2
2020-10-18;17;136;438;0;15;2
2020-10-17;19;133;432;0;16;2
2020-10-16;21;133;431;0;20;3
2020-10-15;29;124;424;0;26;3
2020-10-14;20;117;407;0;17;3
2020-10-13;14;115;400;0;9;3
2020-10-12;23;119;409;0;22;2
2020-10-11;15;109;394;0;11;2
2020-10-10;19;120;395;0;15;2
2020-10-09;17;122;400;0;14;2
2020-10-08;21;118;409;0;20;2
2020-10-07;17;121;406;0;14;2
2020-10-06;17;123;407;0;15;2
2020-10-05;13;117;403;0;11;2
2020-10-04;25;119;398;0;23;1
2020-10-03;18;104;383;0;17;1
2020-10-02;11;100;391;0;11;1
2020-10-01;26;103;387;0;21;1
2020-09-30;21;90;385;0;16;2
2020-09-29;12;85;383;0;9;2
2020-09-28;14;80;389;0;14;2
2020-09-27;9;73;394;0;7;1
2020-09-26;15;75;406;0;13;1
2020-09-25;16;79;408;0;14;1
2020-09-24;9;75;406;0;7;1
2020-09-23;15;83;411;0;11;2
2020-09-22;8;84;410;0;6;2
2020-09-21;8;87;410;0;7;2
2020-09-20;13;90;407;0;9;0
2020-09-19;21;99;414;0;15;0
2020-09-18;14;88;404;0;9;0
2020-09-17;19;90;405;0;16;0
2020-09-16;13;93;395;0;13;1
2020-09-15;9;103;404;0;7;1
2020-09-14;13;112;410;0;12;1
2020-09-13;19;114;418;0;18;0
2020-09-12;8;108;429;0;7;0
2020-09-11;13;107;449;0;12;0
2020-09-10;21;104;457;0;19;0
2020-09-09;23;111;453;0;23;1
2020-09-08;19;97;454;0;16;1
2020-09-07;16;100;468;0;15;1
2020-09-06;13;100;468;0;10;1
2020-09-05;8;105;477;0;7;2
2020-09-04;9;116;492;0;9;2
2020-09-03;26;126;501;0;23;3
2020-09-02;12;116;501;0;9;3
2020-09-01;21;118;516;0;19;3
2020-08-31;16;112;524;0;14;3
2020-08-30;16;106;522;0;14;3
2020-08-29;19;98;525;0;19;3
2020-08-28;20;85;519;0;18;3
2020-08-27;16;85;519;0;15;4
2020-08-26;16;75;524;0;12;4
2020-08-25;15;73;574;0;12;4
2020-08-24;12;66;588;0;10;4
2020-08-23;7;81;587;0;6;3
2020-08-22;7;87;599;0;4;3
2020-08-21;20;103;620;0;17;4
2020-08-20;9;117;632;0;6;4
2020-08-19;12;138;637;0;9;5
2020-08-18;10;148;642;0;6;5
2020-08-17;27;159;651;0;23;5
2020-08-16;17;159;646;0;11;5
2020-08-15;24;177;653;0;20;5
2020-08-14;35;171;680;0;31;5
2020-08-13;30;160;679;0;26;5
2020-08-12;25;156;685;0;18;5
2020-08-11;19;154;675;0;16;4
2020-08-10;28;161;666;0;22;5
2020-08-09;34;161;662;1;30;5
2020-08-08;19;157;649;1;12;6
2020-08-07;24;157;652;1;16;6
2020-08-06;27;155;639;1;19;5
2020-08-05;23;151;636;1;20;5
2020-08-04;27;150;637;1;22;4
2020-08-03;27;147;642;1;25;5
2020-08-02;32;184;639;1;27;4
2020-08-01;19;184;625;0;16;5
2020-07-31;20;178;632;0;15;5
2020-07-30;16;179;646;0;12;4
2020-07-29;23;193;635;0;19;4
2020-07-28;24;203;637;0;20;3
2020-07-27;66;193;635;0;60;3
2020-07-26;28;146;585;0;24;3
2020-07-25;15;137;579;1;9;3
2020-07-24;23;145;609;1;19;3
2020-07-23;35;145;602;1;26;3
2020-07-22;36;166;586;1;30;3
2020-07-21;13;164;571;1;9;3
2020-07-20;17;186;582;1;14;3
2020-07-19;20;180;588;0;10;3
2020-07-18;23;176;591;0;19;3
2020-07-17;23;179;581;0;17;3
2020-07-16;51;180;578;0;45;3
2020-07-15;38;148;568;0;30;3
2020-07-14;40;119;555;0;33;3
2020-07-13;13;103;536;0;9;3
2020-07-12;12;117;548;0;9;3
2020-07-11;27;137;550;0;24;3
2020-07-10;21;136;538;0;18;3
2020-07-09;18;129;549;0;15;3
2020-07-08;5;137;546;0;4;4
2020-07-07;18;164;563;0;16;4
2020-07-06;25;149;569;0;23;4
2020-07-05;31;148;566;0;30;4
2020-07-04;25;137;558;0;22;4
2020-07-03;15;125;560;0;13;4
2020-07-02;26;130;580;0;24;5
2020-07-01;33;148;571;0;30;4
2020-06-30;2;130;560;0;0;4
2020-06-29;24;139;595;0;22;4
2020-06-28;21;132;597;0;18;4
2020-06-27;12;134;599;0;10;4
2020-06-26;21;144;620;0;17;4
2020-06-25;48;141;611;0;41;5
2020-06-24;15;107;587;0;12;5
2020-06-23;12;108;598;0;10;5
2020-06-22;17;134;606;0;14;6
2020-06-21;24;137;604;0;20;6
2020-06-20;23;131;597;0;20;6
2020-06-19;16;133;603;0;13;5
2020-06-18;11;130;603;0;8;5
2020-06-17;19;134;611;0;12;4
2020-06-16;40;149;617;0;26;5
2020-06-15;22;127;615;0;16;4
2020-06-14;17;132;609;0;15;5
2020-06-13;26;139;603;0;22;5
2020-06-12;15;137;603;0;11;5
2020-06-11;17;149;600;0;11;5
2020-06-10;34;162;595;0;28;5
2020-06-09;17;166;579;0;11;5
2020-06-08;23;179;581;0;21;3
2020-06-07;24;178;574;0;21;4
2020-06-06;25;192;564;0;21;3
2020-06-05;26;196;562;0;21;5
2020-06-04;26;193;554;0;19;5
2020-06-03;40;205;560;0;35;6
2020-06-02;29;179;540;0;23;5
2020-06-01;26;170;528;0;21;4
2020-05-31;39;172;518;0;37;5
2020-05-30;30;153;499;0;25;4
2020-05-29;20;139;488;0;19;5
2020-05-28;36;133;478;0;31;5
2020-05-27;13;128;465;0;9;5
2020-05-26;22;132;466;0;17;4
2020-05-25;25;131;464;0;23;4
2020-05-24;22;127;462;0;18;5
2020-05-23;13;132;460;0;12;5
2020-05-22;19;130;460;0;14;5
2020-05-21;28;124;454;0;26;5
2020-05-20;15;120;449;0;12;5
2020-05-19;18;114;478;0;15;4
2020-05-18;22;106;477;0;19;3
2020-05-17;27;100;492;0;23;4
2020-05-16;12;90;479;0;10;4
2020-05-15;10;96;472;0;8;4
2020-05-14;26;100;475;0;21;4
2020-05-13;10;99;472;0;8;4
2020-05-12;10;103;477;0;7;4
2020-05-11;15;122;476;0;12;3
