﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;25;152;426;0;21;2
2022-05-10;22;152;411;0;18;1
2022-05-09;20;161;403;1;13;2
2022-05-08;28;161;400;0;22;2
2022-05-07;24;151;384;0;19;2
2022-05-06;29;151;381;0;24;2
2022-05-05;26;139;365;1;23;2
2022-05-04;24;126;352;1;19;2
2022-05-03;33;115;344;1;27;2
2022-05-02;20;97;327;1;15;2
2022-05-01;18;94;323;1;14;2
2022-04-30;24;92;317;1;21;2
2022-04-29;16;84;302;1;13;2
2022-04-28;12;83;303;1;9;3
2022-04-27;10;76;301;1;8;3
2022-04-26;12;84;302;1;8;3
2022-04-25;16;81;306;1;15;3
2022-04-24;16;72;299;1;13;3
2022-04-23;15;70;296;1;13;2
2022-04-22;16;64;296;0;12;2
2022-04-21;5;65;293;0;3;2
2022-04-20;19;72;300;0;16;2
2022-04-19;6;64;292;0;5;2
2022-04-18;7;72;298;0;4;3
2022-04-17;14;73;303;0;11;3
2022-04-16;9;73;303;0;7;3
2022-04-15;15;77;304;1;12;4
2022-04-14;12;71;307;1;11;4
2022-04-13;13;76;301;1;6;3
2022-04-12;17;77;305;1;11;2
2022-04-11;10;74;315;1;7;3
2022-04-10;14;77;322;1;9;3
2022-04-09;15;77;320;1;9;2
2022-04-08;7;79;327;1;6;2
2022-04-07;19;82;336;1;15;2
2022-04-06;12;73;339;1;8;2
2022-04-05;12;79;352;1;10;2
2022-04-04;15;77;358;1;10;3
2022-04-03;14;77;358;1;8;3
2022-04-02;17;79;363;1;13;2
2022-04-01;11;75;366;1;6;2
2022-03-31;10;77;377;1;7;2
2022-03-30;18;83;382;1;13;1
2022-03-29;10;78;380;1;8;1
2022-03-28;12;82;385;1;9;2
2022-03-27;17;80;387;1;13;2
2022-03-26;13;78;387;1;8;2
2022-03-25;14;78;391;1;7;2
2022-03-24;18;81;396;1;15;2
2022-03-23;12;74;386;1;10;2
2022-03-22;14;79;383;1;12;2
2022-03-21;10;72;386;1;7;2
2022-03-20;13;75;387;1;10;2
2022-03-19;11;88;389;1;9;2
2022-03-18;13;95;393;1;10;2
2022-03-17;11;92;395;1;8;2
2022-03-16;18;101;392;1;15;2
2022-03-15;10;101;388;0;5;3
2022-03-14;14;113;392;0;12;3
2022-03-13;25;123;387;0;22;3
2022-03-12;19;116;374;1;16;3
2022-03-11;12;110;369;1;7;3
2022-03-10;19;117;373;1;17;3
2022-03-09;17;116;367;1;15;3
2022-03-08;20;118;362;1;15;3
2022-03-07;24;113;353;2;20;3
2022-03-06;20;104;342;1;17;3
2022-03-05;13;100;337;1;11;3
2022-03-04;18;102;334;1;13;4
2022-03-03;19;100;334;1;16;3
2022-03-02;19;95;331;1;16;3
2022-03-01;15;92;322;1;11;3
2022-02-28;13;86;325;1;12;3
2022-02-27;17;81;320;1;12;3
2022-02-26;15;83;309;0;13;3
2022-02-25;15;80;304;0;13;2
2022-02-24;13;80;299;0;12;2
2022-02-23;16;82;298;0;14;3
2022-02-22;7;80;300;0;5;4
2022-02-21;8;80;302;0;7;3
2022-02-20;16;84;306;0;15;3
2022-02-19;13;78;294;1;8;3
2022-02-18;17;78;288;1;12;3
2022-02-17;18;74;288;1;14;4
2022-02-16;14;72;279;1;10;5
2022-02-15;10;73;276;1;6;5
2022-02-14;12;78;278;1;10;4
2022-02-13;12;79;275;1;8;5
2022-02-12;11;77;273;1;8;5
2022-02-11;14;78;272;1;9;5
2022-02-10;15;82;275;0;10;6
2022-02-09;13;79;268;0;11;5
2022-02-08;14;81;266;0;9;5
2022-02-07;15;83;271;0;10;4
2022-02-06;8;79;268;0;6;5
2022-02-05;12;87;265;0;11;7
2022-02-04;16;84;258;0;12;7
2022-02-03;9;72;255;0;7;8
2022-02-02;15;72;259;0;14;7
2022-02-01;14;66;254;0;11;7
2022-01-31;9;64;255;0;7;7
2022-01-30;18;74;255;0;12;6
2022-01-29;11;71;253;0;7;7
2022-01-28;7;74;253;0;2;7
2022-01-27;10;74;259;1;8;7
2022-01-26;12;68;262;1;8;7
2022-01-25;14;72;268;0;11;7
2022-01-24;19;66;287;0;14;7
2022-01-23;13;58;305;0;9;6
2022-01-22;15;58;341;0;9;6
2022-01-21;6;54;364;0;3;6
2022-01-20;3;57;394;0;2;7
2022-01-19;14;63;436;0;11;7
2022-01-18;7;65;457;0;4;7
2022-01-17;12;64;492;0;7;6
2022-01-16;14;65;521;0;7;6
2022-01-15;9;71;569;0;7;6
2022-01-14;12;71;600;0;5;7
2022-01-13;11;72;647;0;8;7
2022-01-12;18;68;680;0;14;7
2022-01-11;8;63;707;0;3;5
2022-01-10;14;72;751;0;10;4
2022-01-09;20;70;789;0;14;4
2022-01-08;11;69;799;0;6;4
2022-01-07;10;69;812;0;4;4
2022-01-06;8;76;836;1;3;5
2022-01-05;17;80;850;1;10;5
2022-01-04;18;80;862;1;12;6
2022-01-03;12;78;881;0;8;5
2022-01-02;20;85;898;0;10;4
2022-01-01;13;101;918;0;8;5
2021-12-31;13;125;923;0;8;10
2021-12-30;14;160;944;1;8;11
2021-12-29;15;184;955;1;7;11
2021-12-28;19;208;973;1;12;10
2021-12-27;18;240;986;1;13;7
2021-12-26;34;260;999;1;16;12
2021-12-25;38;276;1006;1;21;10
2021-12-24;51;290;1000;1;29;7
2021-12-23;43;309;997;1;17;7
2021-12-22;49;326;1007;2;28;10
2021-12-21;62;346;1005;1;33;11
2021-12-20;45;352;999;1;25;8
2021-12-19;59;369;996;1;33;6
2021-12-18;57;379;991;1;34;7
2021-12-17;77;394;975;1;39;7
2021-12-16;60;373;961;1;34;7
2021-12-15;73;357;955;1;44;10
2021-12-14;69;341;947;1;42;11
2021-12-13;75;310;936;1;36;10
2021-12-12;76;283;938;1;51;8
2021-12-11;76;261;931;1;51;9
2021-12-10;37;229;928;1;19;9
2021-12-09;29;239;945;1;13;7
2021-12-08;47;242;978;1;24;9
2021-12-07;33;241;991;1;21;8
2021-12-06;33;243;1008;1;21;7
2021-12-05;51;250;1038;1;31;8
2021-12-04;47;238;1042;1;21;7
2021-12-03;49;231;1070;1;28;7
2021-12-02;31;227;1085;1;15;8
2021-12-01;45;232;1104;1;25;7
2021-11-30;34;235;1125;1;19;9
2021-11-29;41;238;1157;2;23;10
2021-11-28;39;247;1162;0;21;12
2021-11-27;41;255;1185;0;29;14
2021-11-26;47;251;1208;0;21;13
2021-11-25;37;257;1260;0;16;12
2021-11-24;52;254;1334;0;35;12
2021-11-23;42;243;1357;0;23;13
2021-11-22;48;252;1417;0;26;16
2021-11-21;45;258;1448;0;25;20
2021-11-20;41;270;1493;0;23;26
2021-11-19;50;290;1541;1;25;24
2021-11-18;35;310;1577;1;17;20
2021-11-17;42;343;1633;0;23;21
2021-11-16;52;356;1669;0;26;22
2021-11-15;52;372;1682;1;22;27
2021-11-14;55;380;1705;1;30;23
2021-11-13;68;390;1719;0;32;20
2021-11-12;74;404;1735;0;39;15
2021-11-11;78;396;1745;1;36;19
2021-11-10;64;402;1763;1;23;14
2021-11-09;75;421;1783;0;39;19
2021-11-08;69;414;1796;1;26;20
2021-11-07;72;429;1808;2;34;19
2021-11-06;79;451;1833;3;40;20
2021-11-05;76;427;1845;1;26;18
2021-11-04;86;437;1869;0;43;19
2021-11-03;79;442;1884;0;36;21
2021-11-02;66;490;1910;0;30;24
2021-11-01;84;553;1923;0;44;26
2021-10-31;92;566;1921;0;40;39
2021-10-30;63;599;1920;0;31;34
2021-10-29;90;628;1946;0;48;37
2021-10-28;90;650;1945;0;34;36
2021-10-27;126;675;1949;0;47;43
2021-10-26;145;680;1949;0;64;43
2021-10-25;109;676;1930;0;42;44
2021-10-24;136;688;1927;0;56;46
2021-10-23;110;651;1926;0;51;39
2021-10-22;113;637;1931;0;51;41
2021-10-21;121;620;1941;0;48;33
2021-10-20;131;602;1940;0;51;34
2021-10-19;136;584;1918;0;54;30
2021-10-18;129;566;1887;0;65;30
2021-10-17;92;550;1864;0;41;29
2021-10-16;95;563;1853;0;48;29
2021-10-15;92;567;1816;0;40;27
2021-10-14;93;585;1785;0;43;27
2021-10-13;94;603;1749;0;46;24
2021-10-12;99;618;1711;0;57;18
2021-10-11;111;635;1663;0;46;16
2021-10-10;113;634;1627;0;60;11
2021-10-09;91;613;1572;0;43;9
2021-10-08;109;624;1539;0;57;5
2021-10-07;113;605;1488;0;58;2
2021-10-06;112;619;1458;0;61;2
2021-10-05;128;619;1408;0;74;2
2021-10-04;106;599;1345;0;65;1
2021-10-03;86;598;1290;0;44;1
2021-10-02;105;615;1256;0;63;1
2021-10-01;92;600;1203;0;51;1
2021-09-30;121;609;1162;0;75;1
2021-09-29;119;604;1101;0;74;2
2021-09-28;107;616;1038;0;57;3
2021-09-27;106;609;997;0;76;3
2021-09-26;106;571;929;0;73;3
2021-09-25;90;533;861;0;61;2
2021-09-24;108;523;824;0;74;2
2021-09-23;123;500;756;0;93;2
2021-09-22;128;417;669;0;104;3
2021-09-21;84;324;571;0;71;3
2021-09-20;59;259;504;0;53;3
2021-09-19;52;213;457;0;38;4
2021-09-18;68;183;426;0;61;2
2021-09-17;67;133;372;0;63;2
2021-09-16;18;74;311;0;14;2
2021-09-15;12;69;301;0;9;2
2021-09-14;11;68;297;0;7;2
2021-09-13;11;88;297;0;8;2
2021-09-12;13;91;294;0;10;3
2021-09-11;11;90;286;0;8;2
2021-09-10;8;93;279;1;5;2
2021-09-09;16;98;283;1;12;2
2021-09-08;11;97;274;1;6;2
2021-09-07;32;104;271;1;24;2
2021-09-06;14;89;253;1;9;2
2021-09-05;16;91;248;1;13;3
2021-09-04;13;94;240;0;9;3
2021-09-03;13;93;232;0;12;3
2021-09-02;13;87;226;0;10;2
2021-09-01;15;107;224;0;12;1
2021-08-31;18;101;219;0;13;1
2021-08-30;18;95;210;0;11;1
2021-08-29;17;91;204;0;15;1
2021-08-28;12;80;196;1;8;1
2021-08-27;10;79;193;1;7;2
2021-08-26;36;79;191;0;31;1
2021-08-25;9;54;162;0;8;1
2021-08-24;12;48;158;0;8;1
2021-08-23;10;43;162;0;7;0
2021-08-22;6;41;166;0;4;0
2021-08-21;9;44;168;0;6;0
2021-08-20;11;43;166;0;7;1
2021-08-19;9;38;161;0;7;1
2021-08-18;4;32;157;0;3;1
2021-08-17;6;38;161;0;5;1
2021-08-16;6;37;191;0;4;2
2021-08-15;10;36;199;0;7;2
2021-08-14;7;35;195;0;6;2
2021-08-13;5;33;196;1;2;2
2021-08-12;4;35;198;1;1;2
2021-08-11;10;34;203;1;9;2
2021-08-10;5;31;204;2;2;2
2021-08-09;5;37;214;2;3;2
2021-08-08;9;41;217;2;6;2
2021-08-07;7;39;228;2;4;1
2021-08-06;7;41;241;1;5;1
2021-08-05;3;43;240;1;1;1
2021-08-04;9;48;240;1;4;1
2021-08-03;12;49;236;1;9;1
2021-08-02;10;42;227;1;7;1
2021-08-01;8;39;220;1;5;1
2021-07-31;9;46;215;1;6;1
2021-07-30;10;52;209;1;7;0
2021-07-29;9;51;202;1;7;0
2021-07-28;7;48;195;1;5;0
2021-07-27;4;46;190;1;2;0
2021-07-26;6;46;188;1;3;0
2021-07-25;13;50;185;1;12;0
2021-07-24;14;73;173;1;11;0
2021-07-23;7;74;162;0;6;0
2021-07-22;7;71;156;0;5;0
2021-07-21;5;73;151;0;1;0
2021-07-20;4;75;150;0;3;0
2021-07-19;9;78;147;0;7;0
2021-07-18;37;81;140;1;36;0
2021-07-17;13;57;104;3;10;0
2021-07-16;7;53;94;1;3;0
2021-07-15;11;67;91;1;5;0
2021-07-14;7;79;86;0;3;0
2021-07-13;12;82;83;1;6;0
2021-07-12;14;77;77;0;10;0
2021-07-11;18;67;67;0;11;0
2021-07-10;9;56;56;0;7;0
2021-07-09;24;49;49;0;19;0
2021-07-08;21;30;30;0;19;0
2021-07-07;10;11;11;0;9;0
2021-07-06;1;1;1;0;1;0
