﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;222;1437;5860;3;184;18
2022-06-23;253;1461;5933;4;215;17
2022-06-22;211;1446;5961;5;186;18
2022-06-21;239;1459;5984;5;195;18
2022-06-20;235;1475;5978;5;194;20
2022-06-19;196;1462;5940;3;159;21
2022-06-18;217;1464;5932;3;179;19
2022-06-17;245;1463;5953;3;205;15
2022-06-16;234;1438;5941;3;203;13
2022-06-15;239;1448;5931;3;195;13
2022-06-14;259;1449;5954;4;213;13
2022-06-13;224;1446;5900;5;185;12
2022-06-12;199;1444;5882;4;170;14
2022-06-11;217;1447;5845;4;178;11
2022-06-10;215;1428;5856;5;179;10
2022-06-09;250;1407;5863;6;206;12
2022-06-08;234;1383;5805;6;198;12
2022-06-07;247;1389;5746;7;200;9
2022-06-06;227;1377;5683;6;180;11
2022-06-05;204;1369;5710;7;160;9
2022-06-04;207;1380;5726;4;169;9
2022-06-03;209;1399;5745;3;172;9
2022-06-02;222;1430;5738;3;185;11
2022-06-01;239;1477;5676;3;193;12
2022-05-31;243;1534;5711;3;198;12
2022-05-30;212;1588;5681;3;174;14
2022-05-29;213;1625;5657;3;187;14
2022-05-28;221;1626;5601;3;185;9
2022-05-27;229;1591;5596;3;186;12
2022-05-26;266;1545;5630;5;222;14
2022-05-25;301;1515;5654;5;256;7
2022-05-24;287;1453;5625;5;247;7
2022-05-23;250;1396;5615;1;213;5
2022-05-22;226;1403;5603;2;194;8
2022-05-21;185;1371;5595;2;153;9
2022-05-20;178;1389;5635;1;149;12
2022-05-19;234;1377;5679;0;194;15
2022-05-18;233;1376;5709;0;195;10
2022-05-17;224;1362;5723;0;194;10
2022-05-16;257;1313;5722;2;217;9
2022-05-15;187;1224;5755;3;162;10
2022-05-14;196;1200;5808;2;169;13
2022-05-13;170;1250;5842;0;135;12
2022-05-12;230;1293;5923;0;186;14
2022-05-11;221;1287;5849;0;181;15
2022-05-10;180;1272;5799;1;150;11
2022-05-09;164;1244;5855;0;127;8
2022-05-08;167;1344;5935;4;137;10
2022-05-07;250;1377;5949;4;213;12
2022-05-06;207;1311;5918;4;169;9
2022-05-05;226;1277;5929;8;173;10
2022-05-04;210;1280;5929;6;166;11
2022-05-03;161;1333;5991;5;133;9
2022-05-02;267;1450;6054;5;224;9
2022-05-01;210;1448;5987;4;174;7
2022-04-30;195;1516;6027;4;146;10
2022-04-29;180;1572;6120;5;136;9
2022-04-28;219;1620;6249;5;177;10
2022-04-27;256;1636;6250;4;210;11
2022-04-26;287;1617;6242;5;239;11
2022-04-25;272;1603;6187;3;223;13
2022-04-24;280;1582;6172;1;233;10
2022-04-23;241;1542;6125;0;203;11
2022-04-22;225;1590;6143;0;180;12
2022-04-21;235;1626;6190;0;186;10
2022-04-20;235;1642;6200;0;201;10
2022-04-19;272;1658;6206;0;214;12
2022-04-18;249;1544;6226;4;211;13
2022-04-17;245;1459;6209;4;195;15
2022-04-16;296;1464;6257;0;250;14
2022-04-15;258;1424;6227;0;214;15
2022-04-14;246;1357;6287;0;204;15
2022-04-13;263;1335;6313;0;215;17
2022-04-12;140;1299;6339;0;116;14
2022-04-11;160;1361;6467;6;122;12
2022-04-10;258;1470;6571;6;204;11
2022-04-09;260;1467;6612;6;212;11
2022-04-08;187;1414;6634;4;151;12
2022-04-07;227;1481;6703;4;181;14
2022-04-06;232;1546;6730;4;181;17
2022-04-05;219;1630;6781;5;175;20
2022-04-04;286;1639;6858;3;229;22
2022-04-03;250;1602;6990;3;204;20
2022-04-02;202;1582;7198;3;162;21
2022-04-01;263;1628;7440;4;207;21
2022-03-31;287;1610;7821;4;230;22
2022-03-30;312;1595;7793;5;256;20
2022-03-29;226;1561;7758;4;182;19
2022-03-28;251;1579;7776;1;203;19
2022-03-27;228;1584;7765;1;179;22
2022-03-26;251;1640;7791;1;199;20
2022-03-25;237;1632;7801;2;192;18
2022-03-24;259;1683;7777;3;209;20
2022-03-23;280;1695;7781;4;227;18
2022-03-22;242;1737;7726;4;182;18
2022-03-21;254;1776;7756;5;197;16
2022-03-20;299;1820;7793;6;232;13
2022-03-19;246;1823;7798;7;188;16
2022-03-18;318;1860;7888;4;237;15
2022-03-17;288;1860;7891;4;220;16
2022-03-16;342;1872;7925;0;285;17
2022-03-15;293;1803;7894;0;237;17
2022-03-14;300;1773;7897;0;234;20
2022-03-13;288;1766;7940;0;235;19
2022-03-12;284;1782;7915;0;224;20
2022-03-11;297;1920;7952;1;221;20
2022-03-10;299;2111;7941;1;233;18
2022-03-09;279;2289;7954;4;215;22
2022-03-08;258;2679;7983;4;206;30
2022-03-07;281;2678;8004;1;228;26
2022-03-06;309;2675;7998;1;260;28
2022-03-05;429;2615;7965;1;360;29
2022-03-04;482;2442;7897;2;401;26
2022-03-03;481;2234;7792;3;405;31
2022-03-02;682;2035;7629;5;603;31
2022-03-01;268;1591;7286;4;207;31
2022-02-28;292;1598;7359;4;225;29
2022-02-27;262;1541;7378;4;200;29
2022-02-26;240;1558;7429;4;192;25
2022-02-25;272;1609;7509;7;198;23
2022-02-24;282;1653;7526;4;216;28
2022-02-23;212;1717;7603;5;152;29
2022-02-22;291;1807;7718;3;224;30
2022-02-21;224;1846;7771;3;164;29
2022-02-20;286;1938;7829;4;196;26
2022-02-19;321;1974;7849;3;239;22
2022-02-18;324;2016;7839;3;226;22
2022-02-17;384;1999;7859;8;277;29
2022-02-16;349;1981;7807;9;263;31
2022-02-15;350;1933;7782;10;266;31
2022-02-14;333;1909;7746;6;250;28
2022-02-13;310;1903;7719;7;238;29
2022-02-12;362;1886;7714;8;293;26
2022-02-11;277;1806;7653;8;199;24
2022-02-10;341;1839;7656;7;249;30
2022-02-09;294;1875;7628;5;203;32
2022-02-08;319;1970;7664;4;251;34
2022-02-07;317;1962;7638;6;238;35
2022-02-06;294;1985;7620;8;208;31
2022-02-05;287;2038;7646;11;215;33
2022-02-04;312;2066;7673;12;230;33
2022-02-03;372;2088;7708;9;293;38
2022-02-02;388;2075;7722;10;289;37
2022-02-01;332;2007;7722;9;250;36
2022-01-31;351;2047;7749;10;268;34
2022-01-30;347;2052;7788;12;266;34
2022-01-29;324;2064;7870;11;250;32
2022-01-28;346;2031;7988;9;257;30
2022-01-27;355;1991;7926;10;261;31
2022-01-26;306;1957;7894;10;225;29
2022-01-25;375;1975;7880;8;291;35
2022-01-24;354;1903;7813;6;274;34
2022-01-23;355;1871;7755;6;279;32
2022-01-22;288;1817;7702;7;222;32
2022-01-21;293;1820;7704;6;222;31
2022-01-20;299;1840;7716;6;226;36
2022-01-19;332;1848;7702;7;253;32
2022-01-18;299;1797;7689;7;230;32
2022-01-17;324;1785;7693;6;243;32
2022-01-16;289;1778;7694;7;220;31
2022-01-15;292;1784;7725;8;215;35
2022-01-14;307;1777;7844;8;233;34
2022-01-13;304;1781;7956;6;226;43
2022-01-12;276;1805;8001;6;198;35
2022-01-11;294;1865;8061;9;206;31
2022-01-10;319;1963;8077;7;240;34
2022-01-09;304;2020;8076;8;227;31
2022-01-08;277;2068;8112;6;213;32
2022-01-07;305;2167;8166;5;223;31
2022-01-06;327;2299;8217;5;239;32
2022-01-05;340;2422;8286;4;269;33
2022-01-04;385;2352;8331;3;292;33
2022-01-03;376;2279;8298;3;294;35
2022-01-02;348;2197;8280;3;280;34
2022-01-01;380;2140;8318;4;293;33
2021-12-31;442;2041;8337;5;350;34
2021-12-30;471;1910;8284;5;382;37
2021-12-29;272;1737;8218;5;196;41
2021-12-28;293;1774;8375;4;221;37
2021-12-27;281;1765;8451;5;211;40
2021-12-26;300;1790;8528;5;219;42
2021-12-25;271;1808;8631;3;214;38
2021-12-24;303;1852;8772;4;222;34
2021-12-23;311;1884;8882;3;232;37
2021-12-22;312;1999;8922;4;233;36
2021-12-21;282;2109;9005;3;207;39
2021-12-20;314;2174;9120;4;239;37
2021-12-19;308;2202;9174;6;241;33
2021-12-18;322;2186;9238;4;246;36
2021-12-17;330;2175;9346;5;240;30
2021-12-16;436;2203;9407;8;331;26
2021-12-15;440;2138;9368;8;350;24
2021-12-14;374;2063;9351;7;276;27
2021-12-13;353;2095;9368;5;257;22
2021-12-12;303;2149;9382;5;220;24
2021-12-11;324;2196;9483;5;236;25
2021-12-10;358;2229;9547;6;271;28
2021-12-09;361;2282;9643;5;261;27
2021-12-08;373;2335;9725;6;265;25
2021-12-07;403;2369;9736;6;294;21
2021-12-06;422;2378;9707;6;317;24
2021-12-05;354;2399;9623;6;264;25
2021-12-04;359;2432;9592;6;269;30
2021-12-03;414;2438;9547;4;321;33
2021-12-02;413;2443;9474;6;308;30
2021-12-01;392;2490;9410;4;302;28
2021-11-30;401;2521;9342;5;301;29
2021-11-29;455;2490;9273;6;352;27
2021-11-28;392;2457;9148;3;293;22
2021-11-27;370;2486;9108;2;302;21
2021-11-26;411;2483;9090;3;331;25
2021-11-25;443;2462;9054;4;366;26
2021-11-24;408;2462;8965;4;320;30
2021-11-23;350;2436;8945;4;271;33
2021-11-22;410;2462;8909;4;326;33
2021-11-21;395;2464;8850;5;321;30
2021-11-20;367;2439;8823;4;288;33
2021-11-19;384;2434;8815;5;305;42
2021-11-18;456;2443;8818;6;349;40
2021-11-17;394;2381;8799;3;300;36
2021-11-16;370;2450;8850;2;286;36
2021-11-15;422;2511;8861;5;317;35
2021-11-14;387;2459;8796;5;291;38
2021-11-13;369;2430;8829;5;280;38
2021-11-12;423;2381;8852;6;324;39
2021-11-11;388;2278;8869;9;299;37
2021-11-10;474;2206;8910;3;377;35
2021-11-09;443;2078;8867;3;338;31
2021-11-08;360;1973;8844;5;288;32
2021-11-07;342;1924;8856;4;256;36
2021-11-06;302;1890;8937;4;222;29
2021-11-05;309;1895;9089;3;229;30
2021-11-04;304;1931;9258;4;220;30
2021-11-03;338;1989;9476;4;249;30
2021-11-02;324;2027;9618;4;234;33
2021-11-01;333;2074;9902;3;243;31
2021-10-31;315;2136;10124;4;242;38
2021-10-30;309;2125;10265;3;224;37
2021-10-29;346;2160;10330;5;252;38
2021-10-28;377;2209;10367;4;286;35
2021-10-27;378;2207;10369;5;268;35
2021-10-26;359;2231;10408;4;284;34
2021-10-25;385;2281;10400;3;290;36
2021-10-24;307;2341;10411;3;229;39
2021-10-23;338;2407;10583;5;257;38
2021-10-22;383;2398;10772;4;282;39
2021-10-21;387;2441;10795;5;281;43
2021-10-20;416;2461;10871;6;305;44
2021-10-19;433;2500;10891;4;331;46
2021-10-18;451;2502;10906;4;345;49
2021-10-17;385;2495;10824;4;294;46
2021-10-16;340;2507;10846;3;268;44
2021-10-15;409;2541;10933;5;313;41
2021-10-14;390;2561;10998;6;292;32
2021-10-13;442;2650;11064;8;345;30
2021-10-12;439;2714;11053;6;309;33
2021-10-11;426;2826;11096;6;334;38
2021-10-10;413;2889;11093;7;322;33
2021-10-09;389;3091;11148;6;297;30
2021-10-08;435;3259;11224;6;332;32
2021-10-07;483;3302;11314;8;358;30
2021-10-06;521;3229;11308;8;398;30
2021-10-05;553;3110;11206;6;425;30
2021-10-04;502;2966;11032;6;400;35
2021-10-03;621;2875;10926;6;508;35
2021-10-02;571;2627;10759;6;472;31
2021-10-01;488;2444;10749;4;387;35
2021-09-30;401;2467;10731;6;309;30
2021-09-29;388;2619;10787;4;301;29
2021-09-28;384;2617;10896;4;275;28
2021-09-27;409;2695;10985;5;297;30
2021-09-26;374;2721;11051;7;269;34
2021-09-25;381;2790;11244;6;296;32
2021-09-24;514;2764;11381;7;387;32
2021-09-23;575;2681;11340;6;470;31
2021-09-22;390;2571;11268;10;297;27
2021-09-21;446;2659;11307;8;354;33
2021-09-20;420;2671;11323;5;321;29
2021-09-19;429;2682;11334;4;343;29
2021-09-18;352;2700;11331;4;275;34
2021-09-17;402;2764;11390;5;298;35
2021-09-16;469;2840;11432;7;374;35
2021-09-15;478;2841;11368;5;360;28
2021-09-14;456;2891;11282;6;357;32
2021-09-13;429;2881;11166;5;340;34
2021-09-12;451;2835;11135;5;355;35
2021-09-11;418;2728;11125;5;333;33
2021-09-10;478;2685;11305;4;370;41
2021-09-09;483;2648;11424;5;382;40
2021-09-08;523;2728;11529;6;432;39
2021-09-07;455;2672;11613;4;344;44
2021-09-06;383;2680;11729;4;307;44
2021-09-05;335;2799;11961;4;241;46
2021-09-04;360;2927;12326;4;276;47
2021-09-03;436;3018;12736;7;330;49
2021-09-02;574;3160;13027;6;454;44
2021-09-01;475;3131;13272;3;364;44
2021-08-31;475;3106;13471;2;365;49
2021-08-30;523;3131;13545;5;391;48
2021-08-29;470;3064;13611;4;355;45
2021-08-28;467;3088;13753;5;350;44
2021-08-27;601;3072;13915;7;475;49
2021-08-26;548;2914;14005;5;429;53
2021-08-25;468;2818;14205;4;344;55
2021-08-24;522;2814;14410;5;377;56
2021-08-23;452;2728;14531;6;344;59
2021-08-22;489;2651;14632;5;377;52
2021-08-21;431;2495;14806;7;331;49
2021-08-20;440;2470;15091;9;324;53
2021-08-19;441;2486;15438;8;321;61
2021-08-18;460;2689;15773;8;338;67
2021-08-17;399;2847;15991;6;297;67
2021-08-16;361;3026;16173;7;268;78
2021-08-15;339;3277;16364;8;227;76
2021-08-14;414;3511;16647;7;293;72
2021-08-13;477;3763;17004;9;329;65
2021-08-12;670;4043;17347;12;515;74
2021-08-11;631;4228;17433;11;486;69
2021-08-10;613;4350;17521;11;462;65
2021-08-09;648;4591;17555;9;489;73
2021-08-08;588;4660;17566;9;430;75
2021-08-07;694;4661;17697;10;528;69
2021-08-06;772;4561;17821;15;572;69
2021-08-05;872;4475;17928;16;684;76
2021-08-04;785;4295;17856;16;602;79
2021-08-03;868;4251;17970;10;687;69
2021-08-02;733;4174;18026;12;554;59
2021-08-01;579;4171;18076;11;426;73
2021-07-31;603;4211;18114;13;454;82
2021-07-30;646;4193;18060;11;473;92
2021-07-29;686;4273;18007;13;518;102
2021-07-28;720;4374;18264;15;552;104
2021-07-27;807;4491;18439;14;620;93
2021-07-26;710;4510;18933;14;521;89
2021-07-25;625;4535;19252;12;470;101
2021-07-24;596;4542;19612;12;417;96
2021-07-23;740;4564;19931;11;530;103
2021-07-22;816;4525;19981;13;603;113
2021-07-21;868;4556;20011;13;649;114
2021-07-20;843;4556;20163;16;634;119
2021-07-19;729;4529;20300;15;522;112
2021-07-18;646;4581;20672;13;453;116
2021-07-17;634;4614;20966;10;448;121
2021-07-16;704;4661;21282;8;480;121
2021-07-15;846;4739;21636;11;608;128
2021-07-14;921;4798;21895;11;645;132
2021-07-13;873;4807;22056;14;585;132
2021-07-12;821;4813;22145;18;559;129
2021-07-11;701;4980;22323;18;449;134
2021-07-10;718;5278;22722;17;472;130
2021-07-09;818;5398;23093;16;529;135
2021-07-08;944;5306;23702;17;620;143
2021-07-07;947;5016;24139;17;661;133
2021-07-06;897;4740;24564;21;594;138
2021-07-05;1027;4888;24867;28;677;126
2021-07-04;1049;4908;25113;23;700;130
2021-07-03;873;5326;25604;22;579;142
2021-07-02;748;5618;26281;26;444;142
2021-07-01;627;6017;27107;24;360;152
2021-06-30;666;6416;27958;20;364;143
2021-06-29;1128;6637;29409;19;751;161
2021-06-28;1046;6464;30513;22;675;160
2021-06-27;1489;6550;32643;29;1024;165
2021-06-26;1256;6232;35883;30;788;169
2021-06-25;1214;6272;38184;26;756;178
2021-06-24;1089;6184;40127;24;693;187
2021-06-23;892;6215;42128;24;514;184
2021-06-22;959;6498;44094;28;554;210
2021-06-21;1173;6782;45773;25;721;221
2021-06-20;1159;6814;47052;28;695;245
2021-06-19;1267;6710;48272;28;799;258
2021-06-18;1120;6572;49259;33;649;272
2021-06-17;1188;6716;50549;27;695;272
2021-06-16;1239;6780;51215;28;700;259
2021-06-15;1270;7178;51647;26;787;287
2021-06-14;1203;7376;51966;26;724;286
2021-06-13;1033;7698;52427;24;602;286
2021-06-12;1131;7982;53205;21;667;291
2021-06-11;1267;8197;53536;29;759;285
2021-06-10;1245;8609;53699;40;711;280
2021-06-09;1698;9093;53847;50;940;267
2021-06-08;1665;9344;53650;51;896;231
2021-06-07;1720;9590;53400;51;967;225
2021-06-06;1472;10424;53151;60;781;227
2021-06-05;1520;11512;53061;74;773;232
2021-06-04;1903;13621;52904;81;987;237
2021-06-03;1962;17105;52519;75;1030;210
2021-06-02;2090;19242;52093;68;1062;182
2021-06-01;2005;20918;51432;69;943;184
2021-05-31;2820;22765;50859;80;1388;190
2021-05-30;2898;23893;49819;103;1415;182
2021-05-29;4247;24748;48743;139;2078;180
2021-05-28;6949;24694;46909;146;4248;161
2021-05-27;5614;22214;42878;146;3385;154
2021-05-26;4847;20582;39698;124;2821;147
2021-05-25;4842;19765;37044;122;2929;133
2021-05-24;4531;18192;34268;109;2701;108
2021-05-23;4030;16615;31708;97;2474;100
2021-05-22;3691;15269;29396;97;2341;90
2021-05-21;3601;14151;27166;76;2220;81
2021-05-20;3357;13390;25044;79;2105;78
2021-05-19;3515;12364;23013;62;2454;63
2021-05-18;2518;10878;20611;52;1604;61
2021-05-17;2178;10227;19064;49;1304;47
2021-05-16;2005;9758;17810;46;1226;48
2021-05-15;2073;9229;16621;47;1343;43
2021-05-14;2421;8684;15328;43;1634;33
2021-05-13;1961;7802;13717;41;1280;29
2021-05-12;1763;7226;12460;34;1120;23
2021-05-11;1657;6813;11360;32;1050;21
2021-05-10;1431;6460;10326;34;907;17
2021-05-09;1234;5989;9435;26;751;15
2021-05-08;1336;5664;8713;21;879;14
2021-05-07;1311;5182;7869;22;863;11
2021-05-06;1207;4734;7033;19;780;10
2021-05-05;1170;4241;6272;12;804;7
2021-05-04;1121;3694;5484;7;806;7
2021-05-03;799;3132;4698;7;541;6
2021-05-02;698;2787;4173;7;488;6
2021-05-01;655;2474;3692;8;478;6
2021-04-30;668;2155;3221;9;498;5
2021-04-29;476;1841;2725;11;347;4
2021-04-28;398;1620;2382;7;294;4
2021-04-27;369;1433;2091;8;253;2
2021-04-26;323;1274;1838;9;217;2
2021-04-25;290;1114;1621;7;192;2
2021-04-24;266;987;1429;3;189;2
2021-04-23;291;854;1240;3;208;2
2021-04-22;233;686;1032;2;170;2
2021-04-21;186;568;862;1;142;2
2021-04-20;131;451;720;0;94;2
2021-04-19;98;383;626;2;67;1
2021-04-18;99;336;559;2;73;0
2021-04-17;80;281;486;1;59;0
2021-04-16;64;238;427;1;47;0
2021-04-15;77;221;380;2;62;0
2021-04-14;41;193;318;1;31;0
2021-04-13;37;189;287;1;25;0
2021-04-12;32;183;262;1;21;0
2021-04-11;30;179;241;1;14;0
2021-04-10;29;185;227;1;20;0
2021-04-09;42;181;207;1;33;0
2021-04-08;44;155;174;1;36;0
2021-04-07;38;126;138;0;32;0
2021-04-06;25;98;106;0;21;0
2021-04-05;22;81;85;0;17;0
2021-04-04;23;68;68;0;18;0
2021-04-03;21;50;50;0;18;0
2021-04-02;13;32;32;0;8;0
2021-04-01;10;24;24;0;9;0
2021-03-31;5;15;15;0;4;0
2021-03-30;7;11;11;0;6;0
2021-03-29;5;5;5;0;5;0
