﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;14;121;509;0;14;0
2022-05-05;18;122;516;0;18;0
2022-05-04;35;111;518;0;34;0
2022-05-03;20;96;511;0;20;0
2022-05-02;15;94;512;0;14;0
2022-05-01;12;91;519;0;11;0
2022-04-30;8;99;534;0;8;0
2022-04-29;15;108;560;0;13;0
2022-04-28;8;109;573;0;8;0
2022-04-27;19;118;592;0;19;0
2022-04-26;18;121;589;0;17;0
2022-04-25;14;124;590;0;13;0
2022-04-24;20;135;592;0;19;0
2022-04-23;17;136;598;0;17;0
2022-04-22;16;125;597;0;12;0
2022-04-21;17;130;609;0;17;0
2022-04-20;23;126;618;0;23;0
2022-04-19;20;131;617;0;17;0
2022-04-18;25;127;619;0;25;0
2022-04-17;22;108;616;0;19;0
2022-04-16;6;104;620;0;6;0
2022-04-15;19;126;634;0;18;0
2022-04-14;14;127;646;0;14;0
2022-04-13;28;130;648;0;26;0
2022-04-12;16;126;636;0;14;0
2022-04-11;8;132;637;0;7;0
2022-04-10;16;152;640;0;15;0
2022-04-09;28;157;654;0;28;0
2022-04-08;21;150;651;0;19;0
2022-04-07;19;158;650;0;18;0
2022-04-06;22;174;648;0;19;0
2022-04-05;23;182;645;0;22;0
2022-04-04;27;186;630;0;27;0
2022-04-03;21;175;617;0;20;0
2022-04-02;23;174;618;0;22;0
2022-04-01;27;167;605;0;27;0
2022-03-31;35;165;585;0;35;0
2022-03-30;27;146;560;0;26;0
2022-03-29;28;144;542;0;28;0
2022-03-28;16;142;523;0;15;0
2022-03-27;19;149;517;0;18;0
2022-03-26;17;151;512;0;16;0
2022-03-25;26;157;517;0;25;0
2022-03-24;17;155;512;0;17;0
2022-03-23;24;158;521;0;24;0
2022-03-22;27;164;507;0;27;0
2022-03-21;22;153;497;0;22;0
2022-03-20;20;145;502;0;17;0
2022-03-19;22;142;498;0;22;0
2022-03-18;23;130;490;0;23;0
2022-03-17;20;136;495;0;19;0
2022-03-16;30;141;494;0;29;0
2022-03-15;17;129;486;0;16;0
2022-03-14;15;129;494;0;15;0
2022-03-13;16;130;497;0;16;0
2022-03-12;10;121;500;0;10;0
2022-03-11;29;125;515;0;28;0
2022-03-10;25;119;516;0;25;0
2022-03-09;18;103;526;0;16;0
2022-03-08;17;94;540;0;11;0
2022-03-07;16;88;552;0;15;0
2022-03-06;8;81;551;0;7;0
2022-03-05;16;83;554;0;16;0
2022-03-04;24;76;554;0;21;0
2022-03-03;10;68;555;0;9;0
2022-03-02;8;79;563;0;6;0
2022-03-01;12;94;578;0;10;0
2022-02-28;9;110;593;0;7;0
2022-02-27;11;117;609;0;10;0
2022-02-26;12;125;616;0;12;0
2022-02-25;13;140;623;0;12;0
2022-02-24;22;141;633;0;20;0
2022-02-23;22;135;634;0;20;0
2022-02-22;28;143;636;0;28;0
2022-02-21;15;133;626;0;15;0
2022-02-20;18;139;635;0;17;0
2022-02-19;27;145;633;0;26;0
2022-02-18;13;136;628;0;12;0
2022-02-17;15;143;641;0;14;1
2022-02-16;28;153;652;0;27;1
2022-02-15;19;156;657;0;17;1
2022-02-14;23;175;668;0;21;1
2022-02-13;25;184;661;0;24;1
2022-02-12;19;184;652;0;17;1
2022-02-11;21;180;654;0;18;2
2022-02-10;27;173;660;0;24;1
2022-02-09;31;164;658;0;30;1
2022-02-08;36;157;652;0;31;1
2022-02-07;34;143;635;0;31;1
2022-02-06;28;133;616;0;25;1
2022-02-05;15;133;616;0;15;1
2022-02-04;13;141;614;0;11;2
2022-02-03;16;146;624;0;14;1
2022-02-02;26;151;629;0;24;1
2022-02-01;18;149;622;0;16;1
2022-01-31;23;153;616;0;20;1
2022-01-30;26;155;611;0;26;1
2022-01-29;25;148;587;0;24;1
2022-01-28;19;149;570;0;18;2
2022-01-27;19;146;556;0;19;2
2022-01-26;23;148;545;0;21;2
2022-01-25;23;153;535;0;22;1
2022-01-24;22;155;522;0;21;1
2022-01-23;19;167;507;0;18;2
2022-01-22;26;176;498;0;22;2
2022-01-21;16;168;486;0;14;1
2022-01-20;23;168;482;0;23;1
2022-01-19;27;164;472;0;25;1
2022-01-18;28;163;458;0;26;1
2022-01-17;34;158;442;0;34;1
2022-01-16;28;150;421;0;27;2
2022-01-15;15;136;403;0;14;2
2022-01-14;16;135;406;0;15;1
2022-01-13;19;145;404;0;19;1
2022-01-12;25;139;397;0;24;1
2022-01-11;22;136;386;0;21;1
2022-01-10;27;134;374;0;24;1
2022-01-09;15;126;360;0;14;1
2022-01-08;15;122;352;0;11;1
2022-01-07;26;126;357;0;24;1
2022-01-06;15;104;344;0;13;1
2022-01-05;22;98;348;0;20;1
2022-01-04;20;80;340;0;20;1
2022-01-03;19;68;339;0;18;2
2022-01-02;11;61;330;0;9;2
2022-01-01;18;61;328;0;16;2
2021-12-31;3;50;323;0;3;1
2021-12-30;7;58;340;0;7;1
2021-12-29;6;61;348;0;4;1
2021-12-28;8;68;351;0;8;1
2021-12-27;11;73;358;0;11;3
2021-12-26;9;73;354;0;9;3
2021-12-25;7;75;359;0;6;3
2021-12-24;11;81;367;0;10;1
2021-12-23;11;79;374;0;10;1
2021-12-22;11;86;385;0;9;1
2021-12-21;13;89;386;0;13;1
2021-12-20;11;91;385;0;11;2
2021-12-19;12;93;390;0;11;2
2021-12-18;14;91;394;0;11;2
2021-12-17;11;89;402;0;10;1
2021-12-16;17;85;404;0;17;1
2021-12-15;14;84;402;0;13;1
2021-12-14;16;82;404;0;14;1
2021-12-13;15;86;405;0;14;2
2021-12-12;9;84;395;0;9;2
2021-12-11;11;94;404;0;8;2
2021-12-10;6;93;406;0;5;2
2021-12-09;17;95;416;0;16;2
2021-12-08;12;91;416;0;12;2
2021-12-07;18;99;417;0;15;1
2021-12-06;15;100;415;0;13;1
2021-12-05;20;94;417;0;17;1
2021-12-04;12;92;405;0;9;1
2021-12-03;7;89;399;0;7;1
2021-12-02;13;96;402;0;11;2
2021-12-01;22;99;404;0;20;2
2021-11-30;17;95;390;0;13;1
2021-11-29;8;101;388;0;7;1
2021-11-28;17;105;388;0;14;1
2021-11-27;9;102;386;0;8;1
2021-11-26;15;111;387;0;15;1
2021-11-25;16;111;384;0;14;2
2021-11-24;17;116;384;0;16;2
2021-11-23;23;114;376;0;18;1
2021-11-22;12;110;370;0;12;1
2021-11-21;13;113;369;0;11;1
2021-11-20;19;117;369;0;16;1
2021-11-19;16;106;361;0;15;1
2021-11-18;22;109;363;0;21;2
2021-11-17;16;98;351;0;13;2
2021-11-16;19;99;348;0;13;1
2021-11-15;16;99;347;0;15;1
2021-11-14;18;97;341;0;16;1
2021-11-13;7;95;342;0;4;1
2021-11-12;18;106;349;0;16;1
2021-11-11;12;95;349;0;12;2
2021-11-10;16;88;346;0;13;2
2021-11-09;19;84;345;0;18;2
2021-11-08;13;78;342;0;13;2
2021-11-07;14;71;343;0;13;2
2021-11-06;16;69;347;0;14;2
2021-11-05;8;63;346;0;7;2
2021-11-04;5;69;353;0;4;2
2021-11-03;13;74;361;0;10;2
2021-11-02;15;76;363;0;13;2
2021-11-01;6;78;366;0;6;2
2021-10-31;12;80;374;0;12;2
2021-10-30;9;80;375;0;6;2
2021-10-29;13;84;374;0;13;1
2021-10-28;9;83;373;0;8;1
2021-10-27;14;84;376;0;13;1
2021-10-26;18;88;379;0;14;1
2021-10-25;8;83;382;0;8;1
2021-10-24;14;85;386;0;11;1
2021-10-23;15;86;392;0;12;2
2021-10-22;15;83;398;0;14;1
2021-10-21;10;86;398;0;8;1
2021-10-20;20;89;404;0;18;1
2021-10-19;10;88;407;0;9;1
2021-10-18;11;89;413;0;11;1
2021-10-17;12;90;410;0;11;1
2021-10-16;12;94;410;0;9;2
2021-10-15;18;99;420;0;18;1
2021-10-14;11;98;420;0;11;1
2021-10-13;17;100;422;0;14;2
2021-10-12;11;99;425;0;9;1
2021-10-11;12;102;431;0;12;1
2021-10-10;16;102;434;0;15;1
2021-10-09;17;103;435;0;14;1
2021-10-08;18;101;437;0;16;1
2021-10-07;15;98;435;0;12;1
2021-10-06;18;91;432;0;14;2
2021-10-05;14;89;446;0;12;1
2021-10-04;13;88;442;0;12;1
2021-10-03;17;91;444;0;15;1
2021-10-02;14;94;440;0;13;1
2021-10-01;16;92;449;0;15;1
2021-09-30;5;94;448;0;5;1
2021-09-29;14;107;468;0;12;3
2021-09-28;12;108;469;0;11;2
2021-09-27;17;111;471;0;16;2
2021-09-26;18;115;468;0;16;2
2021-09-25;12;114;462;0;11;1
2021-09-24;18;111;465;0;17;1
2021-09-23;18;105;466;0;17;1
2021-09-22;16;108;461;0;15;2
2021-09-21;15;111;456;0;14;2
2021-09-20;22;109;454;0;20;2
2021-09-19;17;106;447;0;13;4
2021-09-18;9;107;447;0;8;1
2021-09-17;13;115;455;0;12;1
2021-09-16;21;119;464;0;19;1
2021-09-15;18;117;458;0;18;1
2021-09-14;13;113;446;0;12;1
2021-09-13;19;111;447;0;17;1
2021-09-12;17;121;437;0;16;2
2021-09-11;16;113;426;0;14;1
2021-09-10;17;111;425;0;16;1
2021-09-09;18;105;421;0;15;1
2021-09-08;15;114;414;0;13;1
2021-09-07;10;113;417;0;8;1
2021-09-06;31;130;420;0;31;1
2021-09-05;11;113;403;0;9;2
2021-09-04;14;117;409;0;14;2
2021-09-03;11;116;404;0;11;1
2021-09-02;25;115;409;0;22;1
2021-09-01;14;110;411;0;14;1
2021-08-31;26;114;423;0;23;1
2021-08-30;15;101;442;0;12;1
2021-08-29;14;99;457;0;14;1
2021-08-28;13;97;458;0;13;2
2021-08-27;12;100;480;0;10;1
2021-08-26;19;102;507;0;17;1
2021-08-25;18;99;522;0;16;1
2021-08-24;15;105;531;0;14;1
2021-08-23;11;105;534;0;10;1
2021-08-22;12;101;555;0;11;1
2021-08-21;16;102;569;0;16;2
2021-08-20;14;93;583;0;12;1
2021-08-19;17;86;602;0;14;1
2021-08-18;23;86;617;0;23;1
2021-08-17;15;75;621;0;14;1
2021-08-16;7;71;622;0;7;1
2021-08-15;14;80;633;0;13;1
2021-08-14;8;78;640;0;7;3
2021-08-13;5;84;659;0;5;2
2021-08-12;15;94;678;0;13;2
2021-08-11;13;90;691;0;11;2
2021-08-10;10;95;713;0;9;1
2021-08-09;17;110;723;0;17;1
2021-08-08;11;119;727;0;10;1
2021-08-07;17;152;752;0;14;2
2021-08-06;15;164;775;0;11;2
2021-08-05;11;165;788;0;11;2
2021-08-04;18;192;800;0;16;2
2021-08-03;24;213;807;0;24;1
2021-08-02;27;221;812;0;24;1
2021-08-01;45;222;816;0;40;1
2021-07-31;29;200;810;0;25;2
2021-07-30;18;206;816;0;18;2
2021-07-29;39;213;825;0;37;1
2021-07-28;41;206;830;0;39;1
2021-07-27;33;199;827;0;33;2
2021-07-26;27;195;836;0;27;2
2021-07-25;19;195;839;0;18;2
2021-07-24;32;192;848;0;30;2
2021-07-23;25;179;860;0;25;2
2021-07-22;31;174;888;0;27;1
2021-07-21;33;171;909;0;32;1
2021-07-20;30;163;919;0;30;1
2021-07-19;28;159;939;0;27;1
2021-07-18;15;165;941;0;15;1
2021-07-17;20;169;969;0;19;2
2021-07-16;21;171;1009;0;20;2
2021-07-15;26;186;1039;0;25;1
2021-07-14;25;197;1079;0;23;1
2021-07-13;26;198;1103;0;26;1
2021-07-12;34;197;1124;0;33;1
2021-07-11;21;187;1141;0;17;1
2021-07-10;21;199;1181;0;21;2
2021-07-09;36;206;1228;0;34;2
2021-07-08;37;204;1259;0;36;2
2021-07-07;27;198;1273;0;24;2
2021-07-06;25;201;1330;0;24;1
2021-07-05;23;219;1382;0;22;1
2021-07-04;32;232;1421;0;30;1
2021-07-03;30;244;1461;0;23;1
2021-07-02;34;249;1501;0;34;2
2021-07-01;32;242;1523;0;32;4
2021-06-30;29;252;1557;0;26;4
2021-06-29;43;279;1581;0;43;2
2021-06-28;37;285;1607;0;34;3
2021-06-27;45;293;1615;0;40;3
2021-06-26;33;303;1630;0;28;3
2021-06-25;28;302;1666;0;27;4
2021-06-24;45;320;1687;0;42;3
2021-06-23;57;337;1696;0;52;3
2021-06-22;53;334;1695;0;47;3
2021-06-21;46;353;1686;0;41;3
2021-06-20;57;359;1681;0;51;2
2021-06-19;35;355;1668;0;32;2
2021-06-18;48;374;1683;0;43;3
2021-06-17;64;387;1720;0;58;3
2021-06-16;55;396;1733;0;52;3
2021-06-15;68;409;1746;0;62;2
2021-06-14;51;394;1729;0;47;3
2021-06-13;48;427;1730;0;43;2
2021-06-12;52;459;1738;0;50;2
2021-06-11;60;470;1741;1;52;4
2021-06-10;74;486;1747;1;69;4
2021-06-09;68;482;1731;0;63;3
2021-06-08;55;476;1709;0;47;2
2021-06-07;89;497;1698;0;80;2
2021-06-06;85;466;1655;0;79;2
2021-06-05;65;456;1624;0;58;2
2021-06-04;77;440;1615;0;70;2
2021-06-03;70;425;1599;0;66;2
2021-06-02;62;422;1594;0;55;2
2021-06-01;73;413;1578;0;63;2
2021-05-31;54;400;1552;0;50;2
2021-05-30;78;400;1534;1;68;2
2021-05-29;46;370;1486;1;43;2
2021-05-28;60;366;1480;0;56;2
2021-05-27;71;348;1462;0;66;3
2021-05-26;52;329;1450;0;44;3
2021-05-25;60;364;1459;0;53;3
2021-05-24;59;386;1455;0;55;3
2021-05-23;45;396;1452;0;41;2
2021-05-22;41;402;1466;0;38;1
2021-05-21;41;412;1487;0;37;1
2021-05-20;51;425;1516;0;46;2
2021-05-19;87;432;1524;0;78;3
2021-05-18;81;412;1506;0;73;3
2021-05-17;70;390;1470;0;66;4
2021-05-16;52;367;1442;0;47;2
2021-05-15;52;356;1441;0;48;1
2021-05-14;53;344;1434;1;52;1
2021-05-13;56;340;1452;0;54;1
2021-05-12;64;336;1459;0;60;2
2021-05-11;55;332;1463;0;50;2
2021-05-10;46;343;1465;0;41;3
2021-05-09;41;341;1470;0;35;1
2021-05-08;41;342;1489;0;40;1
2021-05-07;51;335;1502;0;47;1
2021-05-06;54;309;1519;0;51;1
2021-05-05;59;296;1523;0;58;1
2021-05-04;66;277;1561;0;62;1
2021-05-03;43;271;1583;0;41;1
2021-05-02;38;282;1628;0;36;1
2021-05-01;34;294;1675;0;32;1
2021-04-30;25;315;1724;0;19;3
2021-04-29;40;351;1807;0;34;2
2021-04-28;40;377;1880;0;38;2
2021-04-27;62;404;1942;0;55;1
2021-04-26;56;402;1978;0;55;1
2021-04-25;49;407;1992;0;48;1
2021-04-24;56;396;2013;0;54;1
2021-04-23;58;380;2045;0;53;3
2021-04-22;63;373;2081;0;61;1
2021-04-21;68;353;2111;0;64;2
2021-04-20;59;358;2138;0;54;1
2021-04-19;61;364;2167;0;57;1
2021-04-18;42;369;2185;0;36;1
2021-04-17;41;385;2221;0;37;1
2021-04-16;51;396;2258;0;43;2
2021-04-15;49;407;2305;0;42;2
2021-04-14;74;417;2355;0;70;3
2021-04-13;70;412;2364;0;64;3
2021-04-12;66;399;2373;0;60;3
2021-04-11;55;431;2374;0;51;2
2021-04-10;48;464;2392;0;42;2
2021-04-09;57;508;2405;0;52;3
2021-04-08;55;537;2408;0;53;3
2021-04-07;68;564;2420;0;62;2
2021-04-06;59;604;2391;0;55;2
2021-04-05;101;657;2378;0;97;1
2021-04-04;90;662;2322;0;80;1
2021-04-03;90;674;2298;0;84;1
2021-04-02;92;660;2273;0;80;1
2021-04-01;86;648;2243;0;79;2
2021-03-31;114;657;2224;0;110;1
2021-03-30;112;636;2172;0;102;1
2021-03-29;110;622;2114;0;100;2
2021-03-28;98;612;2072;0;97;2
2021-03-27;74;599;2026;0;71;2
2021-03-26;76;605;1990;0;69;1
2021-03-25;96;609;1965;0;90;3
2021-03-24;91;595;1904;0;88;3
2021-03-23;95;599;1859;0;89;2
2021-03-22;99;602;1815;0;90;2
2021-03-21;88;593;1767;0;82;3
2021-03-20;81;584;1738;0;72;1
2021-03-19;77;573;1706;1;71;0
2021-03-18;82;573;1687;1;74;2
2021-03-17;99;550;1650;1;91;3
2021-03-16;101;511;1596;1;94;2
2021-03-15;91;482;1522;1;77;2
2021-03-14;80;433;1462;1;75;2
2021-03-13;66;400;1420;1;63;1
2021-03-12;77;378;1380;1;70;0
2021-03-11;59;364;1338;1;56;2
2021-03-10;62;371;1327;0;54;2
2021-03-09;71;365;1300;0;68;3
2021-03-08;36;360;1270;0;30;3
2021-03-07;47;387;1271;0;41;3
2021-03-06;46;390;1255;0;40;2
2021-03-05;60;407;1237;0;53;1
2021-03-04;67;402;1207;0;62;3
2021-03-03;54;374;1175;0;47;3
2021-03-02;70;369;1155;0;63;3
2021-03-01;61;336;1116;0;58;2
2021-02-28;53;321;1079;0;47;2
2021-02-27;62;318;1060;0;59;1
2021-02-26;54;301;1040;0;53;1
2021-02-25;38;306;1015;0;35;3
2021-02-24;46;311;1021;0;44;3
2021-02-23;32;319;1024;0;27;4
2021-02-22;48;330;1032;0;45;2
2021-02-21;49;323;1019;0;42;2
2021-02-20;48;304;1001;0;46;1
2021-02-19;60;275;979;0;52;1
2021-02-18;44;255;950;0;42;2
2021-02-17;54;237;935;0;49;2
2021-02-16;43;214;923;0;41;2
2021-02-15;40;219;911;0;38;2
2021-02-14;26;208;897;0;23;2
2021-02-13;17;221;891;0;16;2
2021-02-12;38;236;901;0;34;2
2021-02-11;24;227;885;0;24;2
2021-02-10;28;225;889;0;28;2
2021-02-09;49;223;887;0;44;2
2021-02-08;29;207;879;0;26;2
2021-02-07;39;209;886;0;37;2
2021-02-06;33;196;872;0;32;2
2021-02-05;27;185;863;0;25;2
2021-02-04;22;187;852;0;22;2
2021-02-03;28;204;862;0;26;1
2021-02-02;32;208;873;0;30;1
2021-02-01;32;219;877;0;27;1
2021-01-31;28;238;884;0;24;1
2021-01-30;22;249;896;0;18;1
2021-01-29;31;265;897;0;30;2
2021-01-28;41;260;886;0;40;2
2021-01-27;33;244;869;0;31;2
2021-01-26;44;236;858;0;42;1
2021-01-25;50;221;831;0;47;1
2021-01-24;37;212;800;0;34;1
2021-01-23;34;209;783;0;32;1
2021-01-22;27;200;762;0;25;1
2021-01-21;28;193;751;0;26;1
2021-01-20;24;193;741;0;22;1
2021-01-19;27;189;732;0;26;1
2021-01-18;40;191;720;0;37;1
2021-01-17;33;179;698;0;28;1
2021-01-16;24;186;684;0;23;1
2021-01-15;22;195;673;0;20;1
2021-01-14;29;198;668;0;26;1
2021-01-13;20;193;658;0;16;1
2021-01-12;31;191;655;0;31;1
2021-01-11;28;193;647;0;26;1
2021-01-10;39;206;642;0;37;1
2021-01-09;33;202;617;0;32;2
2021-01-08;24;204;596;0;23;2
2021-01-07;23;217;584;0;22;1
2021-01-06;16;215;581;0;14;1
2021-01-05;34;219;588;0;31;1
2021-01-04;40;210;576;0;40;2
2021-01-03;35;191;557;0;33;1
2021-01-02;37;173;551;0;31;1
2021-01-01;41;158;558;0;35;2
2020-12-31;21;135;541;0;20;1
2020-12-30;19;126;539;0;18;1
2020-12-29;24;122;535;0;22;2
2020-12-28;21;116;529;0;20;2
2020-12-27;16;108;528;0;15;1
2020-12-26;18;108;544;0;17;1
2020-12-25;18;105;544;0;17;2
2020-12-24;13;103;541;0;11;2
2020-12-23;16;104;543;0;15;2
2020-12-22;17;104;543;0;15;2
2020-12-21;13;107;545;0;12;1
2020-12-20;16;108;559;0;14;1
2020-12-19;17;119;572;0;14;1
2020-12-18;16;127;580;0;16;1
2020-12-17;14;124;589;0;14;2
2020-12-16;17;121;598;0;15;2
2020-12-15;20;117;599;0;17;2
2020-12-14;14;117;599;0;13;1
2020-12-13;25;124;603;0;25;1
2020-12-12;23;118;596;0;21;1
2020-12-11;13;120;589;0;13;1
2020-12-10;12;134;592;0;11;1
2020-12-09;13;163;599;0;12;0
2020-12-08;20;172;601;0;20;0
2020-12-07;21;170;598;0;21;1
2020-12-06;20;163;594;0;18;1
2020-12-05;23;160;593;0;21;1
2020-12-04;28;158;589;0;26;1
2020-12-03;42;164;575;0;38;1
2020-12-02;26;142;547;0;21;0
2020-12-01;18;134;531;0;18;0
2020-11-30;17;129;521;0;14;1
2020-11-29;17;128;509;0;16;1
2020-11-28;19;129;504;0;17;1
2020-11-27;32;136;496;0;32;1
2020-11-26;18;134;476;0;16;1
2020-11-25;14;140;468;0;14;0
2020-11-24;13;151;466;0;12;0
2020-11-23;17;161;463;0;15;1
2020-11-22;18;164;458;0;18;1
2020-11-21;26;163;460;0;25;1
2020-11-20;30;154;460;0;26;2
2020-11-19;24;143;460;0;23;2
2020-11-18;25;133;443;0;23;1
2020-11-17;25;125;437;0;25;1
2020-11-16;18;120;459;0;16;2
2020-11-15;17;121;454;0;17;2
2020-11-14;17;121;444;0;15;2
2020-11-13;20;124;437;0;19;2
2020-11-12;14;121;423;0;14;2
2020-11-11;17;124;417;0;15;2
2020-11-10;22;121;410;0;21;2
2020-11-09;17;110;397;0;17;2
2020-11-08;17;98;387;0;16;2
2020-11-07;19;89;383;0;18;2
2020-11-06;18;74;377;0;16;2
2020-11-05;17;68;367;0;17;2
2020-11-04;13;60;361;0;12;2
2020-11-03;11;60;361;0;10;2
2020-11-02;5;59;373;0;5;2
2020-11-01;9;66;377;0;8;2
2020-10-31;4;68;376;0;3;2
2020-10-30;11;76;382;0;10;2
2020-10-29;9;86;383;0;9;2
2020-10-28;15;103;391;0;13;2
2020-10-27;9;118;388;0;9;2
2020-10-26;12;115;392;0;12;2
2020-10-25;11;120;388;0;9;2
2020-10-24;11;158;391;0;11;2
2020-10-23;20;158;396;0;19;2
2020-10-22;29;146;392;0;26;2
2020-10-21;29;128;379;0;27;2
2020-10-20;6;105;363;0;6;2
2020-10-19;18;107;369;0;16;2
2020-10-18;48;98;368;0;47;2
2020-10-17;11;59;339;0;11;2
2020-10-16;8;55;340;0;8;2
2020-10-15;11;59;350;0;6;2
2020-10-14;6;63;372;0;6;2
2020-10-13;8;63;387;0;8;2
2020-10-12;10;66;393;0;8;2
2020-10-11;8;70;402;0;7;2
2020-10-10;8;85;416;0;7;2
2020-10-09;14;88;435;0;11;1
2020-10-08;12;83;444;0;11;1
2020-10-07;6;81;449;0;6;1
2020-10-06;13;86;456;0;9;1
2020-10-05;14;93;460;0;13;1
2020-10-04;23;91;456;0;23;1
2020-10-03;12;81;453;0;10;2
2020-10-02;8;79;463;0;7;1
2020-10-01;10;85;472;0;8;2
2020-09-30;12;93;477;0;11;2
2020-09-29;18;97;477;0;17;2
2020-09-28;11;94;473;0;11;2
2020-09-27;14;94;472;0;12;3
2020-09-26;8;94;477;0;7;3
2020-09-25;14;102;486;0;11;2
2020-09-24;21;109;490;0;16;2
2020-09-23;16;103;497;0;14;2
2020-09-22;15;108;494;0;11;1
2020-09-21;14;126;497;0;11;1
2020-09-20;15;136;497;0;14;1
2020-09-19;17;135;502;0;15;2
2020-09-18;20;135;516;0;17;1
2020-09-17;14;139;529;0;12;1
2020-09-16;22;152;571;0;19;1
2020-09-15;30;152;578;0;27;1
2020-09-14;22;141;566;0;21;1
2020-09-13;15;134;561;0;14;1
2020-09-12;20;135;562;0;17;2
2020-09-11;21;127;577;0;19;2
2020-09-10;27;127;579;0;26;2
2020-09-09;22;121;572;0;20;2
2020-09-08;18;116;562;0;15;2
2020-09-07;16;113;564;0;15;2
2020-09-06;19;112;562;0;13;2
2020-09-05;12;111;562;0;12;2
2020-09-04;21;110;570;0;21;2
2020-09-03;22;106;561;0;20;1
2020-09-02;16;103;555;0;16;1
2020-09-01;13;102;553;0;13;2
2020-08-31;15;112;553;0;12;2
2020-08-30;13;111;547;0;13;2
2020-08-29;11;112;551;0;9;2
2020-08-28;20;114;559;0;17;2
2020-08-27;18;116;565;0;17;1
2020-08-26;15;128;565;0;13;1
2020-08-25;27;146;566;0;25;2
2020-08-24;14;175;554;0;11;2
2020-08-23;14;188;559;0;14;2
2020-08-22;13;190;558;0;10;2
2020-08-21;21;195;568;0;18;2
2020-08-20;29;191;567;0;29;1
2020-08-19;33;194;565;0;31;1
2020-08-18;56;185;550;0;53;2
2020-08-17;29;153;515;0;25;2
2020-08-16;16;138;503;0;15;3
2020-08-15;17;139;513;0;17;3
2020-08-14;17;136;519;0;15;2
2020-08-13;32;133;528;0;31;1
2020-08-12;23;122;524;0;21;1
2020-08-11;23;114;524;0;20;1
2020-08-10;15;108;521;0;10;2
2020-08-09;20;112;524;0;17;3
2020-08-08;19;108;530;0;14;3
2020-08-07;13;96;529;0;13;2
2020-08-06;20;100;538;0;19;1
2020-08-05;14;99;536;0;12;1
2020-08-04;16;110;551;0;13;1
2020-08-03;17;113;558;0;17;2
2020-08-02;14;111;556;0;12;3
2020-08-01;7;112;562;0;6;3
2020-07-31;17;122;573;0;17;3
2020-07-30;20;119;571;0;18;2
2020-07-29;24;120;570;0;21;1
2020-07-28;18;115;566;0;17;1
2020-07-27;16;127;568;0;13;2
2020-07-26;16;132;568;0;14;2
2020-07-25;16;136;572;0;15;2
2020-07-24;15;133;574;0;14;2
2020-07-23;21;143;580;0;20;1
2020-07-22;18;147;584;0;15;1
2020-07-21;29;153;584;0;27;1
2020-07-20;20;153;577;0;16;2
2020-07-19;18;157;584;0;17;3
2020-07-18;15;157;597;0;13;3
2020-07-17;26;157;598;0;23;3
2020-07-16;27;156;591;0;25;3
2020-07-15;25;144;579;0;24;3
2020-07-14;29;142;575;0;27;3
2020-07-13;23;133;566;0;21;2
2020-07-12;17;139;554;0;17;2
2020-07-11;14;142;554;0;13;2
2020-07-10;25;145;563;0;23;2
2020-07-09;16;140;559;0;14;2
2020-07-08;25;143;562;0;22;2
2020-07-07;19;136;556;0;18;2
2020-07-06;29;136;563;0;26;2
2020-07-05;20;126;545;0;20;3
2020-07-04;19;126;541;0;15;3
2020-07-03;18;125;536;0;17;2
2020-07-02;19;127;544;0;17;1
2020-07-01;18;126;539;0;16;1
2020-06-30;20;129;541;0;16;1
2020-06-29;17;136;543;0;16;2
2020-06-28;21;136;537;0;19;3
2020-06-27;18;138;531;0;16;3
2020-06-26;20;145;529;0;17;2
2020-06-25;18;158;526;0;15;2
2020-06-24;22;157;522;0;19;2
2020-06-23;29;154;523;0;25;2
2020-06-22;20;140;513;0;18;2
2020-06-21;22;142;510;0;20;3
2020-06-20;24;140;505;0;22;3
2020-06-19;33;126;498;0;32;2
2020-06-18;16;113;485;0;13;2
2020-06-17;18;122;490;0;17;3
2020-06-16;15;124;482;0;13;3
2020-06-15;22;129;480;0;20;3
2020-06-14;20;126;472;0;16;4
2020-06-13;10;132;472;0;9;4
2020-06-12;20;130;473;0;16;2
2020-06-11;22;128;479;0;21;4
2020-06-10;20;117;472;0;17;4
2020-06-09;20;125;459;0;18;2
2020-06-08;17;119;447;0;16;2
2020-06-07;26;122;437;0;25;2
2020-06-06;10;117;420;0;8;2
2020-06-05;18;119;418;0;15;1
2020-06-04;11;118;407;0;9;2
2020-06-03;29;122;403;0;26;2
2020-06-02;13;109;382;0;12;2
2020-06-01;20;107;378;0;18;2
2020-05-31;22;108;368;0;17;2
2020-05-30;12;106;357;0;11;2
2020-05-29;15;110;353;0;14;1
2020-05-28;16;113;345;0;13;2
2020-05-27;15;116;337;0;13;2
2020-05-26;13;122;327;0;11;2
2020-05-25;22;130;330;0;17;2
2020-05-24;18;122;319;0;18;2
2020-05-23;18;115;306;0;15;2
2020-05-22;18;113;299;0;15;2
2020-05-21;19;115;290;0;18;2
2020-05-20;23;107;278;0;21;2
2020-05-19;21;109;262;0;20;2
2020-05-18;10;103;253;0;10;2
2020-05-17;12;97;247;0;11;2
2020-05-16;14;92;242;0;13;2
2020-05-15;18;85;233;0;17;2
2020-05-14;11;75;224;0;10;2
2020-05-13;25;71;220;0;23;2
2020-05-12;15;52;206;0;14;2
2020-05-11;6;43;196;0;5;1
2020-05-10;7;43;198;0;5;1
