﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;3;21;99;0;2;0
2022-04-13;2;23;98;0;2;0
2022-04-12;2;24;97;0;1;0
2022-04-11;4;25;98;0;3;0
2022-04-10;5;26;96;0;5;0
2022-04-09;2;23;100;0;2;0
2022-04-08;3;26;101;0;3;0
2022-04-07;5;26;98;0;4;0
2022-04-06;3;25;103;0;1;0
2022-04-05;3;23;106;0;3;0
2022-04-04;6;20;104;0;4;0
2022-04-03;2;19;101;0;2;0
2022-04-02;5;18;102;0;5;0
2022-04-01;4;16;97;0;4;0
2022-03-31;3;16;93;0;3;0
2022-03-30;0;19;90;0;0;0
2022-03-29;0;26;98;0;0;0
2022-03-28;5;31;102;0;5;0
2022-03-27;1;30;106;0;1;0
2022-03-26;3;36;109;0;2;0
2022-03-25;4;36;114;0;4;0
2022-03-24;6;33;114;0;6;0
2022-03-23;7;29;117;0;5;1
2022-03-22;5;28;120;0;3;0
2022-03-21;5;26;121;0;4;0
2022-03-20;8;22;123;0;6;0
2022-03-19;4;18;119;0;2;0
2022-03-18;2;18;122;0;0;0
2022-03-17;2;26;131;0;1;0
2022-03-16;6;28;141;0;5;2
2022-03-15;1;23;146;0;1;1
2022-03-14;1;32;154;0;1;2
2022-03-13;3;35;160;0;3;1
2022-03-12;3;33;167;0;2;1
2022-03-11;11;31;174;0;6;1
2022-03-10;4;25;176;0;2;1
2022-03-09;2;22;183;0;0;3
2022-03-08;10;20;199;0;8;2
2022-03-07;6;11;210;0;3;3
2022-03-06;1;14;225;0;1;1
2022-03-05;1;17;247;0;1;1
2022-03-04;3;27;266;0;3;1
2022-03-03;0;30;285;0;0;1
2022-03-02;0;40;303;0;0;4
2022-03-01;0;45;318;0;0;5
2022-02-28;9;54;340;0;5;6
2022-02-27;6;61;362;0;4;5
2022-02-26;12;61;386;0;8;4
2022-02-25;6;57;390;0;5;4
2022-02-24;12;54;398;0;4;4
2022-02-23;9;54;421;0;4;4
2022-02-22;11;58;420;0;7;4
2022-02-21;18;62;431;0;9;4
2022-02-20;9;61;441;1;2;3
2022-02-19;8;66;448;0;3;3
2022-02-18;10;71;463;1;3;4
2022-02-17;12;76;476;0;7;5
2022-02-16;13;75;494;0;9;5
2022-02-15;15;76;506;0;9;5
2022-02-14;16;75;514;0;9;4
2022-02-13;13;84;525;0;9;5
2022-02-12;15;94;522;0;7;5
2022-02-11;11;103;536;0;11;6
2022-02-10;10;116;538;0;8;6
2022-02-09;13;129;557;0;8;7
2022-02-08;12;142;559;0;8;7
2022-02-07;22;154;567;0;13;8
2022-02-06;26;155;575;0;18;9
2022-02-05;23;157;577;0;15;8
2022-02-04;29;167;579;0;24;5
2022-02-03;24;172;571;0;19;5
2022-02-02;27;167;583;0;23;4
2022-02-01;20;159;576;0;16;6
2022-01-31;23;173;569;0;13;6
2022-01-30;28;161;574;0;20;6
2022-01-29;36;160;567;0;32;6
2022-01-28;32;146;541;0;28;6
2022-01-27;20;127;537;0;12;5
2022-01-26;24;134;547;0;14;5
2022-01-25;35;135;548;0;27;5
2022-01-24;6;132;539;1;2;5
2022-01-23;24;152;549;1;14;6
2022-01-22;28;154;550;2;21;6
2022-01-21;19;151;533;0;10;6
2022-01-20;25;149;537;0;18;6
2022-01-19;24;151;534;0;16;5
2022-01-18;30;148;536;0;22;6
2022-01-17;32;156;533;0;23;6
2022-01-16;28;144;533;0;17;7
2022-01-15;29;141;537;1;20;8
2022-01-14;13;140;539;1;7;9
2022-01-13;29;153;554;1;19;7
2022-01-12;25;149;564;1;16;6
2022-01-11;35;148;566;1;30;6
2022-01-10;14;148;572;0;10;6
2022-01-09;22;154;586;1;15;6
2022-01-08;28;148;595;1;23;7
2022-01-07;30;144;587;1;22;9
2022-01-06;22;133;570;0;17;11
2022-01-05;20;122;563;0;16;10
2022-01-04;34;131;553;0;29;10
2022-01-03;22;125;535;0;15;10
2022-01-02;15;129;528;0;10;7
2022-01-01;23;139;527;0;18;7
2021-12-31;19;133;525;0;11;9
2021-12-30;12;137;529;0;6;9
2021-12-29;31;134;531;0;22;6
2021-12-28;29;126;517;0;21;8
2021-12-27;25;119;508;0;17;8
2021-12-26;28;118;506;0;16;5
2021-12-25;18;119;500;0;13;5
2021-12-24;17;132;505;1;15;7
2021-12-23;13;139;519;1;4;7
2021-12-22;20;156;533;1;14;8
2021-12-21;22;168;536;1;16;7
2021-12-20;27;181;535;0;19;10
2021-12-19;24;178;524;0;21;9
2021-12-18;30;193;516;0;24;9
2021-12-17;26;196;499;0;19;9
2021-12-16;31;201;496;0;22;11
2021-12-15;32;194;490;0;23;11
2021-12-14;32;174;483;0;28;10
2021-12-13;24;156;477;0;18;14
2021-12-12;40;143;475;0;36;14
2021-12-11;33;119;455;0;25;14
2021-12-10;31;100;449;0;23;11
2021-12-09;23;86;444;0;16;12
2021-12-08;9;84;444;0;5;12
2021-12-07;13;97;450;0;11;12
2021-12-06;13;96;450;0;6;12
2021-12-05;17;100;450;0;11;13
2021-12-04;18;100;443;0;9;11
2021-12-03;17;106;444;0;8;13
2021-12-02;21;107;449;0;16;13
2021-12-01;24;110;447;0;14;14
2021-11-30;15;124;442;0;8;13
2021-11-29;13;135;450;0;8;14
2021-11-28;16;144;459;0;11;16
2021-11-27;22;150;468;0;12;15
2021-11-26;14;146;472;0;6;13
2021-11-25;32;150;487;0;14;12
2021-11-24;40;138;494;0;25;12
2021-11-23;29;127;488;0;16;12
2021-11-22;25;126;498;0;14;10
2021-11-21;28;129;517;0;17;8
2021-11-20;15;134;516;0;8;13
2021-11-19;17;142;516;0;13;12
2021-11-18;17;146;515;0;7;10
2021-11-17;27;157;518;0;14;7
2021-11-16;28;160;518;0;18;7
2021-11-15;25;160;512;0;16;6
2021-11-14;33;154;506;0;18;4
2021-11-13;25;143;502;0;18;6
2021-11-12;23;130;498;0;15;7
2021-11-11;29;117;503;0;16;6
2021-11-10;31;115;505;0;18;6
2021-11-09;29;106;513;0;13;4
2021-11-08;22;104;515;0;11;3
2021-11-07;23;102;529;0;12;4
2021-11-06;12;110;532;0;5;5
2021-11-05;16;121;542;0;5;8
2021-11-04;18;137;549;0;11;9
2021-11-03;23;141;550;0;15;6
2021-11-02;24;148;542;0;15;5
2021-11-01;15;151;539;0;9;4
2021-10-31;26;166;543;0;17;5
2021-10-30;22;177;532;0;16;5
2021-10-29;27;194;551;0;19;5
2021-10-28;27;188;607;0;16;5
2021-10-27;30;176;664;0;21;6
2021-10-26;32;163;720;0;24;4
2021-10-25;32;152;766;0;23;3
2021-10-24;35;142;827;0;25;3
2021-10-23;39;128;865;0;33;3
2021-10-22;20;105;908;0;17;4
2021-10-21;13;103;961;0;9;5
2021-10-20;17;112;1028;0;11;5
2021-10-19;18;123;1088;0;12;5
2021-10-18;20;128;1142;0;14;3
2021-10-17;16;143;1210;0;12;3
2021-10-16;14;152;1272;0;9;3
2021-10-15;23;170;1334;0;16;5
2021-10-14;26;169;1397;0;19;6
2021-10-13;25;166;1444;0;18;6
2021-10-12;26;160;1507;0;20;5
2021-10-11;38;149;1559;0;28;4
2021-10-10;26;125;1603;0;15;3
2021-10-09;34;120;1646;0;25;4
2021-10-08;19;106;1687;0;17;4
2021-10-07;18;96;1750;0;17;5
2021-10-06;17;115;1804;0;11;6
2021-10-05;14;176;1867;0;10;6
2021-10-04;12;240;1918;0;7;6
2021-10-03;19;311;1990;0;13;4
2021-10-02;20;368;2029;0;14;3
2021-10-01;10;437;2055;0;6;5
2021-09-30;38;495;2102;0;33;7
2021-09-29;81;538;2123;0;73;6
2021-09-28;78;536;2122;0;71;5
2021-09-27;86;544;2100;0;75;5
2021-09-26;79;539;2103;0;71;3
2021-09-25;88;535;2111;0;82;2
2021-09-24;67;536;2107;0;62;6
2021-09-23;84;548;2126;0;75;9
2021-09-22;78;546;2111;0;71;8
2021-09-21;84;552;2108;0;76;9
2021-09-20;80;537;2093;0;72;9
2021-09-19;76;545;2083;0;67;7
2021-09-18;88;545;2092;0;76;4
2021-09-17;80;536;2098;0;76;6
2021-09-16;82;521;2096;0;73;6
2021-09-15;82;512;2088;0;78;5
2021-09-14;69;513;2071;0;66;5
2021-09-13;88;518;2071;0;81;7
2021-09-12;77;512;2039;0;71;6
2021-09-11;74;503;2041;0;73;5
2021-09-10;65;514;2037;0;56;8
2021-09-09;72;512;2052;0;64;9
2021-09-08;84;487;2065;0;76;8
2021-09-07;80;463;2049;0;75;8
2021-09-06;81;443;2015;0;73;8
2021-09-05;70;439;1987;0;64;7
2021-09-04;87;427;1990;0;79;8
2021-09-03;61;426;1964;0;48;9
2021-09-02;50;456;1985;0;39;9
2021-09-01;59;496;2013;0;51;10
2021-08-31;61;527;2037;0;53;10
2021-08-30;81;536;2040;0;74;8
2021-08-29;56;530;2036;0;48;8
2021-08-28;86;542;2046;0;78;6
2021-08-27;90;526;2037;0;84;9
2021-08-26;86;518;2020;0;76;8
2021-08-25;98;526;2016;0;83;7
2021-08-24;68;514;2014;0;61;7
2021-08-23;76;517;2022;0;66;7
2021-08-22;71;515;2012;0;62;7
2021-08-21;68;518;2011;0;61;4
2021-08-20;87;506;2002;0;77;7
2021-08-19;89;506;1997;0;77;8
2021-08-18;83;497;1985;0;75;7
2021-08-17;72;496;1980;0;64;7
2021-08-16;74;510;1979;0;63;6
2021-08-15;73;505;1949;0;65;7
2021-08-14;57;480;1916;0;47;6
2021-08-13;88;480;1940;0;78;7
2021-08-12;81;466;1916;0;71;7
2021-08-11;84;448;1913;0;71;6
2021-08-10;89;442;1931;0;79;4
2021-08-09;67;427;1890;0;61;4
2021-08-08;48;442;1859;0;42;5
2021-08-07;53;458;1848;0;45;3
2021-08-06;73;486;1852;0;67;5
2021-08-05;62;477;1852;0;55;5
2021-08-04;79;489;1879;0;69;5
2021-08-03;73;487;1884;0;67;5
2021-08-02;81;490;1892;0;75;7
2021-08-01;65;499;1914;0;60;8
2021-07-31;78;508;1939;0;71;4
2021-07-30;63;492;1942;0;60;7
2021-07-29;72;494;1954;0;68;7
2021-07-28;76;477;1985;0;67;8
2021-07-27;77;484;2007;0;73;8
2021-07-26;85;476;2012;0;77;8
2021-07-25;78;468;2001;0;74;9
2021-07-24;64;460;1999;0;54;4
2021-07-23;67;440;2023;0;61;7
2021-07-22;59;415;2044;0;54;10
2021-07-21;78;431;2070;0;73;10
2021-07-20;69;413;2080;0;67;9
2021-07-19;72;413;2076;0;68;8
2021-07-18;75;435;2045;0;64;8
2021-07-17;36;403;2026;0;33;3
2021-07-16;37;403;2076;0;32;7
2021-07-15;74;404;2120;0;69;8
2021-07-14;68;385;2134;0;58;10
2021-07-13;74;394;2147;0;67;10
2021-07-12;95;409;2139;0;89;10
2021-07-11;45;394;2129;0;38;9
2021-07-10;35;429;2183;0;30;7
2021-07-09;38;498;2238;0;31;8
2021-07-08;53;552;2292;0;48;8
2021-07-07;73;579;2323;1;61;9
2021-07-06;85;585;2336;0;81;10
2021-07-05;81;603;2330;0;74;7
2021-07-04;82;617;2334;0;76;6
2021-07-03;101;619;2337;0;96;7
2021-07-02;93;589;2319;0;85;9
2021-07-01;86;575;2284;0;74;10
2021-06-30;80;577;2286;0;68;10
2021-06-29;109;589;2281;0;100;11
2021-06-28;94;567;2245;0;90;7
2021-06-27;87;561;2210;0;77;6
2021-06-26;71;546;2178;1;65;7
2021-06-25;81;517;2184;1;74;9
2021-06-24;87;489;2178;1;75;8
2021-06-23;89;497;2169;0;82;9
2021-06-22;89;497;2161;0;80;9
2021-06-21;90;497;2149;0;84;6
2021-06-20;70;485;2130;0;63;5
2021-06-19;41;486;2140;0;37;6
2021-06-18;50;530;2169;0;45;8
2021-06-17;92;578;2208;0;85;6
2021-06-16;87;577;2203;0;77;7
2021-06-15;88;584;2158;0;86;8
2021-06-14;77;577;2101;0;71;7
2021-06-13;71;579;2088;1;62;6
2021-06-12;84;591;2097;0;79;6
2021-06-11;102;593;2077;0;92;8
2021-06-10;90;580;2004;0;84;6
2021-06-09;94;574;1927;0;86;6
2021-06-08;87;537;1868;0;81;5
2021-06-07;82;531;1803;0;74;3
2021-06-06;81;521;1743;0;76;4
2021-06-05;86;510;1693;0;80;4
2021-06-04;86;485;1645;0;78;5
2021-06-03;83;450;1601;0;79;5
2021-06-02;56;444;1549;0;48;6
2021-06-01;81;466;1527;0;76;5
2021-05-31;75;457;1490;0;66;5
2021-05-30;68;464;1480;0;63;6
2021-05-29;60;467;1481;0;51;4
2021-05-28;51;481;1495;0;48;4
2021-05-27;78;506;1523;0;71;4
2021-05-26;73;500;1529;0;65;4
2021-05-25;75;517;1548;0;68;3
2021-05-24;80;533;1561;0;74;5
2021-05-23;75;492;1553;0;66;6
2021-05-22;69;456;1516;0;67;4
2021-05-21;77;447;1504;0;74;3
2021-05-20;73;444;1485;0;68;3
2021-05-19;90;435;1490;0;83;3
2021-05-18;89;368;1488;0;83;4
2021-05-17;37;290;1487;0;31;5
2021-05-16;38;287;1538;0;29;6
2021-05-15;60;270;1588;0;58;4
2021-05-14;77;226;1607;0;69;3
2021-05-13;65;183;1629;0;57;4
2021-05-12;22;157;1641;0;20;4
2021-05-11;9;172;1693;0;7;5
2021-05-10;33;193;1717;0;22;6
2021-05-09;24;197;1724;0;17;6
2021-05-08;22;219;1734;0;16;5
2021-05-07;30;261;1771;0;24;5
2021-05-06;35;300;1829;0;33;6
2021-05-05;38;334;1881;0;34;5
2021-05-04;32;375;1910;0;29;6
2021-05-03;33;425;1923;0;26;7
2021-05-02;43;483;1948;0;40;6
2021-05-01;63;522;1971;0;56;5
2021-04-30;66;530;1989;0;62;6
2021-04-29;69;496;2011;0;63;6
2021-04-28;79;486;2032;0;75;5
2021-04-27;83;467;2031;0;77;5
2021-04-26;91;464;2017;0;83;5
2021-04-25;87;465;2015;0;82;4
2021-04-24;71;464;2005;0;65;5
2021-04-23;33;481;2018;0;27;5
2021-04-22;58;532;2049;0;55;5
2021-04-21;59;553;2049;0;53;5
2021-04-20;82;592;2066;0;75;5
2021-04-19;88;585;2062;0;81;5
2021-04-18;89;577;2049;0;83;4
2021-04-17;89;524;2040;0;82;3
2021-04-16;89;471;2004;0;82;5
2021-04-15;79;416;1999;0;73;5
2021-04-14;100;394;2002;0;93;7
2021-04-13;78;382;1991;0;64;5
2021-04-12;87;403;2013;0;75;7
2021-04-11;39;394;2012;0;33;6
2021-04-10;34;403;2043;0;30;7
2021-04-09;31;428;2086;0;26;8
2021-04-08;57;465;2135;0;52;8
2021-04-07;88;490;2151;0;80;7
2021-04-06;92;493;2098;0;87;5
2021-04-05;76;491;2067;0;62;5
2021-04-04;51;497;2064;0;41;6
2021-04-03;62;520;2064;0;52;5
2021-04-02;69;548;2012;0;63;7
2021-04-01;84;556;1953;0;76;7
2021-03-31;89;556;1882;0;84;5
2021-03-30;91;532;1800;0;85;5
2021-03-29;82;504;1717;0;77;4
2021-03-28;68;499;1642;0;63;4
2021-03-27;86;506;1604;0;82;3
2021-03-26;75;492;1559;0;71;3
2021-03-25;85;496;1519;0;78;2
2021-03-24;68;464;1452;0;56;3
2021-03-23;60;482;1397;0;57;2
2021-03-22;79;504;1340;0;72;3
2021-03-21;75;514;1280;0;70;3
2021-03-20;75;530;1237;0;70;2
2021-03-19;80;535;1188;0;74;4
2021-03-18;52;525;1129;0;45;4
2021-03-17;84;551;1100;0;76;5
2021-03-16;83;549;1044;0;76;6
2021-03-15;88;542;988;0;80;6
2021-03-14;90;490;917;0;88;6
2021-03-13;81;458;839;2;73;5
2021-03-12;70;443;783;2;65;3
2021-03-11;78;419;736;2;72;3
2021-03-10;83;345;684;1;76;5
2021-03-09;83;273;620;1;65;7
2021-03-08;36;208;562;1;29;7
2021-03-07;63;180;542;1;56;7
2021-03-06;67;124;503;1;59;5
2021-03-05;50;66;465;1;45;4
2021-03-04;1;48;442;1;0;10
2021-03-03;6;89;467;2;4;24
2021-03-02;8;121;482;2;2;30
2021-03-01;8;134;494;2;3;37
2021-02-28;8;133;495;2;3;37
2021-02-27;5;130;497;2;1;40
2021-02-26;34;142;517;2;14;41
2021-02-25;52;153;525;2;19;48
2021-02-24;54;155;522;1;20;52
2021-02-23;25;143;513;0;5;47
2021-02-22;6;153;528;0;2;53
2021-02-21;3;173;538;0;0;54
2021-02-20;26;196;556;0;7;54
2021-02-19;58;197;566;1;16;54
2021-02-18;58;193;563;0;12;58
2021-02-17;47;197;568;0;11;57
2021-02-16;54;200;573;0;15;57
2021-02-15;55;210;567;0;13;61
2021-02-14;59;208;572;0;21;57
2021-02-13;43;193;562;0;12;52
2021-02-12;29;186;563;0;11;52
2021-02-11;53;193;564;0;13;55
2021-02-10;62;198;568;0;15;58
2021-02-09;69;207;561;0;19;59
2021-02-08;67;211;546;0;15;62
2021-02-07;39;215;538;0;8;61
2021-02-06;22;220;536;0;7;55
2021-02-05;50;219;537;0;17;54
2021-02-04;63;205;528;0;20;51
2021-02-03;60;206;513;0;18;55
2021-02-02;64;211;502;0;22;59
2021-02-01;68;205;486;0;22;54
2021-01-31;65;193;477;0;10;51
2021-01-30;32;199;474;0;6;50
2021-01-29;25;205;474;0;8;51
2021-01-28;64;224;471;1;17;48
2021-01-27;58;223;458;1;21;43
2021-01-26;62;219;442;1;15;46
2021-01-25;53;222;433;1;15;43
2021-01-24;67;223;420;2;20;40
2021-01-23;60;212;400;3;12;39
2021-01-22;76;221;395;3;20;37
2021-01-21;69;207;382;1;16;35
2021-01-20;71;204;374;1;12;28
2021-01-19;64;205;371;1;17;29
2021-01-18;53;204;358;0;18;31
2021-01-17;44;195;348;0;12;33
2021-01-16;60;186;338;0;20;34
2021-01-15;57;173;319;0;20;33
2021-01-14;56;158;302;0;15;29
2021-01-13;45;151;290;0;10;20
2021-01-12;59;149;281;0;10;19
2021-01-11;45;137;274;0;9;18
2021-01-10;25;132;266;0;6;16
2021-01-09;27;129;282;0;8;13
2021-01-08;39;137;326;0;8;0
2021-01-07;53;137;359;0;15;0
2021-01-06;35;127;380;0;9;0
2021-01-05;7;123;413;0;6;0
2021-01-04;20;121;436;0;13;4
2021-01-03;13;115;430;0;8;5
2021-01-02;32;116;423;0;17;6
2021-01-01;24;99;412;0;10;0
2020-12-31;23;90;405;0;9;0
2020-12-30;18;87;409;0;6;0
2020-12-29;4;88;421;0;4;0
2020-12-28;14;96;428;0;7;2
2020-12-27;29;102;423;0;4;3
2020-12-26;14;107;439;0;3;3
2020-12-25;8;111;508;0;5;0
2020-12-24;23;109;562;0;11;0
2020-12-23;22;94;595;0;10;1
2020-12-22;19;86;633;0;9;3
2020-12-21;23;74;656;0;8;4
2020-12-20;22;62;678;0;7;5
2020-12-19;35;50;718;0;11;4
2020-12-18;3;16;738;0;2;1
2020-12-17;2;36;768;0;1;6
2020-12-16;5;89;797;0;3;15
2020-12-15;5;130;826;0;3;27
2020-12-14;1;166;842;0;1;28
2020-12-13;4;211;864;0;0;22
2020-12-12;2;240;897;0;1;13
2020-12-11;22;247;927;0;6;11
2020-12-10;56;235;950;0;13;23
2020-12-09;57;210;978;0;18;40
2020-12-08;69;188;986;0;22;48
2020-12-07;65;170;986;0;18;42
2020-12-06;60;153;995;0;25;31
2020-12-05;18;123;996;0;7;18
2020-12-04;2;109;1015;0;2;15
2020-12-03;6;145;1038;0;6;35
2020-12-02;9;244;1068;0;4;69
2020-12-01;27;320;1088;1;15;85
2020-11-30;43;357;1101;1;15;95
2020-11-29;51;398;1117;1;27;102
2020-11-28;26;405;1124;1;19;98
2020-11-27;43;421;1131;9;8;112
2020-11-26;136;465;1154;13;22;115
2020-11-25;144;461;1163;15;30;117
2020-11-24;138;459;1162;11;25;111
2020-11-23;142;461;1168;12;30;110
2020-11-22;126;462;1158;11;23;108
2020-11-21;132;449;1165;11;25;103
2020-11-20;152;450;1159;12;29;106
2020-11-19;144;453;1164;13;29;102
2020-11-18;133;442;1172;13;30;108
2020-11-17;124;439;1172;12;19;107
2020-11-16;143;461;1185;7;24;107
2020-11-15;120;461;1186;9;22;112
2020-11-14;128;459;1192;9;24;109
2020-11-13;154;464;1189;9;28;105
2020-11-12;137;454;1187;9;27;102
2020-11-11;133;455;1190;8;36;104
2020-11-10;137;446;1180;13;32;108
2020-11-09;136;446;1182;9;32;108
2020-11-08;125;437;1172;9;17;110
2020-11-07;128;439;1190;9;24;104
2020-11-06;133;449;1199;9;22;102
2020-11-05;139;458;1199;8;30;112
2020-11-04;133;463;1195;9;29;109
2020-11-03;141;462;1198;9;34;111
2020-11-02;134;457;1191;11;26;114
2020-11-01;129;451;1192;9;28;109
2020-10-31;128;457;1190;9;25;107
2020-10-30;137;443;1198;11;32;100
2020-10-29;140;445;1192;13;30;106
2020-10-28;137;440;1209;14;32;103
2020-10-27;138;445;1203;13;28;108
2020-10-26;131;452;1207;12;30;111
2020-10-25;130;464;1209;12;25;105
2020-10-24;121;470;1217;13;26;101
2020-10-23;138;468;1226;13;28;98
2020-10-22;132;467;1229;13;24;103
2020-10-21;141;450;1229;14;37;101
2020-10-20;132;445;1216;18;29;102
2020-10-19;141;440;1209;20;32;105
2020-10-18;127;436;1206;18;23;96
2020-10-17;121;447;1209;19;25;98
2020-10-16;136;444;1209;18;27;95
2020-10-15;133;451;1206;19;23;100
2020-10-14;133;459;1211;17;33;109
2020-10-13;128;446;1208;17;19;111
2020-10-12;132;457;1212;16;27;109
2020-10-11;130;457;1210;16;34;99
2020-10-10;125;451;1203;16;30;102
2020-10-09;141;460;1199;14;34;99
2020-10-08;134;455;1197;12;27;96
2020-10-07;121;462;1200;11;26;104
2020-10-06;127;462;1197;10;34;107
2020-10-05;134;478;1197;12;27;97
2020-10-04;128;475;1200;13;27;101
2020-10-03;137;483;1201;12;32;110
2020-10-02;138;483;1201;11;38;104
2020-10-01;131;477;1191;13;33;102
2020-09-30;129;482;1190;15;36;102
2020-09-29;145;477;1187;18;36;104
2020-09-28;134;464;1182;12;32;104
2020-09-27;134;460;1173;14;28;102
2020-09-26;145;447;1177;14;30;105
2020-09-25;136;442;1177;14;28;101
2020-09-24;134;437;1177;13;29;101
2020-09-23;135;431;1182;17;32;104
2020-09-22;124;425;1171;22;23;106
2020-09-21;136;430;1174;22;26;104
2020-09-20;121;429;1169;18;26;100
2020-09-19;142;439;1177;16;36;96
2020-09-18;130;420;1169;18;22;96
2020-09-17;128;419;1174;16;15;98
2020-09-16;126;427;1180;19;28;104
2020-09-15;136;434;1183;18;27;102
2020-09-14;130;433;1184;17;24;102
2020-09-13;122;433;1190;18;26;106
2020-09-12;121;447;1186;12;29;103
2020-09-11;135;450;1191;10;24;102
2020-09-10;130;445;1198;10;22;102
2020-09-09;130;450;1192;9;28;105
2020-09-08;136;456;1200;9;29;104
2020-09-07;130;462;1192;12;21;99
2020-09-06;137;477;1196;12;35;102
2020-09-05;129;470;1185;11;26;102
2020-09-04;128;462;1193;10;29;96
2020-09-03;141;467;1187;11;30;96
2020-09-02;135;474;1189;11;34;96
2020-09-01;130;467;1185;12;31;109
2020-08-31;143;467;1180;11;28;101
2020-08-30;125;453;1174;12;30;103
2020-08-29;126;453;1177;9;27;106
2020-08-28;142;447;1176;6;22;101
2020-08-27;140;460;1183;9;34;104
2020-08-26;132;455;1175;12;25;108
2020-08-25;130;447;1185;13;27;110
2020-08-24;122;432;1184;13;16;98
2020-08-23;126;451;1200;14;23;107
2020-08-22;126;451;1211;13;23;107
2020-08-21;143;464;1216;13;41;96
2020-08-20;139;448;1200;14;30;97
2020-08-19;134;457;1192;14;33;100
2020-08-18;119;461;1192;11;29;108
2020-08-17;133;452;1201;10;28;103
2020-08-16;121;463;1204;10;26;105
2020-08-15;131;453;1211;13;31;105
2020-08-14;137;442;1214;11;20;95
2020-08-13;142;442;1224;14;24;100
2020-08-12;136;445;1237;16;28;98
2020-08-11;126;451;1233;16;17;103
2020-08-10;143;467;1257;17;36;97
2020-08-09;115;464;1255;13;24;91
2020-08-08;134;469;1265;14;22;96
2020-08-07;133;473;1289;14;29;96
2020-08-06;135;478;1288;10;30;100
2020-08-05;136;470;1283;10;23;99
2020-08-04;143;470;1294;12;39;101
2020-08-03;140;449;1279;15;30;100
2020-08-02;124;463;1277;16;24;93
2020-08-01;137;466;1282;12;24;96
2020-07-31;142;459;1288;13;33;91
2020-07-30;124;465;1284;12;21;93
2020-07-29;139;473;1287;14;31;89
2020-07-28;132;477;1288;13;30;96
2020-07-27;148;471;1284;16;35;98
2020-07-26;127;458;1290;11;26;86
2020-07-25;131;477;1286;13;27;85
2020-07-24;142;473;1290;14;31;85
2020-07-23;135;473;1291;13;28;83
2020-07-22;140;481;1297;13;24;82
2020-07-21;140;488;1300;11;28;86
2020-07-20;136;489;1303;13;31;83
2020-07-19;132;481;1301;14;33;84
2020-07-18;136;488;1299;13;29;85
2020-07-17;135;502;1299;11;37;84
2020-07-16;146;505;1304;12;39;90
2020-07-15;129;513;1295;13;35;93
2020-07-14;135;505;1293;13;36;91
2020-07-13;136;500;1287;13;30;91
2020-07-12;129;500;1293;15;42;94
2020-07-11;146;480;1294;12;37;97
2020-07-10;140;467;1294;13;32;96
2020-07-09;154;466;1301;16;36;102
2020-07-08;122;456;1304;16;29;93
2020-07-07;134;456;1308;17;34;91
2020-07-06;137;444;1304;16;29;94
2020-07-05;108;450;1305;13;28;103
2020-07-04;128;450;1309;13;23;102
2020-07-03;132;468;1317;11;27;107
2020-07-02;138;459;1323;9;32;111
2020-07-01;133;463;1323;9;32;103
2020-06-30;122;460;1321;10;19;97
2020-06-29;127;473;1334;9;32;101
2020-06-28;119;466;1334;10;27;103
2020-06-27;137;471;1336;13;38;102
2020-06-26;127;464;1335;16;18;102
2020-06-25;142;479;1342;18;30;105
2020-06-24;135;470;1343;13;35;104
2020-06-23;127;476;1341;11;31;99
2020-06-22;131;481;1333;8;22;101
2020-06-21;120;495;1337;9;33;103
2020-06-20;142;497;1339;10;28;110
2020-06-19;129;500;1346;8;32;107
2020-06-18;136;516;1341;7;24;101
2020-06-17;142;521;1354;4;43;101
2020-06-16;133;520;1343;5;28;103
2020-06-15;140;539;1336;4;34;103
2020-06-14;133;542;1324;4;35;105
2020-06-13;141;531;1317;5;32;115
2020-06-12;143;528;1321;8;37;112
2020-06-11;135;530;1312;7;36;109
2020-06-10;145;520;1308;8;36;108
2020-06-09;158;515;1304;7;37;106
2020-06-08;139;507;1293;6;37;101
2020-06-07;121;494;1278;7;31;99
2020-06-06;141;500;1284;4;23;109
2020-06-05;150;509;1295;2;34;112
2020-06-04;139;494;1287;3;25;102
2020-06-03;130;512;1288;4;33;102
2020-06-02;141;502;1284;5;35;98
2020-06-01;140;500;1289;7;38;110
2020-05-31;127;493;1273;5;23;105
2020-05-30;140;491;1274;7;31;108
2020-05-29;135;482;1277;7;27;112
2020-05-28;152;486;1280;4;36;103
2020-05-27;130;485;1266;5;24;107
2020-05-26;139;486;1272;8;30;103
2020-05-25;141;497;1267;5;33;104
2020-05-24;117;495;1268;4;25;103
2020-05-23;124;494;1279;5;27;103
2020-05-22;140;495;1280;5;35;106
2020-05-21;133;488;1275;4;38;111
2020-05-20;128;493;1270;5;32;115
2020-05-19;137;487;1270;3;36;112
2020-05-18;128;476;1251;2;26;110
2020-05-17;123;485;1253;3;26;109
2020-05-16;127;490;1265;4;23;104
2020-05-15;134;491;1280;7;37;95
2020-05-14;142;492;1273;6;37;103
2020-05-13;140;489;1269;8;23;101
2020-05-12;129;491;1280;7;31;105
2020-05-11;133;490;1278;6;30;111
2020-05-10;131;486;1268;5;32;115
2020-05-09;125;489;1264;6;28;105
2020-05-08;136;483;1262;7;30;102
2020-05-07;138;478;1245;9;34;104
2020-05-06;136;487;1240;7;26;100
2020-05-05;137;492;1250;6;30;96
2020-05-04;135;484;1246;5;33;108
2020-05-03;129;481;1237;4;40;113
