﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;23;242;1448;1;8;33
2022-06-09;58;264;1558;1;20;34
2022-06-08;37;233;1584;1;11;34
2022-06-07;91;331;1594;1;26;46
2022-06-06;27;343;1632;1;6;50
2022-06-05;51;392;1650;1;12;48
2022-06-04;10;382;1687;1;6;49
2022-06-03;51;448;1700;1;12;54
2022-06-02;15;492;1710;1;12;58
2022-06-01;143;553;1723;1;37;68
2022-05-31;112;547;1704;1;21;80
2022-05-30;95;598;1702;1;32;76
2022-05-29;18;543;1707;1;11;72
2022-05-28;105;553;1749;1;7;64
2022-05-27;113;629;1792;1;15;74
2022-05-26;119;669;1810;1;20;74
2022-05-25;150;651;1828;1;28;98
2022-05-24;187;689;2266;1;27;135
2022-05-23;37;707;2252;1;15;128
2022-05-22;29;704;2300;1;17;128
2022-05-21;204;711;2539;1;34;111
2022-05-20;185;665;2687;1;35;147
2022-05-19;59;564;2829;1;27;133
2022-05-18;197;606;2882;1;39;160
2022-05-17;172;750;2860;1;36;135
2022-05-16;40;733;2841;1;15;43
2022-05-15;37;736;2895;1;22;36
2022-05-14;154;890;2928;1;17;37
2022-05-13;28;875;2972;1;19;39
2022-05-12;136;982;3008;1;23;39
2022-05-11;384;969;3033;1;52;38
2022-05-10;223;841;3009;1;31;40
2022-05-09;42;774;3058;1;17;45
2022-05-08;368;772;3113;1;60;38
2022-05-07;50;571;3110;1;22;34
2022-05-06;371;657;3143;1;73;35
2022-05-05;45;690;3102;1;14;34
2022-05-04;30;888;3111;1;23;37
2022-05-03;35;986;3122;1;22;38
2022-05-02;45;1072;3188;1;18;31
2022-05-01;57;1515;3208;1;20;54
2022-04-30;209;1493;3220;1;45;63
2022-04-29;415;1507;3202;1;98;89
2022-04-28;458;1682;3139;1;197;209
2022-04-27;429;1679;2975;1;275;313
2022-04-26;367;1582;2710;2;305;398
2022-04-25;509;1376;2454;2;408;363
2022-04-24;18;976;2057;1;12;356
2022-04-23;87;990;2058;1;10;386
2022-04-22;355;1044;2066;1;34;363
2022-04-21;340;1036;2046;1;30;332
2022-04-20;453;1074;2031;1;29;291
2022-04-19;354;1070;2017;1;70;196
2022-04-18;31;1037;1962;1;21;7
2022-04-17;50;1041;1953;1;29;5
2022-04-16;333;1106;1940;1;24;7
2022-04-15;343;1167;1931;1;25;7
2022-04-14;437;1176;1950;2;36;6
2022-04-13;325;1184;1933;2;37;5
2022-04-12;415;1142;1917;2;50;26
2022-04-11;39;1025;1897;2;30;5
2022-04-10;108;1038;1894;1;76;17
2022-04-09;459;1124;1841;1;57;12
2022-04-08;321;1108;1958;1;50;12
2022-04-07;404;1115;2003;1;71;21
2022-04-06;45;1097;2024;1;33;21
2022-04-05;33;1153;2008;1;26;41
2022-04-04;50;1198;1991;1;20;26
2022-04-03;491;1187;1981;1;88;23
2022-04-02;437;1143;2013;1;115;14
2022-04-01;360;1039;2012;1;92;16
2022-03-31;444;959;2020;1;158;16
2022-03-30;389;818;1905;1;249;16
2022-03-29;403;579;1665;1;355;41
2022-03-28;25;221;1334;1;18;24
2022-03-27;114;221;1425;1;31;25
2022-03-26;17;148;1491;1;10;15
2022-03-25;19;150;1606;1;14;17
2022-03-24;23;150;1662;1;17;16
2022-03-23;20;147;1722;1;17;15
2022-03-22;33;235;1728;1;12;47
2022-03-21;37;245;1729;1;17;43
2022-03-20;37;256;1751;1;14;46
2022-03-19;20;272;1831;1;13;47
2022-03-18;20;306;1883;1;17;46
2022-03-17;20;316;1930;1;14;47
2022-03-16;130;477;1984;1;26;44
2022-03-15;26;512;1970;1;23;56
2022-03-14;35;589;1967;1;31;70
2022-03-13;41;575;1988;1;37;68
2022-03-12;83;547;1990;1;23;77
2022-03-11;67;488;2005;2;22;75
2022-03-10;201;582;1995;2;175;117
2022-03-09;117;521;1838;2;44;142
2022-03-08;170;609;1813;2;72;166
2022-03-07;21;588;1751;2;15;161
2022-03-06;29;585;1752;3;8;147
2022-03-05;19;627;1766;3;13;161
2022-03-04;186;731;1770;3;35;172
2022-03-03;218;781;1753;3;72;140
2022-03-02;270;837;1691;4;59;50
2022-03-01;149;818;1651;3;32;44
2022-02-28;31;858;1638;2;8;42
2022-02-27;92;893;1661;2;17;22
2022-02-26;226;872;1683;2;33;28
2022-02-25;245;868;1686;2;28;90
2022-02-24;330;913;1674;2;33;98
2022-02-23;280;905;1865;2;29;30
2022-02-22;308;926;1859;2;33;27
2022-02-21;92;962;1844;3;12;32
2022-02-20;51;897;1980;3;14;23
2022-02-19;145;938;2184;3;12;21
2022-02-18;331;1011;2183;3;40;80
2022-02-17;271;1009;2290;3;44;84
2022-02-16;326;1070;2509;1;55;28
2022-02-15;394;998;2477;1;86;28
2022-02-14;34;866;2415;1;11;31
2022-02-13;80;869;2528;1;18;33
2022-02-12;341;843;2523;1;77;25
2022-02-11;315;717;2602;1;85;41
2022-02-10;424;583;2665;1;168;41
2022-02-09;21;218;2514;1;14;22
2022-02-08;39;225;2518;2;17;22
2022-02-07;27;216;2521;2;20;19
2022-02-06;37;215;2612;2;11;21
2022-02-05;24;223;2665;2;16;21
2022-02-04;93;425;2744;2;26;36
2022-02-03;23;538;2831;2;17;40
2022-02-02;38;665;2825;1;21;41
2022-02-01;14;697;2818;1;9;41
2022-01-31;23;967;2824;1;18;43
2022-01-30;41;972;2826;1;16;47
2022-01-29;257;971;2898;1;93;48
2022-01-28;242;1034;2859;1;129;44
2022-01-27;232;1118;2796;1;157;50
2022-01-26;144;975;2707;1;101;47
2022-01-25;384;1019;2631;1;300;39
2022-01-24;25;1000;2353;1;20;49
2022-01-23;34;1007;2373;1;16;47
2022-01-22;246;1015;2454;1;94;47
2022-01-21;301;1025;2445;1;226;34
2022-01-20;30;801;2321;1;11;47
2022-01-19;196;961;2393;1;71;45
2022-01-18;409;1040;2345;1;169;34
2022-01-17;61;862;2192;1;22;44
2022-01-16;59;859;2290;1;21;43
2022-01-15;301;864;2366;1;154;46
2022-01-14;17;778;2298;1;14;62
2022-01-13;373;881;2386;1;273;93
2022-01-12;286;703;2184;1;259;101
2022-01-11;18;589;1971;1;17;91
2022-01-10;34;586;1969;1;20;94
2022-01-09;56;583;1961;1;18;94
2022-01-08;135;576;2073;1;35;92
2022-01-07;173;559;2050;1;38;85
2022-01-06;191;590;2029;1;40;99
2022-01-05;337;596;2006;1;104;107
2022-01-04;22;485;1907;1;10;102
2022-01-03;41;606;1908;1;25;88
2022-01-02;24;619;2189;1;16;79
2022-01-01;52;625;2189;1;9;79
2021-12-31;208;661;2369;1;23;108
2021-12-30;161;731;2413;1;15;105
2021-12-29;222;809;2468;1;14;142
2021-12-28;312;915;2462;1;33;141
2021-12-27;100;937;2441;1;21;126
2021-12-26;34;918;2488;4;19;124
2021-12-25;143;918;2499;15;19;125
2021-12-24;352;1046;2575;18;34;242
2021-12-23;365;1104;2633;17;64;212
2021-12-22;501;1119;2600;17;108;271
2021-12-21;356;1086;2511;17;77;237
2021-12-20;85;1070;2446;17;24;189
2021-12-19;74;1100;2496;1;10;187
2021-12-18;412;1104;2530;1;107;184
2021-12-17;369;954;2461;1;63;316
2021-12-16;295;991;2436;1;69;271
2021-12-15;331;868;2393;1;48;254
2021-12-14;273;707;2361;1;57;205
2021-12-13;87;557;2312;1;24;152
2021-12-12;36;485;2327;1;11;146
2021-12-11;17;477;2368;1;12;144
2021-12-10;363;1024;2393;1;35;395
2021-12-09;19;860;2366;1;11;379
2021-12-08;44;1212;2369;1;18;560
2021-12-07;29;1343;2368;1;17;577
2021-12-06;16;1445;2360;1;7;598
2021-12-05;19;1457;2363;1;10;597
2021-12-04;752;1469;2365;2;37;596
2021-12-03;30;1464;2340;2;16;602
2021-12-02;681;1508;2333;2;42;595
2021-12-01;551;1574;2307;2;37;29
2021-11-30;611;1624;2291;2;40;28
2021-11-29;31;1616;2270;2;10;29
2021-11-28;51;1620;2268;1;12;23
2021-11-27;920;1606;2265;1;66;22
2021-11-26;649;1570;2399;1;82;19
2021-11-25;852;1566;2331;1;246;23
2021-11-24;553;1288;2475;1;138;24
2021-11-23;362;1144;2402;1;62;20
2021-11-22;33;1119;2349;1;15;20
2021-11-21;37;1121;2346;1;13;20
2021-11-20;391;1116;2348;1;42;21
2021-11-19;470;1175;2455;1;50;21
2021-11-18;267;1283;2556;1;19;21
2021-11-17;348;1319;2631;1;29;27
2021-11-16;401;1295;2616;2;44;21
2021-11-15;43;1262;2591;2;15;18
2021-11-14;18;1259;2661;2;8;18
2021-11-13;604;1261;2707;1;76;18
2021-11-12;934;1193;2690;1;201;19
2021-11-11;850;1005;2578;1;821;15
2021-11-10;17;176;1917;1;8;17
2021-11-09;74;203;1924;1;21;18
2021-11-08;34;183;2086;1;17;17
2021-11-07;18;190;2220;1;11;17
2021-11-06;18;198;2238;1;10;18
2021-11-05;34;196;2240;1;13;21
2021-11-04;19;188;2244;1;9;16
2021-11-03;77;399;2252;1;17;50
2021-11-02;19;357;2253;1;14;41
2021-11-01;45;733;2255;1;22;37
2021-10-31;27;769;2244;1;18;41
2021-10-30;13;762;2238;1;10;40
2021-10-29;19;767;2248;1;13;22
2021-10-28;228;772;2254;1;76;20
2021-10-27;40;877;2218;1;14;20
2021-10-26;510;1015;2278;1;157;21
2021-10-25;220;935;2132;1;90;27
2021-10-24;18;851;2135;1;8;53
2021-10-23;20;862;2254;1;10;50
2021-10-22;57;954;2258;1;16;26
2021-10-21;387;996;2266;1;98;22
2021-10-20;408;906;2181;1;154;17
2021-10-19;359;883;2045;1;183;25
2021-10-18;40;855;1876;1;12;34
2021-10-17;32;853;1874;1;19;72
2021-10-16;253;1026;1863;1;111;73
2021-10-15;171;1063;1762;1;70;34
2021-10-14;185;1035;1709;1;92;20
2021-10-13;249;942;1635;1;92;14
2021-10-12;251;810;1564;4;86;15
2021-10-11;23;692;1490;2;15;15
2021-10-10;318;700;1490;2;83;27
2021-10-09;342;529;1416;1;123;28
2021-10-08;97;216;1301;1;16;28
2021-10-07;20;153;1293;1;11;18
2021-10-06;24;211;1293;1;19;16
2021-10-05;25;211;1283;2;14;18
2021-10-04;47;277;1277;1;18;18
2021-10-03;26;460;1281;1;14;23
2021-10-02;40;456;1277;1;11;23
2021-10-01;20;648;1272;1;15;24
2021-09-30;94;933;1274;1;19;26
2021-09-29;26;923;1273;1;19;17
2021-09-28;89;930;1268;1;33;14
2021-09-27;236;910;1246;1;82;14
2021-09-26;34;848;1173;1;11;14
2021-09-25;330;847;1178;1;128;29
2021-09-24;535;700;1065;1;497;26
2021-09-23;91;212;581;1;30;32
2021-09-22;44;145;572;2;24;26
2021-09-21;20;136;566;1;14;18
2021-09-20;26;138;560;1;20;17
2021-09-19;19;197;555;1;11;17
2021-09-18;33;200;556;1;9;28
2021-09-17;31;202;567;1;9;29
2021-09-16;19;208;569;1;11;31
2021-09-15;23;237;569;1;15;22
2021-09-14;27;235;568;1;21;17
2021-09-13;98;223;559;1;21;14
2021-09-12;18;183;550;1;13;14
2021-09-11;21;181;548;1;15;29
2021-09-10;33;187;549;1;11;31
2021-09-09;85;181;553;1;19;28
2021-09-08;33;117;546;1;8;19
2021-09-07;14;114;554;2;11;17
2021-09-06;14;123;556;2;10;16
2021-09-05;31;127;556;2;8;15
2021-09-04;26;190;559;2;21;14
2021-09-03;18;180;549;2;10;17
2021-09-02;11;191;548;1;4;17
2021-09-01;20;199;555;1;18;19
2021-08-31;24;195;544;1;14;18
2021-08-30;19;227;546;1;15;16
2021-08-29;90;233;542;1;13;16
2021-08-28;20;202;539;1;10;17
2021-08-27;39;208;543;1;13;17
2021-08-26;20;203;544;1;17;15
2021-08-25;17;210;534;2;11;17
2021-08-24;97;215;537;2;28;16
2021-08-23;27;145;518;2;21;15
2021-08-22;13;193;505;2;8;16
2021-08-21;38;204;511;2;12;16
2021-08-20;20;200;525;2;15;17
2021-08-19;29;196;521;2;18;17
2021-08-18;33;195;514;2;13;19
2021-08-17;20;192;510;2;12;14
2021-08-16;84;196;514;2;17;14
2021-08-15;36;143;513;2;13;16
2021-08-14;20;136;509;2;11;15
2021-08-13;18;132;511;2;13;18
2021-08-12;24;130;514;2;17;18
2021-08-11;29;130;516;2;17;21
2021-08-10;29;120;510;2;11;18
2021-08-09;25;117;514;2;16;17
2021-08-08;19;106;507;2;12;13
2021-08-07;15;172;516;2;8;17
2021-08-06;16;173;516;2;10;22
2021-08-05;32;174;512;2;11;24
2021-08-04;15;173;508;2;8;27
2021-08-03;23;184;505;2;13;24
2021-08-02;12;177;502;2;6;21
2021-08-01;97;185;505;2;7;17
2021-07-31;19;117;511;2;12;17
2021-07-30;17;123;507;2;9;20
2021-07-29;22;125;512;2;14;24
2021-07-28;37;182;510;2;15;24
2021-07-27;12;182;505;2;6;22
2021-07-26;19;197;514;2;12;16
2021-07-25;15;207;511;2;10;15
2021-07-24;35;214;513;2;8;18
2021-07-23;22;219;520;2;17;17
2021-07-22;84;210;510;2;16;20
2021-07-21;45;176;499;2;11;20
2021-07-20;48;171;498;2;15;16
2021-07-19;48;155;489;2;7;16
2021-07-18;23;135;490;2;15;11
2021-07-17;24;140;482;2;17;14
2021-07-16;13;133;476;2;6;13
2021-07-15;18;211;485;2;13;19
2021-07-14;40;206;485;2;14;20
2021-07-13;25;195;483;2;20;17
2021-07-12;18;183;477;2;10;19
2021-07-11;38;178;477;2;13;22
2021-07-10;17;171;496;3;10;23
2021-07-09;97;170;621;3;36;22
2021-07-08;14;107;1074;3;7;20
2021-07-07;22;109;1227;3;9;21
2021-07-06;21;156;1234;3;7;21
2021-07-05;13;161;1237;3;5;21
2021-07-04;22;171;1238;2;12;24
2021-07-03;17;175;1236;2;11;21
2021-07-02;32;173;1236;2;8;21
2021-07-01;15;172;1244;2;9;21
2021-06-30;76;180;1249;2;8;19
2021-06-29;21;128;1252;2;12;18
2021-06-28;33;170;1250;2;11;19
2021-06-27;25;166;1247;2;16;31
2021-06-26;16;153;1242;2;7;29
2021-06-25;17;153;1263;2;12;29
2021-06-24;25;159;1267;2;16;29
2021-06-23;30;164;1259;2;6;27
2021-06-22;67;190;1265;2;14;24
2021-06-21;18;164;1262;2;11;20
2021-06-20;13;175;1260;2;5;36
2021-06-19;15;187;1260;2;9;36
2021-06-18;35;190;1261;2;9;35
2021-06-17;36;210;1271;2;17;32
2021-06-16;61;319;1268;2;27;28
2021-06-15;31;767;1263;2;16;22
2021-06-14;31;947;1263;2;16;23
2021-06-13;37;947;1259;2;18;45
2021-06-12;20;935;1252;2;9;43
2021-06-11;44;931;1262;2;20;42
2021-06-10;165;920;1255;2;62;42
2021-06-09;576;865;1200;2;440;40
2021-06-08;349;440;771;2;287;24
2021-06-07;34;117;497;2;17;24
2021-06-06;16;156;491;2;10;42
2021-06-05;33;158;501;2;8;37
2021-06-04;20;158;504;2;10;34
2021-06-03;17;158;502;2;10;36
2021-06-02;24;180;499;2;11;35
2021-06-01;22;206;501;2;16;24
2021-05-31;74;198;501;2;11;24
2021-05-30;23;181;525;3;10;23
2021-05-29;24;183;526;3;10;21
2021-05-28;18;181;525;2;12;20
2021-05-27;44;175;525;2;28;20
2021-05-26;83;153;513;2;19;15
2021-05-25;15;109;507;2;9;14
2021-05-24;17;116;509;2;12;14
2021-05-23;34;170;504;2;8;17
2021-05-22;13;179;509;2;8;19
2021-05-21;15;186;515;2;7;20
2021-05-20;20;190;519;2;11;21
2021-05-19;34;203;526;2;19;18
2021-05-18;23;196;518;2;13;17
2021-05-17;79;189;517;2;22;17
2021-05-16;47;179;512;3;16;20
2021-05-15;23;169;503;3;11;23
2021-05-14;20;171;504;3;11;23
2021-05-13;43;184;502;3;17;21
2021-05-12;20;176;494;3;12;19
2021-05-11;12;172;496;2;7;18
2021-05-10;69;171;502;2;18;17
2021-05-09;20;131;491;2;14;18
2021-05-08;24;135;492;2;12;18
2021-05-07;36;156;510;2;26;40
2021-05-06;36;140;499;2;11;40
2021-05-05;13;129;495;2;8;37
2021-05-04;16;134;509;2;7;40
2021-05-03;24;142;522;2;12;39
2021-05-02;34;147;519;2;16;41
2021-05-01;39;172;520;2;12;40
2021-04-30;41;170;529;2;12;40
2021-04-29;36;190;530;2;8;38
2021-04-28;22;196;540;2;15;41
2021-04-27;41;192;541;2;15;45
2021-04-26;58;195;533;2;14;44
2021-04-25;53;191;533;2;10;42
2021-04-24;37;187;538;2;7;43
2021-04-23;98;196;539;2;16;44
2021-04-22;33;149;544;2;15;41
2021-04-21;40;153;545;2;10;43
2021-04-20;47;153;553;2;17;43
2021-04-19;19;142;548;2;11;41
2021-04-18;33;144;550;2;13;40
2021-04-17;49;142;555;3;15;43
2021-04-16;39;134;553;3;11;43
2021-04-15;60;138;568;3;13;43
2021-04-14;38;184;578;3;10;45
2021-04-13;40;195;583;3;9;47
2021-04-12;22;193;586;2;13;43
2021-04-11;39;202;592;2;8;43
2021-04-10;40;225;599;2;5;40
2021-04-09;43;227;615;2;13;43
2021-04-08;82;232;623;2;21;46
2021-04-07;57;221;617;2;13;47
2021-04-06;15;222;623;2;9;44
2021-04-05;46;231;629;2;20;41
2021-04-04;75;226;649;2;20;41
2021-04-03;47;176;690;24;11;39
2021-04-02;50;183;704;24;17;41
2021-04-01;55;179;697;24;21;42
2021-03-31;59;164;687;24;15;43
2021-03-30;62;183;688;24;16;37
2021-03-29;51;194;690;21;19;33
2021-03-28;41;193;687;15;7;32
2021-03-27;49;197;695;2;16;30
2021-03-26;46;195;696;3;16;32
2021-03-25;37;202;695;2;8;32
2021-03-24;82;218;703;2;23;31
2021-03-23;63;206;697;1;23;31
2021-03-22;44;194;701;1;18;30
2021-03-21;21;194;697;1;11;32
2021-03-20;47;194;707;1;15;30
2021-03-19;53;200;714;1;22;33
2021-03-18;61;197;711;1;14;34
2021-03-17;54;202;720;1;26;34
2021-03-16;50;198;711;1;21;34
2021-03-15;24;192;716;1;20;10
2021-03-14;20;226;708;1;12;10
2021-03-13;30;229;712;1;20;10
2021-03-12;42;249;709;1;21;17
2021-03-11;55;289;709;2;26;16
2021-03-10;56;287;701;3;28;45
2021-03-09;51;272;693;2;18;46
2021-03-08;68;264;705;2;57;23
2021-03-07;21;222;668;2;16;22
2021-03-06;71;227;670;2;24;22
2021-03-05;100;213;669;2;33;17
2021-03-04;52;165;658;1;23;16
2021-03-03;39;162;652;1;11;48
2021-03-02;38;167;666;1;12;43
2021-03-01;23;171;678;1;15;21
2021-02-28;29;174;677;1;20;22
2021-02-27;58;190;681;1;18;23
2021-02-26;47;183;686;1;16;21
2021-02-25;50;188;684;2;14;22
2021-02-24;56;202;685;3;14;47
2021-02-23;43;208;688;2;15;45
2021-02-22;27;204;689;2;16;22
2021-02-21;45;204;685;2;20;20
2021-02-20;25;193;689;1;12;19
2021-02-19;29;192;706;1;21;17
2021-02-18;45;192;705;1;20;17
2021-02-17;41;205;709;1;20;40
2021-02-16;41;206;709;1;13;40
2021-02-15;25;200;710;1;16;34
2021-02-14;38;228;709;1;25;31
2021-02-13;33;229;698;2;13;39
2021-02-12;30;236;697;2;17;38
2021-02-11;56;235;700;2;17;37
2021-02-10;71;241;695;2;22;30
2021-02-09;51;239;709;2;18;27
2021-02-08;86;234;701;2;20;27
2021-02-07;41;226;697;2;27;28
2021-02-06;50;232;678;2;19;37
2021-02-05;49;228;682;2;21;38
2021-02-04;59;231;675;2;22;36
2021-02-03;61;248;670;2;23;31
2021-02-02;22;232;683;2;17;31
2021-02-01;52;231;682;2;20;31
2021-01-31;50;212;678;2;29;38
2021-01-30;25;217;664;2;13;40
2021-01-29;54;213;663;2;27;41
2021-01-28;69;210;647;2;19;40
2021-01-27;46;225;652;2;16;32
2021-01-26;50;232;652;2;16;31
2021-01-25;29;239;654;2;16;31
2021-01-24;63;244;650;2;19;37
2021-01-23;45;229;647;2;12;37
2021-01-22;51;233;647;2;25;39
2021-01-21;97;221;640;2;35;39
2021-01-20;57;169;630;2;22;33
2021-01-19;56;167;629;2;25;33
2021-01-18;29;162;618;2;21;32
2021-01-17;27;211;617;2;15;36
2021-01-16;45;206;619;2;14;35
2021-01-15;46;209;628;1;16;35
2021-01-14;41;199;631;1;11;38
2021-01-13;51;212;655;1;16;40
2021-01-12;52;211;659;1;18;40
2021-01-11;78;209;660;1;62;38
2021-01-10;17;189;611;1;8;38
2021-01-09;52;199;631;1;18;37
2021-01-08;39;197;626;2;7;37
2021-01-07;57;204;634;1;24;40
2021-01-06;31;192;639;1;18;43
2021-01-05;22;184;651;1;17;39
2021-01-04;57;192;659;1;32;36
2021-01-03;24;174;648;1;15;37
2021-01-02;25;175;648;1;15;36
2021-01-01;45;172;660;1;16;37
2020-12-31;29;173;665;1;7;41
2020-12-30;49;177;675;1;10;41
2020-12-29;58;184;682;2;19;38
2020-12-28;40;182;681;2;14;36
2020-12-27;25;187;684;2;11;36
2020-12-26;50;182;693;2;12;36
2020-12-25;49;195;704;2;17;38
2020-12-24;19;197;711;2;14;41
2020-12-23;25;213;719;3;20;41
2020-12-22;33;215;719;3;26;11
2020-12-21;43;226;704;2;19;35
2020-12-20;21;216;702;2;13;34
2020-12-19;36;221;706;2;22;36
2020-12-18;50;205;700;2;17;33
2020-12-17;63;222;705;2;27;35
2020-12-16;60;207;699;2;21;36
2020-12-15;67;197;692;2;32;10
2020-12-14;31;192;676;2;24;35
2020-12-13;26;207;682;2;18;33
2020-12-12;45;218;681;2;15;34
2020-12-11;73;238;679;2;32;31
2020-12-10;43;219;669;2;14;32
2020-12-09;46;235;686;2;14;31
2020-12-08;60;241;686;2;29;7
2020-12-07;46;229;673;2;30;33
2020-12-06;39;214;658;2;24;30
2020-12-05;44;207;661;2;23;30
2020-12-04;50;202;665;2;15;30
2020-12-03;61;210;671;2;27;33
2020-12-02;64;208;673;2;32;36
2020-12-01;35;174;655;1;17;14
2020-11-30;26;202;656;1;17;16
2020-11-29;28;203;666;1;20;10
2020-11-28;24;194;666;0;13;12
2020-11-27;32;191;673;0;19;10
2020-11-26;35;187;678;0;18;11
2020-11-25;34;185;677;0;20;12
2020-11-24;53;186;683;1;21;11
2020-11-23;32;187;684;1;24;13
2020-11-22;22;176;672;0;15;10
2020-11-21;23;176;673;1;17;11
2020-11-20;52;188;681;1;21;11
2020-11-19;48;187;673;1;13;14
2020-11-18;28;187;669;1;20;13
2020-11-17;51;190;662;1;20;12
2020-11-16;26;204;658;1;13;15
2020-11-15;27;198;661;2;14;11
2020-11-14;61;198;663;2;26;10
2020-11-13;51;185;656;1;16;11
2020-11-12;51;195;656;1;14;9
2020-11-11;59;214;657;1;46;11
2020-11-10;43;189;624;1;27;13
2020-11-09;22;193;608;1;14;10
2020-11-08;23;194;609;1;16;8
2020-11-07;23;196;601;2;14;9
2020-11-06;36;206;592;2;28;10
2020-11-05;46;198;577;1;25;8
2020-11-04;33;190;569;1;19;10
2020-11-03;44;188;557;1;22;13
2020-11-02;25;182;552;1;16;12
2020-11-01;26;193;548;1;18;11
2020-10-31;36;201;539;1;27;11
2020-10-30;32;187;523;1;16;10
2020-10-29;36;187;520;1;18;8
2020-10-28;32;188;511;2;22;11
2020-10-27;28;180;508;2;14;16
2020-10-26;42;171;513;2;25;12
2020-10-25;39;155;508;2;22;11
2020-10-24;19;146;498;1;13;10
2020-10-23;34;151;497;1;16;8
2020-10-22;34;146;504;1;25;7
2020-10-21;25;143;494;1;15;10
2020-10-20;15;149;494;1;9;9
2020-10-19;22;158;498;1;14;10
2020-10-18;26;157;504;1;16;12
2020-10-17;26;148;497;2;16;11
2020-10-16;29;147;493;2;14;8
2020-10-15;31;142;493;2;18;7
2020-10-14;28;127;491;1;18;10
2020-10-13;25;126;492;1;16;11
2020-10-12;20;131;488;1;16;15
2020-10-11;22;123;478;2;12;17
2020-10-10;23;125;482;2;14;15
2020-10-09;23;124;477;2;10;10
2020-10-08;12;115;484;2;5;9
2020-10-07;26;127;500;2;12;8
2020-10-06;30;128;506;2;18;8
2020-10-05;13;120;499;2;7;12
2020-10-04;21;134;506;2;19;12
2020-10-03;24;135;505;1;12;13
2020-10-02;14;143;502;1;7;9
2020-10-01;27;148;512;1;11;7
2020-09-30;25;146;521;1;13;8
2020-09-29;19;163;521;1;8;10
2020-09-28;30;171;525;1;17;11
2020-09-27;28;167;518;1;15;10
2020-09-26;39;160;523;2;17;10
2020-09-25;23;162;519;2;12;8
2020-09-24;22;163;524;2;12;7
2020-09-23;42;164;528;2;21;9
2020-09-22;23;150;519;2;16;8
2020-09-21;23;154;518;2;15;7
2020-09-20;17;156;520;2;11;7
2020-09-19;43;158;524;2;20;9
2020-09-18;27;130;527;2;11;7
2020-09-17;20;131;532;2;11;8
2020-09-16;22;127;545;2;14;8
2020-09-15;25;135;545;2;16;6
2020-09-14;21;148;548;1;13;5
2020-09-13;21;153;553;1;13;5
2020-09-12;17;154;552;1;6;6
2020-09-11;24;160;572;1;16;7
2020-09-10;20;161;583;1;10;7
2020-09-09;29;160;605;1;19;8
2020-09-08;39;162;593;1;17;10
2020-09-07;27;160;600;2;16;8
2020-09-06;19;157;600;2;13;7
2020-09-05;20;157;599;2;16;7
2020-09-04;25;156;597;2;18;6
2020-09-03;16;159;602;2;8;7
2020-09-02;35;165;615;2;16;6
2020-09-01;43;163;618;2;19;8
2020-08-31;20;149;625;2;15;8
2020-08-30;16;149;617;2;12;7
2020-08-29;22;151;612;2;14;7
2020-08-28;28;156;615;2;21;8
2020-08-27;23;151;608;2;13;10
2020-08-26;33;159;609;2;17;8
2020-08-25;31;169;610;2;14;11
2020-08-24;19;174;616;2;12;10
2020-08-23;18;172;615;2;15;9
2020-08-22;26;177;616;2;15;10
2020-08-21;23;177;622;2;17;8
2020-08-20;32;178;619;2;23;10
2020-08-19;46;180;613;2;20;8
2020-08-18;32;192;605;2;25;11
2020-08-17;19;199;600;2;15;31
2020-08-16;23;190;610;2;19;29
2020-08-15;23;198;602;2;19;30
2020-08-14;24;202;597;2;15;31
2020-08-13;38;200;605;2;30;27
2020-08-12;53;183;593;2;32;30
2020-08-11;41;171;581;2;17;26
2020-08-10;12;182;573;2;8;31
2020-08-09;32;195;575;2;23;31
2020-08-08;45;203;564;2;19;30
2020-08-07;39;190;567;2;13;28
2020-08-06;42;182;571;2;17;25
2020-08-05;58;181;567;2;24;29
2020-08-04;59;167;558;2;19;28
2020-08-03;27;161;555;2;16;28
2020-08-02;44;166;551;2;31;30
2020-08-01;24;152;534;2;6;30
2020-07-31;29;156;544;2;7;29
2020-07-30;37;167;552;3;15;25
2020-07-29;39;176;559;3;13;29
2020-07-28;28;175;563;4;15;28
2020-07-27;36;180;576;3;19;26
2020-07-26;33;172;570;3;21;26
2020-07-25;39;170;560;2;9;26
2020-07-24;38;186;569;3;18;32
2020-07-23;47;175;573;3;17;29
2020-07-22;37;173;572;3;12;27
2020-07-21;45;183;584;3;15;27
2020-07-20;31;182;581;3;14;29
2020-07-19;27;184;595;2;20;28
2020-07-18;39;172;597;2;23;28
2020-07-17;34;157;590;2;9;28
2020-07-16;37;158;597;2;14;27
2020-07-15;40;168;602;2;23;29
2020-07-14;39;165;594;2;15;28
2020-07-13;35;163;593;2;22;31
2020-07-12;18;163;581;2;10;29
2020-07-11;29;170;589;2;10;29
2020-07-10;35;174;597;2;11;25
2020-07-09;53;173;596;2;18;28
2020-07-08;41;167;591;3;20;28
2020-07-07;35;162;598;3;14;28
2020-07-06;31;177;607;3;14;27
2020-07-05;27;174;608;2;14;23
2020-07-04;39;188;608;2;12;22
2020-07-03;37;191;612;2;13;20
2020-07-02;49;187;610;2;17;25
2020-07-01;40;183;608;2;14;26
2020-06-30;49;190;605;2;21;24
2020-06-29;33;176;612;2;16;23
2020-06-28;39;184;617;2;28;21
2020-06-27;31;167;607;2;12;20
2020-06-26;22;179;609;2;12;19
