﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;33;177;2336;0;19;26
2022-04-27;44;151;2381;0;24;24
2022-04-26;56;236;2436;0;26;37
2022-04-25;39;292;2500;0;17;47
2022-04-24;36;370;2603;0;20;53
2022-04-23;2;467;2670;1;1;59
2022-04-22;2;617;2762;1;0;71
2022-04-21;4;739;2820;1;0;79
2022-04-20;136;860;2894;1;69;92
2022-04-19;113;868;2871;1;64;89
2022-04-18;132;863;2900;1;64;89
2022-04-17;157;885;2858;2;95;76
2022-04-16;192;891;2820;3;106;91
2022-04-15;152;859;2770;3;95;92
2022-04-14;161;841;2731;3;91;94
2022-04-13;139;818;2691;3;82;94
2022-04-12;110;830;2660;2;66;83
2022-04-11;158;880;2650;2;78;90
2022-04-10;183;885;2630;2;98;84
2022-04-09;163;885;2585;3;84;88
2022-04-08;133;876;2573;3;68;92
2022-04-07;129;918;2559;3;66;92
2022-04-06;155;935;2545;2;87;84
2022-04-05;190;906;2510;2;100;68
2022-04-04;160;866;2482;2;95;64
2022-04-03;166;843;2439;2;96;45
2022-04-02;167;840;2395;2;81;45
2022-04-01;178;879;2354;1;101;29
2022-03-31;152;868;2306;1;87;27
2022-03-30;132;868;2561;2;59;25
2022-03-29;148;876;2510;2;74;30
2022-03-28;152;884;2447;0;80;28
2022-03-27;172;845;2383;0;89;18
2022-03-26;215;855;2306;1;128;13
2022-03-25;167;731;2192;0;93;9
2022-03-24;158;685;2109;0;98;7
2022-03-23;127;645;2018;0;63;4
2022-03-22;128;629;1967;2;85;6
2022-03-21;99;623;1898;2;54;2
2022-03-20;174;650;1862;2;112;3
2022-03-19;36;590;1759;1;22;2
2022-03-18;100;654;1758;2;63;1
2022-03-17;124;648;1706;1;68;1
2022-03-16;101;654;1653;1;69;1
2022-03-15;149;645;1597;1;85;3
2022-03-14;154;608;1560;1;99;1
2022-03-13;90;550;1524;1;66;1
2022-03-12;137;575;1512;0;105;2
2022-03-11;71;517;1447;0;59;1
2022-03-10;98;514;1434;1;75;3
2022-03-09;82;485;1407;3;62;2
2022-03-08;70;481;1393;2;54;4
2022-03-07;77;780;1391;0;57;2
2022-03-06;115;730;1371;0;99;2
2022-03-05;79;637;1326;0;64;3
2022-03-04;65;588;1311;0;57;3
2022-03-03;61;542;1300;0;47;4
2022-03-02;72;506;1292;2;60;3
2022-03-01;374;453;1271;2;362;3
2022-02-28;14;95;943;2;6;2
2022-02-27;15;100;992;2;9;2
2022-02-26;26;107;1020;3;19;3
2022-02-25;17;105;1035;3;12;4
2022-02-24;22;103;1071;3;14;5
2022-02-23;15;107;1095;3;9;5
2022-02-22;15;113;1106;1;9;5
2022-02-21;20;118;1123;1;10;4
2022-02-20;22;118;1193;1;16;6
2022-02-19;22;157;1203;0;17;7
2022-02-18;16;210;1219;1;12;11
2022-02-17;26;257;1240;4;18;11
2022-02-16;22;284;1273;3;12;12
2022-02-15;22;317;1291;3;15;11
2022-02-14;21;353;1313;4;10;12
2022-02-13;65;395;1334;3;49;13
2022-02-12;78;393;1288;4;60;13
2022-02-11;69;370;1259;4;49;12
2022-02-10;57;373;1241;4;40;12
2022-02-09;64;382;1235;4;48;10
2022-02-08;68;379;1220;4;50;9
2022-02-07;65;366;1196;3;48;11
2022-02-06;69;355;1178;2;52;11
2022-02-05;53;334;1154;2;35;12
2022-02-04;72;356;1153;2;52;12
2022-02-03;62;339;1145;2;39;11
2022-02-02;57;328;1148;2;43;9
2022-02-01;57;332;1223;3;39;9
2022-01-31;54;330;1227;3;38;11
2022-01-30;49;312;1226;2;35;11
2022-01-29;71;305;1221;1;57;10
2022-01-28;56;329;1187;1;40;9
2022-01-27;50;314;1196;1;37;9
2022-01-26;65;309;1189;1;43;9
2022-01-25;54;295;1173;1;37;8
2022-01-24;39;312;1210;1;27;9
2022-01-23;39;318;1272;2;25;10
2022-01-22;92;332;1293;2;79;10
2022-01-21;36;282;1252;1;21;10
2022-01-20;48;261;1270;1;27;10
2022-01-19;46;265;1292;1;29;11
2022-01-18;71;263;1295;1;55;11
2022-01-17;47;240;1264;1;36;10
2022-01-16;55;238;1274;1;37;12
2022-01-15;40;224;1276;2;31;12
2022-01-14;6;221;1287;2;3;11
2022-01-13;45;251;1338;4;30;11
2022-01-12;45;255;1346;3;30;12
2022-01-11;46;267;1349;3;34;11
2022-01-10;46;282;1369;3;37;10
2022-01-09;37;366;1359;2;22;13
2022-01-08;40;389;1378;2;29;13
2022-01-07;43;395;1390;2;32;13
2022-01-06;46;390;1395;2;31;14
2022-01-05;57;383;1418;1;41;15
2022-01-04;66;393;1439;1;40;16
2022-01-03;133;379;1434;1;71;15
2022-01-02;59;292;1415;1;40;16
2022-01-01;49;318;1420;3;36;16
2021-12-31;39;374;1430;3;29;16
2021-12-30;44;396;1461;4;20;18
2021-12-29;73;411;1486;4;42;18
2021-12-28;52;396;1474;4;30;18
2021-12-27;43;422;1473;2;27;18
2021-12-26;87;430;1523;3;74;18
2021-12-25;108;381;1497;3;67;18
2021-12-24;71;341;1494;4;44;19
2021-12-23;60;352;1533;2;35;20
2021-12-22;63;363;1582;3;33;19
2021-12-21;77;396;1603;3;47;19
2021-12-20;53;373;1605;4;26;20
2021-12-19;42;382;1614;3;22;22
2021-12-18;70;415;1659;3;42;21
2021-12-17;74;399;1689;3;44;20
2021-12-16;81;399;1700;5;43;19
2021-12-15;117;396;1716;5;86;20
2021-12-14;56;341;1684;5;35;22
2021-12-13;59;365;1694;7;29;23
2021-12-12;82;396;1706;7;50;22
2021-12-11;47;373;1707;7;27;23
2021-12-10;67;399;1740;7;39;24
2021-12-09;65;413;1738;6;34;26
2021-12-08;64;421;1760;6;38;22
2021-12-07;91;440;1781;7;52;25
2021-12-06;87;433;1770;7;58;25
2021-12-05;61;401;1820;8;31;26
2021-12-04;82;401;1822;8;50;30
2021-12-03;75;445;1816;8;47;28
2021-12-02;87;452;1828;9;44;25
2021-12-01;95;469;1849;3;56;22
2021-11-30;85;497;1852;3;46;24
2021-11-29;61;534;1840;2;34;20
2021-11-28;54;554;1850;2;32;26
2021-11-27;124;577;1836;3;85;27
2021-11-26;82;521;1768;3;48;27
2021-11-25;93;540;1727;3;66;28
2021-11-24;119;546;1724;6;83;22
2021-11-23;123;517;1696;6;85;23
2021-11-22;78;496;1649;5;50;19
2021-11-21;81;500;1642;5;51;21
2021-11-20;61;492;1634;6;31;21
2021-11-19;110;500;1651;5;63;19
2021-11-18;107;486;1647;5;64;19
2021-11-17;95;475;1675;5;51;18
2021-11-16;98;452;1686;3;60;18
2021-11-15;84;450;1672;3;53;17
2021-11-14;68;467;1660;2;40;19
2021-11-13;68;465;1695;2;40;19
2021-11-12;86;538;1700;2;49;16
2021-11-11;101;515;1710;2;60;18
2021-11-10;68;489;1697;0;40;19
2021-11-09;92;509;1691;0;54;19
2021-11-08;91;518;1674;1;59;14
2021-11-07;68;519;1660;2;34;16
2021-11-06;145;514;1687;2;119;16
2021-11-05;57;437;1619;2;33;15
2021-11-04;67;416;1631;5;39;15
2021-11-03;91;391;1628;4;61;16
2021-11-02;108;330;1637;3;66;15
2021-11-01;92;321;1597;3;64;14
2021-10-31;56;313;1614;2;36;14
2021-10-30;68;319;1626;1;42;17
2021-10-29;39;323;1616;1;21;17
2021-10-28;37;352;1658;3;19;17
2021-10-27;21;390;1708;3;5;18
2021-10-26;89;455;1750;3;59;16
2021-10-25;78;488;1740;3;52;15
2021-10-24;62;503;1762;4;38;16
2021-10-23;70;517;1812;3;36;17
2021-10-22;80;516;1839;3;47;15
2021-10-21;83;547;1847;3;43;17
2021-10-20;96;548;1836;3;55;18
2021-10-19;135;554;1824;2;90;17
2021-10-18;97;504;1777;2;66;16
2021-10-17;69;468;1745;2;52;16
2021-10-16;64;459;1741;3;39;17
2021-10-15;108;466;1743;2;66;16
2021-10-14;81;451;1753;3;50;16
2021-10-13;103;455;1998;3;62;13
2021-10-12;79;438;2006;1;49;14
2021-10-11;65;430;1997;1;40;15
2021-10-10;63;462;2034;3;38;15
2021-10-09;67;449;2031;2;48;16
2021-10-08;97;486;2029;3;62;17
2021-10-07;90;469;2002;2;62;13
2021-10-06;79;439;1982;3;54;13
2021-10-05;69;454;1971;4;43;11
2021-10-04;101;489;1966;3;70;12
2021-10-03;47;468;1964;3;26;13
2021-10-02;109;496;1970;3;87;15
2021-10-01;73;484;1915;2;49;14
2021-09-30;59;528;1908;2;28;12
2021-09-29;95;561;1923;3;64;12
2021-09-28;108;556;1904;1;75;12
2021-09-27;78;512;1859;1;47;14
2021-09-26;75;499;1879;1;39;11
2021-09-25;100;494;1881;1;77;13
2021-09-24;123;444;1842;1;86;15
2021-09-23;96;403;1798;1;65;13
2021-09-22;83;374;1771;1;57;12
2021-09-21;57;395;1757;2;40;12
2021-09-20;62;675;1751;1;36;15
2021-09-19;66;713;1768;1;46;13
2021-09-18;46;708;1756;1;30;16
2021-09-17;77;755;1767;2;57;15
2021-09-16;62;732;1753;2;41;16
2021-09-15;101;743;1745;2;65;17
2021-09-14;353;710;1725;1;310;15
2021-09-13;116;436;1443;1;87;12
2021-09-12;60;391;1393;1;41;12
2021-09-11;99;392;1381;2;80;10
2021-09-10;55;375;1345;1;33;8
2021-09-09;70;374;1355;1;48;10
2021-09-08;51;360;1354;1;38;11
2021-09-07;64;371;1346;2;42;14
2021-09-06;69;377;1347;2;44;11
2021-09-05;57;376;1357;2;39;13
2021-09-04;85;368;1351;2;32;12
2021-09-03;58;389;1368;4;35;12
2021-09-02;58;398;1370;4;36;12
2021-09-01;66;394;1379;4;41;14
2021-08-31;68;398;1373;3;48;12
2021-08-30;70;390;1364;3;49;10
2021-08-29;49;393;1362;3;34;12
2021-08-28;105;397;1377;2;55;11
2021-08-27;63;380;1364;2;43;11
2021-08-26;59;370;1348;3;39;11
2021-08-25;66;375;1340;2;45;12
2021-08-24;60;373;1311;3;43;10
2021-08-23;70;361;1290;3;54;11
2021-08-22;52;354;1265;3;37;13
2021-08-21;84;341;1269;2;46;12
2021-08-20;53;335;1282;2;36;11
2021-08-19;60;326;1283;2;41;12
2021-08-18;57;331;1285;2;43;12
2021-08-17;52;331;1276;2;36;11
2021-08-16;64;346;1275;2;42;12
2021-08-15;38;332;1285;2;24;10
2021-08-14;78;348;1290;4;42;11
2021-08-13;46;377;1305;4;29;12
2021-08-12;58;381;1319;3;42;11
2021-08-11;62;387;1311;3;42;10
2021-08-10;68;378;1341;4;45;10
2021-08-09;47;374;1394;4;30;12
2021-08-08;59;380;1410;3;39;12
2021-08-07;113;378;1407;3;54;10
2021-08-06;51;361;1393;3;34;8
2021-08-05;66;378;1401;2;49;8
2021-08-04;57;371;1398;3;30;8
2021-08-03;62;368;1407;3;37;9
2021-08-02;59;363;1399;3;38;10
2021-08-01;51;339;1477;2;36;12
2021-07-31;95;323;1495;1;54;11
2021-07-30;69;272;1485;1;43;12
2021-07-29;70;269;1482;3;39;10
2021-07-28;48;282;1498;3;28;10
2021-07-27;53;292;1527;5;34;8
2021-07-26;31;303;1534;5;17;9
2021-07-25;33;325;1602;5;18;10
2021-07-24;51;344;1649;6;33;15
2021-07-23;64;396;1663;5;42;15
2021-07-22;78;382;1666;3;57;15
2021-07-21;65;383;1662;3;40;15
2021-07-20;60;386;1701;3;44;15
2021-07-19;55;379;1703;3;37;15
2021-07-18;56;415;1740;3;33;15
2021-07-17;105;486;1776;6;67;17
2021-07-16;48;477;1750;6;28;17
2021-07-15;76;483;1761;3;55;16
2021-07-14;62;464;1766;3;40;13
2021-07-13;51;471;1816;3;38;12
2021-07-12;91;481;2019;4;69;13
2021-07-11;126;451;2066;4;88;14
2021-07-10;103;382;2025;4;79;17
2021-07-09;55;415;1996;3;35;18
2021-07-08;61;438;2015;3;36;18
2021-07-07;67;441;2036;2;39;16
2021-07-06;68;432;2060;3;46;13
2021-07-05;62;439;2081;3;35;12
2021-07-04;45;460;2122;2;28;14
2021-07-03;137;481;2136;1;81;16
2021-07-02;81;463;2117;2;53;19
2021-07-01;70;470;2114;2;37;20
2021-06-30;63;475;2146;2;39;19
2021-06-29;76;478;2160;2;50;19
2021-06-28;87;479;2144;4;61;19
2021-06-27;69;500;2141;3;47;19
2021-06-26;112;497;2158;3;67;23
2021-06-25;84;497;2130;3;59;24
2021-06-24;69;505;2111;4;45;24
2021-06-23;70;504;2108;4;43;25
2021-06-22;76;497;2117;4;49;27
2021-06-21;113;510;2112;11;73;26
2021-06-20;73;521;2113;10;42;22
2021-06-19;114;723;2105;9;73;23
2021-06-18;108;771;2071;9;65;25
2021-06-17;76;753;2052;9;40;26
2021-06-16;75;763;2047;9;42;24
2021-06-15;92;779;2040;9;53;24
2021-06-14;123;782;2018;9;88;27
2021-06-13;275;759;1978;9;249;28
2021-06-12;168;584;1768;10;105;28
2021-06-11;91;548;1693;11;57;24
2021-06-10;83;536;1668;10;52;26
2021-06-09;95;549;1616;10;62;25
2021-06-08;88;534;1555;10;53;20
2021-06-07;94;550;1533;10;64;23
2021-06-06;97;537;1532;11;62;19
2021-06-05;135;505;1518;11;78;22
2021-06-04;75;496;1491;11;46;22
2021-06-03;99;514;1476;11;62;20
2021-06-02;78;492;1446;12;54;19
2021-06-01;110;480;1422;10;66;21
2021-05-31;85;456;1379;10;51;21
2021-05-30;62;461;1363;9;36;19
2021-05-29;123;473;1376;9;69;21
2021-05-28;100;484;1349;9;60;23
2021-05-27;73;455;1319;7;41;21
2021-05-26;69;451;1314;7;40;23
2021-05-25;75;460;1321;7;47;27
2021-05-24;90;448;1309;6;59;24
2021-05-23;68;429;1275;6;40;18
2021-05-22;137;419;1256;6;97;18
2021-05-21;59;392;1196;6;36;20
2021-05-20;66;393;1212;6;35;20
2021-05-19;89;390;1211;6;59;23
2021-05-18;64;364;1189;5;37;25
2021-05-17;71;323;1176;1;42;23
2021-05-16;52;270;1163;1;30;19
2021-05-15;107;269;1169;1;83;18
2021-05-14;64;244;1130;2;37;18
2021-05-13;53;251;1128;2;28;18
2021-05-12;53;275;1176;2;30;22
2021-05-11;4;280;1183;2;0;23
2021-05-10;14;319;1206;9;1;25
2021-05-09;54;351;1228;9;33;28
2021-05-08;84;343;1228;9;63;28
2021-05-07;71;317;1195;8;40;24
2021-05-06;78;328;1204;8;47;22
2021-05-05;61;327;1186;8;33;24
2021-05-04;65;327;1223;8;39;25
2021-05-03;50;321;1216;8;28;29
2021-05-02;49;343;1223;9;21;30
2021-05-01;58;358;1235;9;35;30
2021-04-30;76;347;1242;10;51;28
2021-04-29;78;314;1226;9;39;24
2021-04-28;60;309;1206;9;32;27
2021-04-27;59;330;1222;8;32;25
2021-04-26;81;336;1227;8;44;28
2021-04-25;67;323;1290;8;35;25
2021-04-24;54;310;1297;9;28;24
2021-04-23;50;309;1301;10;24;22
2021-04-22;64;326;1314;9;35;19
2021-04-21;80;341;1316;8;50;21
2021-04-20;64;326;1303;8;34;21
2021-04-19;58;366;1307;7;34;23
2021-04-18;50;371;1305;6;26;21
2021-04-17;54;368;1313;6;31;24
2021-04-16;70;360;1321;6;34;22
2021-04-15;80;351;1341;6;47;20
2021-04-14;66;331;1339;6;37;24
2021-04-13;107;342;1345;6;79;25
2021-04-12;64;298;1306;5;31;24
2021-04-11;45;334;1422;4;22;20
2021-04-10;45;346;1441;3;25;21
2021-04-09;55;357;1464;4;32;25
2021-04-08;57;360;1507;4;31;26
2021-04-07;77;371;1530;3;45;25
2021-04-06;63;363;1513;4;28;26
2021-04-05;107;353;1524;4;36;27
2021-04-04;53;336;1536;5;34;21
2021-04-03;69;339;1537;7;32;22
2021-04-02;60;424;1555;7;29;24
2021-04-01;73;435;1567;4;42;23
2021-03-31;67;425;1566;6;39;20
2021-03-30;42;422;1571;7;22;21
2021-03-29;76;441;1594;7;38;20
2021-03-28;57;435;1597;7;35;19
2021-03-27;155;435;1602;7;109;19
2021-03-26;69;333;1540;7;42;23
2021-03-25;66;322;1536;7;34;24
2021-03-24;68;322;1538;7;38;22
2021-03-23;66;341;1530;6;35;23
2021-03-22;68;354;1524;4;43;21
2021-03-21;55;354;1559;3;33;20
2021-03-20;47;360;1561;3;31;21
2021-03-19;50;498;1578;3;34;28
2021-03-18;62;508;1588;3;37;27
2021-03-17;83;519;1602;3;48;27
2021-03-16;70;547;1586;4;44;28
2021-03-15;68;556;1572;4;46;29
2021-03-14;64;534;1572;6;42;28
2021-03-13;191;531;1575;4;144;26
2021-03-12;73;437;1471;4;36;28
2021-03-11;79;431;1494;5;55;26
2021-03-10;110;433;1495;5;77;27
2021-03-09;83;396;1464;4;57;23
2021-03-08;51;381;1433;4;29;24
2021-03-07;58;401;1434;4;36;27
2021-03-06;90;410;1434;3;44;26
2021-03-05;59;409;1454;6;38;29
2021-03-04;79;414;1459;6;54;30
2021-03-03;67;409;1447;6;41;30
2021-03-02;65;403;1473;4;41;26
2021-03-01;78;400;1480;4;40;27
2021-02-28;67;382;1492;5;41;28
2021-02-27;89;363;1512;6;37;27
2021-02-26;70;404;1524;7;39;27
2021-02-25;88;398;1544;6;53;27
2021-02-24;68;397;1539;3;33;26
2021-02-23;59;402;1570;2;39;26
2021-02-22;49;421;1574;1;33;27
2021-02-21;46;422;1579;1;27;29
2021-02-20;131;423;1584;0;73;27
2021-02-19;63;399;1547;0;38;27
2021-02-18;76;411;1572;0;51;26
2021-02-17;63;400;1565;1;43;25
2021-02-16;83;418;1564;2;56;25
2021-02-15;52;418;1557;3;35;26
2021-02-14;48;436;1613;4;32;27
2021-02-13;103;432;1642;4;50;26
2021-02-12;70;404;1645;3;41;23
2021-02-11;63;390;1666;4;40;22
2021-02-10;81;413;1671;4;52;20
2021-02-09;81;401;1674;4;53;22
2021-02-08;73;388;1643;3;52;23
2021-02-07;46;406;1708;2;27;23
2021-02-06;77;427;1707;2;36;22
2021-02-05;53;446;1699;2;34;22
2021-02-04;84;477;1698;2;63;19
2021-02-03;69;466;1678;2;43;19
2021-02-02;65;482;1694;2;41;19
2021-02-01;89;491;1690;2;62;17
2021-01-31;69;488;1686;2;46;13
2021-01-30;101;479;1674;3;59;14
2021-01-29;86;457;1665;3;60;13
2021-01-28;75;429;1670;3;47;13
2021-01-27;86;416;1692;3;60;11
2021-01-26;73;423;1700;3;43;12
2021-01-25;79;425;1713;3;61;14
2021-01-24;60;404;1719;3;42;10
2021-01-23;78;410;1733;4;44;13
2021-01-22;57;466;1745;4;33;14
2021-01-21;67;490;1766;4;40;15
2021-01-20;86;499;1774;5;60;14
2021-01-19;77;499;1753;5;50;14
2021-01-18;69;496;1745;5;42;16
2021-01-17;65;510;1740;4;49;13
2021-01-16;137;484;1694;4;83;14
2021-01-15;85;524;1618;2;57;15
2021-01-14;74;489;1641;2;50;15
2021-01-13;83;462;1661;2;53;15
2021-01-12;74;437;1649;2;51;18
2021-01-11;84;424;1641;2;56;18
2021-01-10;39;422;1644;2;28;15
2021-01-09;172;435;1651;3;126;15
2021-01-08;43;360;1568;3;33;13
2021-01-07;46;359;1601;4;29;12
2021-01-06;46;384;1614;4;31;14
2021-01-05;54;422;1610;4;29;16
2021-01-04;79;464;1619;4;50;18
2021-01-03;51;481;1660;4;27;21
2021-01-02;101;513;1659;4;49;19
2021-01-01;47;541;1700;4;28;17
2020-12-31;79;577;1777;4;38;15
2020-12-30;96;594;1795;4;52;11
2020-12-29;108;587;1802;4;48;14
2020-12-28;117;571;1809;4;67;12
2020-12-27;100;536;1801;5;46;13
2020-12-26;130;510;1798;5;62;14
2020-12-25;103;468;1780;5;50;14
2020-12-24;99;390;1784;1;49;10
2020-12-23;74;310;1800;1;55;10
2020-12-22;69;342;1823;1;45;10
2020-12-21;62;364;1874;1;47;11
2020-12-20;56;354;1930;1;38;9
2020-12-19;80;357;1949;1;45;10
2020-12-18;4;368;1944;1;1;11
2020-12-17;13;409;2040;2;7;10
2020-12-16;107;450;2089;11;68;12
2020-12-15;99;452;2095;9;61;14
2020-12-14;64;427;2098;10;38;13
2020-12-13;70;420;2115;9;42;11
2020-12-12;106;414;2135;11;62;12
2020-12-11;74;458;2141;11;35;13
2020-12-10;76;446;2138;11;47;15
2020-12-09;103;505;2125;11;57;21
2020-12-08;78;586;2101;2;43;57
2020-12-07;59;618;2095;2;30;64
2020-12-06;58;666;2142;2;36;71
2020-12-05;145;693;2135;2;85;75
2020-12-04;53;662;2081;2;26;71
2020-12-03;134;682;2101;2;71;72
2020-12-02;191;642;2087;2;58;68
2020-12-01;106;594;2070;3;48;67
2020-11-30;127;605;2051;3;48;61
2020-11-29;97;632;2055;3;32;60
2020-11-28;130;710;2049;3;49;54
2020-11-27;92;775;2046;2;31;43
2020-11-26;106;801;2056;2;32;30
2020-11-25;110;808;2047;2;45;20
2020-11-24;148;870;2025;2;45;16
2020-11-23;182;881;2006;4;62;13
2020-11-22;214;904;1989;5;88;13
2020-11-21;239;880;1934;5;98;10
2020-11-20;129;818;1954;4;54;9
2020-11-19;114;838;1932;2;47;9
2020-11-18;234;865;1934;2;124;10
2020-11-17;178;762;1844;2;90;10
2020-11-16;177;696;1810;2;88;11
2020-11-15;177;640;1775;3;104;10
2020-11-14;148;571;1699;2;97;10
2020-11-13;135;586;1622;2;84;11
2020-11-12;138;543;1564;2;94;8
2020-11-11;68;483;1497;2;39;10
2020-11-10;74;502;1460;2;47;9
2020-11-09;71;513;1413;2;49;10
2020-11-08;87;507;1364;2;52;8
2020-11-07;144;490;1312;2;108;8
2020-11-06;82;440;1204;2;63;6
2020-11-05;69;406;1145;2;53;4
2020-11-04;81;404;1119;2;63;5
2020-11-03;79;381;1088;2;64;4
2020-11-02;60;344;1057;3;46;6
2020-11-01;49;323;1049;1;36;6
2020-10-31;91;317;1036;1;60;6
2020-10-30;42;304;1001;1;30;3
2020-10-29;59;310;995;2;47;4
2020-10-28;54;389;973;2;40;3
2020-10-27;39;379;957;2;25;2
2020-10-26;36;404;959;1;28;6
2020-10-25;41;416;985;1;29;7
2020-10-24;79;444;981;1;44;7
2020-10-23;47;449;968;1;28;4
2020-10-22;147;448;968;2;125;6
2020-10-21;43;334;871;3;34;3
2020-10-20;65;329;870;3;50;2
2020-10-19;53;306;841;2;37;5
2020-10-18;78;269;838;0;61;5
2020-10-17;81;202;801;0;50;5
2020-10-16;40;128;766;0;29;4
2020-10-15;32;97;768;0;21;5
2020-10-14;38;71;770;0;28;5
2020-10-13;37;45;768;0;31;2
2020-10-12;4;46;754;0;3;4
2020-10-11;0;79;789;0;0;4
2020-10-10;1;115;811;1;0;6
2020-10-09;1;173;832;0;0;7
2020-10-08;1;199;850;0;0;9
2020-10-07;8;231;864;1;3;9
2020-10-06;37;254;883;2;27;9
2020-10-05;43;251;874;2;28;10
2020-10-04;45;244;876;2;30;12
2020-10-03;68;243;876;2;42;11
2020-10-02;34;258;856;2;19;14
2020-10-01;47;265;858;3;28;15
2020-09-30;42;263;842;3;25;14
2020-09-29;34;268;842;3;21;13
2020-09-28;37;275;845;2;24;13
2020-09-27;44;284;850;2;25;13
2020-09-26;86;280;849;1;49;12
2020-09-25;40;261;814;1;27;13
2020-09-24;47;256;810;1;30;14
2020-09-23;48;235;804;2;31;13
2020-09-22;43;233;793;2;31;14
2020-09-21;45;225;794;2;33;15
2020-09-20;30;218;782;2;22;14
2020-09-19;61;215;769;2;27;13
2020-09-18;36;223;768;3;26;15
2020-09-17;22;223;763;3;13;14
2020-09-16;47;232;766;3;21;12
2020-09-15;35;225;765;3;19;11
2020-09-14;44;221;773;4;29;11
2020-09-13;29;212;772;4;14;13
2020-09-12;71;215;782;3;34;13
2020-09-11;39;213;766;3;25;14
2020-09-10;34;215;761;3;23;15
2020-09-09;31;215;757;3;16;13
2020-09-08;30;219;762;3;14;10
2020-09-07;39;217;763;1;22;9
2020-09-06;36;222;781;1;19;12
2020-09-05;67;231;782;1;39;13
2020-09-04;41;224;767;1;27;11
2020-09-03;40;222;761;1;21;14
2020-09-02;40;212;759;1;19;14
2020-09-01;22;212;756;1;13;10
2020-08-31;39;223;758;2;24;9
2020-08-30;41;222;754;2;27;10
2020-08-29;58;230;745;3;29;11
2020-08-28;37;227;731;3;21;10
2020-08-27;29;214;729;3;14;13
2020-08-26;43;224;731;3;26;14
2020-08-25;39;217;725;3;21;13
2020-08-24;41;211;716;4;26;12
2020-08-23;50;208;713;3;32;10
2020-08-22;56;201;702;2;21;10
2020-08-21;28;205;692;2;10;12
2020-08-20;36;222;704;2;22;14
2020-08-19;37;217;698;3;22;17
2020-08-18;35;214;692;3;22;17
2020-08-17;39;213;696;3;21;16
2020-08-16;38;213;709;2;23;15
2020-08-15;58;202;699;2;26;16
2020-08-14;39;217;692;2;22;17
2020-08-13;37;215;691;2;22;13
2020-08-12;35;219;685;1;23;14
2020-08-11;32;220;671;2;16;13
2020-08-10;36;223;676;1;19;13
2020-08-09;24;216;666;1;14;12
2020-08-08;72;215;662;1;42;12
2020-08-07;38;196;635;2;20;12
2020-08-06;40;191;639;2;25;11
2020-08-05;38;186;630;3;21;13
2020-08-04;32;184;629;3;21;12
2020-08-03;33;178;625;3;16;12
2020-08-02;27;181;637;3;15;11
2020-08-01;51;180;640;3;26;12
2020-07-31;32;184;631;3;18;12
2020-07-30;32;185;622;3;17;11
2020-07-29;32;179;621;5;19;11
2020-07-28;33;181;614;4;15;12
2020-07-27;40;179;652;3;18;10
2020-07-26;29;175;656;3;13;9
2020-07-25;55;189;656;2;27;10
2020-07-24;38;201;646;1;22;11
2020-07-23;26;192;637;1;12;11
2020-07-22;39;200;631;3;18;11
2020-07-21;33;203;628;2;14;12
2020-07-20;30;201;634;2;18;10
2020-07-19;39;194;644;2;26;10
2020-07-18;65;190;636;2;42;10
2020-07-17;27;146;609;2;13;12
2020-07-16;32;145;606;2;19;13
2020-07-15;35;138;600;3;20;13
2020-07-14;30;145;591;3;15;15
2020-07-13;24;143;593;2;9;14
2020-07-12;36;153;619;2;22;12
2020-07-11;20;149;613;2;8;11
2020-07-10;27;175;614;2;13;11
2020-07-09;23;180;621;2;14;13
2020-07-08;44;182;619;2;26;17
2020-07-07;26;164;608;2;16;17
2020-07-06;35;166;614;2;20;17
2020-07-05;31;158;619;2;18;15
2020-07-04;45;194;618;2;34;14
2020-07-03;29;195;605;1;17;14
2020-07-02;28;193;608;1;16;14
2020-07-01;24;196;607;1;8;16
2020-06-30;26;202;620;1;17;16
2020-06-29;26;192;626;1;14;15
2020-06-28;70;193;634;1;55;12
2020-06-27;47;157;600;1;18;11
2020-06-26;32;161;612;1;10;12
2020-06-25;33;166;627;1;17;13
2020-06-24;30;166;626;1;13;13
2020-06-23;14;163;643;1;5;14
2020-06-22;34;174;650;2;12;13
2020-06-21;39;170;660;2;19;13
2020-06-20;56;166;674;2;27;13
2020-06-19;28;168;677;2;18;13
2020-06-18;34;167;683;2;18;14
2020-06-17;24;155;697;2;11;15
2020-06-16;31;164;719;2;12;15
2020-06-15;26;162;728;2;13;11
2020-06-14;28;165;743;2;18;13
2020-06-13;57;168;743;2;30;12
2020-06-12;28;160;733;2;15;17
2020-06-11;21;163;738;2;7;16
2020-06-10;39;179;762;3;21;17
2020-06-09;19;175;763;3;9;18
2020-06-08;35;184;772;4;18;15
2020-06-07;32;183;779;4;22;16
2020-06-06;45;185;773;4;21;16
2020-06-05;29;186;773;4;17;15
2020-06-04;34;190;790;4;22;15
2020-06-03;28;198;789;4;19;15
2020-06-02;29;207;785;4;17;18
2020-06-01;32;204;796;4;19;15
2020-05-31;32;218;804;4;21;14
2020-05-30;44;208;797;3;25;14
2020-05-29;34;206;796;3;20;13
2020-05-28;43;217;800;3;26;13
2020-05-27;38;220;789;4;23;14
2020-05-26;33;222;793;3;17;14
2020-05-25;45;237;792;4;26;13
2020-05-24;24;242;787;4;14;14
2020-05-23;47;253;799;3;24;13
