﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;10;98;346;0;9;7
2022-04-30;22;102;351;0;19;9
2022-04-29;17;99;341;0;15;9
2022-04-28;14;104;342;0;9;10
2022-04-27;14;105;344;0;10;11
2022-04-26;14;103;344;0;8;14
2022-04-25;15;105;349;0;12;16
2022-04-24;17;108;345;0;10;17
2022-04-23;23;110;350;0;13;15
2022-04-22;24;101;343;0;18;13
2022-04-21;16;97;331;0;9;15
2022-04-20;14;95;339;0;8;14
2022-04-19;17;95;339;0;12;16
2022-04-18;22;99;331;0;14;19
2022-04-17;16;90;330;0;11;18
2022-04-16;13;83;324;0;7;18
2022-04-15;19;87;324;0;13;17
2022-04-14;19;88;319;0;9;19
2022-04-13;12;87;323;0;7;15
2022-04-12;21;94;325;0;12;18
2022-04-11;11;88;316;0;4;16
2022-04-10;12;90;320;0;5;17
2022-04-09;16;98;323;0;9;20
2022-04-08;22;96;320;0;12;17
2022-04-07;19;96;320;0;9;16
2022-04-06;21;94;321;0;11;13
2022-04-05;17;100;323;0;8;15
2022-04-04;13;104;322;0;8;11
2022-04-03;18;106;328;0;13;15
2022-04-02;16;108;324;0;8;17
2022-04-01;17;107;325;0;14;12
2022-03-31;17;112;323;0;9;12
2022-03-30;27;108;323;0;15;17
2022-03-29;19;98;319;0;11;16
2022-03-28;16;104;315;0;11;13
2022-03-27;20;103;311;0;11;14
2022-03-26;16;97;317;0;7;17
2022-03-25;27;103;324;0;13;13
2022-03-24;14;93;326;0;8;12
2022-03-23;14;91;328;0;6;11
2022-03-22;26;93;340;0;15;12
2022-03-21;18;88;340;0;10;10
2022-03-20;13;89;347;0;5;12
2022-03-19;20;88;359;0;14;10
2022-03-18;17;81;365;0;5;9
2022-03-17;13;83;375;0;6;9
2022-03-16;15;82;377;0;8;11
2022-03-15;22;87;388;0;14;13
2022-03-14;20;80;389;0;8;14
2022-03-13;10;83;404;0;2;15
2022-03-12;16;89;428;0;7;9
2022-03-11;13;91;436;0;7;7
2022-03-10;12;91;437;0;4;8
2022-03-09;20;102;449;0;12;11
2022-03-08;10;99;452;0;10;11
2022-03-07;15;99;466;0;14;11
2022-03-06;14;99;474;0;6;13
2022-03-05;15;100;488;0;14;9
2022-03-04;9;93;498;0;9;11
2022-03-03;28;104;512;0;8;13
2022-03-02;12;105;534;0;12;12
2022-03-01;11;110;538;0;9;11
2022-02-28;15;112;544;0;10;9
2022-02-27;26;119;557;0;8;10
2022-02-26;8;119;579;0;5;7
2022-02-25;21;133;588;0;17;9
2022-02-24;19;133;585;0;14;9
2022-02-23;21;139;585;0;15;11
2022-02-22;17;141;584;0;9;10
2022-02-21;25;139;589;0;18;6
2022-02-20;23;139;587;0;14;8
2022-02-19;23;136;594;0;16;7
2022-02-18;20;143;596;0;17;8
2022-02-17;22;154;596;0;19;11
2022-02-16;25;152;589;0;15;10
2022-02-15;19;143;589;0;10;10
2022-02-14;21;147;596;0;16;8
2022-02-13;17;146;602;0;13;9
2022-02-12;30;160;611;0;24;8
2022-02-11;34;156;607;0;26;10
2022-02-10;28;151;593;0;17;13
2022-02-09;13;156;586;0;7;14
2022-02-08;27;175;598;0;14;12
2022-02-07;22;191;602;0;13;14
2022-02-06;35;193;609;0;26;15
2022-02-05;27;179;612;0;22;12
2022-02-04;27;182;599;0;16;16
2022-02-03;29;195;601;0;21;21
2022-02-02;36;189;601;0;23;20
2022-02-01;41;175;599;0;30;18
2022-01-31;25;159;583;0;16;18
2022-01-30;19;159;577;0;16;18
2022-01-29;31;158;575;0;23;16
2022-01-28;33;152;563;0;29;21
2022-01-27;24;149;544;0;15;22
2022-01-26;21;150;544;0;14;21
2022-01-25;26;154;545;0;14;17
2022-01-24;24;156;544;0;15;19
2022-01-23;24;155;558;0;15;20
2022-01-22;23;156;562;0;14;21
2022-01-21;32;165;570;0;19;25
2022-01-20;32;168;567;0;17;26
2022-01-19;35;169;570;0;18;24
2022-01-18;30;163;571;0;12;19
2022-01-17;30;163;577;0;17;21
2022-01-16;27;165;579;0;17;24
2022-01-15;32;167;583;0;21;25
2022-01-14;37;165;583;0;23;27
2022-01-13;32;172;580;0;20;27
2022-01-12;22;161;581;0;12;25
2022-01-11;18;168;592;0;10;19
2022-01-10;31;179;596;0;19;19
2022-01-09;39;182;591;0;19;23
2022-01-08;34;176;595;0;20;25
2022-01-07;44;171;590;0;30;27
2022-01-06;22;150;583;0;10;28
2022-01-05;29;149;587;0;21;27
2022-01-04;35;137;576;0;21;23
2022-01-03;38;133;568;0;21;22
2022-01-02;26;128;570;0;13;20
2022-01-01;26;131;575;0;11;22
2021-12-31;23;148;579;0;14;18
2021-12-30;23;154;587;0;11;19
2021-12-29;26;166;597;0;10;16
2021-12-28;25;169;610;0;14;15
2021-12-27;36;175;620;0;13;13
2021-12-26;25;176;622;0;14;14
2021-12-25;38;181;616;0;28;18
2021-12-24;31;171;604;0;19;15
2021-12-23;33;176;598;0;22;16
2021-12-22;24;173;597;0;16;13
2021-12-21;35;177;595;1;22;13
2021-12-20;28;175;586;0;18;13
2021-12-19;32;179;582;0;17;9
2021-12-18;30;177;580;0;20;14
2021-12-17;35;176;576;0;21;13
2021-12-16;37;176;564;0;21;13
2021-12-15;32;173;569;0;19;13
2021-12-14;36;175;568;0;23;12
2021-12-13;37;167;559;0;24;13
2021-12-12;26;151;553;0;14;12
2021-12-11;32;149;553;0;15;15
2021-12-10;29;152;547;0;22;11
2021-12-09;27;148;539;0;17;10
2021-12-08;29;143;534;0;23;10
2021-12-07;24;143;519;0;12;9
2021-12-06;13;148;523;0;10;9
2021-12-05;22;162;533;0;13;9
2021-12-04;27;180;539;0;21;10
2021-12-03;27;176;533;0;17;7
2021-12-02;21;166;535;0;16;8
2021-12-01;31;167;531;0;23;11
2021-11-30;31;156;522;0;20;8
2021-11-29;32;158;516;0;22;8
2021-11-28;41;148;510;0;23;10
2021-11-27;28;134;506;0;15;11
2021-11-26;16;128;500;0;9;9
2021-11-25;21;136;504;0;16;9
2021-11-24;22;138;502;0;13;9
2021-11-23;29;135;504;0;22;7
2021-11-22;23;142;491;0;13;7
2021-11-21;21;149;493;0;13;9
2021-11-20;21;153;500;0;14;8
2021-11-19;24;157;496;0;15;7
2021-11-18;32;157;497;0;14;7
2021-11-17;18;149;501;0;11;7
2021-11-16;35;151;507;0;24;8
2021-11-15;32;136;504;0;17;7
2021-11-14;28;125;500;0;16;6
2021-11-13;28;123;502;0;20;5
2021-11-12;20;121;495;0;13;4
2021-11-11;16;127;501;0;11;4
2021-11-10;18;131;514;0;15;4
2021-11-09;16;135;508;0;13;3
2021-11-08;12;138;502;0;10;4
2021-11-07;22;147;505;0;14;4
2021-11-06;23;145;508;0;20;3
2021-11-05;26;140;507;0;17;3
2021-11-04;20;144;513;0;15;3
2021-11-03;28;138;514;0;21;4
2021-11-02;23;130;519;0;16;4
2021-11-01;26;128;512;0;14;5
2021-10-31;17;127;545;0;13;4
2021-10-30;28;126;590;0;17;3
2021-10-29;32;124;628;0;24;3
2021-10-28;14;120;707;0;9;3
2021-10-27;16;123;715;0;13;3
2021-10-26;22;126;713;0;17;3
2021-10-25;18;124;707;0;15;3
2021-10-24;16;127;713;0;10;3
2021-10-23;20;138;717;0;18;3
2021-10-22;26;134;712;0;20;3
2021-10-21;14;130;709;0;10;3
2021-10-20;20;132;719;0;18;3
2021-10-19;20;134;714;0;18;3
2021-10-18;22;141;722;0;19;4
2021-10-17;24;132;727;0;19;4
2021-10-16;16;118;731;0;14;4
2021-10-15;24;118;736;0;17;4
2021-10-14;14;116;734;0;11;4
2021-10-13;24;125;746;0;21;5
2021-10-12;27;126;759;0;23;4
2021-10-11;12;120;766;0;7;3
2021-10-10;11;139;780;0;7;4
2021-10-09;15;141;799;0;11;4
2021-10-08;20;176;813;0;16;4
2021-10-07;25;219;817;0;20;4
2021-10-06;27;256;816;0;22;5
2021-10-05;24;340;823;0;17;6
2021-10-04;31;337;825;0;26;5
2021-10-03;15;323;822;0;9;6
2021-10-02;50;325;830;0;45;6
2021-10-01;66;299;795;0;58;6
2021-09-30;62;252;754;0;42;6
2021-09-29;127;224;723;1;115;5
2021-09-28;20;118;623;0;17;6
2021-09-27;15;121;629;0;11;5
2021-09-26;15;127;634;0;12;5
2021-09-25;23;146;645;0;21;5
2021-09-24;17;149;648;0;12;5
2021-09-23;17;159;657;0;13;5
2021-09-22;20;165;659;0;18;5
2021-09-21;26;164;665;1;19;6
2021-09-20;23;168;672;1;18;6
2021-09-19;34;186;673;1;30;7
2021-09-18;26;189;666;1;23;7
2021-09-17;30;189;675;1;23;6
2021-09-16;24;193;681;0;20;6
2021-09-15;24;201;686;0;16;6
2021-09-14;28;204;699;0;20;5
2021-09-13;43;203;706;0;24;5
2021-09-12;44;208;704;0;29;5
2021-09-11;32;197;704;0;19;5
2021-09-10;44;199;717;0;30;6
2021-09-09;41;185;725;0;24;6
2021-09-08;28;166;726;0;19;5
2021-09-07;33;164;741;0;20;5
2021-09-06;40;153;749;0;31;5
2021-09-05;29;134;739;1;21;5
2021-09-04;30;136;738;1;21;5
2021-09-03;24;131;743;1;19;4
2021-09-02;14;134;743;1;11;4
2021-09-01;21;149;756;1;18;5
2021-08-31;18;152;766;1;11;5
2021-08-30;20;156;773;1;14;4
2021-08-29;29;169;786;1;24;4
2021-08-28;24;172;793;1;19;5
2021-08-27;28;172;802;1;25;4
2021-08-26;30;170;811;1;24;4
2021-08-25;27;177;809;1;22;4
2021-08-24;23;183;820;1;15;4
2021-08-23;30;192;835;1;26;4
2021-08-22;29;197;828;1;24;4
2021-08-21;23;201;837;1;18;4
2021-08-20;27;207;846;1;23;4
2021-08-19;37;215;853;1;34;3
2021-08-18;34;215;847;1;29;3
2021-08-17;30;224;841;1;26;4
2021-08-16;34;221;830;1;27;4
2021-08-15;32;225;826;1;24;4
2021-08-14;29;227;833;1;25;4
2021-08-13;37;222;841;1;26;3
2021-08-12;39;214;850;1;33;2
2021-08-11;44;207;847;1;40;2
2021-08-10;29;186;830;1;25;2
2021-08-09;39;186;835;1;33;2
2021-08-08;32;182;822;1;29;2
2021-08-07;26;174;817;0;22;2
2021-08-06;25;180;823;0;21;3
2021-08-05;32;195;834;0;25;2
2021-08-04;24;198;842;0;20;2
2021-08-03;27;213;844;0;23;2
2021-08-02;33;210;850;0;28;2
2021-08-01;28;215;844;0;17;2
2021-07-31;33;227;869;0;30;2
2021-07-30;41;216;869;0;35;2
2021-07-29;31;213;855;0;29;2
2021-07-28;36;211;869;0;32;1
2021-07-27;27;210;866;0;23;1
2021-07-26;35;213;869;0;33;1
2021-07-25;32;205;860;0;29;1
2021-07-24;22;191;870;0;20;2
2021-07-23;37;196;896;0;32;2
2021-07-22;31;194;907;0;25;2
2021-07-21;36;202;913;0;28;1
2021-07-20;32;205;928;0;28;1
2021-07-19;29;206;922;0;25;1
2021-07-18;17;204;937;0;16;1
2021-07-17;28;220;951;0;28;2
2021-07-16;35;212;953;0;31;2
2021-07-15;36;207;957;0;31;3
2021-07-14;37;203;959;0;34;2
2021-07-13;32;201;968;0;31;2
2021-07-12;27;204;969;0;23;2
2021-07-11;34;203;981;0;32;1
2021-07-10;21;200;968;0;19;2
2021-07-09;27;204;974;0;23;4
2021-07-08;32;222;973;0;28;4
2021-07-07;35;223;972;0;32;2
2021-07-06;36;210;973;0;34;2
2021-07-05;25;220;964;0;23;2
2021-07-04;30;225;963;0;27;2
2021-07-03;24;223;969;0;22;5
2021-07-02;45;225;983;0;40;4
2021-07-01;33;226;966;0;28;3
2021-06-30;24;242;963;0;22;3
2021-06-29;46;266;969;0;43;3
2021-06-28;32;253;947;0;31;2
2021-06-27;30;267;952;0;26;3
2021-06-26;25;264;947;0;25;3
2021-06-25;43;281;947;0;38;5
2021-06-24;48;272;939;0;44;5
2021-06-23;47;258;920;0;41;4
2021-06-22;34;248;902;0;31;5
2021-06-21;48;251;886;0;43;4
2021-06-20;25;249;864;0;21;4
2021-06-19;46;259;865;0;38;4
2021-06-18;34;254;847;0;27;5
2021-06-17;36;244;835;0;32;5
2021-06-16;39;236;825;0;37;4
2021-06-15;37;221;806;0;34;5
2021-06-14;45;218;788;0;41;4
2021-06-13;35;215;766;0;30;4
2021-06-12;38;208;746;0;35;4
2021-06-11;21;195;731;0;21;5
2021-06-10;31;208;728;0;28;5
2021-06-09;27;216;722;0;21;5
2021-06-08;33;216;714;0;27;6
2021-06-07;42;213;702;0;35;4
2021-06-06;29;207;682;0;26;4
2021-06-05;27;202;675;0;22;4
2021-06-04;37;216;669;0;33;5
2021-06-03;40;205;647;1;37;4
2021-06-02;28;194;623;0;22;4
2021-06-01;30;203;617;0;24;5
2021-05-31;34;205;606;0;28;4
2021-05-30;28;202;591;0;24;3
2021-05-29;38;193;575;0;33;3
2021-05-28;30;181;552;0;25;5
2021-05-27;28;177;543;0;24;4
2021-05-26;37;176;533;1;33;4
2021-05-25;31;159;514;1;28;4
2021-05-24;29;152;500;0;26;4
2021-05-23;18;145;492;0;15;4
2021-05-22;24;146;490;0;20;3
2021-05-21;24;146;481;0;22;5
2021-05-20;27;134;473;0;21;4
2021-05-19;21;132;465;0;17;4
2021-05-18;23;134;466;0;22;4
2021-05-17;22;134;458;0;18;5
2021-05-16;20;126;455;0;16;5
2021-05-15;22;126;455;0;17;4
2021-05-14;14;123;462;0;11;4
2021-05-13;22;130;470;0;19;3
2021-05-12;24;127;476;0;21;3
2021-05-11;25;118;465;0;21;4
2021-05-10;17;110;460;0;12;4
2021-05-09;19;115;463;0;16;4
2021-05-08;18;111;471;0;15;4
2021-05-07;21;111;479;0;19;5
2021-05-06;16;100;485;0;16;4
2021-05-05;13;95;484;0;10;5
2021-05-04;15;100;491;0;13;4
2021-05-03;20;101;510;0;15;2
2021-05-02;17;99;509;0;15;3
2021-05-01;16;98;511;1;14;3
2021-04-30;10;103;511;1;8;4
2021-04-29;16;108;518;0;11;3
2021-04-28;18;109;527;0;16;4
2021-04-27;17;107;539;0;12;3
2021-04-26;17;108;552;0;14;3
2021-04-25;19;112;560;0;15;4
2021-04-24;23;110;568;0;19;3
2021-04-23;15;106;569;0;12;4
2021-04-22;16;111;587;0;12;3
2021-04-21;16;125;593;0;13;10
2021-04-20;18;130;604;0;13;10
2021-04-19;22;141;616;0;19;13
2021-04-18;14;133;622;0;14;11
2021-04-17;18;135;623;0;14;12
2021-04-16;22;137;627;0;17;13
2021-04-15;27;143;623;0;16;11
2021-04-14;28;151;630;0;16;11
2021-04-13;33;158;633;0;23;11
2021-04-12;19;149;633;0;13;12
2021-04-11;26;153;635;0;18;11
2021-04-10;26;167;639;0;14;12
2021-04-09;33;167;643;0;24;12
2021-04-08;30;160;642;0;20;13
2021-04-07;33;153;639;0;23;12
2021-04-06;26;144;638;0;16;12
2021-04-05;28;149;634;1;17;13
2021-04-04;40;161;643;1;34;12
2021-04-03;26;152;635;1;13;13
2021-04-02;27;159;650;1;17;13
2021-04-01;24;164;656;1;13;14
2021-03-31;21;171;665;1;14;13
2021-03-30;27;188;668;1;19;14
2021-03-29;38;188;665;1;24;14
2021-03-28;35;185;651;1;25;12
2021-03-27;28;186;647;1;21;14
2021-03-26;32;191;642;1;23;14
2021-03-25;32;184;646;1;20;15
2021-03-24;37;179;638;1;31;15
2021-03-23;24;163;624;1;19;17
2021-03-22;35;167;624;1;28;16
2021-03-21;30;158;612;1;25;16
2021-03-20;36;156;609;1;24;16
2021-03-19;23;145;604;1;15;16
2021-03-18;29;155;613;1;17;16
2021-03-17;22;155;614;1;11;14
2021-03-16;35;166;626;1;23;13
2021-03-15;27;160;622;1;20;11
2021-03-14;29;163;620;1;21;11
2021-03-13;21;155;616;1;15;11
2021-03-12;37;166;622;1;25;12
2021-03-11;26;167;621;1;15;11
2021-03-10;31;179;645;1;20;11
2021-03-09;30;180;639;1;18;12
2021-03-08;32;185;644;1;22;11
2021-03-07;24;180;654;1;13;11
2021-03-06;38;183;664;1;26;11
2021-03-05;34;167;662;1;26;11
2021-03-04;38;162;659;1;29;10
2021-03-03;31;150;648;1;21;10
2021-03-02;32;154;646;1;23;10
2021-03-01;25;142;642;1;16;9
2021-02-28;23;143;646;1;18;9
2021-02-27;20;144;649;0;10;9
2021-02-26;27;152;662;0;23;7
2021-02-25;30;151;654;0;17;1
2021-02-24;37;153;653;0;31;1
2021-02-23;17;147;636;0;13;2
2021-02-22;22;152;647;0;17;2
2021-02-21;25;160;645;0;21;1
2021-02-20;23;158;644;1;15;0
2021-02-19;27;159;648;0;21;1
2021-02-18;25;155;644;0;18;0
2021-02-17;30;157;637;0;23;1
2021-02-16;24;158;635;0;17;2
2021-02-15;33;181;626;0;24;3
2021-02-14;27;170;621;1;20;2
2021-02-13;25;173;617;1;20;1
2021-02-12;25;185;614;2;18;2
2021-02-11;29;190;614;1;21;0
2021-02-10;32;193;612;1;24;2
2021-02-09;49;194;601;1;37;2
2021-02-08;22;172;587;0;13;3
2021-02-07;30;178;595;0;23;2
2021-02-06;39;174;594;0;33;1
2021-02-05;33;161;588;0;31;2
2021-02-04;26;151;577;0;21;0
2021-02-03;27;154;598;0;23;2
2021-02-02;18;145;607;0;18;2
2021-02-01;24;143;615;0;21;2
2021-01-31;21;136;620;0;20;1
2021-01-30;20;139;638;0;19;0
2021-01-29;22;137;649;0;19;1
2021-01-28;26;138;680;0;26;0
2021-01-27;18;132;700;0;17;2
2021-01-26;16;133;749;0;16;2
2021-01-25;16;129;791;0;16;2
2021-01-24;24;134;833;0;22;2
2021-01-23;19;121;860;0;17;1
2021-01-22;22;123;883;0;20;1
2021-01-21;21;117;875;0;18;0
2021-01-20;20;117;867;0;18;1
2021-01-19;14;118;867;0;11;1
2021-01-18;22;127;874;0;20;1
2021-01-17;10;119;872;0;9;1
2021-01-16;21;133;879;0;18;1
2021-01-15;17;138;877;0;15;1
2021-01-14;23;145;882;0;18;1
2021-01-13;23;154;876;0;18;1
2021-01-12;22;155;882;0;21;1
2021-01-11;16;176;875;0;14;1
2021-01-10;22;193;869;0;21;1
2021-01-09;25;197;869;1;19;1
2021-01-08;25;201;874;0;24;1
2021-01-07;30;217;869;0;25;1
2021-01-06;23;220;856;0;21;1
2021-01-05;44;248;854;0;32;1
2021-01-04;35;255;835;0;24;1
2021-01-03;28;295;825;0;19;1
2021-01-02;28;337;822;0;23;1
2021-01-01;40;373;876;0;29;1
2020-12-31;34;393;904;0;16;1
2020-12-30;59;417;911;0;40;1
2020-12-29;52;388;891;0;34;2
2020-12-28;91;362;881;0;52;3
2020-12-27;82;318;842;0;53;3
2020-12-26;93;277;817;0;59;4
2020-12-25;77;219;778;0;55;3
2020-12-24;73;172;740;0;52;3
2020-12-23;13;115;714;0;12;1
2020-12-22;10;123;735;0;9;1
2020-12-21;20;127;748;0;19;1
2020-12-20;20;133;773;0;14;1
2020-12-19;24;134;781;0;22;1
2020-12-18;19;121;768;0;18;1
2020-12-17;18;125;771;0;15;1
2020-12-16;22;133;777;5;15;1
2020-12-15;19;136;788;6;11;1
2020-12-14;32;136;802;7;23;1
2020-12-13;22;132;801;10;12;1
2020-12-12;21;133;804;11;8;1
2020-12-11;35;141;818;10;23;1
2020-12-10;35;134;817;10;24;0
2020-12-09;32;194;807;10;18;3
2020-12-08;24;265;808;0;12;5
2020-12-07;34;282;812;0;20;6
2020-12-06;25;287;801;0;14;7
2020-12-05;27;305;799;0;13;6
2020-12-04;27;305;807;0;17;2
2020-12-03;94;319;800;0;76;1
2020-12-02;92;252;737;0;56;3
2020-12-01;33;194;693;0;25;2
2020-11-30;33;198;681;0;26;2
2020-11-29;40;212;668;0;29;1
2020-11-28;21;201;653;0;12;1
2020-11-27;35;236;660;0;28;1
2020-11-26;25;231;642;0;22;0
2020-11-25;21;223;636;0;17;1
2020-11-24;35;229;625;0;29;1
2020-11-23;53;222;602;0;35;1
2020-11-22;28;217;573;0;21;0
2020-11-21;62;225;566;0;45;1
2020-11-20;33;203;534;0;22;1
2020-11-19;18;200;522;0;12;0
2020-11-18;33;213;524;0;30;1
2020-11-17;30;205;510;0;25;1
2020-11-16;40;195;493;0;36;1
2020-11-15;39;178;469;0;30;0
2020-11-14;35;164;452;0;31;1
2020-11-13;28;143;431;0;23;0
2020-11-12;29;129;425;0;26;1
2020-11-11;27;127;410;0;23;1
2020-11-10;19;115;401;0;17;1
2020-11-09;21;110;391;0;19;1
2020-11-08;18;103;386;0;17;0
2020-11-07;11;100;383;0;8;1
2020-11-06;14;105;392;0;13;0
2020-11-05;25;106;396;0;25;1
2020-11-04;12;100;384;0;11;1
2020-11-03;16;99;396;0;15;1
2020-11-02;13;101;393;0;11;1
2020-11-01;14;95;402;0;14;0
2020-10-31;13;88;403;0;13;1
2020-10-30;15;81;403;0;14;0
2020-10-29;19;80;396;0;16;1
2020-10-28;10;76;394;0;9;1
2020-10-27;17;78;400;0;16;2
2020-10-26;8;77;401;0;7;2
2020-10-25;7;85;408;0;6;1
2020-10-24;7;87;411;0;5;1
2020-10-23;15;93;414;0;14;1
2020-10-22;16;93;1491;0;16;3
2020-10-21;12;87;2317;0;9;3
2020-10-20;16;94;2914;0;13;3
2020-10-19;18;91;3341;0;16;4
2020-10-18;8;88;3789;0;7;3
2020-10-17;12;87;4219;0;11;2
2020-10-16;16;91;4692;0;12;3
2020-10-15;12;92;5102;0;10;3
2020-10-14;21;100;5515;0;17;2
2020-10-13;13;100;5923;0;8;2
2020-10-12;16;105;6293;0;14;3
2020-10-11;8;115;6662;0;5;2
2020-10-10;17;121;7042;0;15;4
2020-10-09;17;125;7480;0;13;6
2020-10-08;20;128;7960;0;16;6
2020-10-07;21;124;8400;0;17;4
2020-10-06;17;114;8848;0;10;3
2020-10-05;27;119;9266;0;24;4
2020-10-04;14;110;9619;0;9;3
2020-10-03;25;117;9978;0;18;4
2020-10-02;24;113;10396;0;17;7
2020-10-01;19;105;10800;0;13;7
2020-09-30;10;99;11219;0;4;6
2020-09-29;19;1185;11643;0;12;331
2020-09-28;19;2014;12043;0;12;528
2020-09-27;21;2605;12392;0;15;597
2020-09-26;22;3030;12792;0;13;630
2020-09-25;17;3480;13197;1;8;650
2020-09-24;13;3909;13587;1;5;661
2020-09-23;1100;4386;13595;86;388;662
2020-09-22;1306;4392;13717;88;472;655
2020-09-21;1263;4313;13704;87;462;642
2020-09-20;1086;4255;13625;86;335;638
2020-09-19;1177;4282;13699;98;390;647
2020-09-18;1229;4258;13681;99;433;648
2020-09-17;1280;4196;13638;96;452;644
2020-09-16;1150;4178;13585;86;416;651
2020-09-15;1166;4249;13534;84;374;635
2020-09-14;1199;4318;13595;93;383;639
2020-09-13;1079;4390;13556;88;347;642
2020-09-12;1164;4458;13640;95;382;641
2020-09-11;1152;4444;13713;90;382;633
2020-09-10;1207;4425;13752;104;437;633
2020-09-09;1309;4402;13729;104;464;634
2020-09-08;1263;4346;13683;96;435;628
2020-09-07;1302;4335;13627;96;462;641
2020-09-06;1210;4305;13506;95;405;644
2020-09-05;1177;4325;13454;98;411;656
2020-09-04;1100;4275;13456;98;400;647
2020-09-03;1166;4294;13481;104;420;643
2020-09-02;1196;4296;13487;108;424;656
2020-09-01;1198;4257;13540;106;441;642
2020-08-31;1222;3795;13832;0;398;637
2020-08-30;1169;3906;13771;0;363;629
2020-08-29;1167;4005;13737;1;394;626
2020-08-28;1246;4002;13834;1;423;625
2020-08-27;1216;3997;13934;1;420;626
2020-08-26;1281;3947;13996;1;488;645
2020-08-25;20;3857;14008;1;13;643
2020-08-24;1280;4273;14473;111;435;650
2020-08-23;1231;4201;14425;111;421;633
2020-08-22;1226;4214;14481;104;387;641
2020-08-21;1241;4167;14540;108;417;641
2020-08-20;1210;4180;14524;105;420;648
2020-08-19;1196;4216;14572;103;393;654
2020-08-18;1183;4256;14653;103;382;658
2020-08-17;1117;4292;14757;105;391;655
2020-08-16;1230;4325;14754;106;414;656
2020-08-15;1066;4285;14800;101;349;650
2020-08-14;1266;4287;14907;108;430;653
2020-08-13;1330;4200;14994;110;434;631
2020-08-12;1254;4186;15049;117;441;626
2020-08-11;1300;4174;15071;106;431;644
2020-08-10;1257;4174;15117;104;403;646
2020-08-09;1145;4255;15170;106;370;683
2020-08-08;1166;4621;15275;105;344;880
2020-08-07;1163;4605;15423;66;398;927
2020-08-06;1247;4522;15480;43;393;969
2020-08-05;1240;4620;15573;44;421;990
2020-08-04;1322;4711;15650;44;420;1015
2020-08-03;1368;4766;15729;49;449;1007
2020-08-02;1532;4811;15737;76;460;1010
2020-08-01;996;4798;15729;72;350;993
2020-07-31;976;4837;15902;152;221;995
2020-07-30;1522;5105;16159;214;444;994
2020-07-29;1646;5112;16141;219;444;997
2020-07-28;1723;5066;16177;208;480;994
2020-07-27;1713;5034;16170;200;452;978
2020-07-26;1560;5037;16146;197;398;978
2020-07-25;1506;5126;16183;205;417;985
2020-07-24;1717;5101;16176;204;487;982
2020-07-23;1638;5074;15730;202;453;980
2020-07-22;1423;5073;15888;204;393;967
2020-07-21;1693;5192;16020;212;461;954
2020-07-20;1629;5218;16047;208;441;964
2020-07-19;1637;5234;16030;199;442;967
2020-07-18;1495;5264;15990;207;405;977
2020-07-17;1683;5317;16142;221;480;991
2020-07-16;1670;5302;16198;233;465;989
2020-07-15;1806;5343;16214;221;497;980
2020-07-14;1731;5293;16267;223;492;996
2020-07-13;1636;5282;16228;213;447;994
2020-07-12;1687;5323;16199;210;431;1001
2020-07-11;1654;5399;16243;220;442;1004
2020-07-10;1789;5401;16278;229;532;1004
2020-07-09;1736;5311;16265;228;481;1009
2020-07-08;1614;5345;16265;227;471;991
2020-07-07;1590;5352;16296;227;486;994
2020-07-06;1623;5271;16292;226;466;999
2020-07-05;1649;5272;16279;231;445;1013
2020-07-04;1629;5310;16304;233;437;1015
2020-07-03;1647;5297;16343;246;454;1024
2020-07-02;1800;5275;16381;283;525;1016
2020-07-01;1727;5152;16406;296;485;1017
2020-06-30;1665;4664;16458;96;390;1002
2020-06-29;1791;4909;16602;97;444;1015
2020-06-28;1779;4996;16628;102;457;1028
2020-06-27;1731;5014;16600;108;447;1036
2020-06-26;1826;5001;16656;116;477;1029
2020-06-25;1712;4916;16691;103;534;1022
2020-06-24;230;4949;16657;115;28;1049
2020-06-23;1921;5505;17144;457;499;1061
2020-06-22;1918;5488;17106;447;509;1037
2020-06-21;1817;5533;17106;438;434;1041
2020-06-20;1810;5558;17155;424;476;1044
2020-06-19;1721;5497;17168;419;427;1047
2020-06-18;2016;5569;17237;460;542;1034
2020-06-17;1949;5496;17184;457;482;1042
2020-06-16;1887;5538;17193;437;511;1029
2020-06-15;2010;5508;17180;462;534;1037
2020-06-14;1804;5472;17075;445;443;1046
2020-06-13;1761;5501;17118;405;425;1045
2020-06-12;1811;5526;17202;423;488;1044
2020-06-11;1877;5512;17229;447;460;1027
2020-06-10;1980;5519;17262;453;501;1029
2020-06-09;1937;5495;17236;445;499;1016
2020-06-08;1904;5551;17177;459;470;1023
2020-06-07;1818;5614;17159;443;434;1032
2020-06-06;1921;5721;17245;416;461;1039
2020-06-05;1936;5744;17310;407;498;1039
2020-06-04;1922;5662;17365;402;475;1036
2020-06-03;1910;5703;17419;390;509;1034
2020-06-02;2052;5696;17408;381;555;1025
2020-06-01;2010;5630;17331;363;557;1026
2020-05-31;1904;5585;17284;344;511;1047
2020-05-30;1824;5539;17252;317;473;1057
2020-05-29;1725;5567;17333;340;430;1054
2020-05-28;1949;5623;17410;350;501;1048
2020-05-27;1917;5609;17404;330;502;1058
2020-05-26;1886;5587;17481;311;503;1038
2020-05-25;1923;5588;17495;318;489;1045
2020-05-24;1835;5581;17526;314;461;1053
2020-05-23;1858;5638;17602;307;514;1071
2020-05-22;1892;5549;17645;317;517;1077
