﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;23;177;631;0;20;0
2022-05-15;18;174;634;0;16;0
2022-05-14;58;178;634;0;55;1
2022-05-13;22;131;595;0;16;1
2022-05-12;18;126;602;0;13;1
2022-05-11;20;128;609;0;19;1
2022-05-10;23;142;605;0;18;1
2022-05-09;21;139;602;0;17;0
2022-05-08;23;152;610;0;21;0
2022-05-07;12;150;609;0;8;1
2022-05-06;16;156;625;0;15;1
2022-05-05;18;157;623;0;13;1
2022-05-04;35;157;628;0;33;1
2022-05-03;21;144;616;0;17;1
2022-05-02;33;149;613;0;28;0
2022-05-01;23;137;590;0;17;0
2022-04-30;17;148;590;0;14;2
2022-04-29;18;155;588;0;14;3
2022-04-28;21;169;590;0;18;4
2022-04-27;25;168;592;0;20;3
2022-04-26;27;160;578;0;20;2
2022-04-25;21;162;586;0;15;1
2022-04-24;33;160;593;0;28;1
2022-04-23;23;159;583;0;21;2
2022-04-22;31;162;579;0;29;3
2022-04-21;19;150;571;0;16;4
2022-04-20;17;150;585;0;16;2
2022-04-19;26;161;590;1;22;3
2022-04-18;20;159;589;0;17;2
2022-04-17;32;160;591;0;26;2
2022-04-16;27;146;579;0;24;3
2022-04-15;21;148;605;0;15;3
2022-04-14;22;154;609;0;18;4
2022-04-13;31;160;618;0;24;3
2022-04-12;21;148;616;0;17;4
2022-04-11;21;146;623;0;11;3
2022-04-10;16;154;644;0;14;2
2022-04-09;34;157;662;0;27;3
2022-04-08;23;131;655;0;20;3
2022-04-07;30;130;655;0;24;3
2022-04-06;21;118;650;0;13;1
2022-04-05;20;117;654;1;18;3
2022-04-04;26;119;653;0;18;3
2022-04-03;23;105;648;0;16;3
2022-04-02;10;115;650;0;6;3
2022-04-01;21;134;662;0;14;4
2022-03-31;17;140;656;0;12;4
2022-03-30;20;144;653;0;15;2
2022-03-29;22;152;655;0;17;4
2022-03-28;11;163;650;0;9;3
2022-03-27;29;179;655;0;27;3
2022-03-26;27;171;645;0;21;3
2022-03-25;26;169;638;0;21;3
2022-03-24;20;161;627;0;17;4
2022-03-23;25;194;617;0;19;3
2022-03-22;35;195;615;0;30;4
2022-03-21;27;193;600;0;23;4
2022-03-20;24;192;595;1;22;4
2022-03-19;23;197;591;1;17;4
2022-03-18;18;214;588;1;13;3
2022-03-17;61;233;587;1;53;3
2022-03-16;27;203;551;1;19;2
2022-03-15;36;203;544;1;26;4
2022-03-14;29;195;537;1;22;3
2022-03-13;34;190;540;1;28;3
2022-03-12;41;179;529;0;32;2
2022-03-11;38;162;512;0;33;3
2022-03-10;29;147;494;0;21;2
2022-03-09;26;141;482;0;19;3
2022-03-08;25;132;483;0;17;3
2022-03-07;24;121;489;0;17;4
2022-03-06;21;121;489;0;18;2
2022-03-05;20;116;483;0;13;1
2022-03-04;24;116;492;0;14;1
2022-03-03;23;117;513;0;17;1
2022-03-02;11;116;512;0;9;3
2022-03-01;16;116;513;0;9;4
2022-02-28;25;115;522;0;19;2
2022-02-27;18;113;516;0;13;2
2022-02-26;20;117;515;0;11;1
2022-02-25;24;120;520;0;17;2
2022-02-24;22;120;512;0;18;3
2022-02-23;14;117;507;0;8;5
2022-02-22;11;120;519;0;8;4
2022-02-21;21;130;538;0;16;2
2022-02-20;23;126;547;0;17;2
2022-02-19;22;129;556;0;15;2
2022-02-18;27;136;561;0;22;3
2022-02-17;18;132;558;0;16;5
2022-02-16;13;134;555;0;11;7
2022-02-15;20;140;560;0;17;6
2022-02-14;14;130;563;0;9;2
2022-02-13;23;142;571;0;20;2
2022-02-12;26;144;572;0;24;2
2022-02-11;22;136;565;0;19;1
2022-02-10;23;131;563;0;16;2
2022-02-09;20;137;567;0;17;3
2022-02-08;12;154;560;0;9;3
2022-02-07;25;161;569;0;17;1
2022-02-06;25;150;575;0;20;2
2022-02-05;24;146;573;0;17;2
2022-02-04;17;144;574;0;12;1
2022-02-03;29;145;589;0;21;5
2022-02-02;39;143;590;0;35;5
2022-02-01;22;117;574;0;14;3
2022-01-31;12;115;584;0;9;2
2022-01-30;21;125;596;0;18;2
2022-01-29;21;136;591;0;16;2
2022-01-28;18;145;592;0;12;2
2022-01-27;28;163;594;0;17;2
2022-01-26;15;165;595;0;11;2
2022-01-25;18;172;601;0;12;3
2022-01-24;24;172;607;0;19;3
2022-01-23;31;168;610;0;26;3
2022-01-22;32;161;613;0;23;2
2022-01-21;40;153;606;0;27;1
2022-01-20;23;145;594;0;19;1
2022-01-19;21;140;589;0;17;0
2022-01-18;20;138;609;0;13;2
2022-01-17;22;146;617;0;15;3
2022-01-16;25;144;619;0;20;4
2022-01-15;22;147;618;0;19;2
2022-01-14;29;151;627;0;19;1
2022-01-13;22;150;634;0;18;0
2022-01-12;21;149;640;0;16;0
2022-01-11;29;162;646;0;20;2
2022-01-10;20;165;646;0;12;2
2022-01-09;27;168;660;0;19;2
2022-01-08;26;169;654;0;24;0
2022-01-07;22;166;646;0;19;0
2022-01-06;22;160;647;0;16;0
2022-01-05;38;159;649;0;26;0
2022-01-04;26;151;640;0;20;1
2022-01-03;21;149;632;0;18;2
2022-01-02;34;151;628;0;26;1
2022-01-01;24;139;619;0;21;1
2021-12-31;19;142;622;0;10;1
2021-12-30;24;161;628;0;20;1
2021-12-29;25;158;626;0;19;1
2021-12-28;22;155;617;0;13;2
2021-12-27;24;152;627;0;16;2
2021-12-26;26;174;624;0;17;2
2021-12-25;27;175;630;0;22;2
2021-12-24;35;170;627;0;26;2
2021-12-23;21;161;618;0;17;3
2021-12-22;21;172;626;0;15;3
2021-12-21;18;182;629;1;14;3
2021-12-20;47;191;630;0;35;4
2021-12-19;25;178;617;0;19;3
2021-12-18;26;180;621;0;19;1
2021-12-17;22;186;622;0;17;1
2021-12-16;36;182;616;0;30;3
2021-12-15;31;168;605;0;24;2
2021-12-14;28;162;607;0;23;3
2021-12-13;28;157;602;0;23;3
2021-12-12;24;154;600;0;20;3
2021-12-11;33;150;597;0;26;6
2021-12-10;17;137;601;0;14;4
2021-12-09;19;145;609;0;14;3
2021-12-08;23;154;613;0;18;3
2021-12-07;25;150;611;0;20;4
2021-12-06;27;147;613;0;17;4
2021-12-05;24;141;613;0;14;2
2021-12-04;21;150;631;0;11;6
2021-12-03;24;146;637;0;16;6
2021-12-02;34;152;639;0;23;5
2021-12-01;19;146;634;0;16;2
2021-11-30;20;152;650;0;17;4
2021-11-29;17;161;660;0;10;3
2021-11-28;31;168;664;0;21;4
2021-11-27;17;160;656;0;11;5
2021-11-26;29;172;660;0;20;6
2021-11-25;28;174;653;0;18;3
2021-11-24;29;176;663;0;17;4
2021-11-23;34;166;665;0;21;3
2021-11-22;32;161;666;0;20;1
2021-11-21;25;171;670;0;15;2
2021-11-20;32;177;689;0;25;2
2021-11-19;33;173;681;0;21;5
2021-11-18;33;166;673;0;21;3
2021-11-17;17;174;671;0;12;4
2021-11-16;28;186;674;0;20;4
2021-11-15;39;186;668;0;24;1
2021-11-14;27;174;664;0;16;1
2021-11-13;29;178;666;0;22;1
2021-11-12;24;179;662;0;17;2
2021-11-11;38;196;666;0;26;3
2021-11-10;33;186;659;0;26;4
2021-11-09;27;177;656;0;20;5
2021-11-08;26;177;649;0;17;2
2021-11-07;31;193;657;0;23;1
2021-11-06;31;198;660;0;22;2
2021-11-05;46;189;652;0;31;4
2021-11-04;26;164;651;0;19;7
2021-11-03;26;161;655;0;19;5
2021-11-02;24;156;648;0;17;6
2021-11-01;37;165;649;1;30;4
2021-10-31;35;156;644;0;25;4
2021-10-30;20;153;636;0;12;3
2021-10-29;19;166;642;0;13;5
2021-10-28;22;192;650;0;14;6
2021-10-27;25;194;652;0;14;5
2021-10-26;35;192;661;0;30;5
2021-10-25;30;178;651;0;18;3
2021-10-24;27;169;656;1;21;5
2021-10-23;32;166;658;1;27;4
2021-10-22;43;161;669;1;34;6
2021-10-21;22;144;664;1;15;6
2021-10-20;18;144;663;0;12;7
2021-10-19;27;156;674;0;19;6
2021-10-18;21;156;679;0;12;7
2021-10-17;28;169;687;0;13;8
2021-10-16;35;168;696;0;23;7
2021-10-15;27;171;699;0;19;7
2021-10-14;23;178;706;0;17;5
2021-10-13;36;175;710;0;20;6
2021-10-12;24;185;705;0;15;4
2021-10-11;33;194;722;0;23;5
2021-10-10;24;186;718;0;12;6
2021-10-09;36;188;726;0;25;5
2021-10-08;34;191;723;0;27;4
2021-10-07;26;181;715;0;16;4
2021-10-06;43;182;715;0;32;5
2021-10-05;34;168;700;0;23;4
2021-10-04;24;159;699;0;17;4
2021-10-03;27;166;696;0;14;5
2021-10-02;38;173;704;0;28;5
2021-10-01;29;170;688;0;14;5
2021-09-30;28;177;688;0;16;4
2021-09-29;29;199;687;0;20;4
2021-09-28;24;208;683;0;17;4
2021-09-27;35;208;683;0;21;5
2021-09-26;33;210;675;0;24;5
2021-09-25;38;214;666;0;27;4
2021-09-24;31;207;657;0;22;2
2021-09-23;48;207;646;0;38;2
2021-09-22;39;195;629;0;29;3
2021-09-21;25;192;620;0;13;4
2021-09-20;33;196;623;0;19;5
2021-09-19;37;192;619;0;30;5
2021-09-18;30;194;610;0;23;5
2021-09-17;30;189;605;0;23;4
2021-09-16;37;187;600;0;27;3
2021-09-15;32;178;603;0;23;3
2021-09-14;27;177;599;0;17;6
2021-09-13;19;175;608;0;15;7
2021-09-12;38;178;607;0;32;5
2021-09-11;26;169;597;1;17;4
2021-09-10;27;167;606;1;21;4
2021-09-09;33;168;600;1;28;6
2021-09-08;30;152;590;1;21;6
2021-09-07;24;143;576;0;12;7
2021-09-06;30;148;587;0;19;6
2021-09-05;32;144;581;0;24;3
2021-09-04;26;134;571;0;19;4
2021-09-03;26;127;566;0;17;1
2021-09-02;17;128;578;0;13;3
2021-09-01;19;133;619;0;14;2
2021-08-31;24;135;667;1;17;4
2021-08-30;24;143;697;1;20;5
2021-08-29;23;144;729;1;14;5
2021-08-28;20;146;758;1;15;6
2021-08-27;28;148;787;0;18;3
2021-08-26;28;151;807;0;21;5
2021-08-25;19;149;833;0;12;4
2021-08-24;28;153;858;0;24;4
2021-08-23;27;161;861;1;19;6
2021-08-22;21;161;883;1;16;5
2021-08-21;21;172;905;1;16;5
2021-08-20;28;168;923;1;22;3
2021-08-19;22;169;940;1;19;3
2021-08-18;24;178;968;1;20;3
2021-08-17;37;173;998;1;29;5
2021-08-16;25;163;1023;1;18;5
2021-08-15;35;151;1053;0;29;5
2021-08-14;22;147;1061;0;14;5
2021-08-13;29;146;1093;0;24;5
2021-08-12;35;137;1115;1;27;6
2021-08-11;23;121;1141;0;15;6
2021-08-10;23;138;1184;0;19;6
2021-08-09;12;173;1198;0;9;21
2021-08-08;27;225;1226;0;19;36
2021-08-07;22;253;1251;0;12;39
2021-08-06;20;290;1286;0;15;41
2021-08-05;17;319;1319;0;14;43
2021-08-04;36;348;1364;0;26;47
2021-08-03;60;358;1381;5;32;46
2021-08-02;82;371;1398;5;43;47
2021-08-01;75;365;1386;7;40;46
2021-07-31;77;351;1390;7;43;46
2021-07-30;88;347;1393;8;40;46
2021-07-29;87;341;1388;7;40;46
2021-07-28;86;336;1398;5;40;50
2021-07-27;85;333;1395;6;43;51
2021-07-26;73;341;1380;7;34;52
2021-07-25;63;352;1393;7;30;51
2021-07-24;77;375;1405;4;40;50
2021-07-23;73;381;1405;4;38;48
2021-07-22;63;378;1407;4;30;48
2021-07-21;76;396;1411;3;40;53
2021-07-20;85;403;1414;4;40;49
2021-07-19;88;411;1415;4;50;46
2021-07-18;86;419;1409;5;46;44
2021-07-17;86;402;1407;4;52;46
2021-07-16;76;392;1400;5;35;47
2021-07-15;84;402;1421;7;47;49
2021-07-14;84;406;1419;5;46;50
2021-07-13;94;409;1421;5;50;49
2021-07-12;101;419;1413;4;58;48
2021-07-11;67;402;1403;6;32;46
2021-07-10;75;419;1417;3;41;48
2021-07-09;80;411;1426;1;42;50
2021-07-08;90;413;1430;2;45;51
2021-07-07;90;412;1435;3;49;49
2021-07-06;105;397;1430;5;51;51
2021-07-05;87;393;1427;4;42;54
2021-07-04;87;387;1423;3;44;54
2021-07-03;80;373;1431;3;36;52
2021-07-02;92;382;1441;5;39;52
2021-07-01;97;386;1449;6;44;51
2021-06-30;86;384;1445;7;37;46
2021-06-29;97;387;1461;5;53;44
2021-06-28;71;365;1462;6;34;49
2021-06-27;74;372;1470;8;32;49
2021-06-26;85;379;1488;6;50;49
2021-06-25;87;376;1486;5;41;48
2021-06-24;91;377;1502;6;43;47
2021-06-23;87;376;1510;6;37;47
2021-06-22;78;398;1510;8;32;45
2021-06-21;86;415;1525;8;43;48
2021-06-20;78;416;1526;7;40;51
2021-06-19;77;418;1530;8;42;56
2021-06-18;90;425;1518;10;44;52
2021-06-17;91;427;1512;7;43;48
2021-06-16;103;433;1512;4;55;53
2021-06-15;95;423;1501;4;45;50
2021-06-14;95;430;1494;5;44;52
2021-06-13;88;430;1498;4;40;52
2021-06-12;93;437;1502;5;48;52
2021-06-11;97;428;1508;6;47;51
2021-06-10;93;429;1513;6;45;48
2021-06-09;99;428;1528;5;50;49
2021-06-08;100;425;1536;7;47;51
2021-06-07;97;419;1528;7;50;55
2021-06-06;92;424;1536;8;47;53
2021-06-05;90;434;1561;7;42;51
2021-06-04;99;431;1569;7;55;50
2021-06-03;89;431;1570;7;41;53
2021-06-02;92;439;1583;6;43;54
2021-06-01;91;452;1585;6;43;54
2021-05-31;100;461;1590;7;51;59
2021-05-30;94;449;1582;7;55;57
2021-05-29;86;438;1583;6;40;57
2021-05-28;103;442;1594;6;55;57
2021-05-27;93;428;1596;5;45;60
2021-05-26;115;414;1611;4;54;59
2021-05-25;103;398;1624;7;52;57
2021-05-24;91;388;1631;5;40;57
2021-05-23;87;392;1661;6;44;57
2021-05-22;87;389;1659;6;43;61
2021-05-21;88;394;1664;9;39;60
2021-05-20;82;398;1654;13;30;58
2021-05-19;90;421;1643;12;44;54
2021-05-18;93;432;1622;13;44;56
2021-05-17;101;451;1614;10;35;53
2021-05-16;94;471;1602;10;38;51
2021-05-15;98;470;1597;10;41;47
2021-05-14;101;485;1580;11;46;40
2021-05-13;113;514;1553;9;52;41
2021-05-12;119;510;1523;11;57;26
2021-05-11;126;512;1500;12;62;8
2021-05-10;109;502;1470;11;54;8
2021-05-09;97;495;1441;12;37;8
2021-05-08;119;507;1438;12;59;9
2021-05-07;125;488;1404;9;70;6
2021-05-06;116;477;1361;9;52;8
2021-05-05;119;472;1329;8;54;7
2021-05-04;104;473;1299;7;55;8
2021-05-03;102;478;1283;9;48;8
2021-05-02;96;501;1269;9;47;9
2021-05-01;88;511;1248;8;49;11
2021-04-30;117;532;1226;8;60;7
2021-04-29;106;514;1200;3;48;7
2021-04-28;109;517;1182;3;57;6
2021-04-27;114;492;1152;5;64;7
2021-04-26;125;447;1114;0;73;9
2021-04-25;113;397;1074;0;65;8
2021-04-24;118;368;1032;0;73;9
2021-04-23;79;314;982;0;51;5
2021-04-22;97;294;956;0;66;6
2021-04-21;68;248;923;0;55;6
2021-04-20;28;213;880;0;22;7
2021-04-19;32;217;895;0;24;9
2021-04-18;47;228;907;0;31;8
2021-04-17;30;230;914;0;23;8
2021-04-16;47;230;911;1;31;6
2021-04-15;34;234;922;1;24;6
2021-04-14;29;235;920;1;19;5
2021-04-13;35;243;925;1;23;6
2021-04-12;44;245;935;1;34;7
2021-04-11;48;233;934;1;34;8
2021-04-10;37;241;932;1;26;9
2021-04-09;48;248;940;1;38;4
2021-04-08;40;236;942;1;30;5
2021-04-07;34;231;941;1;24;4
2021-04-06;38;241;942;1;20;4
2021-04-05;34;248;952;1;23;5
2021-04-04;47;251;969;1;36;5
2021-04-03;45;241;961;1;34;5
2021-04-02;38;243;953;1;26;5
2021-04-01;32;241;958;1;25;6
2021-03-31;47;243;961;2;33;6
2021-03-30;45;231;950;2;31;4
2021-03-29;41;234;951;0;26;6
2021-03-28;41;217;981;0;31;7
2021-03-27;47;224;1166;1;32;5
2021-03-26;32;225;1214;1;23;4
2021-03-25;35;242;1246;0;23;5
2021-03-24;37;236;1255;1;24;6
2021-03-23;43;255;1256;0;32;4
2021-03-22;20;243;1249;0;12;4
2021-03-21;44;258;1262;0;35;6
2021-03-20;45;258;1259;0;29;5
2021-03-19;51;260;1292;1;39;6
2021-03-18;33;253;1281;1;25;7
2021-03-17;54;264;1284;1;40;8
2021-03-16;33;258;1275;0;23;6
2021-03-15;33;266;1280;0;23;6
2021-03-14;41;266;1298;0;28;9
2021-03-13;47;265;1295;0;31;6
2021-03-12;45;275;1301;0;33;7
2021-03-11;45;270;1295;0;34;9
2021-03-10;50;259;1285;0;40;8
2021-03-09;39;253;1282;0;28;7
2021-03-08;35;249;1284;0;24;6
2021-03-07;40;246;1292;0;31;11
2021-03-06;50;246;1305;0;41;12
2021-03-05;40;262;1297;0;28;11
2021-03-04;36;451;1306;0;27;12
2021-03-03;44;504;1354;0;33;12
2021-03-02;37;524;1408;0;25;12
2021-03-01;33;532;1460;0;21;11
2021-02-28;41;537;1495;0;30;12
2021-02-27;64;534;1497;0;50;10
2021-02-26;230;507;1484;0;214;8
2021-02-25;97;324;1303;0;78;9
2021-02-24;74;308;1266;1;52;10
2021-02-23;46;289;1260;1;31;10
2021-02-22;44;285;1262;1;24;8
2021-02-21;44;291;1294;1;28;10
2021-02-20;37;296;1298;1;27;8
2021-02-19;45;310;1310;1;30;8
2021-02-18;78;304;1322;1;61;11
2021-02-17;51;282;1303;1;28;12
2021-02-16;48;280;1320;1;31;12
2021-02-15;46;273;1347;1;34;9
2021-02-14;46;279;1371;0;34;11
2021-02-13;51;273;1397;0;35;8
2021-02-12;47;271;1404;0;28;8
2021-02-11;51;290;1424;0;32;8
2021-02-10;40;289;1436;0;29;13
2021-02-09;34;296;1442;0;25;14
2021-02-08;54;346;1468;0;38;7
2021-02-07;43;391;1472;0;34;8
2021-02-06;52;434;1483;0;33;8
2021-02-05;58;453;1490;0;42;8
2021-02-04;42;438;1505;0;33;6
2021-02-03;47;445;1522;0;39;9
2021-02-02;85;437;1547;0;53;9
2021-02-01;113;424;1550;0;82;7
2021-01-31;110;392;1512;0;85;6
2021-01-30;86;344;1485;0;70;7
2021-01-29;46;328;1462;0;32;8
2021-01-28;53;330;1505;0;35;6
2021-01-27;48;333;1543;0;35;8
2021-01-26;51;342;1574;0;34;9
2021-01-25;62;348;1599;0;45;8
2021-01-24;54;346;1614;0;41;9
2021-01-23;69;365;1627;0;57;7
2021-01-22;46;367;1622;0;32;10
2021-01-21;50;395;1658;0;36;8
2021-01-20;56;408;1773;0;40;9
2021-01-19;64;416;1840;0;45;11
2021-01-18;57;411;1895;0;42;10
2021-01-17;76;402;1972;0;55;12
2021-01-16;72;392;2014;0;51;8
2021-01-15;81;375;2078;0;53;9
2021-01-14;60;356;2139;0;41;5
2021-01-13;58;354;2201;0;43;5
2021-01-12;62;369;2256;0;44;7
2021-01-11;46;370;2304;1;34;7
2021-01-10;66;403;2374;1;41;10
2021-01-09;58;413;2454;1;42;9
2021-01-08;56;414;2522;1;42;10
2021-01-07;53;427;2564;1;36;8
2021-01-06;73;437;2640;1;45;11
2021-01-05;68;460;2690;1;41;14
2021-01-04;83;489;2741;0;59;14
2021-01-03;76;491;2783;0;52;13
2021-01-02;68;495;2826;0;40;12
2021-01-01;68;512;2873;0;42;11
2020-12-31;61;516;2920;0;37;10
2020-12-30;92;527;2975;0;66;13
2020-12-29;94;527;2991;0;63;14
2020-12-28;86;608;3016;0;54;48
2020-12-27;89;656;3062;0;52;54
2020-12-26;88;691;3122;0;61;57
2020-12-25;75;756;3160;0;41;58
2020-12-24;74;807;3229;0;48;62
2020-12-23;100;878;3289;0;55;68
2020-12-22;185;930;3334;3;106;71
2020-12-21;171;929;3335;3;90;71
2020-12-20;157;937;3346;3;86;70
2020-12-19;197;942;3350;5;107;69
2020-12-18;172;933;3340;4;92;68
2020-12-17;197;970;3351;6;103;70
2020-12-16;192;980;3329;6;114;74
2020-12-15;179;944;3302;7;92;72
2020-12-14;191;959;3300;6;94;70
2020-12-13;170;966;3297;5;89;72
2020-12-12;192;967;3312;3;98;72
2020-12-11;220;972;3305;3;109;72
2020-12-10;209;947;3285;3;104;72
2020-12-09;181;916;3254;3;87;73
2020-12-08;211;923;3241;3;112;72
2020-12-07;191;892;3231;3;104;68
2020-12-06;177;859;3197;3;100;69
2020-12-05;182;845;3182;3;100;71
2020-12-04;164;846;3164;3;86;67
2020-12-03;171;888;3163;3;92;75
2020-12-02;178;901;3140;2;89;73
2020-12-01;167;935;3130;3;98;70
2020-11-30;159;958;3107;1;80;70
2020-11-29;162;989;3111;1;90;73
2020-11-28;178;1011;3089;2;100;73
2020-11-27;204;1014;3073;4;115;70
2020-11-26;185;994;3042;5;101;72
2020-11-25;209;987;3024;5;115;73
2020-11-24;213;969;2987;6;122;76
2020-11-23;204;933;2942;9;119;78
2020-11-22;192;906;2909;11;107;85
2020-11-21;195;890;2876;12;122;83
2020-11-20;184;861;2836;11;98;80
2020-11-19;185;872;2813;8;89;77
2020-11-18;182;878;2797;6;106;80
2020-11-17;178;865;2768;7;88;84
2020-11-16;173;850;2750;7;85;85
2020-11-15;176;850;2733;9;92;84
2020-11-14;176;863;2719;12;98;83
2020-11-13;202;830;2707;12;115;83
2020-11-12;190;800;2673;11;101;80
2020-11-11;188;777;2667;10;88;80
2020-11-10;171;781;2664;8;80;78
2020-11-09;186;774;2648;12;79;81
2020-11-08;179;768;2644;10;100;83
2020-11-07;145;746;2616;8;73;81
2020-11-06;180;760;2627;8;84;79
2020-11-05;175;739;2634;9;87;79
2020-11-04;174;743;2646;9;80;74
2020-11-03;168;742;2665;8;77;76
2020-11-02;178;748;2674;7;83;80
2020-11-01;161;744;2671;8;82;81
2020-10-31;166;736;2676;6;86;80
2020-10-30;149;732;2666;7;64;78
2020-10-29;162;738;2681;8;82;80
2020-10-28;165;739;2666;8;85;75
2020-10-27;165;733;2662;10;88;79
2020-10-26;165;718;2664;13;77;81
2020-10-25;142;721;2664;10;77;84
2020-10-24;147;715;2674;12;76;88
2020-10-23;157;703;2682;13;68;80
2020-10-22;176;714;2689;13;84;84
2020-10-21;166;715;2690;11;74;82
2020-10-20;153;716;2674;10;69;85
2020-10-19;163;747;2645;9;78;85
2020-10-18;152;756;2605;9;68;87
2020-10-17;146;752;2567;12;78;87
2020-10-16;160;752;2529;12;71;82
2020-10-15;178;754;2502;10;91;81
2020-10-14;156;745;2437;11;80;73
2020-10-13;182;756;2380;10;97;73
2020-10-12;166;763;2311;9;79;57
2020-10-11;137;782;2269;7;70;15
2020-10-10;167;807;2231;8;78;15
2020-10-09;168;811;2176;8;85;15
2020-10-08;176;817;2118;8;86;16
2020-10-07;170;811;2072;11;85;16
2020-10-06;204;811;2012;13;98;14
2020-10-05;190;775;1947;15;95;14
2020-10-04;180;760;1887;19;91;14
2020-10-03;174;761;1819;16;88;13
2020-10-02;173;746;1762;16;85;13
2020-10-01;179;749;1705;17;82;15
2020-09-30;171;759;1644;15;76;11
2020-09-29;177;758;1596;15;70;10
2020-09-28;177;775;1552;15;84;10
2020-09-27;174;750;1502;15;86;10
2020-09-26;158;700;1431;0;82;9
2020-09-25;194;661;1419;0;91;11
2020-09-24;179;594;1402;0;85;13
2020-09-23;176;547;1399;0;77;9
2020-09-22;195;506;1395;0;98;8
2020-09-21;150;414;1351;0;93;10
2020-09-20;57;304;1327;0;38;9
2020-09-19;62;292;1357;0;40;10
2020-09-18;50;285;1396;0;32;13
2020-09-17;57;286;1442;0;39;12
2020-09-16;59;272;1474;0;44;9
2020-09-15;42;258;1523;1;29;9
2020-09-14;42;277;1567;1;22;11
2020-09-13;46;277;1623;1;28;9
2020-09-12;50;280;1657;1;32;13
2020-09-11;52;291;1705;1;31;11
2020-09-10;49;281;1783;1;23;10
2020-09-09;38;281;1840;0;23;9
2020-09-08;71;285;1906;0;48;10
2020-09-07;40;259;1939;0;27;11
2020-09-06;51;262;1999;0;36;13
2020-09-05;66;254;2046;0;42;16
2020-09-04;44;247;2107;0;24;15
2020-09-03;46;233;2164;0;29;11
2020-09-02;41;330;2227;0;29;60
2020-09-01;38;392;2296;0;20;71
2020-08-31;49;461;2363;0;33;83
2020-08-30;39;503;2417;0;28;84
2020-08-29;52;532;2488;0;30;81
2020-08-28;34;573;2564;1;19;82
2020-08-27;145;628;2669;16;49;92
2020-08-26;169;653;2719;15;66;103
2020-08-25;165;660;2757;18;68;96
2020-08-24;152;656;2784;15;71;94
2020-08-23;121;674;2812;13;47;97
2020-08-22;141;698;2866;9;56;92
2020-08-21;161;717;2912;10;58;93
2020-08-20;182;720;2952;11;72;100
2020-08-19;177;722;2993;15;71;101
2020-08-18;162;754;3025;15;66;96
2020-08-17;182;763;3053;25;63;95
2020-08-16;186;782;3063;30;57;98
2020-08-15;202;807;3110;27;76;94
2020-08-14;192;807;3125;30;59;86
2020-08-13;214;829;3157;31;77;83
2020-08-12;244;852;3166;41;93;83
2020-08-11;217;821;3133;36;64;83
2020-08-10;223;840;3120;29;77;81
2020-08-09;205;852;3101;28;75;80
2020-08-08;215;865;3110;22;83;80
2020-08-07;229;876;3115;18;74;82
2020-08-06;251;905;3142;18;106;79
2020-08-05;224;910;3153;19;85;83
2020-08-04;217;951;3183;15;95;83
2020-08-03;224;952;3165;21;96;83
2020-08-02;193;956;3157;23;82;79
2020-08-01;173;965;3160;22;85;79
2020-07-31;199;983;3163;21;92;82
2020-07-30;218;992;3165;23;104;80
2020-07-29;233;988;3150;24;131;86
2020-07-28;200;956;3108;18;99;90
2020-07-27;226;973;3105;16;102;90
2020-07-26;219;980;3099;13;103;87
2020-07-25;201;964;3072;10;109;82
2020-07-24;219;931;3055;12;109;85
2020-07-23;211;923;3037;14;105;85
2020-07-22;200;905;3026;15;94;89
2020-07-21;222;898;3021;16;116;87
2020-07-20;198;863;2984;16;102;85
2020-07-19;182;819;2925;17;98;82
2020-07-18;158;761;2878;17;65;81
2020-07-17;199;746;2850;18;101;82
2020-07-16;198;729;2772;16;87;83
2020-07-15;204;737;2712;12;103;85
2020-07-14;196;746;2641;15;79;80
2020-07-13;171;794;2608;15;59;69
2020-07-12;144;847;2581;13;58;45
2020-07-11;142;877;2544;14;58;14
2020-07-10;187;911;2513;12;87;14
2020-07-09;189;924;2448;12;94;12
2020-07-08;201;925;2387;17;104;11
2020-07-07;228;918;2318;12;125;11
2020-07-06;221;885;2219;10;116;11
2020-07-05;177;859;2133;11;86;12
2020-07-04;174;866;2076;12;93;13
2020-07-03;216;880;1995;13;99;13
2020-07-02;193;855;1921;13;99;12
2020-07-01;196;851;1842;14;105;11
2020-06-30;184;844;1762;17;89;12
2020-06-29;177;861;1701;16;97;11
2020-06-28;167;866;1664;13;94;12
2020-06-27;191;858;1702;9;98;14
2020-06-26;187;803;1721;0;79;12
2020-06-25;197;771;1795;0;103;12
2020-06-24;210;699;1814;0;99;11
2020-06-23;207;613;1844;0;109;14
2020-06-22;193;517;1862;0;105;13
2020-06-21;158;418;1885;0;108;12
2020-06-20;67;321;1875;0;37;12
2020-06-19;83;313;1964;0;56;12
2020-06-18;56;278;2020;0;35;13
2020-06-17;40;269;2108;0;27;10
2020-06-16;45;266;2193;0;28;12
2020-06-15;49;271;2288;0;31;12
2020-06-14;62;274;2398;0;44;11
2020-06-13;44;259;2472;0;31;11
2020-06-12;40;256;2561;1;26;10
2020-06-11;44;260;2672;0;27;10
2020-06-10;42;248;2761;0;27;10
2020-06-09;52;245;2867;0;33;12
2020-06-08;55;234;2954;0;36;12
2020-06-07;43;221;3030;0;26;12
2020-06-06;43;220;3136;0;25;10
2020-06-05;45;269;3235;0;26;27
2020-06-04;35;417;3320;0;19;72
2020-06-03;39;531;3427;0;25;82
