﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-24;11;82;319;0;10;0
2017-09-23;11;115;317;0;11;0
2017-09-22;13;109;320;0;12;0
2017-09-21;13;111;318;0;13;0
2017-09-20;12;109;315;0;11;0
2017-09-19;13;110;313;0;13;0
2017-09-18;11;110;311;0;9;0
2017-09-17;17;82;287;0;17;0
2017-09-16;5;70;277;0;5;0
2017-09-15;14;71;280;0;13;0
2017-09-14;11;63;276;0;11;0
2017-09-13;13;63;280;0;12;0
2017-09-12;13;55;281;0;11;0
2017-09-11;11;58;280;0;9;0
2017-09-10;5;65;280;0;5;0
2017-09-09;7;67;281;0;7;0
2017-09-08;5;62;281;0;5;0
2017-09-07;12;62;283;0;11;0
2017-09-06;5;58;280;0;5;0
2017-09-05;15;59;280;0;14;0
2017-09-04;18;51;272;0;16;0
2017-09-03;8;49;264;0;7;0
2017-09-02;3;52;267;0;3;0
2017-09-01;5;58;272;0;5;0
2017-08-31;7;61;276;0;6;0
2017-08-30;7;69;281;0;7;0
2017-08-29;6;72;285;0;5;0
2017-08-28;15;76;288;0;14;0
2017-08-27;11;71;283;0;10;0
2017-08-26;10;73;280;0;10;0
2017-08-25;8;77;276;0;8;0
2017-08-24;14;76;287;0;14;0
2017-08-23;10;70;290;0;9;0
2017-08-22;10;69;289;0;9;0
2017-08-21;9;76;291;0;9;0
2017-08-20;12;80;290;0;12;0
2017-08-19;15;78;288;0;14;0
2017-08-18;8;73;282;0;7;0
2017-08-17;8;72;278;0;7;0
2017-08-16;9;71;289;0;9;0
2017-08-15;16;69;293;0;15;0
2017-08-14;14;62;292;0;12;0
2017-08-13;12;55;283;0;10;0
2017-08-12;9;51;281;0;8;0
2017-08-11;7;50;281;0;7;0
2017-08-10;7;53;286;0;7;0
2017-08-09;7;56;288;0;7;0
2017-08-08;8;59;293;0;8;0
2017-08-07;7;62;292;0;7;0
2017-08-06;6;67;287;0;6;0
2017-08-05;8;69;287;0;8;1
2017-08-04;10;70;290;0;10;1
2017-08-03;10;67;294;0;6;1
2017-08-02;10;65;297;0;10;0
2017-08-01;12;74;300;0;11;0
2017-07-31;12;80;298;0;11;0
2017-07-30;9;77;292;0;6;1
2017-07-29;11;81;290;0;9;1
2017-07-28;8;80;287;0;8;1
2017-07-27;8;82;292;0;7;1
2017-07-26;20;83;295;0;18;0
2017-07-25;17;68;293;0;17;0
2017-07-24;8;70;284;0;7;0
2017-07-23;11;76;279;0;9;0
2017-07-22;10;81;280;0;8;0
2017-07-21;11;75;279;0;9;0
2017-07-20;10;73;286;0;9;0
2017-07-19;5;72;289;0;3;0
2017-07-18;19;81;297;0;18;0
2017-07-17;14;72;292;0;13;0
2017-07-16;15;72;288;0;13;0
2017-07-15;4;65;283;0;4;0
2017-07-14;10;64;290;0;9;0
2017-07-13;8;60;288;0;7;0
2017-07-12;13;64;294;0;13;0
2017-07-11;10;66;293;0;9;0
2017-07-10;13;66;289;0;12;0
2017-07-09;7;68;283;0;7;0
2017-07-08;4;70;284;0;3;0
2017-07-07;6;72;289;0;4;0
2017-07-06;15;72;288;0;13;0
2017-07-05;16;65;285;0;12;0
2017-07-04;12;63;279;0;8;0
2017-07-03;16;65;287;0;15;0
2017-07-02;10;67;282;0;10;0
2017-07-01;5;65;285;0;3;0
2017-06-30;4;64;296;0;4;0
2017-06-29;6;70;303;0;5;0
2017-06-28;15;71;308;0;15;0
2017-06-27;10;73;303;0;10;0
2017-06-26;18;75;299;0;17;0
2017-06-25;9;69;290;0;9;0
2017-06-24;2;73;290;0;2;0
2017-06-23;10;81;294;0;10;0
2017-06-22;7;80;289;0;7;0
2017-06-21;17;84;290;0;15;0
2017-06-20;13;76;288;0;12;0
2017-06-19;12;78;282;0;12;0
2017-06-18;13;79;274;0;12;0
2017-06-17;10;71;266;0;9;0
2017-06-16;11;68;269;0;10;0
2017-06-15;12;66;271;0;11;0
2017-06-14;8;63;273;0;7;0
2017-06-13;15;59;283;0;13;0
2017-06-12;13;56;283;0;13;0
2017-06-11;6;49;280;0;5;0
2017-06-10;6;59;290;0;5;0
2017-06-09;9;63;301;0;9;0
2017-06-08;9;67;304;0;9;0
2017-06-07;3;72;313;0;2;0
2017-06-06;11;81;321;0;10;0
2017-06-05;6;80;327;0;6;0
2017-06-04;16;84;329;0;16;0
2017-06-03;10;74;318;0;9;0
2017-06-02;13;72;314;0;11;0
2017-06-01;14;70;310;0;13;0
2017-05-31;13;63;308;0;12;0
2017-05-30;11;57;313;0;10;0
2017-05-29;10;56;315;1;9;0
2017-05-28;7;60;309;1;6;0
2017-05-27;9;60;314;0;8;0
2017-05-26;12;56;323;0;9;0
2017-05-25;7;50;328;0;5;0
2017-05-24;7;58;346;0;6;0
2017-05-23;12;64;357;0;10;0
2017-05-22;14;67;363;0;14;0
2017-05-21;7;70;360;0;6;0
2017-05-20;5;79;370;0;5;0
2017-05-19;4;84;375;0;4;0
2017-05-18;13;95;378;0;11;0
2017-05-17;12;100;375;0;10;0
2017-05-16;15;102;375;0;13;0
2017-05-15;19;107;379;0;17;0
2017-05-14;15;100;367;0;15;0
2017-05-13;11;101;366;0;10;0
2017-05-12;15;99;366;0;14;0
2017-05-11;17;91;371;0;14;0
2017-05-10;13;80;371;0;12;0
2017-05-09;19;74;372;0;18;0
2017-05-08;11;66;375;0;11;0
2017-05-07;17;72;369;0;17;0
2017-05-06;9;67;366;0;8;0
2017-05-05;6;62;369;0;5;0
2017-05-04;6;68;370;0;6;0
2017-05-03;7;80;366;0;6;0
2017-05-02;11;87;372;0;11;0
2017-05-01;17;99;372;0;15;0
2017-04-30;13;101;362;0;11;0
2017-04-29;5;107;361;0;5;0
2017-04-28;11;113;363;0;10;0
2017-04-27;20;118;368;0;17;0
2017-04-26;14;109;360;0;12;0
2017-04-25;25;103;367;0;22;0
2017-04-24;18;89;355;0;17;0
2017-04-23;19;82;347;0;18;0
2017-04-22;12;81;336;0;10;0
2017-04-21;17;77;336;0;17;0
2017-04-20;11;74;335;0;11;0
2017-04-19;7;73;341;0;7;0
2017-04-18;8;85;346;0;8;0
2017-04-17;11;92;350;0;11;0
2017-04-16;17;94;349;0;16;0
2017-04-15;6;100;347;0;5;0
2017-04-14;14;99;358;0;13;1
2017-04-13;10;100;366;0;9;1
2017-04-12;19;102;372;0;18;1
2017-04-11;16;90;370;0;15;1
2017-04-10;14;78;377;0;14;1
2017-04-09;23;76;374;0;21;1
2017-04-08;6;65;366;0;4;1
2017-04-07;15;67;377;0;15;1
2017-04-06;13;62;374;0;9;1
2017-04-05;7;58;369;0;6;0
2017-04-04;5;68;377;0;3;0
2017-04-03;14;75;391;0;10;0
2017-04-02;11;84;390;0;11;0
2017-04-01;8;83;388;0;6;0
2017-03-31;12;85;389;0;10;0
2017-03-30;9;84;388;0;6;0
2017-03-29;19;88;389;0;16;0
2017-03-28;12;87;388;0;10;0
2017-03-27;23;94;384;0;20;0
2017-03-26;12;85;373;0;10;0
2017-03-25;9;86;367;0;8;0
2017-03-24;10;89;375;0;9;0
2017-03-23;10;93;372;0;9;0
2017-03-22;16;100;370;0;16;0
2017-03-21;18;105;371;0;16;0
2017-03-20;13;104;368;0;12;0
2017-03-19;15;108;367;0;12;0
2017-03-18;12;119;371;0;11;0
2017-03-17;15;120;376;0;14;0
2017-03-16;18;120;381;0;17;0
2017-03-15;22;119;380;0;21;0
2017-03-14;15;110;383;0;13;0
2017-03-13;17;101;407;0;15;0
2017-03-12;23;100;420;0;21;0
2017-03-11;14;95;411;0;12;0
2017-03-10;16;92;411;0;16;0
2017-03-09;17;85;415;0;15;0
2017-03-08;14;76;420;0;13;0
2017-03-07;6;72;426;0;5;0
2017-03-06;15;74;439;0;14;0
2017-03-05;18;74;438;0;17;0
2017-03-04;9;63;433;0;9;0
2017-03-03;9;64;437;0;9;0
2017-03-02;7;59;443;0;7;0
2017-03-01;9;68;450;0;7;0
2017-02-28;7;67;457;0;7;0
2017-02-27;16;67;464;0;15;0
2017-02-26;8;69;458;0;7;0
2017-02-25;11;75;464;0;10;0
2017-02-24;4;77;469;0;4;0
2017-02-23;16;89;478;0;14;0
2017-02-22;8;91;483;0;7;0
2017-02-21;7;103;483;0;5;0
2017-02-20;19;114;488;0;17;0
2017-02-19;16;120;477;0;15;0
2017-02-18;12;144;476;0;10;1
2017-02-17;17;161;472;0;17;0
2017-02-16;16;156;464;0;16;0
2017-02-15;19;152;462;0;19;0
2017-02-14;16;154;459;0;15;0
2017-02-13;27;159;463;0;23;0
2017-02-12;40;153;454;0;33;0
2017-02-11;32;138;431;0;28;0
2017-02-10;12;124;410;0;10;0
2017-02-09;14;126;416;0;12;0
2017-02-08;27;127;415;0;24;0
2017-02-07;26;118;401;0;24;0
2017-02-06;20;108;395;0;20;0
2017-02-05;19;102;381;0;18;0
2017-02-04;16;99;368;0;14;0
2017-02-03;13;94;363;0;12;0
2017-02-02;14;95;367;0;13;0
2017-02-01;16;99;368;0;16;0
2017-01-31;14;96;370;0;12;0
2017-01-30;16;103;364;0;13;0
2017-01-29;15;95;353;0;14;0
2017-01-28;11;91;347;0;10;0
2017-01-27;14;88;341;0;13;0
2017-01-26;17;89;332;0;17;0
2017-01-25;15;78;322;0;13;0
2017-01-24;20;74;316;0;19;0
2017-01-23;8;68;310;0;5;0
2017-01-22;11;78;313;0;10;0
2017-01-21;8;87;310;0;6;0
2017-01-20;15;94;314;0;13;0
2017-01-19;7;91;306;0;5;0
2017-01-18;9;91;309;0;8;0
2017-01-17;15;99;304;0;13;0
2017-01-16;19;99;303;0;17;0
2017-01-15;20;92;290;0;19;0
2017-01-14;15;91;280;0;14;0
2017-01-13;12;83;269;0;9;0
2017-01-12;8;78;270;0;7;0
2017-01-11;18;80;272;0;17;0
2017-01-10;15;80;262;0;11;0
2017-01-09;13;83;260;0;10;0
2017-01-08;19;90;259;0;17;0
2017-01-07;7;78;246;0;7;0
2017-01-06;6;73;244;0;5;0
2017-01-05;10;77;253;0;10;0
2017-01-04;17;72;249;0;17;0
2017-01-03;15;59;243;1;13;0
2017-01-02;19;53;243;1;17;0
2017-01-01;8;43;245;1;7;0
2016-12-31;3;51;248;0;2;0
2016-12-30;10;57;253;0;9;0
2016-12-29;6;55;254;0;3;0
2016-12-28;5;60;260;0;3;0
2016-12-27;9;62;269;0;7;0
2016-12-26;9;63;275;0;8;0
2016-12-25;15;58;276;0;14;0
2016-12-24;8;55;272;0;7;0
2016-12-23;8;52;269;0;4;0
2016-12-22;11;57;274;0;7;0
2016-12-21;9;52;270;0;6;1
2016-12-20;12;57;273;0;11;1
2016-12-19;4;55;270;0;3;1
2016-12-18;12;58;277;0;12;0
2016-12-17;4;55;275;0;4;0
2016-12-16;11;60;281;0;9;0
2016-12-15;4;55;289;0;2;0
2016-12-14;11;57;297;0;10;1
2016-12-13;11;60;300;0;8;1
2016-12-12;8;57;300;0;7;1
2016-12-11;10;61;301;0;10;0
2016-12-10;9;65;303;0;8;0
2016-12-09;4;77;306;0;3;0
2016-12-08;6;84;313;0;4;0
2016-12-07;14;86;313;0;12;1
2016-12-06;9;85;311;0;6;1
2016-12-05;13;88;317;0;11;1
2016-12-04;15;91;316;0;15;0
2016-12-03;21;89;305;0;21;0
2016-12-02;11;77;289;0;9;0
2016-12-01;8;78;286;0;7;0
2016-11-30;13;75;287;0;12;0
2016-11-29;11;73;278;0;10;0
2016-11-28;15;67;276;0;14;0
2016-11-27;13;61;267;0;11;0
2016-11-26;10;58;264;0;9;0
2016-11-25;11;60;258;0;11;0
2016-11-24;5;59;255;0;4;0
2016-11-23;10;65;256;0;10;0
2016-11-22;5;72;253;0;3;0
2016-11-21;9;78;254;0;9;0
2016-11-20;10;82;248;0;9;0
2016-11-19;12;81;243;0;9;0
2016-11-18;10;79;244;0;10;0
2016-11-17;11;81;239;0;10;0
2016-11-16;18;82;234;0;17;0
2016-11-15;10;74;229;0;10;0
2016-11-14;13;68;226;0;10;0
2016-11-13;10;67;219;0;10;0
2016-11-12;9;69;216;0;8;0
2016-11-11;12;72;217;0;11;0
2016-11-10;13;65;210;0;13;0
2016-11-09;10;57;207;0;9;1
2016-11-08;4;55;204;0;2;1
2016-11-07;12;62;208;0;9;1
2016-11-06;14;55;206;0;13;1
2016-11-05;11;51;198;0;11;2
2016-11-04;5;46;197;0;5;2
2016-11-03;6;49;204;0;3;2
2016-11-02;10;49;205;0;7;2
2016-11-01;10;49;203;0;8;1
2016-10-31;4;45;203;0;3;1
2016-10-30;11;51;201;0;8;1
2016-10-29;8;49;197;0;6;1
2016-10-28;10;46;196;0;8;1
2016-10-27;5;41;189;0;4;1
2016-10-26;8;47;185;0;7;1
2016-10-25;7;45;184;0;4;1
2016-10-24;12;46;187;0;10;1
2016-10-23;8;48;181;0;6;1
2016-10-22;3;49;179;0;3;1
2016-10-21;4;49;181;0;4;1
2016-10-20;11;52;184;0;9;1
2016-10-19;5;51;183;0;5;1
2016-10-18;6;50;194;0;5;1
2016-10-17;14;55;201;0;12;1
2016-10-16;8;49;194;0;8;1
2016-10-15;3;47;193;0;2;1
2016-10-14;9;52;195;0;8;1
2016-10-13;9;49;194;0;9;1
2016-10-12;5;50;197;0;4;1
2016-10-11;12;58;202;0;10;1
2016-10-10;6;52;198;0;6;1
2016-10-09;6;51;201;0;6;1
2016-10-08;7;55;203;0;7;1
2016-10-07;6;49;209;0;3;1
2016-10-06;11;49;213;0;10;1
2016-10-05;12;44;216;0;12;1
2016-10-04;6;33;219;0;3;1
2016-10-03;6;29;229;0;4;1
2016-10-02;13;30;229;0;12;2
2016-10-01;1;26;223;0;1;2
2016-09-30;4;29;229;0;4;2
2016-09-29;5;29;229;0;4;1
2016-09-28;1;29;236;0;1;0
2016-09-27;0;36;243;0;0;1
2016-09-26;6;44;251;1;3;1
2016-09-25;10;57;252;1;6;1
2016-09-24;6;63;253;1;5;1
2016-09-23;7;63;250;1;5;1
2016-09-22;7;66;258;1;5;1
2016-09-21;11;65;258;1;7;0
2016-09-20;10;64;258;1;8;1
2016-09-19;18;68;254;1;16;1
2016-09-18;13;61;241;0;11;1
2016-09-17;6;56;241;0;5;0
2016-09-16;9;60;243;0;8;0
2016-09-15;7;61;244;0;4;0
2016-09-14;9;69;248;0;6;0
2016-09-13;15;71;250;0;13;0
2016-09-12;12;72;242;0;11;0
2016-09-11;6;76;236;0;6;0
2016-09-10;9;83;237;0;9;1
2016-09-09;11;78;243;0;11;1
2016-09-08;13;73;236;0;13;1
2016-09-07;8;68;231;0;7;1
2016-09-06;15;65;234;0;13;1
2016-09-05;16;62;229;0;13;1
2016-09-04;14;56;223;0;12;1
2016-09-03;4;52;221;0;4;1
2016-09-02;7;52;219;0;6;1
2016-09-01;8;52;221;0;8;1
2016-08-31;5;47;218;0;4;1
2016-08-30;13;56;225;0;10;1
2016-08-29;9;51;220;0;8;1
2016-08-28;10;51;221;0;9;1
2016-08-27;4;46;215;0;4;1
2016-08-26;7;45;217;0;6;1
2016-08-25;3;50;217;0;3;1
2016-08-24;13;54;227;0;13;1
2016-08-23;7;50;227;0;6;1
2016-08-22;9;52;226;0;7;1
2016-08-21;5;53;222;0;4;1
2016-08-20;3;54;223;0;3;1
2016-08-19;14;56;228;0;12;1
2016-08-18;8;50;221;0;7;1
2016-08-17;9;58;219;0;8;1
2016-08-16;8;54;225;0;8;1
2016-08-15;9;55;223;0;8;1
2016-08-14;5;57;217;0;5;1
2016-08-13;7;60;220;0;2;1
2016-08-12;8;64;227;0;7;1
2016-08-11;15;67;226;0;14;1
2016-08-10;7;55;220;0;5;1
2016-08-09;12;58;226;0;9;1
2016-08-08;11;53;220;0;10;1
2016-08-07;9;54;221;0;9;1
2016-08-06;8;51;228;0;8;1
2016-08-05;11;52;228;0;10;1
2016-08-04;3;45;225;0;2;1
2016-08-03;9;49;232;0;7;1
2016-08-02;7;48;236;0;5;1
2016-08-01;12;56;235;0;10;1
2016-07-31;7;58;232;0;5;1
2016-07-30;11;57;235;0;10;1
2016-07-29;3;50;232;0;2;1
2016-07-28;6;54;235;0;6;1
2016-07-27;7;56;238;0;5;1
2016-07-26;13;55;243;0;13;1
2016-07-25;14;49;239;0;12;1
2016-07-24;6;50;230;0;4;1
2016-07-23;3;52;230;0;3;1
2016-07-22;8;52;238;0;6;1
2016-07-21;10;53;236;1;9;1
2016-07-20;6;53;241;1;5;1
2016-07-19;8;54;249;0;6;1
2016-07-18;15;56;247;0;13;1
2016-07-17;7;53;237;0;6;1
2016-07-16;4;50;243;0;3;1
2016-07-15;9;58;241;0;8;1
2016-07-14;10;67;236;0;9;1
2016-07-13;6;66;241;0;6;1
2016-07-12;9;67;246;0;8;1
2016-07-11;11;67;245;0;10;1
2016-07-10;5;69;242;0;4;1
2016-07-09;11;69;242;0;11;1
2016-07-08;18;65;232;1;17;1
2016-07-07;9;56;219;1;7;1
2016-07-06;9;57;226;1;7;1
2016-07-05;10;54;225;1;9;1
2016-07-04;13;54;221;1;11;1
2016-07-03;5;54;213;1;4;1
2016-07-02;9;59;213;0;7;1
2016-07-01;9;55;212;0;8;1
2016-06-30;9;51;213;0;8;1
2016-06-29;6;55;211;0;5;1
2016-06-28;10;54;215;0;8;1
2016-06-27;12;59;212;0;10;1
2016-06-26;9;62;204;0;6;1
2016-06-25;6;58;202;1;5;1
2016-06-24;5;56;201;0;3;1
2016-06-23;14;67;202;0;11;1
2016-06-22;6;56;197;0;3;1
2016-06-21;15;55;202;0;14;1
2016-06-20;16;56;196;0;15;1
2016-06-19;5;52;184;0;3;1
2016-06-18;3;55;191;0;3;1
2016-06-17;14;59;199;0;12;1
2016-06-16;3;50;195;0;1;1
2016-06-15;5;51;204;0;4;1
2016-06-14;16;51;207;0;13;1
2016-06-13;13;51;204;0;11;1
2016-06-12;9;46;199;0;8;1
2016-06-11;7;43;200;0;6;1
2016-06-10;5;40;207;0;5;1
2016-06-09;3;40;208;0;1;1
2016-06-08;5;45;215;0;4;1
2016-06-07;16;52;215;0;14;1
2016-06-06;8;44;205;0;6;1
2016-06-05;6;47;204;0;5;1
2016-06-04;4;47;201;0;4;1
2016-06-03;5;45;202;0;4;1
2016-06-02;8;46;208;0;6;1
2016-06-01;13;44;208;0;11;1
2016-05-31;7;36;208;0;6;1
2016-05-30;10;36;208;0;8;1
2016-05-29;6;37;205;0;5;1
2016-05-28;2;40;200;0;2;1
2016-05-27;6;41;199;0;5;1
2016-05-26;5;46;200;0;4;1
2016-05-25;5;53;209;0;2;1
2016-05-24;7;57;220;0;5;1
2016-05-23;10;62;221;0;9;1
2016-05-22;8;60;214;0;8;1
2016-05-21;3;63;208;0;3;1
2016-05-20;11;66;215;0;9;1
2016-05-19;14;66;213;0;12;1
2016-05-18;10;67;204;0;9;1
2016-05-17;11;65;203;0;9;1
2016-05-16;8;62;200;1;7;1
2016-05-15;12;60;203;0;10;1
2016-05-14;7;53;203;0;6;1
2016-05-13;10;52;208;0;9;1
2016-05-12;14;45;204;0;13;1
2016-05-11;8;37;199;0;6;1
2016-05-10;10;41;199;0;9;1
2016-05-09;5;38;205;0;5;1
2016-05-08;5;44;205;0;3;1
2016-05-07;6;46;209;0;5;1
2016-05-06;3;46;213;0;2;1
2016-05-05;6;45;217;0;5;1
2016-05-04;11;41;218;0;9;1
2016-05-03;7;38;213;0;6;1
2016-05-02;11;45;216;0;10;1
2016-05-01;6;49;214;0;6;1
2016-04-30;6;50;216;0;5;1
2016-04-29;2;47;225;0;0;1
2016-04-28;2;49;243;0;1;1
2016-04-27;8;58;257;0;6;1
2016-04-26;13;59;264;0;13;1
2016-04-25;15;50;272;0;15;1
2016-04-24;7;43;274;0;7;1
2016-04-23;4;42;285;0;3;1
2016-04-22;4;49;302;0;3;1
2016-04-21;11;56;318;0;9;1
2016-04-20;8;58;322;0;6;1
2016-04-19;5;56;316;0;3;1
2016-04-18;8;60;313;0;7;1
2016-04-17;8;59;306;0;7;1
2016-04-16;11;67;299;0;9;1
2016-04-15;10;63;290;0;9;1
2016-04-14;13;61;281;1;9;1
2016-04-13;8;61;272;1;7;1
2016-04-12;10;60;265;1;9;1
2016-04-11;7;57;256;0;5;0
2016-04-10;17;55;251;0;16;0
2016-04-09;6;48;235;0;4;0
2016-04-08;10;52;231;0;7;0
2016-04-07;12;53;224;0;11;0
2016-04-06;7;56;213;0;6;0
2016-04-05;6;68;207;0;6;0
2016-04-04;2;72;193;0;2;0
2016-04-03;9;84;191;1;8;0
2016-04-02;9;99;189;1;7;0
2016-04-01;8;107;176;1;7;0
2016-03-31;15;119;174;1;12;0
2016-03-30;20;128;162;1;19;0
2016-03-29;16;124;138;1;15;0
2016-03-28;15;127;127;1;12;0
2016-03-27;24;115;115;0;22;0
2016-03-26;18;93;93;0;17;0
2016-03-25;19;72;72;0;18;0
2016-03-24;22;57;57;0;21;0
2016-03-23;19;33;33;0;17;0
2016-03-22;16;16;16;0;16;0
