﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;1106;6943;35679;27;764;155
2022-06-05;1211;7031;36372;28;839;165
2022-06-04;1108;7083;36834;26;774;173
2022-06-03;1153;7147;37460;27;791;176
2022-06-02;1221;7283;38215;29;843;169
2022-06-01;1088;7284;38755;13;757;184
2022-05-31;1114;7391;39272;13;740;181
2022-05-30;1186;7534;39675;13;852;165
2022-05-29;1244;7601;40020;12;880;174
2022-05-28;1198;7735;40334;13;837;200
2022-05-27;1284;7881;40680;12;944;215
2022-05-26;1203;7922;40881;13;820;211
2022-05-25;1218;7954;41219;15;849;226
2022-05-24;1229;8035;41611;14;888;240
2022-05-23;1292;8612;41954;14;889;321
2022-05-22;1359;9527;42218;14;956;495
2022-05-21;1333;10240;42480;13;952;604
2022-05-20;1334;10890;42781;13;944;674
2022-05-19;1257;11398;43247;14;845;712
2022-05-18;1285;11972;43745;15;873;753
2022-05-17;1853;12569;44338;32;1033;770
2022-05-16;2340;12848;45250;35;1089;880
2022-05-15;2381;13101;46100;21;1037;1024
2022-05-14;2373;13449;47798;20;1073;1086
2022-05-13;2299;13587;53473;22;1047;1115
2022-05-12;2271;13581;59183;18;1032;1157
2022-05-11;2405;13703;61574;16;1116;1208
2022-05-10;2396;13906;64405;22;1103;1255
2022-05-09;2517;13966;69953;33;1022;1280
2022-05-08;2691;13995;75344;32;1166;1288
2022-05-07;2563;13687;79712;30;1009;1314
2022-05-06;2351;13553;83992;28;911;1356
2022-05-05;2563;13500;89635;25;1007;1399
2022-05-04;2813;13308;94662;24;1022;1460
2022-05-03;2714;12936;100755;24;949;1524
2022-05-02;2560;12625;107237;20;876;1565
2022-05-01;2263;12517;111839;20;828;1617
2022-04-30;2311;12568;116163;21;835;1672
2022-04-29;2183;12609;120521;16;811;1707
2022-04-28;2226;12686;124937;17;786;1803
2022-04-27;2206;12861;129186;16;762;1940
2022-04-26;2205;13286;133321;19;758;2096
2022-04-25;2269;13589;137829;26;781;2219
2022-04-24;2351;13994;142252;28;756;2427
2022-04-23;2359;14971;145772;34;731;2621
2022-04-22;2309;15992;149220;35;803;2794
2022-04-21;2447;17885;152522;41;792;3140
2022-04-20;2745;24390;155869;55;880;3728
2022-04-19;2644;30644;159040;73;836;4232
2022-04-18;2783;33402;162500;96;842;4586
2022-04-17;3528;36635;165576;133;1052;4989
2022-04-16;3637;42370;168460;166;1121;5357
2022-04-15;4702;47746;171366;216;1362;5719
2022-04-14;10245;51569;173770;271;3225;5909
2022-04-13;10556;51469;174191;276;3485;5937
2022-04-12;6727;52598;174438;278;1963;6048
2022-04-11;7404;56245;176125;283;2162;6191
2022-04-10;11102;60875;177307;291;3584;6423
2022-04-09;11181;63363;176762;286;3583;6425
2022-04-08;10098;63566;176112;268;3298;6419
2022-04-07;10235;64420;176159;258;3218;6389
2022-04-06;12237;65432;176286;254;4126;6523
2022-04-05;11693;65251;175518;254;3854;6662
2022-04-04;13480;65342;174747;262;4738;6623
2022-04-03;14240;64113;173265;266;5234;6726
2022-04-02;11206;62838;171167;269;4099;6706
2022-04-01;11232;63826;170247;305;3793;6771
2022-03-31;11597;63728;169621;316;3792;6738
2022-03-30;11944;63553;169048;314;3921;6751
2022-03-29;11863;63150;168480;322;3876;6757
2022-03-28;11803;63015;167811;331;3897;6791
2022-03-27;12988;62959;167622;343;4263;6797
2022-03-26;13300;62509;167004;350;4331;6700
2022-03-25;11661;61587;166729;344;3764;6652
2022-03-24;11363;61558;167059;342;3590;6558
2022-03-23;11764;62125;167729;361;3582;6589
2022-03-22;12100;62398;168365;353;3757;6492
2022-03-21;11781;62344;168866;345;3782;6544
2022-03-20;12315;62376;169234;338;3958;6539
2022-03-19;11916;61920;169238;349;3898;6514
2022-03-18;11701;61202;168910;360;3810;6565
2022-03-17;12270;60111;168753;356;3946;6622
2022-03-16;12005;58498;167921;343;3792;6635
2022-03-15;11936;57880;167599;340;3652;6565
2022-03-14;11794;57289;167599;343;3695;6584
2022-03-13;11982;56764;167393;338;3713;6542
2022-03-12;11161;55752;166843;328;3445;6457
2022-03-11;10456;55568;166499;327;3190;6566
2022-03-10;10088;55619;166509;312;3046;6560
2022-03-09;11000;55854;166743;314;3379;6580
2022-03-08;11188;55430;166764;302;3383;6545
2022-03-07;10973;55115;167185;297;3545;6566
2022-03-06;10568;54975;166979;290;3180;6526
2022-03-05;10746;54942;166899;295;3344;6502
2022-03-04;10252;55628;166842;297;3176;6616
2022-03-03;10361;56500;166901;310;3202;6521
2022-03-02;10510;58129;166907;306;3160;6523
2022-03-01;10647;59617;166706;335;3186;6570
2022-02-28;10876;61469;166761;349;3375;6686
2022-02-27;10626;62906;166617;339;3225;6633
2022-02-26;11744;64892;166536;360;3637;6618
2022-02-25;11496;65810;166009;370;3671;6664
2022-02-24;12813;66494;165543;383;4093;6626
2022-02-23;12730;65623;164631;381;4073;6518
2022-02-22;13191;65100;164003;370;4373;6492
2022-02-21;12817;63260;163185;362;4339;6473
2022-02-20;13371;62014;162373;361;4453;6405
2022-02-19;13031;60771;161302;369;4350;6292
2022-02-18;12702;59746;160328;371;4262;6286
2022-02-17;11455;58090;159396;354;3651;6247
2022-02-16;11910;57260;159118;368;3990;6206
2022-02-15;10490;56181;158761;375;3266;6157
2022-02-14;11229;56255;159398;375;3684;6191
2022-02-13;11682;55952;159501;381;3941;6183
2022-02-12;11497;55925;159086;375;3655;6204
2022-02-11;10321;55593;159024;372;3283;6233
2022-02-10;10229;55361;159163;392;3230;6278
2022-02-09;10565;55683;159455;401;3314;6303
2022-02-08;10687;55863;159934;405;3308;6269
2022-02-07;10958;56017;160965;401;3475;6304
2022-02-06;11860;55298;161701;390;3899;6297
2022-02-05;11073;54402;161894;389;3464;6369
2022-02-04;10196;54197;162352;385;3207;6383
2022-02-03;10714;54239;163021;370;3365;6477
2022-02-02;10716;54041;163696;374;3368;6500
2022-02-01;10800;53854;164148;355;3384;6547
2022-01-31;10084;53272;164661;321;3018;6547
2022-01-30;10593;53927;165156;337;3221;6608
2022-01-29;10847;54474;164501;347;3364;6749
2022-01-28;10394;54675;164524;336;3180;6727
2022-01-27;10658;55050;164807;316;3178;6727
2022-01-26;10244;55186;165143;314;3325;6654
2022-01-25;9242;55192;165570;312;3157;6711
2022-01-24;10908;55843;166319;369;3449;6819
2022-01-23;11128;56149;166934;377;3442;6776
2022-01-22;11066;56805;167151;391;3418;6830
2022-01-21;10755;57234;169643;413;3386;6847
2022-01-20;10672;57470;173759;426;3226;6851
2022-01-19;10568;57895;177520;428;3154;6851
2022-01-18;11024;58071;180838;436;3258;6985
2022-01-17;11402;58133;183909;445;3422;6922
2022-01-16;12234;58345;186249;442;3727;6828
2022-01-15;11851;58802;189197;449;3575;6810
2022-01-14;11317;59592;191728;457;3451;6762
2022-01-13;11224;60391;194126;460;3408;6800
2022-01-12;10887;60991;196071;456;3330;6765
2022-01-11;10953;61982;198968;471;3333;6811
2022-01-10;11653;62873;201920;463;3618;6804
2022-01-09;12724;63051;203836;474;4117;6782
2022-01-08;12739;62714;205140;478;4197;6765
2022-01-07;12432;61716;206258;481;4072;6688
2022-01-06;12054;59211;207496;439;3819;6680
2022-01-05;12195;58216;207962;416;3855;6664
2022-01-04;12234;57294;208118;414;4023;6654
2022-01-03;12162;56318;208051;414;3786;6666
2022-01-02;12292;56126;208157;399;3857;6570
2022-01-01;11918;55930;207922;377;3589;6630
2021-12-31;8501;56465;207895;380;2620;6539
2021-12-30;10648;58202;208789;393;3368;6624
2021-12-29;10782;61260;208839;397;3363;6766
2021-12-28;10946;65803;208901;394;3457;6780
2021-12-27;11402;69669;208955;398;3839;6748
2021-12-26;11713;72434;208541;400;3867;6760
2021-12-25;12207;75093;207934;414;4128;6887
2021-12-24;11131;76792;207032;414;3706;6783
2021-12-23;13957;80127;206603;415;5448;6756
2021-12-22;15953;80767;204468;428;7036;6623
2021-12-21;15557;79372;200812;432;6706;6611
2021-12-20;14866;77692;197740;430;6232;6638
2021-12-19;15017;77437;194976;442;6088;6626
2021-12-18;14401;77686;192269;435;5711;6626
2021-12-17;15174;77404;189851;434;6744;6550
2021-12-16;14694;75964;186319;465;6083;6418
2021-12-15;14389;75138;183299;462;5967;6276
2021-12-14;13588;74788;180501;468;5444;6228
2021-12-13;14593;73862;178580;475;6346;6314
2021-12-12;15211;71701;175470;457;6449;6233
2021-12-11;14123;69187;172180;449;5866;6229
2021-12-10;13761;67596;169609;459;5952;6214
2021-12-09;13676;65546;166968;458;5611;6072
2021-12-08;13940;63755;164624;456;5846;5996
2021-12-07;12597;61438;162075;437;4571;5891
2021-12-06;12138;60275;161203;425;4225;5868
2021-12-05;12057;59426;160644;416;3986;5852
2021-12-04;12333;58751;160060;406;4082;5810
2021-12-03;11574;57862;159452;384;3779;5785
2021-12-02;11678;57084;159211;362;3694;5700
2021-12-01;11370;56333;159035;360;3633;5600
2021-11-30;11204;55888;158922;349;3514;5591
2021-11-29;10933;55495;159231;331;3441;5628
2021-11-28;10948;55377;159239;324;3650;5561
2021-11-27;10724;55570;158895;323;3584;5598
2021-11-26;10486;55525;158653;328;3398;5587
2021-11-25;10287;55528;158490;323;3314;5549
2021-11-24;10477;55530;158336;311;3425;5546
2021-11-23;10435;55353;158259;314;3305;5522
2021-11-22;10572;55152;158646;319;3475;5472
2021-11-21;11198;54706;158759;316;3682;5426
2021-11-20;10813;54546;158497;304;3630;5427
2021-11-19;10535;53923;158366;302;3516;5415
2021-11-18;10234;53502;158225;301;3318;5387
2021-11-17;10263;53429;158091;302;3376;5405
2021-11-16;9902;53352;158297;294;3192;5445
2021-11-15;9892;53503;158935;296;3226;5396
2021-11-14;10675;53738;159561;297;3530;5437
2021-11-13;10026;54016;159648;302;3274;5463
2021-11-12;9948;54725;160315;316;3276;5473
2021-11-11;10120;55155;160869;316;3342;5527
2021-11-10;10117;55303;161480;316;3238;5464
2021-11-09;9954;55777;162024;317;3193;5470
2021-11-08;10217;56311;162757;321;3323;5446
2021-11-07;11011;56559;163180;311;3627;5422
2021-11-06;11173;56781;163349;321;3724;5429
2021-11-05;10656;56294;163326;335;3416;5332
2021-11-04;10484;56041;164000;341;3489;5341
2021-11-03;10797;55869;164610;338;3496;5400
2021-11-02;10805;55254;165382;332;3497;5418
2021-11-01;10528;54629;166348;326;3414;5338
2021-10-31;11297;54375;167190;301;3773;5322
2021-10-30;10672;54056;167239;291;3514;5310
2021-10-29;10130;54057;167553;280;3280;5263
2021-10-28;10243;54160;168096;302;3294;5276
2021-10-27;9966;54395;168389;310;3205;5290
2021-10-26;9975;54561;168887;304;3054;5325
2021-10-25;10114;54483;169811;309;3328;5315
2021-10-24;10761;54779;170174;324;3574;5308
2021-10-23;10694;55226;170254;342;3524;5306
2021-10-22;10231;55762;170370;361;3418;5313
2021-10-21;10570;56220;170646;364;3445;5303
2021-10-20;10227;56912;171084;366;3328;5349
2021-10-19;9736;57480;171634;370;3128;5309
2021-10-18;10518;58691;172610;346;3443;5363
2021-10-17;11359;59006;173190;333;3737;5475
2021-10-16;11453;59044;173214;331;3834;5455
2021-10-15;10935;58819;173144;321;3635;5453
2021-10-14;11352;58863;173315;326;3773;5435
2021-10-13;10982;58590;173357;335;3623;5492
2021-10-12;11244;58857;173773;336;3766;5534
2021-10-11;10976;58915;174051;333;3681;5617
2021-10-10;11286;59499;174216;331;3678;5663
2021-10-09;11191;60246;174196;328;3612;5682
2021-10-08;11088;60941;174218;336;3582;5706
2021-10-07;11047;61104;174224;333;3509;5756
2021-10-06;11135;61195;174219;325;3511;5747
2021-10-05;11194;61245;174337;331;3578;5768
2021-10-04;11726;60845;174669;325;3886;5827
2021-10-03;12333;60257;174319;307;4006;5755
2021-10-02;12120;59791;173952;320;3967;5798
2021-10-01;11284;59047;173537;330;3523;5761
2021-09-30;11211;58706;173725;332;3516;5698
2021-09-29;11095;58632;173971;337;3444;5716
2021-09-28;10698;58817;174322;342;3265;5788
2021-09-27;10949;59699;175053;341;3457;5821
2021-09-26;11595;60220;175316;330;3706;5829
2021-09-25;11123;60742;175429;328;3569;5894
2021-09-24;10823;61499;175746;340;3418;5856
2021-09-23;11210;62040;175891;340;3500;5822
2021-09-22;11325;62440;175939;335;3535;5869
2021-09-21;11824;62721;176203;339;3812;6054
2021-09-20;11683;62618;176346;340;3729;5994
2021-09-19;12317;62869;176397;338;4062;6002
2021-09-18;12190;62804;176151;332;3918;6012
2021-09-17;11521;62419;175977;333;3674;6041
2021-09-16;11574;62318;176076;335;3818;6011
2021-09-15;11646;62147;176022;359;3713;6092
2021-09-14;11680;61982;176027;368;3721;6134
2021-09-13;11914;61586;176267;357;3968;6121
2021-09-12;12193;60965;176308;357;4009;6150
2021-09-11;11787;60859;176235;359;3905;6147
2021-09-10;11506;60455;176100;371;3735;6167
2021-09-09;11732;60326;176214;377;3699;6243
2021-09-08;11319;60046;176192;370;3568;6240
2021-09-07;11026;60245;176408;373;3489;6284
2021-09-06;11200;60835;177177;384;3677;6281
2021-09-05;11998;61111;177420;379;3970;6391
2021-09-04;11353;61213;177435;359;3593;6470
2021-09-03;11343;61479;177585;356;3565;6507
2021-09-02;11303;61719;177814;350;3525;6615
2021-09-01;11753;62294;177992;347;3674;6599
2021-08-31;11958;61999;178101;346;3647;6692
2021-08-30;11772;61601;178238;344;3652;6681
2021-08-29;12052;61641;178389;334;3941;6765
2021-08-28;11606;61791;178131;333;3711;6838
2021-08-27;11636;61913;178086;330;3746;6788
2021-08-26;11936;61993;177998;339;3903;6884
2021-08-25;11191;61662;177679;342;3481;6905
2021-08-24;11359;62095;177729;358;3533;6977
2021-08-23;11841;62396;178066;349;3704;7015
2021-08-22;12340;62337;178071;336;3879;7076
2021-08-21;12026;62359;177924;342;3757;7079
2021-08-20;11945;62704;177793;364;3645;7037
2021-08-19;11899;63006;177736;407;3618;7084
2021-08-18;11920;63136;177622;395;3567;7065
2021-08-17;11975;63473;177646;394;3568;7104
2021-08-16;11908;63611;177754;409;3649;7190
2021-08-15;12510;63915;177813;431;3905;7223
2021-08-14;12778;64368;177584;427;3996;7188
2021-08-13;12366;64450;177192;437;3850;7176
2021-08-12;12073;64837;176929;442;3780;7172
2021-08-11;12350;64977;176637;465;3809;7158
2021-08-10;12131;65063;176462;476;3582;7103
2021-08-09;12544;65218;176875;459;3731;7109
2021-08-08;13287;65260;176790;443;4191;7114
2021-08-07;13018;64643;176178;432;4020;7181
2021-08-06;13090;64130;175919;427;4127;7116
2021-08-05;12393;63360;175358;412;3860;7084
2021-08-04;12475;63128;174918;393;3885;7092
2021-08-03;12185;62796;174449;393;3691;7073
2021-08-02;12307;62635;174648;405;3757;7127
2021-08-01;12401;62399;174526;405;3800;7117
2021-07-31;12228;62518;174099;405;3729;7143
2021-07-30;12038;62572;174097;413;3626;7052
2021-07-29;12052;62862;174318;403;3643;7042
2021-07-28;12025;62942;174315;416;3609;7012
2021-07-27;11942;63043;174305;415;3571;7079
2021-07-26;11976;63022;174418;430;3622;7147
2021-07-25;12678;62851;174345;426;3896;7143
2021-07-24;12443;62540;173946;431;3746;7181
2021-07-23;12387;62386;173622;432;3751;7141
2021-07-22;12284;62373;173137;446;3668;7058
2021-07-21;12353;62314;172729;447;3680;7017
2021-07-20;11873;62144;172602;452;3554;6962
2021-07-19;11669;62127;172735;453;3658;7043
2021-07-18;12175;62464;172392;477;3679;7155
2021-07-17;12271;63042;172034;481;3847;7205
2021-07-16;12160;62974;171520;502;3695;7165
2021-07-15;12095;62858;171195;495;3750;6996
2021-07-14;12097;63013;171110;492;3737;6884
2021-07-13;11832;62913;171104;494;3609;6881
2021-07-12;12389;62911;171789;509;3801;6889
2021-07-11;12879;62385;171871;522;3999;6968
2021-07-10;12336;62234;171897;523;3788;7018
2021-07-09;12243;62141;172160;511;3764;6974
2021-07-08;12364;61531;172251;516;3846;6884
2021-07-07;12160;61387;172237;496;3807;6842
2021-07-06;11730;61498;172092;497;3607;6891
2021-07-05;11681;61690;172393;478;3533;6852
2021-07-04;12466;61987;172515;462;3957;6894
2021-07-03;12206;61591;172007;466;3821;6991
2021-07-02;11488;61291;171647;456;3525;6937
2021-07-01;11920;61302;171512;456;3779;6899
2021-06-30;12242;61010;171148;465;3829;6922
2021-06-29;11899;60445;170853;462;3726;6973
2021-06-28;11873;59838;171029;477;3640;6824
2021-06-27;11896;59760;170936;472;3726;6823
2021-06-26;11899;59920;170718;477;3747;6952
2021-06-25;11579;59455;170515;477;3705;6963
2021-06-24;11592;58975;170255;489;3539;6931
2021-06-23;11661;58680;170229;480;3462;6922
2021-06-22;11215;58499;170296;490;3350;6898
2021-06-21;11714;58926;170670;492;3704;6823
2021-06-20;12020;59088;170419;490;3753;6859
2021-06-19;11279;59900;170063;492;3492;6956
2021-06-18;11089;60436;170032;500;3446;7016
2021-06-17;11142;61222;170224;475;3443;6998
2021-06-16;11315;62106;170394;484;3416;6996
2021-06-15;11820;62654;170505;509;3633;7041
2021-06-14;12032;62900;170685;487;3759;6971
2021-06-13;12989;62716;170632;485;4261;7048
2021-06-12;11989;62371;170161;477;3896;7111
2021-06-11;12177;62209;170029;489;4041;7188
2021-06-10;12384;61643;169509;486;4152;7248
2021-06-09;12055;60946;168994;476;3950;7292
2021-06-08;12100;60309;168946;462;3880;7292
2021-06-07;11773;59588;168790;468;3758;7234
2021-06-06;12586;59573;168820;454;3850;7292
2021-06-05;11903;59484;168622;461;3713;7277
2021-06-04;11580;59361;168718;450;3566;7265
2021-06-03;11768;59209;168878;450;3506;7322
2021-06-02;11350;59161;169159;442;3440;7198
2021-06-01;11140;59224;169657;448;3367;7135
2021-05-31;11554;59478;169861;450;3476;7134
2021-05-30;12271;59388;169807;461;3871;7114
2021-05-29;11683;59261;169472;465;3574;7064
2021-05-28;11392;58995;168982;469;3426;7071
2021-05-27;11587;58946;168846;468;3461;7107
2021-05-26;11324;59037;168758;467;3348;7131
2021-05-25;11558;59519;168794;473;3433;7163
2021-05-24;11544;59820;169089;485;3485;7138
2021-05-23;12104;60012;168924;485;3640;6990
2021-05-22;11597;60358;168905;496;3487;6962
2021-05-21;11356;60778;169118;501;3407;6872
2021-05-20;11857;61624;169638;515;3404;6822
2021-05-19;12049;62141;169898;524;3583;6735
2021-05-18;12149;62162;170030;523;3657;6690
2021-05-17;12106;62115;170345;532;3586;6705
2021-05-16;12924;62493;170482;525;3885;6600
2021-05-15;12538;62124;170010;522;3747;6482
2021-05-14;12820;62072;169750;525;3822;6438
2021-05-13;12848;61600;169766;526;3974;6309
2021-05-12;11797;61300;169814;510;3753;6218
2021-05-11;11843;61428;170050;520;3659;6212
2021-05-10;12344;61754;170818;515;3816;6174
2021-05-09;12039;61892;171308;504;3689;6105
2021-05-08;12029;61685;171590;501;3753;6120
2021-05-07;11844;61224;172339;485;3637;6163
2021-05-06;12143;61040;172961;472;3792;6202
2021-05-05;12173;60117;173433;476;3761;6191
2021-05-04;12159;59310;174089;469;3879;6121
2021-05-03;12370;58614;175447;448;4019;6094
2021-05-02;11754;57691;176229;445;3652;6100
2021-05-01;11480;57775;177008;448;3498;6210
2021-04-30;11504;57430;177430;453;3531;6166
2021-04-29;10745;57279;177676;445;3229;6205
2021-04-28;10871;57646;178306;452;3366;6096
2021-04-27;11188;58366;178696;442;3394;5991
2021-04-26;11292;58710;179450;435;3607;5896
2021-04-25;11832;58798;180011;435;3868;5818
2021-04-24;10889;58979;180144;431;3462;5705
2021-04-23;11123;59304;181472;429;3662;5578
2021-04-22;11166;59046;182853;449;3746;5512
2021-04-21;11596;58739;184433;447;3932;5541
2021-04-20;11317;58620;186328;442;3835;5708
2021-04-19;11421;59007;189022;437;3864;5824
2021-04-18;11907;59453;191206;435;4118;5889
2021-04-17;11173;60426;192610;440;3811;6105
2021-04-16;10717;61507;194568;447;3575;6234
2021-04-15;10663;62337;196849;444;3650;6309
2021-04-14;11443;63745;198932;450;4022;6729
2021-04-13;11743;64453;200520;465;4202;7262
2021-04-12;12078;64781;202941;475;4110;7654
2021-04-11;13295;65448;205261;487;4586;7933
2021-04-10;12895;66611;206661;500;4527;8172
2021-04-09;12122;67261;208307;500;4130;8360
2021-04-08;12755;67767;210333;524;4242;8606
2021-04-07;12493;66649;211810;517;4262;8959
2021-04-06;12574;65446;213448;490;4193;9454
2021-04-05;13013;64046;215734;481;4478;9842
2021-04-04;14918;62210;217335;480;5248;10131
2021-04-03;14097;59630;217787;473;4937;10433
2021-04-02;13039;57589;218593;466;4782;10686
2021-04-01;10757;55940;219562;460;3412;11085
2021-03-31;10294;57531;222962;477;3175;11682
2021-03-30;10350;60108;227333;479;3186;12231
2021-03-29;10418;63005;232631;511;3182;12990
2021-03-28;11299;66543;237438;561;3440;13705
2021-03-27;11774;70766;241280;618;3446;14428
2021-03-26;11629;74179;244903;697;3321;15026
2021-03-25;13685;76842;248777;758;3794;15331
2021-03-24;14542;78907;251870;777;3944;15677
2021-03-23;15425;80921;254656;799;4217;15980
2021-03-22;16786;82128;257379;844;4592;16174
2021-03-21;18748;82514;259157;823;5291;16332
2021-03-20;18298;83086;260060;819;4983;16438
2021-03-19;16761;83933;261238;815;4622;16627
2021-03-18;17137;84987;262532;838;4803;16652
2021-03-17;17521;86052;263547;939;4880;16780
2021-03-16;17199;86834;264562;987;4734;16798
2021-03-15;17059;87337;265901;1012;4723;16857
2021-03-14;19365;88272;267285;1029;5561;17034
2021-03-13;19416;88671;267393;1004;5616;17128
2021-03-12;18593;88672;267605;1033;5209;17128
2021-03-11;19039;88626;268216;1050;5410;17103
2021-03-10;19048;88273;268648;1068;5329;17052
2021-03-09;18261;87959;269101;1063;5027;17107
2021-03-08;18761;89831;270673;1053;5178;17300
2021-03-07;19991;92440;271949;1050;5700;17462
2021-03-06;19517;95537;271900;1083;5354;17770
2021-03-05;18688;98362;272376;1051;4942;17906
2021-03-04;18835;100940;273272;1050;4925;18171
2021-03-03;18796;103437;274140;1037;4934;18324
2021-03-02;20881;106002;275014;1050;5254;18540
2021-03-01;22194;107282;276602;1052;5663;18497
2021-02-28;24145;107304;277251;1073;6491;18658
2021-02-27;23660;106746;276598;1069;6264;18592
2021-02-26;22674;105911;276177;1073;5895;18556
2021-02-25;22765;105255;276499;1085;5760;18547
2021-02-24;23059;104917;276548;1036;6056;18457
2021-02-23;22705;103896;276444;1061;5803;18412
2021-02-22;22333;102979;278000;1063;5804;18481
2021-02-21;23576;102494;279021;1026;6012;18540
2021-02-20;22750;101694;279274;963;5784;18514
2021-02-19;22144;101662;279517;970;5656;18502
2021-02-18;22036;101169;279870;982;5593;18416
2021-02-17;21711;100860;280286;961;5534;18274
2021-02-16;21484;100981;280860;951;5311;18190
2021-02-15;21449;101419;282120;939;5589;18169
2021-02-14;21864;101506;283161;964;5678;18140
2021-02-13;22340;102894;283731;1004;5709;18305
2021-02-12;21207;103715;284363;1030;5266;18379
2021-02-11;21289;104353;285267;1046;5458;18435
2021-02-10;21896;104743;286075;1102;5519;18444
2021-02-09;22066;105025;286890;1085;5488;18410
2021-02-08;21831;105084;288256;1098;5411;18411
2021-02-07;24372;105348;289498;1104;6197;18300
2021-02-06;23806;105646;289665;1098;6079;18298
2021-02-05;22073;105590;290429;1082;5496;17922
2021-02-04;21916;105676;291198;1067;5587;17600
2021-02-03;22260;105808;291943;1122;5674;17597
2021-02-02;22262;106346;292703;1139;5521;17428
2021-02-01;21901;106608;293966;1145;5612;17481
2021-01-31;24407;106912;295093;1167;6449;17596
2021-01-30;23362;107727;294550;1145;6101;18286
2021-01-29;22038;108493;292933;1117;5733;18554
2021-01-28;22422;108907;292788;1107;5738;18885
2021-01-27;22912;108774;292858;1117;6108;18925
2021-01-26;22311;108394;292821;1124;5733;19024
2021-01-25;22219;108297;293469;1130;5868;19197
2021-01-24;24821;108531;293853;1138;6586;19261
2021-01-23;24573;108227;293303;1171;6228;19281
2021-01-22;22328;108298;293063;1153;5900;19271
2021-01-21;22230;108676;293197;1201;5717;19189
2021-01-20;22973;109607;293433;1176;5666;19480
2021-01-19;22787;110258;293748;1174;5742;19550
2021-01-18;23502;110959;294578;1204;5949;19822
2021-01-17;24434;111439;295024;1209;6291;19810
2021-01-16;24614;112092;294544;1182;6696;19948
2021-01-15;23570;111855;293808;1185;6524;20081
2021-01-14;23559;111836;293367;1164;6201;20026
2021-01-13;23462;112801;293242;1171;6053;20158
2021-01-12;23545;113134;293146;1193;6039;20079
2021-01-11;23928;113455;293698;1187;6228;20021
2021-01-10;25094;113732;293963;1197;6646;19903
2021-01-09;24785;113951;293376;1203;6458;19866
2021-01-08;23881;114470;292873;1228;6375;19872
2021-01-07;24996;114070;292629;1269;6683;19723
2021-01-06;24176;110309;292240;1204;6123;19741
2021-01-05;23969;109239;292409;1209;6297;19689
2021-01-04;24692;108500;293085;1210;6347;19661
2021-01-03;25890;107936;293527;1208;6558;19517
2021-01-02;25815;107459;293268;1183;6642;19535
2021-01-01;24483;106680;292617;1161;6081;19521
2020-12-31;18573;106271;292381;1121;4545;19346
2020-12-30;22190;109108;293338;1117;5661;19615
2020-12-29;22813;110010;293405;1094;5701;19713
2020-12-28;23521;110555;293837;1108;5966;19653
2020-12-27;24150;110380;293842;1100;6261;19551
2020-12-26;24124;110702;293228;1108;6183;19558
2020-12-25;23319;111114;292757;1120;5929;19549
2020-12-24;23611;110909;292510;1140;6026;19406
2020-12-23;23689;110864;292501;1117;5962;19440
2020-12-22;23607;110725;292472;1121;5914;19294
2020-12-21;23429;110772;293164;1085;5888;19289
2020-12-20;24900;110677;293343;1070;6568;19325
2020-12-19;24871;110769;292552;1024;6522;19354
2020-12-18;22875;110592;292004;1022;5896;19354
2020-12-17;23157;110887;292010;1007;5895;19378
2020-12-16;23079;110963;292084;1012;5913;19403
2020-12-15;23487;111270;292449;985;6011;19382
2020-12-14;23298;111534;293076;988;5847;19370
2020-12-13;24879;112126;293660;992;6396;19356
2020-12-12;24250;112927;293200;1025;6460;19478
2020-12-11;23505;113600;292889;1034;5981;19580
2020-12-10;23498;113946;293139;1007;5890;19668
2020-12-09;23999;114054;293390;973;5999;19527
2020-12-08;24380;113798;293374;961;6124;19520
2020-12-07;24257;112690;293939;963;6200;19478
2020-12-06;26039;111946;294380;902;6886;19523
2020-12-05;25549;110884;293460;874;6725;19707
2020-12-04;24133;109810;292874;859;6212;19615
2020-12-03;23481;108867;292732;807;5747;19640
2020-12-02;23514;108767;293080;791;5792;19499
2020-12-01;22487;108465;293282;800;5348;19495
2020-11-30;22841;109308;294099;760;5483;19511
2020-11-29;23913;109641;294736;771;5886;19455
2020-11-28;23763;110406;294466;785;5797;19546
2020-11-27;22643;110726;294291;786;5642;19483
2020-11-26;22829;110945;294304;790;5543;19444
2020-11-25;23054;111279;294347;817;5486;19288
2020-11-24;23199;111814;294534;813;5854;19234
2020-11-23;23234;111907;295323;826;5778;19054
2020-11-22;24780;112389;295456;832;6347;19089
2020-11-21;24272;112657;294610;848;6018;19116
2020-11-20;22993;113140;294302;884;5731;19193
2020-11-19;23452;113341;294265;905;5968;19208
2020-11-18;23760;113539;293945;893;5942;19117
2020-11-17;23429;114050;293880;901;5933;19141
2020-11-16;23752;114304;294317;917;6221;19103
2020-11-15;24850;114148;294266;933;6577;19215
2020-11-14;24805;114740;293608;943;6465;19174
2020-11-13;23395;115216;293367;940;5897;19019
2020-11-12;24068;115437;293815;957;6134;18897
2020-11-11;24555;115430;293716;964;6265;18846
2020-11-10;24108;115163;293495;995;5984;18822
2020-11-09;24322;115234;294015;1002;5918;18860
2020-11-08;25889;115100;293874;971;6590;18972
2020-11-07;25772;114370;293161;948;6696;18854
2020-11-06;23987;113314;292610;915;5999;18612
2020-11-05;24259;112484;292642;892;6086;18572
2020-11-04;24299;111584;292222;916;6121;18660
