﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;2;44;186;0;2;0
2022-05-23;6;46;190;0;6;0
2022-05-22;9;49;187;0;8;0
2022-05-21;12;49;180;0;11;0
2022-05-20;3;39;171;0;2;0
2022-05-19;8;44;170;0;7;0
2022-05-18;5;42;171;0;5;0
2022-05-17;5;48;169;0;4;0
2022-05-16;10;48;169;0;10;0
2022-05-15;8;46;162;0;6;0
2022-05-14;4;48;156;0;2;0
2022-05-13;9;50;155;0;9;0
2022-05-12;5;47;150;0;5;0
2022-05-11;11;47;146;0;11;0
2022-05-10;5;45;137;0;5;0
2022-05-09;8;49;134;0;7;0
2022-05-08;8;49;127;0;8;0
2022-05-07;4;50;124;0;4;0
2022-05-06;6;50;121;0;6;0
2022-05-05;5;50;117;0;4;0
2022-05-04;10;49;115;0;10;0
2022-05-03;9;44;110;0;9;0
2022-05-02;8;38;105;0;8;0
2022-05-01;9;36;99;0;9;0
2022-04-30;4;33;92;0;4;0
2022-04-29;6;32;89;0;6;0
2022-04-28;3;27;87;0;2;0
2022-04-27;5;27;85;0;4;0
2022-04-26;4;23;88;0;4;0
2022-04-25;6;27;87;0;6;0
2022-04-24;6;25;83;0;6;0
2022-04-23;3;23;82;0;3;0
2022-04-22;1;24;83;0;1;0
2022-04-21;2;23;85;0;2;0
2022-04-20;1;22;88;0;1;0
2022-04-19;8;25;93;0;8;0
2022-04-18;4;18;87;0;4;0
2022-04-17;4;16;88;0;4;0
2022-04-16;4;14;86;0;3;0
2022-04-15;0;11;87;0;0;0
2022-04-14;1;16;90;0;1;0
2022-04-13;4;16;93;0;4;0
2022-04-12;2;14;93;0;1;0
2022-04-11;2;14;96;0;2;0
2022-04-10;2;17;99;0;2;0
2022-04-09;0;19;101;0;0;0
2022-04-08;5;21;105;0;5;0
2022-04-07;1;18;105;0;1;0
2022-04-06;2;18;107;0;2;0
2022-04-05;2;21;106;0;2;0
2022-04-04;5;19;109;0;5;0
2022-04-03;4;21;106;0;4;0
2022-04-02;2;20;106;0;2;0
2022-04-01;2;20;110;0;2;0
2022-03-31;1;23;111;0;1;0
2022-03-30;5;26;111;0;4;0
2022-03-29;0;24;109;0;0;0
2022-03-28;7;29;110;0;7;0
2022-03-27;3;28;105;0;3;0
2022-03-26;2;27;106;0;2;0
2022-03-25;5;30;113;0;5;1
2022-03-24;4;28;110;0;4;1
2022-03-23;3;28;110;0;3;1
2022-03-22;5;28;112;0;5;1
2022-03-21;6;27;113;0;6;1
2022-03-20;2;25;110;0;1;1
2022-03-19;5;27;111;0;4;2
2022-03-18;3;28;109;0;1;2
2022-03-17;5;30;110;0;4;1
2022-03-16;3;30;107;0;3;1
2022-03-15;4;32;110;0;4;1
2022-03-14;6;31;111;0;5;1
2022-03-13;5;28;108;0;4;1
2022-03-12;5;29;111;0;5;2
2022-03-11;4;26;109;0;4;2
2022-03-10;4;26;113;0;4;2
2022-03-09;5;28;114;0;5;2
2022-03-08;4;27;112;0;3;2
2022-03-07;2;25;118;0;1;2
2022-03-06;6;26;122;0;5;1
2022-03-05;2;22;117;0;2;2
2022-03-04;5;22;115;0;4;2
2022-03-03;6;22;111;0;6;2
2022-03-02;4;25;105;0;4;2
2022-03-01;2;23;101;0;1;2
2022-02-28;3;26;100;0;2;2
2022-02-27;1;28;98;0;1;0
2022-02-26;2;34;97;0;2;0
2022-02-25;4;35;95;0;4;0
2022-02-24;10;33;91;0;9;0
2022-02-23;2;26;82;0;2;0
2022-02-22;5;26;83;0;4;0
2022-02-21;6;23;82;0;5;0
2022-02-20;7;24;78;0;6;0
2022-02-19;3;23;75;0;2;0
2022-02-18;3;22;77;0;2;0
2022-02-17;2;28;82;0;2;0
2022-02-16;2;29;86;0;2;0
2022-02-15;1;35;88;0;1;0
2022-02-14;7;39;88;0;6;0
2022-02-13;7;36;85;0;5;0
2022-02-12;3;40;83;0;2;0
2022-02-11;8;43;83;0;8;0
2022-02-10;3;35;79;0;2;0
2022-02-09;9;33;80;0;9;0
2022-02-08;6;24;73;0;5;0
2022-02-07;4;19;71;0;3;0
2022-02-06;10;15;70;0;8;0
2022-02-05;6;6;65;0;6;0
2022-02-04;0;0;60;0;0;0
2022-02-03;0;0;60;0;0;0
2022-02-02;0;0;62;0;0;0
2022-02-01;0;0;64;0;0;0
2022-01-31;0;0;69;0;0;0
2022-01-30;0;3;71;0;0;0
2022-01-29;0;8;72;0;0;2
2022-01-28;0;9;82;0;0;2
2022-01-27;0;12;87;0;0;2
2022-01-26;0;16;93;0;0;2
2022-01-25;0;23;101;0;0;2
2022-01-24;3;29;109;0;3;2
2022-01-23;5;30;112;0;3;2
2022-01-22;2;28;113;0;1;2
2022-01-21;4;30;119;0;3;2
2022-01-20;5;30;118;0;4;2
2022-01-19;8;28;119;0;7;2
2022-01-18;7;25;117;0;6;2
2022-01-17;4;22;116;0;4;2
2022-01-16;2;20;115;0;1;2
2022-01-15;4;22;115;0;3;2
2022-01-14;3;21;116;0;2;2
2022-01-13;2;22;117;0;2;2
2022-01-12;5;21;118;0;4;2
2022-01-11;3;17;116;0;3;2
2022-01-10;3;16;119;0;2;2
2022-01-09;5;16;129;0;4;2
2022-01-08;2;17;135;0;2;2
2022-01-07;4;17;139;0;3;2
2022-01-06;2;15;143;0;1;2
2022-01-05;1;24;147;0;0;2
2022-01-04;3;29;151;0;2;2
2022-01-03;2;33;156;0;2;2
2022-01-02;6;39;157;0;5;2
2022-01-01;3;42;158;0;2;2
2021-12-31;2;46;157;0;1;2
2021-12-30;10;49;160;0;10;2
2021-12-29;6;46;155;0;5;2
2021-12-28;7;43;160;0;6;2
2021-12-27;9;42;160;0;8;2
2021-12-26;9;39;155;0;7;2
2021-12-25;6;37;151;0;6;2
2021-12-24;4;34;147;0;3;2
2021-12-23;8;31;147;0;7;2
2021-12-22;3;28;145;0;2;2
2021-12-21;5;30;147;0;5;2
2021-12-20;6;28;152;0;5;2
2021-12-19;7;25;152;0;6;2
2021-12-18;3;25;149;0;3;2
2021-12-17;2;34;149;0;1;2
2021-12-16;5;43;151;0;4;2
2021-12-15;4;45;149;0;4;1
2021-12-14;4;48;148;0;3;1
2021-12-13;3;50;150;0;1;1
2021-12-12;8;53;149;0;6;1
2021-12-11;14;54;145;0;12;1
2021-12-10;12;45;136;0;11;1
2021-12-09;6;40;131;0;6;1
2021-12-08;8;35;133;0;6;1
2021-12-07;7;33;129;0;6;1
2021-12-06;4;32;126;0;4;1
2021-12-05;9;38;129;0;7;1
2021-12-04;3;37;127;0;2;1
2021-12-03;6;37;130;0;6;1
2021-12-02;2;34;127;0;1;1
2021-12-01;4;35;138;0;4;1
2021-11-30;5;34;141;0;5;1
2021-11-29;10;34;138;0;9;1
2021-11-28;7;28;131;0;6;1
2021-11-27;3;32;129;0;3;1
2021-11-26;3;34;132;0;2;1
2021-11-25;4;35;130;0;4;1
2021-11-24;3;34;128;0;3;1
2021-11-23;5;34;127;0;5;1
2021-11-22;4;31;125;0;4;1
2021-11-21;11;30;124;0;10;1
2021-11-20;5;25;118;0;5;1
2021-11-19;3;20;118;0;3;1
2021-11-18;3;19;121;0;3;1
2021-11-17;3;19;121;0;3;1
2021-11-16;2;22;123;0;1;1
2021-11-15;3;29;128;0;3;1
2021-11-14;6;28;127;0;5;1
2021-11-13;1;26;123;0;1;1
2021-11-12;2;33;125;0;2;1
2021-11-11;3;36;130;0;3;1
2021-11-10;6;38;136;0;6;1
2021-11-09;8;35;137;0;8;1
2021-11-08;2;39;132;0;2;1
2021-11-07;4;45;134;0;3;1
2021-11-06;8;44;135;0;8;1
2021-11-05;5;38;132;0;5;1
2021-11-04;5;37;133;0;5;1
2021-11-03;3;38;135;0;3;1
2021-11-02;12;35;137;0;12;1
2021-11-01;8;25;129;0;7;1
2021-10-31;3;20;125;0;2;1
2021-10-30;2;21;130;0;2;0
2021-10-29;4;22;134;0;4;1
2021-10-28;6;22;130;0;6;1
2021-10-27;1;21;126;0;1;1
2021-10-26;2;26;132;0;2;1
2021-10-25;2;27;135;0;2;1
2021-10-24;4;30;134;0;3;1
2021-10-23;3;33;137;0;3;0
2021-10-22;4;32;137;0;4;0
2021-10-21;5;29;138;0;5;0
2021-10-20;6;27;136;0;6;0
2021-10-19;3;28;134;0;3;0
2021-10-18;5;34;136;0;5;1
2021-10-17;7;36;136;0;6;1
2021-10-16;2;33;134;0;2;0
2021-10-15;1;35;135;0;1;0
2021-10-14;3;38;138;0;3;0
2021-10-13;7;40;138;0;7;0
2021-10-12;9;39;137;0;9;0
2021-10-11;7;37;133;0;7;0
2021-10-10;4;35;129;0;3;0
2021-10-09;4;35;129;0;4;0
2021-10-08;4;35;130;0;3;0
2021-10-07;5;38;130;0;4;0
2021-10-06;6;39;130;0;6;0
2021-10-05;7;33;133;0;7;0
2021-10-04;5;28;129;0;5;0
2021-10-03;4;30;126;0;3;0
2021-10-02;4;32;126;0;3;0
2021-10-01;7;29;129;0;6;0
2021-09-30;6;28;129;0;6;0
2021-09-29;0;26;127;0;0;0
2021-09-28;3;31;128;0;3;0
2021-09-27;7;34;132;0;7;1
2021-09-26;5;31;136;0;4;1
2021-09-25;1;31;142;0;1;1
2021-09-24;6;35;154;0;5;1
2021-09-23;4;33;166;0;4;0
2021-09-22;5;32;174;0;5;0
2021-09-21;6;32;183;0;3;0
2021-09-20;4;30;192;0;4;0
2021-09-19;5;32;205;0;5;0
2021-09-18;5;32;213;0;5;0
2021-09-17;4;30;219;0;4;0
2021-09-16;3;29;228;0;3;0
2021-09-15;5;33;253;0;5;0
2021-09-14;4;31;271;0;3;0
2021-09-13;6;32;282;0;6;0
2021-09-12;5;35;297;0;5;0
2021-09-11;3;33;312;0;3;0
2021-09-10;3;33;328;0;3;0
2021-09-09;7;33;339;0;4;0
2021-09-08;4;33;352;0;4;0
2021-09-07;5;35;368;0;4;0
2021-09-06;9;36;394;0;9;0
2021-09-05;3;28;415;0;3;0
2021-09-04;3;32;434;0;2;0
2021-09-03;3;41;450;0;1;0
2021-09-02;6;49;469;0;5;0
2021-09-01;7;57;486;0;7;0
2021-08-31;5;67;496;0;3;0
2021-08-30;1;76;507;0;1;0
2021-08-29;7;89;521;0;7;0
2021-08-28;13;94;532;0;12;0
2021-08-27;11;98;532;0;11;0
2021-08-26;15;100;530;0;14;0
2021-08-25;18;97;538;0;18;0
2021-08-24;12;92;538;0;12;0
2021-08-23;14;108;541;0;14;0
2021-08-22;12;118;542;0;11;0
2021-08-21;17;121;545;0;14;0
2021-08-20;14;127;546;0;10;0
2021-08-19;13;136;545;0;12;0
2021-08-18;13;143;543;0;10;0
2021-08-17;29;145;543;0;29;0
2021-08-16;24;133;524;0;21;0
2021-08-15;16;130;514;0;16;0
2021-08-14;22;144;518;0;21;0
2021-08-13;21;153;513;0;21;0
2021-08-12;21;154;504;0;20;0
2021-08-11;14;153;493;0;13;0
2021-08-10;17;161;492;0;17;0
2021-08-09;20;166;482;0;20;0
2021-08-08;31;163;471;0;30;0
2021-08-07;31;148;450;0;31;0
2021-08-06;22;133;428;0;22;1
2021-08-05;20;129;411;0;17;0
2021-08-04;22;123;407;0;21;0
2021-08-03;23;111;400;0;22;0
2021-08-02;17;111;394;0;17;0
2021-08-01;15;113;388;0;15;0
2021-07-31;16;114;386;0;14;0
2021-07-30;18;115;386;0;15;0
2021-07-29;13;112;382;0;13;0
2021-07-28;9;115;386;0;9;0
2021-07-27;23;115;390;0;22;0
2021-07-26;19;104;385;0;19;0
2021-07-25;16;95;379;0;15;0
2021-07-24;18;89;379;0;15;0
2021-07-23;15;84;377;0;14;0
2021-07-22;16;89;378;0;15;0
2021-07-21;12;91;369;0;12;0
2021-07-20;11;92;368;0;10;0
2021-07-19;11;91;373;0;11;0
2021-07-18;10;92;373;0;10;0
2021-07-17;11;90;372;0;11;0
2021-07-16;20;88;372;0;20;0
2021-07-15;17;77;356;0;16;0
2021-07-14;13;70;355;0;12;0
2021-07-13;10;63;351;0;10;0
2021-07-12;12;68;350;0;12;0
2021-07-11;8;70;348;0;6;0
2021-07-10;9;79;350;0;9;0
2021-07-09;9;81;350;0;9;0
2021-07-08;10;85;359;0;9;0
2021-07-07;5;90;370;0;5;0
2021-07-06;15;98;382;0;12;0
2021-07-05;16;102;380;0;15;0
2021-07-04;17;99;376;0;17;0
2021-07-03;11;99;369;0;11;0
2021-07-02;13;101;368;0;13;0
2021-07-01;14;103;365;0;14;0
2021-06-30;14;102;358;0;13;0
2021-06-29;17;103;354;0;16;0
2021-06-28;13;92;346;0;13;0
2021-06-27;17;91;338;0;17;0
2021-06-26;13;89;328;0;13;0
2021-06-25;15;87;322;0;15;0
2021-06-24;13;82;315;0;12;0
2021-06-23;15;81;311;0;15;0
2021-06-22;6;71;304;0;6;0
2021-06-21;12;80;303;0;12;0
2021-06-20;15;76;296;0;15;0
2021-06-19;11;70;291;0;11;0
2021-06-18;10;69;283;0;9;0
2021-06-17;12;67;282;0;11;0
2021-06-16;6;66;277;0;6;0
2021-06-15;15;78;279;0;14;0
2021-06-14;8;84;270;0;8;0
2021-06-13;9;94;269;0;8;0
2021-06-12;10;95;264;0;10;0
2021-06-11;8;96;260;0;7;0
2021-06-10;10;98;263;0;10;0
2021-06-09;19;99;261;0;19;0
2021-06-08;20;90;248;0;18;0
2021-06-07;19;79;238;0;18;0
2021-06-06;11;69;225;0;11;0
2021-06-05;11;66;219;0;11;0
2021-06-04;10;60;217;0;10;0
2021-06-03;11;57;216;0;10;0
2021-06-02;10;55;213;0;10;0
2021-06-01;7;53;213;0;7;0
2021-05-31;9;54;211;0;8;0
2021-05-30;9;54;207;0;7;0
2021-05-29;6;51;205;0;6;0
2021-05-28;7;50;206;0;7;0
2021-05-27;9;53;200;0;8;0
2021-05-26;8;47;196;0;8;0
2021-05-25;8;47;198;0;8;0
2021-05-24;8;45;197;0;8;0
2021-05-23;5;45;193;0;4;0
2021-05-22;5;46;191;0;5;0
2021-05-21;10;50;191;0;9;0
2021-05-20;3;44;189;0;3;0
2021-05-19;9;47;195;0;8;0
2021-05-18;6;48;193;0;6;0
2021-05-17;8;50;190;0;8;0
2021-05-16;6;48;187;0;5;0
2021-05-15;9;52;186;0;8;0
2021-05-14;4;48;186;0;3;0
2021-05-13;6;50;191;0;5;0
2021-05-12;10;53;192;0;7;0
2021-05-11;9;55;190;0;8;0
2021-05-10;7;56;187;0;7;0
2021-05-09;10;59;192;0;9;0
2021-05-08;5;55;190;0;5;0
2021-05-07;6;54;189;0;6;0
2021-05-06;10;54;190;0;10;0
2021-05-05;10;51;187;0;9;0
2021-05-04;9;42;186;0;8;0
2021-05-03;10;37;184;0;9;0
2021-05-02;5;38;180;0;5;0
2021-05-01;4;40;182;0;3;0
2021-04-30;6;42;182;0;6;0
2021-04-29;7;38;183;0;5;0
2021-04-28;2;38;192;0;2;0
2021-04-27;7;43;197;0;3;0
2021-04-26;11;49;200;0;9;0
2021-04-25;8;45;199;0;7;0
2021-04-24;6;41;198;0;3;1
2021-04-23;2;42;199;0;2;0
2021-04-22;7;45;198;0;5;0
2021-04-21;8;47;195;0;8;0
2021-04-20;9;48;189;0;9;0
2021-04-19;6;45;182;0;6;0
2021-04-18;4;44;181;0;4;0
2021-04-17;6;45;183;0;6;0
2021-04-16;5;51;184;0;5;0
2021-04-15;9;53;183;0;8;1
2021-04-14;9;49;179;0;9;0
2021-04-13;6;48;178;0;6;0
2021-04-12;5;50;175;0;5;1
2021-04-11;5;53;177;0;4;1
2021-04-10;12;55;178;0;12;1
2021-04-09;7;48;175;0;7;1
2021-04-08;6;48;170;0;6;1
2021-04-07;8;45;171;0;8;0
2021-04-06;8;44;166;0;6;1
2021-04-05;9;51;164;0;8;0
2021-04-04;7;50;159;0;6;0
2021-04-03;6;51;158;0;5;0
2021-04-02;7;54;162;0;7;0
2021-04-01;3;53;159;0;3;0
2021-03-31;7;54;160;0;6;0
2021-03-30;14;49;158;0;14;0
2021-03-29;8;37;147;0;6;0
2021-03-28;8;33;145;0;7;0
2021-03-27;9;27;141;0;8;0
2021-03-26;7;24;137;0;6;0
2021-03-25;5;25;139;0;4;0
2021-03-24;3;28;149;0;2;0
2021-03-23;2;30;159;0;2;0
2021-03-22;3;32;164;0;2;0
2021-03-21;3;38;170;0;2;0
2021-03-20;5;39;175;0;5;0
2021-03-19;8;41;175;0;6;0
2021-03-18;8;39;175;0;8;0
2021-03-17;4;40;175;0;4;0
2021-03-16;4;39;177;0;4;0
2021-03-15;8;42;179;0;8;0
2021-03-14;3;37;180;0;3;0
2021-03-13;7;38;187;0;7;0
2021-03-12;5;34;187;0;5;0
2021-03-11;9;34;187;0;9;0
2021-03-10;3;34;189;0;2;0
2021-03-09;7;35;192;0;7;0
2021-03-08;3;32;193;0;3;0
2021-03-07;4;33;195;0;4;0
2021-03-06;3;33;202;0;3;0
2021-03-05;5;34;213;0;5;0
2021-03-04;9;32;215;0;9;0
2021-03-03;4;27;210;0;4;0
2021-03-02;4;31;211;0;4;0
2021-03-01;4;41;212;0;3;0
2021-02-28;4;49;211;0;3;0
2021-02-27;4;52;213;0;3;1
2021-02-26;4;57;217;0;3;1
2021-02-25;5;61;220;0;4;1
2021-02-24;8;61;219;0;8;1
2021-02-23;14;60;215;0;14;1
2021-02-22;12;55;209;0;11;0
2021-02-21;7;49;202;0;7;0
2021-02-20;8;49;199;0;8;0
2021-02-19;7;50;199;0;7;1
2021-02-18;5;53;201;0;5;1
2021-02-17;7;56;200;0;6;2
2021-02-16;9;54;208;0;8;1
2021-02-15;7;57;207;0;6;0
2021-02-14;8;57;204;0;6;0
2021-02-13;10;59;201;0;9;0
2021-02-12;11;55;199;0;11;1
2021-02-11;8;55;195;0;8;1
2021-02-10;5;61;194;0;5;1
2021-02-09;12;63;192;0;11;1
2021-02-08;6;56;186;0;5;1
2021-02-07;8;55;186;0;8;0
2021-02-06;5;52;181;0;5;0
2021-02-05;11;50;181;0;11;0
2021-02-04;14;44;176;0;14;0
2021-02-03;7;37;166;0;7;0
2021-02-02;5;36;164;0;4;0
2021-02-01;5;34;164;0;5;0
2021-01-31;5;33;162;0;5;0
2021-01-30;3;36;161;0;2;1
2021-01-29;5;38;170;0;5;0
2021-01-28;7;37;169;0;7;0
2021-01-27;6;39;168;0;6;0
2021-01-26;3;42;168;0;3;0
2021-01-25;4;43;167;0;4;0
2021-01-24;8;53;171;0;8;0
2021-01-23;5;52;166;0;4;0
2021-01-22;4;51;166;0;4;0
2021-01-21;9;50;167;0;8;0
2021-01-20;9;48;166;0;8;0
2021-01-19;4;47;163;0;4;0
2021-01-18;15;51;162;0;14;0
2021-01-17;8;39;149;0;7;0
2021-01-16;4;37;143;0;4;1
2021-01-15;3;38;143;0;2;1
2021-01-14;7;38;147;0;7;0
2021-01-13;7;36;146;0;7;0
2021-01-12;8;35;145;0;7;0
2021-01-11;3;31;142;0;3;0
2021-01-10;5;33;142;0;5;0
2021-01-09;5;34;146;0;5;0
2021-01-08;3;32;146;0;3;0
2021-01-07;5;33;149;0;5;0
2021-01-06;6;39;148;0;6;1
2021-01-05;4;37;147;0;4;1
2021-01-04;5;39;151;0;5;1
2021-01-03;6;40;148;0;4;0
2021-01-02;3;37;148;0;3;0
2021-01-01;4;43;149;0;4;0
2020-12-31;11;42;150;0;10;0
2020-12-30;5;36;142;0;4;0
2020-12-29;6;37;142;0;6;0
2020-12-28;6;38;143;0;6;0
2020-12-27;3;37;144;0;2;0
2020-12-26;9;38;148;0;8;0
2020-12-25;4;30;147;0;3;0
2020-12-24;4;28;147;0;4;0
2020-12-23;6;28;145;0;5;0
2020-12-22;7;30;147;0;6;0
2020-12-21;6;31;146;0;6;0
2020-12-20;3;31;141;0;3;0
2020-12-19;1;32;142;0;1;0
2020-12-18;2;34;148;0;1;0
2020-12-17;4;42;156;0;4;0
2020-12-16;8;43;162;0;6;1
2020-12-15;8;42;157;0;8;0
2020-12-14;7;38;154;0;6;0
2020-12-13;4;37;152;0;4;0
2020-12-12;3;41;156;0;3;0
2020-12-11;9;40;166;0;9;0
2020-12-10;5;35;164;0;4;0
2020-12-09;6;35;168;0;6;1
2020-12-08;5;34;171;0;3;0
2020-12-07;7;33;176;0;6;1
2020-12-06;9;30;177;0;7;0
2020-12-05;3;29;177;0;3;0
2020-12-04;4;34;178;0;4;0
2020-12-03;4;36;178;0;4;0
2020-12-02;5;40;178;0;5;0
2020-12-01;2;38;180;0;2;0
2020-11-30;4;38;182;0;2;0
2020-11-29;7;42;187;0;7;0
2020-11-28;8;40;187;0;7;1
2020-11-27;6;34;194;0;6;0
2020-11-26;8;32;195;0;6;0
2020-11-25;4;33;196;0;4;0
2020-11-24;2;39;195;0;2;0
2020-11-23;7;47;206;0;7;0
2020-11-22;5;42;208;0;5;0
2020-11-21;2;42;208;0;2;0
2020-11-20;4;44;218;0;4;0
2020-11-19;9;48;221;0;7;1
2020-11-18;11;53;226;0;10;0
2020-11-17;10;49;227;0;9;0
2020-11-16;2;48;230;0;2;0
2020-11-15;5;55;236;0;5;0
2020-11-14;4;58;236;0;4;0
2020-11-13;8;61;241;0;8;0
2020-11-12;13;60;246;0;12;0
2020-11-11;7;52;247;0;7;0
2020-11-10;9;49;242;0;7;0
2020-11-09;10;45;240;0;9;0
2020-11-08;9;43;239;0;9;0
2020-11-07;8;39;241;0;7;0
2020-11-06;7;38;238;0;6;0
2020-11-05;4;38;238;0;4;0
2020-11-04;4;50;252;0;4;0
2020-11-03;4;53;256;0;4;0
2020-11-02;7;56;258;0;7;0
2020-11-01;5;52;261;0;4;0
2020-10-31;7;61;262;0;7;0
2020-10-30;7;63;261;0;6;0
2020-10-29;16;63;261;0;13;0
2020-10-28;8;60;255;0;7;0
2020-10-27;7;59;259;0;7;0
2020-10-26;3;65;257;0;3;0
2020-10-25;15;73;258;0;14;0
2020-10-24;10;71;253;0;10;0
2020-10-23;6;70;252;0;5;0
2020-10-22;12;69;251;0;12;0
2020-10-21;7;66;247;0;6;0
2020-10-20;14;73;244;0;14;0
2020-10-19;11;73;230;0;11;0
2020-10-18;12;64;226;0;11;0
2020-10-17;9;58;217;0;9;0
2020-10-16;6;57;217;0;5;0
2020-10-15;9;62;216;0;8;0
2020-10-14;13;60;213;0;13;0
2020-10-13;14;53;202;0;13;0
2020-10-12;3;58;196;0;2;0
2020-10-11;5;64;201;0;5;0
2020-10-10;9;65;201;0;7;0
2020-10-09;12;69;201;0;11;0
2020-10-08;7;63;194;0;6;0
2020-10-07;7;62;193;0;7;0
2020-10-06;19;61;190;0;19;0
2020-10-05;8;49;175;0;8;0
2020-10-04;6;52;172;0;6;0
2020-10-03;11;51;170;0;10;0
2020-10-02;5;44;165;0;5;0
2020-10-01;6;48;162;0;6;0
2020-09-30;6;51;159;0;6;0
2020-09-29;7;50;156;0;7;0
2020-09-28;11;52;151;0;11;0
2020-09-27;5;44;146;0;5;0
2020-09-26;4;39;141;0;3;0
2020-09-25;10;43;142;0;9;1
2020-09-24;8;35;139;0;8;0
2020-09-23;5;36;139;0;4;0
2020-09-22;9;35;139;0;8;0
2020-09-21;3;31;134;0;3;0
2020-09-20;0;30;133;0;0;0
2020-09-19;7;38;138;0;7;0
2020-09-18;3;38;135;0;2;1
2020-09-17;9;40;136;0;9;0
2020-09-16;4;39;128;0;4;0
2020-09-15;5;39;130;0;5;0
2020-09-14;2;39;129;0;2;0
2020-09-13;8;41;133;0;6;0
2020-09-12;8;38;130;0;7;0
2020-09-11;5;35;126;0;4;2
2020-09-10;8;35;125;0;7;2
2020-09-09;5;34;125;0;4;1
2020-09-08;5;32;130;0;5;0
2020-09-07;5;30;132;0;5;0
2020-09-06;4;29;135;0;4;0
2020-09-05;5;27;132;0;4;0
2020-09-04;4;30;136;0;4;1
2020-09-03;7;26;133;0;6;1
2020-09-02;2;23;133;0;2;1
2020-09-01;3;28;136;0;3;1
2020-08-31;4;33;135;0;4;1
2020-08-30;2;33;137;0;2;1
2020-08-29;8;35;140;0;5;1
2020-08-28;0;32;140;0;0;1
2020-08-27;5;37;143;0;3;1
2020-08-26;8;37;143;0;7;1
2020-08-25;9;33;140;0;7;1
2020-08-24;5;27;139;0;4;1
2020-08-23;5;29;137;0;3;2
2020-08-22;3;29;138;0;2;1
2020-08-21;6;33;141;0;5;1
2020-08-20;4;31;145;0;4;1
2020-08-19;6;30;149;0;4;0
2020-08-18;3;29;152;0;1;0
2020-08-17;7;35;152;0;5;1
2020-08-16;4;38;153;0;4;1
2020-08-15;7;41;160;0;5;1
2020-08-14;5;44;162;0;2;2
2020-08-13;4;42;162;0;4;1
2020-08-12;4;47;159;0;4;0
2020-08-11;9;45;160;0;8;0
2020-08-10;10;43;162;0;9;1
2020-08-09;7;39;159;0;6;1
2020-08-08;8;35;159;0;7;1
2020-08-07;1;34;157;0;1;1
2020-08-06;9;38;158;0;9;1
2020-08-05;2;34;151;0;1;1
2020-08-04;6;35;154;0;6;0
2020-08-03;6;32;154;0;5;1
2020-08-02;3;32;154;0;2;2
2020-08-01;7;36;154;0;7;2
2020-07-31;6;31;151;0;5;2
2020-07-30;6;30;155;0;4;2
2020-07-29;3;29;155;0;3;0
2020-07-28;4;35;156;0;4;0
2020-07-27;5;40;154;0;3;0
2020-07-26;6;44;152;0;6;1
2020-07-25;3;39;154;0;2;1
2020-07-24;4;44;157;0;4;1
2020-07-23;5;51;164;0;5;2
2020-07-22;10;53;165;0;9;0
2020-07-21;9;46;170;0;6;0
2020-07-20;10;41;173;0;8;0
2020-07-19;2;37;172;0;0;1
2020-07-18;9;48;179;0;7;1
2020-07-17;12;47;181;0;11;1
2020-07-16;9;43;173;0;6;2
2020-07-15;2;42;173;0;2;0
2020-07-14;2;42;178;0;1;0
2020-07-13;6;43;184;0;5;0
2020-07-12;12;43;182;0;12;1
2020-07-11;7;37;176;0;7;0
2020-07-10;7;35;176;0;7;0
2020-07-09;8;30;174;0;5;1
2020-07-08;2;27;175;0;2;0
2020-07-07;2;34;180;0;2;0
2020-07-06;5;36;181;0;2;0
2020-07-05;8;39;183;0;8;0
2020-07-04;5;33;180;0;5;0
2020-07-03;3;29;179;0;3;0
2020-07-02;4;35;188;0;4;0
2020-07-01;10;36;184;0;9;0
2020-06-30;5;38;184;0;4;0
2020-06-29;6;40;188;0;4;0
2020-06-28;2;49;188;0;1;0
2020-06-27;2;56;192;0;1;0
2020-06-26;9;63;195;0;8;0
2020-06-25;7;62;192;0;3;0
2020-06-24;13;67;190;0;10;0
2020-06-23;7;59;181;0;7;0
2020-06-22;15;59;174;0;14;0
2020-06-21;11;53;166;0;11;0
2020-06-20;8;49;159;0;7;0
2020-06-19;7;44;156;0;7;0
2020-06-18;9;43;152;0;9;0
2020-06-17;3;42;150;0;3;0
2020-06-16;7;45;156;0;7;0
2020-06-15;8;44;153;0;8;0
2020-06-14;7;43;153;0;7;0
2020-06-13;3;39;153;0;3;0
2020-06-12;6;40;157;0;6;0
2020-06-11;8;39;155;0;6;0
2020-06-10;7;36;157;0;7;0
2020-06-09;6;41;152;0;6;0
2020-06-08;7;35;153;0;7;0
2020-06-07;3;38;153;0;3;0
2020-06-06;4;43;155;0;4;0
2020-06-05;5;43;156;0;5;0
2020-06-04;4;43;157;0;4;0
2020-06-03;12;43;158;0;12;0
2020-06-02;0;36;155;0;0;0
2020-06-01;10;37;158;0;9;0
2020-05-31;8;28;153;0;8;0
2020-05-30;4;20;148;0;4;0
2020-05-29;5;23;149;0;5;0
2020-05-28;4;22;151;0;3;0
2020-05-27;5;22;153;0;5;0
2020-05-26;1;21;152;0;1;0
2020-05-25;1;27;156;0;1;0
2020-05-24;0;35;159;0;0;0
2020-05-23;7;39;164;0;5;0
2020-05-22;4;41;161;0;4;0
2020-05-21;4;44;159;0;4;0
2020-05-20;4;48;160;0;3;0
