﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-23;26;191;1241;0;23;6
2016-02-22;25;195;1224;0;24;7
2016-02-21;20;178;1204;1;8;6
2016-02-20;11;183;1199;1;5;6
2016-02-19;58;212;1214;1;33;6
2016-02-18;66;205;1513;1;45;5
2016-02-17;28;245;1478;1;11;5
2016-02-16;45;265;1495;1;26;5
2016-02-15;20;247;1479;1;10;6
2016-02-14;27;261;1476;4;11;6
2016-02-13;51;263;1477;2;29;6
2016-02-12;52;245;1465;1;32;7
2016-02-11;111;225;1628;1;97;8
2016-02-10;44;133;1540;2;27;8
2016-02-09;22;111;1517;3;9;8
2016-02-08;39;108;1512;3;11;8
2016-02-07;41;105;1508;1;17;8
2016-02-06;34;639;1495;2;14;8
2016-02-05;32;633;1723;2;11;9
2016-02-04;29;760;1737;1;12;9
2016-02-03;23;755;1727;1;13;10
2016-02-02;17;746;1717;0;5;10
2016-02-01;20;748;1722;0;12;8
2016-01-31;558;742;1978;1;406;7
2016-01-30;19;226;1793;2;8;9
2016-01-29;175;225;2806;2;118;10
2016-01-28;19;66;3356;2;9;9
2016-01-27;14;80;4035;2;4;7
2016-01-26;18;481;4824;3;7;9
2016-01-25;17;482;5530;2;7;8
2016-01-24;16;503;6599;2;4;25
2016-01-23;18;509;7602;0;6;34
2016-01-22;14;511;8299;2;5;34
2016-01-21;34;519;8892;2;18;38
2016-01-20;419;515;9709;3;235;40
2016-01-19;26;378;10359;4;8;42
2016-01-18;46;376;11054;6;13;45
2016-01-17;28;367;11683;6;8;46
2016-01-16;28;366;12632;9;6;49
2016-01-15;41;366;13012;9;4;55
2016-01-14;54;364;14028;7;17;50
2016-01-13;296;644;14988;6;124;56
2016-01-12;43;440;15472;4;7;45
2016-01-11;36;435;16360;2;7;62
2016-01-10;41;433;16875;2;6;66
2016-01-09;36;436;17165;2;8;73
2016-01-08;39;741;18300;2;4;117
2016-01-07;348;965;19376;1;141;135
2016-01-06;51;1725;20375;1;24;337
2016-01-05;13;2451;21759;2;2;403
2016-01-04;35;3160;22293;3;3;556
2016-01-03;46;3971;23047;2;10;668
2016-01-02;347;4679;24018;4;191;745
2016-01-01;277;5582;24394;6;182;820
2015-12-31;1132;6437;25419;12;480;895
2015-12-30;956;6566;25472;15;565;903
2015-12-29;971;6528;25874;77;351;939
2015-12-28;1230;6945;27003;90;575;978
2015-12-27;1162;7246;27338;7;506;1022
2015-12-26;1968;7450;27232;2;788;1119
2015-12-25;1975;7105;26984;1;753;1099
2015-12-24;1167;7190;26934;3;672;1029
2015-12-23;1196;6893;27353;5;452;1087
2015-12-22;1621;7455;27602;5;758;1115
2015-12-21;1619;7727;27614;3;706;1106
2015-12-20;1350;7555;27731;4;625;1128
2015-12-19;1236;7837;28114;64;534;1160
2015-12-18;2068;7812;28816;3;900;1127
2015-12-17;886;7010;28504;3;331;1104
2015-12-16;2045;7983;29050;5;859;1251
2015-12-15;2212;8215;29389;6;941;1295
2015-12-14;1521;8413;29731;5;505;1333
2015-12-13;1947;9458;29878;6;822;1407
2015-12-12;1384;9120;29883;2;562;1390
2015-12-11;655;9285;29956;94;233;1421
2015-12-10;2553;10163;30770;112;971;1480
2015-12-09;2442;9672;30545;103;982;1453
2015-12-08;2588;9912;30567;92;1010;1496
2015-12-07;3396;9337;30023;79;1371;1513
2015-12-06;1460;8791;29737;5;555;1488
2015-12-05;1772;9862;30302;7;694;1416
2015-12-04;2480;10157;30750;10;1037;1473
2015-12-03;1479;9408;31242;5;603;1463
2015-12-02;2835;9345;31987;4;1119;1510
2015-12-01;1581;8803;31942;4;710;1487
2015-11-30;2090;9255;32346;5;666;1540
2015-11-29;3448;9234;32624;8;1470;1531
2015-11-28;2496;8280;32124;12;1102;1509
2015-11-27;816;7961;31666;7;372;1532
2015-11-26;1177;8735;32051;10;563;1578
2015-11-25;1424;9571;32178;30;598;1625
2015-11-24;2645;9567;31999;28;1052;1646
2015-11-23;1766;9347;31320;21;687;1657
2015-11-22;2015;9971;30978;26;760;1647
2015-11-21;2113;10613;30576;32;739;1592
2015-11-20;2296;10540;30261;25;875;1501
2015-11-19;3268;10510;29804;26;1278;1281
2015-11-18;1543;9793;29013;17;568;1108
2015-11-17;2128;10384;28896;32;781;905
2015-11-16;3310;10355;29122;25;1069;590
2015-11-15;3679;10215;28740;23;1394;563
2015-11-14;1930;9080;28287;12;675;987
2015-11-13;2487;9529;28539;14;897;1118
2015-11-12;1655;9744;28548;17;596;1071
2015-11-11;2882;10329;28090;19;1008;1003
2015-11-10;1976;10820;27082;22;747;839
2015-11-09;2659;11457;26335;25;996;579
2015-11-08;1350;11540;25339;23;480;544
2015-11-07;2798;12298;24859;34;1039;972
2015-11-06;2942;12234;23820;33;1177;963
2015-11-05;2386;12052;22643;29;1134;804
2015-11-04;3161;11589;21509;23;1516;510
2015-11-03;2904;10866;19993;19;1517;5
2015-11-02;2596;10073;18476;18;1092;0
2015-11-01;2839;9320;17384;10;1184;0
2015-10-31;2478;8334;16200;7;1055;0
2015-10-30;2634;7431;15145;6;1243;0
2015-10-29;1767;6256;13902;6;794;0
2015-10-28;2152;5652;13108;5;936;0
2015-10-27;1975;4786;12172;4;978;0
2015-10-26;784;3992;11194;8;473;0
2015-10-25;512;3999;10721;4;372;0
2015-10-24;487;5581;10349;1;355;0
2015-10-23;485;6281;9994;4;354;0
2015-10-22;701;7196;9640;4;457;0
2015-10-21;884;7913;9183;8;439;0
2015-10-20;1096;8605;8744;5;522;0
2015-10-19;886;8222;8222;0;492;0
2015-10-18;2476;7730;7730;0;1122;0
2015-10-17;1927;6608;6608;0;979;0
2015-10-16;2222;5629;5629;0;1338;0
2015-10-15;2296;4291;4291;0;1688;0
2015-10-14;2441;2603;2603;0;2407;0
2015-10-13;196;196;196;0;196;0
