﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;1;16;36;0;1;0
2022-04-21;5;16;35;0;5;0
2022-04-20;2;11;33;0;2;0
2022-04-19;1;9;32;0;1;0
2022-04-18;3;10;32;0;3;0
2022-04-17;0;11;29;0;0;0
2022-04-16;4;12;30;0;3;0
2022-04-15;1;8;27;0;1;0
2022-04-14;0;7;26;0;0;0
2022-04-13;0;8;27;0;0;0
2022-04-12;2;9;28;0;1;0
2022-04-11;4;8;27;0;4;0
2022-04-10;1;4;23;0;1;0
2022-04-09;0;4;22;0;0;0
2022-04-08;0;5;24;0;0;0
2022-04-07;1;6;24;0;1;0
2022-04-06;1;5;23;0;1;0
2022-04-05;1;4;22;0;1;0
2022-04-04;0;3;21;0;0;0
2022-04-03;1;5;22;0;1;0
2022-04-02;1;5;21;0;1;0
2022-04-01;1;5;20;0;1;0
2022-03-31;0;7;19;0;0;0
2022-03-30;0;8;20;0;0;0
2022-03-29;0;8;21;0;0;0
2022-03-28;2;11;21;0;2;0
2022-03-27;1;10;19;0;1;0
2022-03-26;1;10;20;0;0;0
2022-03-25;3;10;21;0;3;0
2022-03-24;2;8;20;0;1;0
2022-03-23;1;7;24;0;0;0
2022-03-22;4;7;30;0;3;0
2022-03-21;1;4;28;0;1;0
2022-03-20;1;4;27;0;1;0
2022-03-19;0;3;29;0;0;0
2022-03-18;1;3;31;0;1;0
2022-03-17;0;2;35;0;0;0
2022-03-16;0;4;40;0;0;0
2022-03-15;1;4;41;0;1;0
2022-03-14;1;3;44;0;1;0
2022-03-13;0;2;44;0;0;0
2022-03-12;0;2;49;0;0;0
2022-03-11;0;3;57;0;0;0
2022-03-10;2;3;64;0;2;0
2022-03-09;0;1;67;0;0;0
2022-03-08;0;1;69;0;0;0
2022-03-07;0;2;71;0;0;0
2022-03-06;0;3;73;0;0;0
2022-03-05;1;4;78;0;1;1
2022-03-04;0;3;80;0;0;1
2022-03-03;0;5;82;0;0;1
2022-03-02;0;6;89;0;0;1
2022-03-01;1;8;91;0;1;1
2022-02-28;1;12;91;0;1;1
2022-02-27;1;17;90;0;0;0
2022-02-26;1;18;93;0;0;1
2022-02-25;3;18;94;0;2;1
2022-02-24;1;19;96;0;1;1
2022-02-23;2;20;100;0;2;1
2022-02-22;6;23;101;0;4;1
2022-02-21;8;24;100;0;6;0
2022-02-20;2;18;94;0;1;0
2022-02-19;1;21;100;0;0;0
2022-02-18;4;22;102;0;1;0
2022-02-17;4;27;104;0;3;0
2022-02-16;6;32;107;0;5;0
2022-02-15;6;34;108;0;5;0
2022-02-14;2;34;103;0;1;0
2022-02-13;5;34;106;0;3;0
2022-02-12;1;33;110;0;1;0
2022-02-11;7;34;111;0;6;0
2022-02-10;8;33;110;0;7;0
2022-02-09;7;28;109;0;5;0
2022-02-08;8;25;104;0;7;0
2022-02-07;3;25;98;0;2;0
2022-02-06;3;26;96;0;2;0
2022-02-05;3;25;94;0;2;0
2022-02-04;7;24;95;0;5;0
2022-02-03;4;22;93;0;2;0
2022-02-02;3;21;95;0;3;0
2022-02-01;9;22;94;0;9;0
2022-01-31;3;18;85;0;2;0
2022-01-30;1;18;83;0;1;0
2022-01-29;1;20;82;0;1;0
2022-01-28;3;19;83;0;3;0
2022-01-27;1;23;82;0;1;0
2022-01-26;4;25;82;0;4;0
2022-01-25;5;24;79;0;5;0
2022-01-24;3;25;75;0;3;0
2022-01-23;3;28;73;0;3;0
2022-01-22;0;25;70;0;0;0
2022-01-21;7;29;73;0;6;0
2022-01-20;3;29;69;0;1;0
2022-01-19;3;29;69;0;3;0
2022-01-18;6;31;68;0;6;0
2022-01-17;6;31;62;0;6;0
2022-01-16;0;25;58;0;0;0
2022-01-15;4;26;62;0;3;0
2022-01-14;8;23;62;0;8;0
2022-01-13;3;15;60;0;2;0
2022-01-12;5;15;61;0;4;0
2022-01-11;6;14;61;0;6;1
2022-01-10;1;13;60;0;0;0
2022-01-09;1;15;63;0;1;0
2022-01-08;0;14;69;0;0;0
2022-01-07;1;14;73;0;0;0
2022-01-06;3;14;81;0;1;0
2022-01-05;3;16;87;0;2;0
2022-01-04;5;16;93;0;4;0
2022-01-03;4;13;93;0;3;0
2022-01-02;2;11;92;0;1;0
2022-01-01;1;11;98;0;0;0
2021-12-31;1;13;101;0;0;0
2021-12-30;5;13;102;0;2;0
2021-12-29;4;14;108;0;2;0
2021-12-28;3;13;116;0;0;0
2021-12-27;2;13;120;0;1;0
2021-12-26;2;14;122;0;1;0
2021-12-25;2;12;126;0;2;0
2021-12-24;2;12;133;0;0;0
2021-12-23;4;16;136;0;3;0
2021-12-22;2;16;141;0;2;0
2021-12-21;2;20;146;0;1;0
2021-12-20;3;22;148;0;3;0
2021-12-19;0;23;149;0;0;0
2021-12-18;2;28;158;0;2;0
2021-12-17;4;29;164;0;4;0
2021-12-16;3;32;164;0;2;0
2021-12-15;7;34;170;0;7;0
2021-12-14;4;35;168;0;3;0
2021-12-13;4;39;166;0;4;0
2021-12-12;5;44;168;0;4;0
2021-12-11;4;45;168;0;3;0
2021-12-10;8;44;166;0;7;0
2021-12-09;4;44;170;0;4;0
2021-12-08;9;43;173;0;7;0
2021-12-07;10;37;172;0;8;0
2021-12-06;10;36;167;0;8;0
2021-12-05;6;37;161;0;3;0
2021-12-04;2;36;165;0;2;0
2021-12-03;7;37;174;0;6;0
2021-12-02;4;37;173;0;3;0
2021-12-01;1;44;176;0;1;0
2021-11-30;9;46;178;0;9;0
2021-11-29;10;46;173;0;8;0
2021-11-28;4;45;168;0;1;0
2021-11-27;5;46;175;0;1;0
2021-11-26;8;49;180;0;6;1
2021-11-25;12;52;182;0;11;1
2021-11-24;6;48;182;0;4;2
2021-11-23;11;49;184;0;9;2
2021-11-22;9;48;175;0;9;1
2021-11-21;3;44;169;0;3;1
2021-11-20;5;43;173;0;3;1
2021-11-19;9;46;179;0;7;1
2021-11-18;8;43;176;0;6;1
2021-11-17;7;36;177;0;5;2
2021-11-16;10;42;175;0;8;2
2021-11-15;7;40;171;0;6;1
2021-11-14;4;40;168;0;1;1
2021-11-13;7;40;168;0;6;1
2021-11-12;5;37;169;0;4;1
2021-11-11;2;41;171;0;1;1
2021-11-10;12;51;178;0;9;2
2021-11-09;9;48;174;0;8;2
2021-11-08;7;45;167;0;3;2
2021-11-07;5;44;166;0;1;1
2021-11-06;4;45;175;0;2;2
2021-11-05;11;45;178;0;10;1
2021-11-04;11;45;172;0;10;1
2021-11-03;7;41;167;0;6;2
2021-11-02;6;43;169;0;5;2
2021-11-01;4;50;168;0;3;2
2021-10-31;4;53;170;0;4;2
2021-10-30;3;51;174;0;2;1
2021-10-29;12;52;185;0;9;2
2021-10-28;7;49;184;0;6;2
2021-10-27;9;52;183;0;9;2
2021-10-26;14;47;180;0;11;2
2021-10-25;9;45;173;0;6;2
2021-10-24;2;41;169;0;0;2
2021-10-23;5;45;179;0;3;1
2021-10-22;10;46;184;0;7;2
2021-10-21;12;40;183;0;10;2
2021-10-20;5;36;182;0;3;2
2021-10-19;10;39;183;0;6;2
2021-10-18;6;42;180;0;5;2
2021-10-17;7;43;178;0;4;2
2021-10-16;5;40;181;0;3;1
2021-10-15;3;39;190;0;2;1
2021-10-14;9;47;191;0;9;1
2021-10-13;7;43;190;0;6;0
2021-10-12;12;41;189;0;10;0
2021-10-11;8;35;180;0;6;0
2021-10-10;2;37;177;0;1;0
2021-10-09;3;39;181;0;2;0
2021-10-08;10;43;182;0;10;0
2021-10-07;6;41;182;0;5;0
2021-10-06;4;49;181;0;4;0
2021-10-05;6;54;187;0;5;0
2021-10-04;8;55;185;0;7;0
2021-10-03;5;54;178;0;4;0
2021-10-02;6;54;180;0;5;0
2021-10-01;8;51;181;0;8;0
2021-09-30;13;53;180;0;13;0
2021-09-29;10;48;169;0;9;0
2021-09-28;7;45;166;0;6;0
2021-09-27;8;48;160;0;5;0
2021-09-26;5;47;159;0;3;0
2021-09-25;4;46;164;0;3;0
2021-09-24;13;46;167;0;12;0
2021-09-23;9;41;159;0;8;0
2021-09-22;6;45;154;0;6;0
2021-09-21;9;42;149;0;9;0
2021-09-20;5;41;140;0;5;0
2021-09-19;3;42;136;0;2;0
2021-09-18;4;41;141;0;4;0
2021-09-17;7;40;149;0;6;0
2021-09-16;12;38;149;0;11;0
2021-09-15;3;30;145;0;3;0
2021-09-14;8;37;150;0;8;0
2021-09-13;6;33;144;0;5;1
2021-09-12;1;38;144;0;1;0
2021-09-11;3;40;148;0;3;0
2021-09-10;6;37;149;0;5;0
2021-09-09;3;37;147;0;3;0
2021-09-08;10;41;144;0;9;0
2021-09-07;5;39;135;0;5;0
2021-09-06;11;37;132;0;11;0
2021-09-05;3;32;123;0;3;0
2021-09-04;0;29;120;0;0;0
2021-09-03;6;33;131;0;6;0
2021-09-02;7;35;132;0;7;0
2021-09-01;7;35;132;0;7;1
2021-08-31;3;32;130;0;2;1
2021-08-30;7;33;129;0;6;1
2021-08-29;0;27;127;0;0;1
2021-08-28;4;27;134;0;4;1
2021-08-27;8;24;132;0;8;1
2021-08-26;7;23;128;0;5;1
2021-08-25;4;30;131;0;4;1
2021-08-24;4;33;129;0;2;1
2021-08-23;1;38;128;0;1;0
2021-08-22;1;45;128;0;0;0
2021-08-21;4;47;132;0;2;0
2021-08-20;8;50;132;0;7;0
2021-08-19;13;48;132;0;12;1
2021-08-18;8;40;126;0;8;1
2021-08-17;7;35;123;0;7;1
2021-08-16;8;28;120;0;8;0
2021-08-15;3;20;115;0;2;0
2021-08-14;5;20;117;0;4;0
2021-08-13;6;17;118;0;4;0
2021-08-12;5;13;119;0;4;0
2021-08-11;4;21;119;0;2;0
2021-08-10;0;25;118;0;0;0
2021-08-09;1;32;119;0;0;0
2021-08-08;3;37;121;0;2;0
2021-08-07;3;36;120;0;2;0
2021-08-06;2;38;123;0;0;0
2021-08-05;13;45;131;0;11;0
2021-08-04;8;36;123;0;6;0
2021-08-03;10;34;124;0;8;0
2021-08-02;6;33;121;0;5;0
2021-08-01;1;29;118;0;1;0
2021-07-31;4;29;124;0;4;0
2021-07-30;8;26;124;0;7;0
2021-07-29;3;23;119;0;1;0
2021-07-28;6;24;123;0;4;0
2021-07-27;10;27;122;0;8;1
2021-07-26;3;26;117;0;2;1
2021-07-25;1;29;115;0;1;1
2021-07-24;1;32;122;0;1;1
2021-07-23;6;34;127;0;5;1
2021-07-22;3;33;126;0;3;2
2021-07-21;7;35;126;0;5;1
2021-07-20;9;36;123;0;5;2
2021-07-19;7;34;119;0;6;1
2021-07-18;4;30;113;0;4;1
2021-07-17;3;27;113;0;3;1
2021-07-16;6;26;120;0;4;1
2021-07-15;6;24;122;0;5;2
2021-07-14;8;24;120;0;6;1
2021-07-13;5;25;118;0;4;2
2021-07-12;3;24;114;0;1;2
2021-07-11;1;29;114;0;1;2
2021-07-10;2;33;117;0;2;2
2021-07-09;3;33;120;0;1;2
2021-07-08;7;39;124;0;5;2
2021-07-07;9;37;128;0;8;1
2021-07-06;4;32;131;0;3;2
2021-07-05;8;34;130;0;7;2
2021-07-04;5;30;125;0;4;2
2021-07-03;2;28;126;0;2;2
2021-07-02;8;26;130;0;6;2
2021-07-01;5;27;130;0;3;3
2021-06-30;4;32;129;0;2;5
2021-06-29;7;34;127;0;6;5
2021-06-28;3;31;121;0;1;6
2021-06-27;3;30;120;0;3;3
2021-06-26;1;28;117;0;0;3
2021-06-25;10;28;117;0;7;4
2021-06-24;9;25;115;0;5;4
2021-06-23;6;31;113;0;4;5
2021-06-22;5;35;111;0;2;4
2021-06-21;5;35;113;0;1;4
2021-06-20;3;36;114;0;0;3
2021-06-19;2;36;118;0;0;4
2021-06-18;5;38;120;0;4;3
2021-06-17;14;38;124;0;10;3
2021-06-16;11;33;120;0;7;3
2021-06-15;5;29;118;0;2;2
2021-06-14;7;36;116;0;4;3
2021-06-13;1;44;114;0;0;2
2021-06-12;7;47;122;0;2;1
2021-06-11;6;46;133;0;3;1
2021-06-10;9;48;133;0;6;0
2021-06-09;7;49;136;0;4;0
2021-06-08;13;51;132;0;9;0
2021-06-07;14;45;124;0;10;0
2021-06-06;5;33;118;0;2;0
2021-06-05;5;31;119;0;2;0
2021-06-04;9;30;120;0;5;0
2021-06-03;10;24;121;0;7;0
2021-06-02;11;17;116;0;5;0
2021-06-01;5;15;112;0;2;0
2021-05-31;0;14;111;0;0;0
2021-05-30;0;16;113;0;0;0
2021-05-29;2;22;115;0;1;0
2021-05-28;3;23;115;0;1;0
2021-05-27;2;27;115;0;0;0
2021-05-26;8;29;123;0;4;0
2021-05-25;5;33;124;0;3;1
2021-05-24;4;36;122;0;2;1
2021-05-23;8;39;124;0;7;0
2021-05-22;4;33;124;0;2;0
2021-05-21;6;32;125;0;5;1
2021-05-20;3;35;130;0;2;1
2021-05-19;9;46;132;0;6;1
2021-05-18;8;44;132;0;6;1
2021-05-17;6;47;128;0;5;1
2021-05-16;1;41;128;0;0;1
2021-05-15;2;42;138;0;2;1
2021-05-14;10;44;144;0;7;1
2021-05-13;14;39;144;0;13;2
2021-05-12;7;30;140;0;4;2
2021-05-11;12;33;141;0;11;1
2021-05-10;1;24;135;0;0;1
2021-05-09;3;25;140;0;0;2
2021-05-08;6;27;145;0;5;2
2021-05-07;4;23;145;0;2;1
2021-05-06;6;23;153;0;3;0
2021-05-05;7;20;160;0;6;1
2021-05-04;5;17;163;0;2;0
2021-05-03;3;23;166;0;1;0
2021-05-02;2;27;167;0;2;1
2021-05-01;3;26;175;0;2;1
2021-04-30;4;30;177;0;3;1
2021-04-29;2;34;179;0;1;0
2021-04-28;6;36;190;0;2;0
2021-04-27;9;43;197;0;7;0
2021-04-26;7;40;197;0;5;0
2021-04-25;2;41;194;0;1;0
2021-04-24;7;42;195;0;5;0
2021-04-23;9;40;197;0;7;0
2021-04-22;3;43;194;0;3;0
2021-04-21;11;49;198;0;10;0
2021-04-20;4;45;191;0;3;0
2021-04-19;8;51;192;0;6;0
2021-04-18;2;50;186;0;2;0
2021-04-17;8;53;186;0;7;0
2021-04-16;11;51;181;0;10;0
2021-04-15;9;46;173;0;8;0
2021-04-14;7;44;170;0;7;0
2021-04-13;9;47;167;0;9;1
2021-04-12;6;48;160;0;5;2
2021-04-11;6;52;158;0;5;2
2021-04-10;6;52;160;0;5;1
2021-04-09;7;49;162;0;7;1
2021-04-08;6;52;164;0;5;0
2021-04-07;10;51;168;0;9;1
2021-04-06;11;47;160;0;9;1
2021-04-05;9;51;154;0;8;1
2021-04-04;6;52;148;0;4;1
2021-04-03;4;55;152;0;2;1
2021-04-02;12;55;158;0;9;1
2021-04-01;6;47;154;0;4;0
2021-03-31;8;53;160;0;6;1
2021-03-30;15;51;160;0;13;1
2021-03-29;11;45;150;0;7;0
2021-03-28;8;39;145;0;7;0
2021-03-27;5;36;144;0;4;0
2021-03-26;3;32;144;0;2;0
2021-03-25;11;32;150;0;7;0
2021-03-24;6;27;148;0;4;1
2021-03-23;11;25;148;0;8;1
2021-03-22;4;21;142;0;1;0
2021-03-21;6;22;142;0;6;0
2021-03-20;0;18;143;0;0;0
2021-03-19;3;21;155;0;2;0
2021-03-18;2;27;158;0;2;0
2021-03-17;2;32;165;0;2;1
2021-03-16;5;39;169;0;5;1
2021-03-15;4;43;165;0;4;0
2021-03-14;2;40;165;0;2;0
2021-03-13;4;41;169;0;3;0
2021-03-12;8;40;177;0;7;0
2021-03-11;7;41;178;0;7;0
2021-03-10;9;43;178;0;8;1
2021-03-09;11;40;180;0;9;1
2021-03-08;1;39;173;0;1;0
2021-03-07;3;46;174;0;3;0
2021-03-06;2;47;177;0;2;0
2021-03-05;9;48;180;0;9;0
2021-03-04;9;45;178;0;7;0
2021-03-03;6;43;178;0;5;1
2021-03-02;10;45;183;0;8;1
2021-03-01;9;41;176;0;6;1
2021-02-28;5;37;172;0;4;1
2021-02-27;3;36;173;0;1;1
2021-02-26;7;36;180;0;6;1
2021-02-25;5;36;180;0;4;1
2021-02-24;10;45;188;0;8;1
2021-02-23;5;43;185;0;5;1
2021-02-22;6;47;183;0;5;1
2021-02-21;4;49;182;0;2;1
2021-02-20;1;47;184;0;1;1
2021-02-19;8;50;189;0;7;1
2021-02-18;15;49;186;0;13;1
2021-02-17;8;47;177;0;5;1
2021-02-16;10;50;176;0;9;1
2021-02-15;8;47;168;0;6;1
2021-02-14;2;50;165;0;1;1
2021-02-13;4;51;170;0;4;1
2021-02-12;6;49;169;0;6;1
2021-02-11;12;50;166;0;11;1
2021-02-10;11;44;163;0;9;0
2021-02-09;7;41;166;0;7;0
2021-02-08;11;41;161;0;9;0
2021-02-07;3;42;155;0;2;0
2021-02-06;3;41;158;0;3;0
2021-02-05;7;40;158;0;6;0
2021-02-04;6;39;156;0;5;1
2021-02-03;8;42;153;0;8;0
2021-02-02;7;41;145;0;7;0
2021-02-01;10;47;141;0;10;0
2021-01-31;1;42;133;0;1;0
2021-01-30;3;44;133;0;2;0
2021-01-29;5;47;131;0;4;0
2021-01-28;9;47;128;0;8;0
2021-01-27;9;45;123;0;6;0
2021-01-26;15;42;123;0;13;0
2021-01-25;5;34;110;0;4;0
2021-01-24;4;34;107;0;4;0
2021-01-23;5;32;104;0;4;1
2021-01-22;5;31;102;0;4;1
2021-01-21;7;33;105;0;5;1
2021-01-20;6;29;101;0;2;1
2021-01-19;8;29;105;0;7;1
2021-01-18;4;30;99;0;4;1
2021-01-17;2;38;95;0;1;1
2021-01-16;3;39;101;0;3;1
2021-01-15;6;39;102;0;6;1
2021-01-14;4;40;101;0;3;1
2021-01-13;4;41;105;0;3;1
2021-01-12;9;42;108;0;8;1
2021-01-11;12;36;101;0;12;1
2021-01-10;4;24;91;0;2;1
2021-01-09;4;25;95;0;3;1
2021-01-08;8;24;98;0;6;1
2021-01-07;4;17;92;0;4;1
2021-01-06;4;13;90;0;4;1
2021-01-05;2;10;90;0;2;1
2021-01-04;0;11;90;0;0;1
2021-01-03;4;17;92;0;3;1
2021-01-02;2;14;101;0;2;0
2021-01-01;1;13;104;0;1;0
2020-12-31;0;13;103;0;0;0
2020-12-30;1;15;107;0;1;0
2020-12-29;3;21;114;0;3;0
2020-12-28;6;19;111;0;5;0
2020-12-27;1;19;108;0;0;0
2020-12-26;1;20;109;0;1;0
2020-12-25;1;19;115;0;1;0
2020-12-24;2;25;121;0;2;0
2020-12-23;7;28;124;0;7;0
2020-12-22;1;26;121;0;0;0
2020-12-21;7;33;123;0;7;0
2020-12-20;2;33;118;0;1;0
2020-12-19;0;33;119;0;0;0
2020-12-18;7;35;128;0;7;0
2020-12-17;5;34;127;0;5;0
2020-12-16;5;35;125;0;3;0
2020-12-15;9;32;126;0;8;0
2020-12-14;7;25;119;0;7;0
2020-12-13;2;22;114;0;1;0
2020-12-12;2;22;120;0;2;0
2020-12-11;6;22;121;0;6;0
2020-12-10;6;28;121;0;5;0
2020-12-09;0;28;129;0;0;0
2020-12-08;2;28;133;0;2;0
2020-12-07;4;30;136;0;4;0
2020-12-06;2;34;135;0;2;0
2020-12-05;3;32;138;0;3;0
2020-12-04;12;33;137;0;12;0
2020-12-03;5;22;129;0;4;0
2020-12-02;1;25;128;0;1;0
2020-12-01;4;31;129;0;4;0
2020-11-30;8;32;128;0;8;0
2020-11-29;0;28;120;0;0;0
2020-11-28;4;31;121;0;1;0
2020-11-27;1;29;126;0;1;0
2020-11-26;7;30;133;0;6;0
2020-11-25;7;32;131;0;7;0
2020-11-24;5;31;125;0;4;0
2020-11-23;4;30;124;0;4;0
2020-11-22;3;30;120;0;3;0
2020-11-21;2;28;124;0;2;0
2020-11-20;2;29;124;0;2;0
2020-11-19;9;34;125;0;9;0
2020-11-18;6;29;127;0;6;0
2020-11-17;4;29;127;0;4;0
2020-11-16;4;38;126;0;4;0
2020-11-15;1;38;123;0;1;0
2020-11-14;3;43;125;0;2;0
2020-11-13;7;44;127;0;6;0
2020-11-12;5;43;124;0;5;0
2020-11-11;6;40;124;0;6;0
2020-11-10;13;38;121;0;12;0
2020-11-09;5;29;113;0;5;0
2020-11-08;6;26;109;0;6;0
2020-11-07;4;23;109;0;4;0
2020-11-06;5;19;115;0;5;0
2020-11-05;2;15;117;0;2;0
2020-11-04;4;20;120;0;4;0
2020-11-03;3;24;120;0;3;0
2020-11-02;2;25;118;0;2;0
2020-11-01;3;24;119;0;3;0
2020-10-31;0;24;121;0;0;0
2020-10-30;1;24;121;0;1;0
2020-10-29;7;30;122;0;6;0
2020-10-28;8;25;120;0;7;0
2020-10-27;4;21;118;0;4;0
2020-10-26;1;28;123;0;1;0
2020-10-25;3;33;124;0;2;0
2020-10-24;1;34;123;0;1;0
2020-10-23;7;34;125;0;7;0
2020-10-22;2;30;123;0;2;0
2020-10-21;3;32;124;0;3;0
2020-10-20;12;32;124;0;9;0
2020-10-19;6;28;117;0;6;0
2020-10-18;3;25;113;0;3;0
2020-10-17;2;26;114;0;2;0
2020-10-16;4;25;119;0;4;0
2020-10-15;4;27;120;0;4;0
2020-10-14;3;33;120;0;3;0
2020-10-13;6;37;121;0;6;0
2020-10-12;3;36;115;0;3;1
2020-10-11;4;37;113;0;2;1
2020-10-10;1;34;113;0;1;0
2020-10-09;6;36;112;0;6;0
2020-10-08;10;35;107;0;10;0
2020-10-07;7;25;98;0;7;0
2020-10-06;5;21;95;0;5;0
2020-10-05;4;22;90;0;3;1
2020-10-04;1;24;89;0;1;1
2020-10-03;3;32;90;0;2;2
2020-10-02;5;31;95;0;4;1
2020-10-01;0;27;93;0;0;1
2020-09-30;3;30;97;0;2;1
2020-09-29;7;32;100;0;6;0
2020-09-28;6;31;94;0;4;1
2020-09-27;9;30;91;0;7;1
2020-09-26;4;24;95;0;3;1
2020-09-25;3;23;92;0;2;1
2020-09-24;4;25;99;0;3;1
2020-09-23;5;29;99;0;5;0
2020-09-22;5;30;94;0;4;0
2020-09-21;3;30;91;0;3;0
2020-09-20;3;31;90;0;2;0
2020-09-19;3;30;94;0;2;0
2020-09-18;5;29;96;0;4;0
2020-09-17;8;27;99;0;7;0
2020-09-16;7;19;99;0;6;0
2020-09-15;4;14;98;0;3;0
2020-09-14;4;12;97;0;4;0
2020-09-13;1;12;94;0;0;0
2020-09-12;2;12;98;0;0;0
2020-09-11;3;13;103;0;2;0
2020-09-10;1;13;106;0;0;0
2020-09-09;2;19;110;0;1;0
2020-09-08;1;20;114;0;1;0
2020-09-07;5;24;114;0;3;0
2020-09-06;1;26;112;0;0;0
2020-09-05;4;26;115;0;4;0
2020-09-04;2;23;113;0;2;0
2020-09-03;8;32;114;0;7;0
2020-09-02;2;24;109;0;2;0
2020-09-01;5;31;111;0;4;1
2020-08-31;5;29;109;0;5;0
2020-08-30;0;24;104;0;0;0
2020-08-29;1;25;106;0;1;0
2020-08-28;11;27;114;0;8;0
2020-08-27;2;26;110;0;1;0
2020-08-26;10;29;112;0;7;0
2020-08-25;5;28;112;0;1;1
2020-08-24;1;33;111;0;0;1
2020-08-23;2;39;112;0;1;1
2020-08-22;3;40;113;0;1;1
2020-08-21;8;40;114;0;8;0
2020-08-20;5;36;110;0;5;0
2020-08-19;9;36;106;1;7;0
2020-08-18;10;35;105;0;8;0
2020-08-17;8;31;97;0;7;1
2020-08-16;3;31;91;0;2;1
2020-08-15;3;30;94;0;2;1
2020-08-14;5;29;95;0;4;1
2020-08-13;6;28;95;0;6;1
2020-08-12;6;24;91;0;5;1
2020-08-11;4;22;87;0;3;0
2020-08-10;8;21;84;0;7;1
2020-08-09;1;17;80;0;1;1
2020-08-08;1;18;81;0;1;2
2020-08-07;3;17;84;0;3;2
2020-08-06;2;16;85;0;2;1
2020-08-05;4;23;83;0;3;1
2020-08-04;2;24;83;0;2;0
2020-08-03;4;25;82;0;4;1
2020-08-02;2;28;78;0;1;1
2020-08-01;0;27;83;0;0;1
2020-07-31;2;28;85;0;2;1
2020-07-30;10;28;84;0;7;1
2020-07-29;6;23;78;0;2;1
2020-07-28;4;23;77;0;4;0
2020-07-27;7;21;77;0;7;0
2020-07-26;1;21;71;0;1;0
2020-07-25;1;20;75;0;1;0
2020-07-24;3;20;76;0;2;0
2020-07-23;3;23;84;0;3;0
2020-07-22;4;23;87;0;4;0
2020-07-21;2;23;87;0;1;0
2020-07-20;8;24;88;0;7;0
2020-07-19;0;18;81;0;0;0
2020-07-18;1;18;84;0;1;0
2020-07-17;6;20;87;0;6;0
2020-07-16;3;16;86;0;3;0
2020-07-15;4;17;90;0;4;0
2020-07-14;3;17;92;0;2;0
2020-07-13;1;15;90;0;1;0
2020-07-12;0;17;89;0;0;0
2020-07-11;3;18;91;0;3;0
2020-07-10;2;15;91;0;2;0
2020-07-09;4;19;94;0;4;0
2020-07-08;4;17;94;0;3;0
2020-07-07;1;15;91;0;1;0
2020-07-06;3;15;90;0;3;0
2020-07-05;1;14;88;0;1;0
2020-07-04;0;17;91;0;0;0
2020-07-03;6;18;98;0;6;0
2020-07-02;3;17;98;0;3;0
2020-07-01;1;16;97;0;1;0
2020-06-30;1;25;99;0;1;0
2020-06-29;2;30;99;0;2;0
2020-06-28;4;32;97;0;3;0
2020-06-27;1;30;97;0;1;0
2020-06-26;5;29;101;0;4;0
2020-06-25;2;27;99;0;1;0
2020-06-24;10;29;102;0;8;0
2020-06-23;7;25;100;0;6;0
2020-06-22;4;27;94;0;4;0
2020-06-21;2;29;92;0;2;0
2020-06-20;0;27;96;0;0;0
2020-06-19;3;27;100;0;2;0
2020-06-18;4;26;106;0;4;0
2020-06-17;5;26;106;0;5;0
2020-06-16;9;26;109;0;8;0
2020-06-15;6;22;103;0;5;0
2020-06-14;1;18;98;0;0;0
2020-06-13;1;18;102;0;1;0
2020-06-12;3;18;102;0;2;0
2020-06-11;5;20;106;0;4;0
2020-06-10;5;23;105;0;5;1
2020-06-09;4;25;100;0;4;1
2020-06-08;1;24;98;0;1;1
2020-06-07;0;26;97;0;0;1
2020-06-06;1;27;100;0;0;1
2020-06-05;4;26;103;0;3;1
2020-06-04;8;25;102;0;7;1
2020-06-03;7;23;96;0;5;1
2020-06-02;3;19;96;0;3;1
2020-06-01;4;20;93;0;4;1
2020-05-31;1;22;89;0;1;1
2020-05-30;0;21;89;0;0;1
2020-05-29;4;23;90;0;1;1
2020-05-28;6;27;93;0;6;1
2020-05-27;2;25;91;0;2;1
2020-05-26;4;32;96;0;4;1
2020-05-25;7;32;96;0;6;0
2020-05-24;0;34;95;0;0;0
2020-05-23;3;37;97;0;2;0
2020-05-22;7;36;97;0;6;0
2020-05-21;5;34;94;0;4;0
2020-05-20;9;31;98;0;9;0
2020-05-19;5;28;91;0;4;0
2020-05-18;9;27;88;0;8;0
2020-05-17;3;19;81;0;2;0
2020-05-16;1;18;83;0;0;0
2020-05-15;4;17;84;0;4;0
2020-05-14;1;16;84;0;1;0
2020-05-13;6;18;89;0;5;0
2020-05-12;5;15;90;0;4;0
2020-05-11;1;12;87;0;0;0
2020-05-10;2;17;90;0;2;0
2020-05-09;0;15;91;0;0;0
2020-05-08;4;16;92;0;3;0
2020-05-07;3;14;94;0;3;1
2020-05-06;2;12;95;0;2;1
2020-05-05;2;15;95;0;2;1
2020-05-04;5;18;94;0;5;1
2020-05-03;0;20;90;0;0;1
2020-05-02;1;24;92;0;0;1
2020-05-01;1;29;101;0;1;0
2020-04-30;1;30;103;0;1;0
2020-04-29;5;31;107;0;5;0
2020-04-28;5;29;106;0;5;0
2020-04-27;7;32;103;0;7;0
2020-04-26;4;27;96;0;4;0
2020-04-25;6;24;100;0;5;0
2020-04-24;2;19;96;0;2;0
2020-04-23;2;22;102;0;2;0
2020-04-22;3;21;104;0;3;0
2020-04-21;8;22;106;0;8;0
2020-04-20;2;20;103;0;2;0
2020-04-19;1;24;104;0;1;0
2020-04-18;1;24;106;0;1;0
