﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-09;366;2107;7612;40;175;177
2022-07-08;312;2151;7693;40;158;179
2022-07-07;524;2221;7741;61;223;171
2022-07-06;558;2209;7786;62;273;168
2022-07-05;527;2183;7754;53;250;168
2022-07-04;518;2144;7748;56;240;172
2022-07-03;459;2124;7736;49;199;173
2022-07-02;472;2145;7772;50;217;167
2022-07-01;499;2154;7828;51;240;174
2022-06-30;484;2115;7879;47;229;163
2022-06-29;499;2128;7932;47;243;167
2022-06-28;486;2097;7962;46;220;174
2022-06-27;482;2120;7990;47;226;175
2022-06-26;471;2157;7995;46;226;183
2022-06-25;475;2249;8047;51;224;179
2022-06-24;443;2254;8131;44;203;172
2022-06-23;488;2287;8180;53;241;170
2022-06-22;476;2246;8231;50;229;171
2022-06-21;502;2231;8325;52;237;174
2022-06-20;518;2224;8338;49;239;172
2022-06-19;559;2238;8289;54;204;169
2022-06-18;544;2270;8340;55;179;166
2022-06-17;602;2277;8435;52;222;165
2022-06-16;580;2279;8483;48;188;151
2022-06-15;572;2336;8590;42;208;155
2022-06-14;579;2340;8648;44;237;149
2022-06-13;593;2381;8636;46;252;157
2022-06-12;598;2390;8583;47;252;154
2022-06-11;542;2387;8591;54;205;149
2022-06-10;570;2413;8653;45;235;149
2022-06-09;598;2408;8711;47;279;143
2022-06-08;518;2402;8699;46;206;145
2022-06-07;615;2484;8711;43;290;136
2022-06-06;599;2477;8669;40;327;144
2022-06-05;548;2423;8551;39;301;134
2022-06-04;468;2364;8529;40;241;135
2022-06-03;486;2361;8596;44;251;135
2022-06-02;506;2400;8618;46;270;137
2022-06-01;516;2451;8580;49;272;146
2022-05-31;526;2440;8543;44;292;138
2022-05-30;530;2448;8431;40;274;149
2022-05-29;492;2489;8368;40;265;137
2022-05-28;464;2473;8349;44;224;132
2022-05-27;534;2431;8403;35;287;140
2022-05-26;560;2383;8359;36;331;140
2022-05-25;471;2327;8326;37;263;140
2022-05-24;502;2336;8330;37;277;142
2022-05-23;560;2342;8266;35;312;150
2022-05-22;468;2275;8180;37;262;147
2022-05-21;378;2233;8164;36;190;150
2022-05-20;457;2241;8222;36;252;154
2022-05-19;480;2253;8273;36;278;147
2022-05-18;480;2247;8260;31;278;149
2022-05-17;504;2261;8268;34;283;147
2022-05-16;481;2254;8273;33;265;156
2022-05-15;418;2197;8268;41;237;157
2022-05-14;376;2220;8237;40;193;147
2022-05-13;451;2230;8304;40;249;152
2022-05-12;469;2248;8344;37;264;150
2022-05-11;503;2294;8341;41;282;152
2022-05-10;491;2290;8348;39;261;153
2022-05-09;418;2261;8329;42;216;152
2022-05-08;467;2272;8316;45;263;152
2022-05-07;410;2178;8074;46;216;144
2022-05-06;480;2188;8054;45;250;143
2022-05-05;536;2178;8154;42;309;133
2022-05-04;486;2140;8172;46;267;135
2022-05-03;453;2120;8235;49;236;143
2022-05-02;441;2181;8267;50;235;148
2022-05-01;366;2230;8312;46;167;146
2022-04-30;451;2278;8410;51;212;144
2022-04-29;494;2287;8464;47;240;146
2022-04-28;518;2295;8528;45;269;137
2022-04-27;509;2282;8506;47;251;140
2022-04-26;544;2333;8505;43;283;146
2022-04-25;536;2315;8498;40;285;151
2022-04-24;430;2316;8421;38;214;149
2022-04-23;451;2386;8457;41;219;153
2022-04-22;492;2432;8680;33;275;151
2022-04-21;486;2371;8918;33;250;146
2022-04-20;529;2364;9281;31;290;142
2022-04-19;510;2374;9881;33;280;136
2022-04-18;528;2363;10126;35;274;139
2022-04-17;520;2363;10096;39;289;138
2022-04-16;475;2320;10592;33;274;138
2022-04-15;424;2244;11433;31;213;137
2022-04-14;476;2029;12232;5;268;137
2022-04-13;500;1956;12798;5;298;143
2022-04-12;476;2009;13306;6;268;140
2022-04-11;485;2075;13566;6;282;144
2022-04-10;441;2125;13631;6;262;138
2022-04-09;349;2138;13822;7;223;144
2022-04-08;44;2189;14036;7;22;146
2022-04-07;316;2451;14401;42;153;151
2022-04-06;575;2577;14534;46;313;150
2022-04-05;601;2573;14511;47;326;157
2022-04-04;598;2477;14415;48;334;156
2022-04-03;509;2390;14301;52;275;154
2022-04-02;508;2387;14316;54;270;154
2022-04-01;510;2325;14359;60;273;158
2022-03-31;521;2310;14418;60;266;160
2022-03-30;543;2483;14465;60;301;155
2022-03-29;491;2699;14487;61;236;150
2022-03-28;503;3076;14506;56;248;147
2022-03-27;512;3726;14494;54;270;152
2022-03-26;458;3979;14486;54;225;162
2022-03-25;489;3996;14626;53;226;161
2022-03-24;688;4538;14833;51;429;163
2022-03-23;771;5223;14828;52;502;161
2022-03-22;867;5733;14798;50;603;158
2022-03-21;1149;5964;14591;54;873;156
2022-03-20;757;5897;14063;57;497;161
2022-03-19;487;5926;13973;50;251;170
2022-03-18;1050;6028;14178;52;753;163
2022-03-17;1407;5722;13871;56;1097;156
2022-03-16;1328;5056;13210;54;1032;164
2022-03-15;1136;4410;12571;52;854;157
2022-03-14;1080;3831;12106;44;813;160
2022-03-13;779;3293;11642;41;537;154
2022-03-12;611;2979;11501;45;339;169
2022-03-11;729;2853;11564;42;464;164
2022-03-10;696;2659;11490;42;434;158
2022-03-09;648;2546;11462;40;399;163
2022-03-08;508;2471;11497;46;274;165
2022-03-07;525;2531;11678;50;286;165
2022-03-06;464;2575;11803;49;240;168
2022-03-05;448;2601;11914;50;210;170
2022-03-04;547;2629;12135;48;290;171
2022-03-03;566;2598;12247;42;322;174
2022-03-02;581;2650;12302;53;308;179
2022-03-01;596;2781;12381;57;323;178
2022-02-28;597;2882;12478;50;307;182
2022-02-27;525;3044;12481;51;259;193
2022-02-26;485;3189;12600;52;241;184
2022-02-25;513;3293;12794;60;252;188
2022-02-24;625;3454;12995;60;328;183
2022-02-23;744;3576;13070;64;416;192
2022-02-22;733;3604;13103;63;395;191
2022-02-21;809;3648;13134;64;463;189
2022-02-20;713;3567;12978;70;397;194
2022-02-19;646;3535;12974;69;332;186
2022-02-18;727;3542;12986;60;406;196
2022-02-17;778;3529;12972;59;442;191
2022-02-16;759;3483;12990;58;443;187
2022-02-15;757;3425;13006;62;430;187
2022-02-14;702;3396;13050;61;391;173
2022-02-13;716;3450;13040;54;405;172
2022-02-12;648;3500;13050;54;350;175
2022-02-11;717;3563;13107;54;393;174
2022-02-10;718;3523;13104;55;394;176
2022-02-09;709;3561;13230;52;396;174
2022-02-08;710;3564;13317;43;405;178
2022-02-07;755;3545;13288;41;422;162
2022-02-06;752;3517;13263;49;465;163
2022-02-05;715;3465;13009;53;414;171
2022-02-04;651;3367;12625;53;354;175
2022-02-03;747;3399;12554;53;439;169
2022-02-02;726;3399;12569;53;395;151
2022-02-01;711;3466;12703;54;384;150
2022-01-31;696;3481;12817;57;392;143
2022-01-30;706;3528;12808;53;408;142
2022-01-29;597;3542;12637;58;315;151
2022-01-28;694;3528;12662;54;369;151
2022-01-27;747;3555;12666;51;424;149
2022-01-26;768;3459;12655;53;452;149
2022-01-25;717;3399;12667;54;414;154
2022-01-24;761;3430;12646;54;437;161
2022-01-23;750;3464;12564;54;437;157
2022-01-22;608;3512;12519;51;326;158
2022-01-21;700;3575;12652;55;405;161
2022-01-20;637;3597;12702;52;352;160
2022-01-19;694;3658;12784;52;387;151
2022-01-18;754;3653;12906;49;439;151
2022-01-17;765;3737;12899;54;453;166
2022-01-16;772;3749;12830;54;461;162
2022-01-15;697;3660;12789;44;389;157
2022-01-14;747;3659;12848;37;437;159
2022-01-13;689;3412;12858;27;419;149
2022-01-12;652;2979;12896;11;399;147
2022-01-11;828;2867;12933;11;532;169
2022-01-10;770;2811;12866;11;494;181
2022-01-09;631;2851;12770;12;396;183
2022-01-08;619;2964;12770;11;423;186
2022-01-07;367;2929;12815;13;243;189
2022-01-06;69;2920;12998;13;24;177
2022-01-05;443;3270;13420;36;204;189
2022-01-04;775;3455;13734;48;406;190
2022-01-03;888;3469;13803;50;531;201
2022-01-02;839;3396;13659;48;510;203
2022-01-01;661;3283;13594;51;382;192
2021-12-31;496;3245;13707;63;220;187
2021-12-30;650;3429;13956;67;343;187
2021-12-29;702;3548;14129;72;367;193
2021-12-28;777;3631;14312;70;406;199
2021-12-27;806;3638;14356;67;458;207
2021-12-26;717;3685;14362;60;393;202
2021-12-25;672;3714;14422;62;363;190
2021-12-24;703;3733;14550;65;380;184
2021-12-23;763;3772;14627;70;447;199
2021-12-22;780;3792;14661;66;443;209
2021-12-21;761;3786;14660;72;424;204
2021-12-20;861;3819;14671;75;497;216
2021-12-19;758;3743;14559;75;423;212
2021-12-18;696;3774;14605;68;394;211
2021-12-17;755;3777;14678;70;408;210
2021-12-16;796;3770;14763;70;449;217
2021-12-15;790;3783;14858;64;428;220
2021-12-14;817;3776;15093;61;454;225
2021-12-13;772;3759;15179;62;443;233
2021-12-12;775;3836;15196;66;449;217
2021-12-11;718;3863;15289;66;400;209
2021-12-10;726;3840;15416;71;389;200
2021-12-09;799;3901;15573;75;467;201
2021-12-08;786;3937;15667;78;428;196
2021-12-07;794;3974;15841;73;447;205
2021-12-06;846;4053;15965;69;513;217
2021-12-05;809;4103;15929;69;452;210
2021-12-04;717;4081;15978;68;372;215
2021-12-03;813;4170;16150;60;437;208
2021-12-02;852;4193;16275;64;489;211
2021-12-01;845;4201;16317;61;470;223
2021-11-30;882;4180;16399;64;517;233
2021-11-29;940;4143;16392;66;531;225
2021-11-28;801;4032;16274;66;451;209
2021-11-27;791;4001;16276;60;459;216
2021-11-26;807;3934;16268;60;433;216
2021-11-25;877;3962;16342;57;487;218
2021-11-24;843;3933;16345;61;469;211
2021-11-23;840;3970;16389;55;482;216
2021-11-22;820;4039;16388;55;448;214
2021-11-21;764;4254;16368;50;448;210
2021-11-20;705;4349;16382;52;383;201
2021-11-19;805;4441;16559;54;462;205
2021-11-18;817;4515;16589;51;453;198
2021-11-17;846;4578;16689;55;486;193
2021-11-16;936;4641;16703;59;539;184
2021-11-15;1028;4653;16704;53;638;176
2021-11-14;896;4586;16515;48;530;180
2021-11-13;827;4611;16431;51;463;184
2021-11-12;898;4617;16441;46;525;186
2021-11-11;883;4597;16409;40;501;184
2021-11-10;916;4638;16364;44;551;175
2021-11-09;961;4671;16298;44;585;176
2021-11-08;943;4608;16130;48;584;165
2021-11-07;906;4587;15881;43;576;177
2021-11-06;781;4548;15645;38;484;168
2021-11-05;837;4467;15341;35;501;177
2021-11-04;899;4413;15055;38;548;183
2021-11-03;947;4312;15047;34;560;173
2021-11-02;896;4229;14985;35;533;162
2021-11-01;944;4182;14906;37;589;160
2021-10-31;865;4106;14678;39;531;168
2021-10-30;707;4029;14586;42;408;170
2021-10-29;767;4046;14700;43;446;174
2021-10-28;757;4087;14757;42;479;178
2021-10-27;803;4205;14845;42;487;175
2021-10-26;795;4206;14919;37;491;178
2021-10-25;834;4261;14991;45;516;181
2021-10-24;781;4256;14932;51;486;175
2021-10-23;731;4320;14898;55;419;166
2021-10-22;795;4368;15002;56;441;159
2021-10-21;930;4363;15123;63;564;161
2021-10-20;855;4261;15125;61;492;163
2021-10-19;933;4269;15188;44;577;169
2021-10-18;886;4155;15107;45;523;178
2021-10-17;882;4121;15040;38;556;172
2021-10-16;775;3978;14936;40;470;168
2021-10-15;779;3830;14999;37;456;160
2021-10-14;790;3763;15056;34;480;165
2021-10-13;809;3449;15119;25;498;160
2021-10-12;773;3148;15205;22;460;179
2021-10-11;789;3230;15325;22;488;192
2021-10-10;689;3234;15252;18;440;185
2021-10-09;586;3258;15314;16;356;196
2021-10-08;645;3269;15492;17;372;189
2021-10-07;324;3298;15689;21;198;179
2021-10-06;370;3643;16082;39;164;182
2021-10-05;873;4025;16477;58;496;180
2021-10-04;867;4075;16519;58;499;189
2021-10-03;773;4135;16449;58;448;187
2021-10-02;674;4248;16493;59;361;185
2021-10-01;758;4331;16655;46;427;183
2021-09-30;853;4349;16719;53;485;181
2021-09-29;870;4394;16737;51;515;177
2021-09-28;913;4455;16755;50;547;180
2021-09-27;955;4489;16668;57;550;187
2021-09-26;919;4490;16572;63;582;189
2021-09-25;777;4398;16465;61;460;188
2021-09-24;818;4393;16511;64;472;194
2021-09-23;894;4385;16529;64;506;195
2021-09-22;933;4398;16486;59;540;191
2021-09-21;963;4402;16422;61;583;193
2021-09-20;941;4369;16330;52;558;187
2021-09-19;810;4402;16176;55;477;196
2021-09-18;801;4501;16167;55;449;194
2021-09-17;825;4472;16241;59;475;196
2021-09-16;899;4487;16266;59;525;196
2021-09-15;900;4486;16239;61;529;184
2021-09-14;936;4537;16212;65;545;189
2021-09-13;958;4544;16104;69;592;192
2021-09-12;908;4507;15929;64;572;201
2021-09-11;745;4468;15809;66;419;193
2021-09-10;835;4482;15892;60;479;193
2021-09-09;901;4492;15870;60;569;184
2021-09-08;935;4470;15805;61;573;188
2021-09-07;962;4368;15721;56;565;187
2021-09-06;930;4308;15617;58;560;184
2021-09-05;883;4280;15493;52;538;185
2021-09-04;767;4197;15367;51;446;192
2021-09-03;807;4217;15443;54;483;186
2021-09-02;900;4211;15478;60;573;174
2021-09-01;776;4135;15503;61;482;171
2021-08-31;834;4162;15546;63;509;172
2021-08-30;870;4114;15504;65;513;181
2021-08-29;781;4076;15407;68;444;170
2021-08-28;812;4142;15434;66;467;172
2021-08-27;800;4072;15463;56;452;176
2021-08-26;869;4091;15483;53;502;172
2021-08-25;860;4107;15448;57;478;180
2021-08-24;829;4127;15486;60;453;182
2021-08-23;849;4175;15517;57;486;175
2021-08-22;860;4191;15505;60;510;171
2021-08-21;711;4107;15463;56;413;172
2021-08-20;806;4121;15537;59;473;165
2021-08-19;872;4107;15541;57;506;156
2021-08-18;868;4108;15540;65;493;162
2021-08-17;894;4079;15532;67;515;158
2021-08-16;879;4065;15494;63;527;152
2021-08-15;779;4020;15388;59;428;156
2021-08-14;738;4021;15439;54;426;159
2021-08-13;788;4019;15583;53;449;150
2021-08-12;870;3983;15647;55;515;142
2021-08-11;815;3993;15647;51;466;151
2021-08-10;846;4053;15685;55;505;158
2021-08-09;834;4154;15694;55;469;150
2021-08-08;777;4190;15663;53;463;153
2021-08-07;755;4191;15627;55;451;155
2021-08-06;742;4169;15433;56;438;149
2021-08-05;845;4226;15031;57;513;144
2021-08-04;851;4232;14816;52;498;145
2021-08-03;936;4197;14935;53;604;144
2021-08-02;861;4060;14906;55;526;144
2021-08-01;775;4046;14888;53;457;142
2021-07-31;739;4067;14986;52;435;136
2021-07-30;819;4121;15165;55;467;132
2021-07-29;845;4111;15321;47;510;120
2021-07-28;806;4079;15449;41;494;119
2021-07-27;784;4071;15520;40;456;126
2021-07-26;828;4107;15669;46;513;136
2021-07-25;771;4078;15698;52;479;151
2021-07-24;779;4095;15808;51;472;136
2021-07-23;785;4037;15926;54;481;131
2021-07-22;829;4042;16061;55;481;126
2021-07-21;806;4130;16223;47;488;138
2021-07-20;825;4149;16353;48;481;139
2021-07-19;826;4184;16527;38;488;152
2021-07-18;797;4201;16562;37;494;153
2021-07-17;693;4200;16674;33;420;146
2021-07-16;807;4210;16872;29;470;142
2021-07-15;867;4152;17093;24;535;147
2021-07-14;842;3843;17227;15;523;150
2021-07-13;820;3319;17363;8;515;149
2021-07-12;822;3095;17512;8;509;177
2021-07-11;771;3212;17581;7;498;188
2021-07-10;695;3283;17666;9;436;177
2021-07-09;684;3344;17911;11;451;181
2021-07-08;434;3469;18116;14;295;193
2021-07-07;102;3810;18477;12;33;202
2021-07-06;461;4443;19179;50;183;214
2021-07-05;957;4895;19651;61;509;208
2021-07-04;960;4933;19679;53;557;199
2021-07-03;889;4971;19769;60;494;199
2021-07-02;981;5009;19976;62;536;194
2021-07-01;1037;5074;20130;69;608;191
2021-06-30;1064;5056;20255;60;619;194
2021-06-29;1056;5029;20368;55;622;203
2021-06-28;968;5046;20364;54;571;205
2021-06-27;983;5089;20306;56;594;195
2021-06-26;921;5158;20268;53;554;189
2021-06-25;978;5125;20317;54;578;191
2021-06-24;1019;5153;20426;57;590;181
2021-06-23;1005;5176;20618;54;591;198
2021-06-22;1089;5283;20808;57;653;197
2021-06-21;1029;5301;20826;68;615;190
2021-06-20;1068;5332;20827;66;665;176
2021-06-19;903;5354;20806;70;518;176
2021-06-18;1024;5424;21088;63;593;183
2021-06-17;1039;5410;21430;65;632;186
2021-06-16;1100;5467;21726;55;664;189
2021-06-15;1107;5448;22009;50;676;197
2021-06-14;1090;5425;22026;52;665;191
2021-06-13;1098;5505;21945;56;667;180
2021-06-12;981;5472;21977;51;593;180
2021-06-11;977;5389;22183;47;571;186
2021-06-10;1087;5461;22473;53;660;196
2021-06-09;1066;5517;22586;54;656;199
2021-06-08;1070;5552;22573;55;656;200
2021-06-07;1166;5624;22560;54;727;184
2021-06-06;1044;5618;22446;49;679;184
2021-06-05;878;5549;22427;54;525;183
2021-06-04;1045;5540;22726;58;619;179
2021-06-03;1142;5468;22931;60;706;186
2021-06-02;1107;5347;23039;59;686;181
2021-06-01;1151;5362;23116;55;744;179
2021-05-31;1154;5395;22940;54;755;187
2021-05-30;993;5402;22691;53;631;181
2021-05-29;833;5442;22782;49;484;178
2021-05-28;932;5582;23086;47;563;179
2021-05-27;1008;5692;23385;51;606;185
2021-05-26;1085;5886;23588;54;704;177
2021-05-25;1176;6142;23740;54;785;170
2021-05-24;1142;6294;23639;53;763;179
2021-05-23;1033;6464;23513;57;684;172
2021-05-22;963;6489;23514;57;601;162
2021-05-21;1036;6475;23654;58;646;161
2021-05-20;1211;6525;23804;55;785;169
2021-05-19;1375;6529;23807;48;926;160
2021-05-18;1374;6431;23613;50;920;164
2021-05-17;1362;6249;23363;54;938;161
2021-05-16;1072;5952;23053;58;695;156
2021-05-15;953;5895;23058;52;588;155
2021-05-14;1081;5910;23171;52;689;161
2021-05-13;1185;5883;22861;47;797;166
2021-05-12;1278;5905;22920;44;864;146
2021-05-11;1159;5864;22886;44;776;138
2021-05-10;1017;5897;22861;48;642;140
2021-05-09;1000;6032;22838;48;631;135
2021-05-08;950;5959;22887;41;632;131
2021-05-07;1017;5829;23086;43;653;128
2021-05-06;1202;5897;22971;45;818;126
2021-05-05;1216;5872;22200;43;815;116
2021-05-04;1217;5933;21436;43;834;121
2021-05-03;1150;5922;20652;47;765;111
2021-05-02;927;6033;19929;52;580;113
2021-05-01;835;6144;19867;56;543;100
2021-04-30;1074;6289;20201;51;710;92
2021-04-29;1165;6292;20270;45;774;81
2021-04-28;1259;6262;20210;39;858;86
2021-04-27;1230;6189;20092;38;823;85
2021-04-26;1300;6158;20021;40;877;76
2021-04-25;1028;5999;19786;40;697;83
2021-04-24;998;5983;19895;39;625;76
2021-04-23;1091;5958;20159;40;699;73
2021-04-22;1145;5964;20478;39;762;81
2021-04-21;1182;5910;20815;39;821;88
2021-04-20;1183;5466;21325;25;829;95
2021-04-19;1086;5485;21593;28;757;100
2021-04-18;1000;5569;21575;21;680;106
2021-04-17;929;5643;22056;19;650;98
2021-04-16;1030;5630;22877;16;739;83
2021-04-15;1009;5566;23641;13;734;90
2021-04-14;568;5669;24326;19;358;88
2021-04-13;1143;5843;25271;16;803;87
2021-04-12;1153;5043;25363;8;810;88
2021-04-11;1058;4221;25222;8;755;91
2021-04-10;925;3448;25325;9;642;79
2021-04-09;984;2761;25648;8;700;76
2021-04-08;1125;2560;25833;10;888;121
2021-04-07;731;2542;25784;9;601;142
2021-04-06;91;2769;25786;9;48;162
2021-04-05;88;3496;26332;9;52;172
2021-04-04;88;4234;26816;5;42;177
2021-04-03;91;4995;27452;7;40;181
2021-04-02;675;5627;28176;44;376;189
2021-04-01;1224;6082;28524;46;782;199
2021-03-31;1206;6203;28499;48;741;197
2021-03-30;1130;6459;28526;50;697;202
2021-03-29;1130;6890;28531;48;714;187
2021-03-28;1108;7505;28430;48;741;180
2021-03-27;1030;7862;28363;56;639;178
2021-03-26;1209;7948;28465;56;784;185
2021-03-25;1335;8322;28441;55;873;183
2021-03-24;1440;8911;28322;57;1007;186
2021-03-23;1557;9408;28067;63;1077;192
2021-03-22;1785;9748;27636;62;1301;198
2021-03-21;1515;9747;26901;60;1103;195
2021-03-20;1134;9528;26526;62;719;201
2021-03-19;1632;9463;26736;60;1149;196
2021-03-18;1929;9144;26621;63;1461;194
2021-03-17;1983;8658;26096;61;1507;189
2021-03-16;1893;8016;25494;59;1421;192
2021-03-15;1785;7426;24722;59;1317;188
2021-03-14;1291;6677;23970;60;894;194
2021-03-13;1048;6381;23790;63;662;184
2021-03-12;1301;6249;23964;65;888;192
2021-03-11;1404;6029;23882;58;999;179
2021-03-10;1267;5770;23694;54;870;187
2021-03-09;1258;5645;23695;55;845;187
2021-03-08;979;5596;23575;62;595;197
2021-03-07;963;5784;23602;69;601;197
2021-03-06;894;5881;23635;68;550;199
2021-03-05;1072;5961;23821;76;665;203
2021-03-04;1156;5967;23962;69;783;203
2021-03-03;1126;5929;23889;64;720;209
2021-03-02;1205;5968;23867;61;745;205
2021-03-01;1212;5983;23773;58;755;212
2021-02-28;1095;5971;23583;52;717;203
2021-02-27;1001;5902;23474;46;639;203
2021-02-26;1088;5831;23448;43;664;195
2021-02-25;1176;5904;23463;49;740;182
2021-02-24;1194;6104;23336;45;790;178
2021-02-23;1137;6362;23236;45;749;174
2021-02-22;1182;6561;23240;54;762;182
2021-02-21;1026;6712;23069;59;666;184
2021-02-20;945;6707;23056;55;565;182
2021-02-19;1130;6711;23183;52;723;178
2021-02-18;1346;6672;23243;53;906;175
2021-02-17;1462;6597;23086;52;1030;172
2021-02-16;1368;6361;22761;48;927;171
2021-02-15;1325;6244;22500;49;920;177
2021-02-14;1020;6184;22368;43;658;180
2021-02-13;959;6273;22466;46;584;180
2021-02-12;1091;6312;22712;47;668;177
2021-02-11;1263;6281;22817;50;798;184
2021-02-10;1236;6226;22800;48;809;173
2021-02-09;1228;6214;22795;52;826;173
2021-02-08;1322;6107;22835;55;877;172
2021-02-07;1151;5917;22657;55;776;174
2021-02-06;1013;5797;22689;54;624;175
2021-02-05;1053;5732;22836;52;647;170
2021-02-04;1149;5689;22899;51;751;180
2021-02-03;1232;5549;22971;44;828;173
2021-02-02;1111;5398;22931;39;725;166
2021-02-01;1066;5283;22945;37;678;166
2021-01-31;1013;5318;22961;43;661;164
2021-01-30;932;5429;22779;47;579;158
2021-01-29;994;5439;22545;53;625;151
2021-01-28;995;5480;22388;56;620;159
2021-01-27;1083;5577;22330;62;681;153
2021-01-26;983;5673;22226;61;620;154
2021-01-25;1090;5804;22193;64;664;147
2021-01-24;1164;5838;22081;59;752;147
2021-01-23;950;5724;21896;58;594;142
2021-01-22;1040;5918;21822;57;619;190
2021-01-21;1128;6076;21772;57;720;221
2021-01-20;1177;6171;21604;48;742;220
2021-01-19;1173;6191;21422;46;739;233
2021-01-18;1142;6234;21147;54;724;228
2021-01-17;1027;6320;20905;52;662;251
2021-01-16;1167;6549;20808;49;676;253
2021-01-15;1229;6559;20646;45;691;245
2021-01-14;1328;6676;20546;42;805;233
2021-01-13;1217;6616;20026;43;701;208
2021-01-12;1291;6595;19723;41;746;202
2021-01-11;1312;6643;19727;41;813;193
2021-01-10;1305;6618;19512;41;856;183
2021-01-09;1089;6493;19357;37;695;167
2021-01-08;1283;6531;19391;40;796;172
2021-01-07;1200;6191;19246;31;750;178
2021-01-06;1151;5743;19183;31;710;162
2021-01-05;1318;5503;19125;33;820;159
2021-01-04;1293;5221;18925;37;796;167
2021-01-03;1220;4980;18700;41;747;162
2021-01-02;1162;4780;18571;42;698;150
2021-01-01;898;4579;18450;45;498;150
2020-12-31;675;4605;18525;47;327;148
2020-12-30;821;4777;18742;48;471;140
2020-12-29;901;4875;18860;41;555;153
2020-12-28;952;4896;18895;43;578;147
2020-12-27;937;4911;18838;43;589;145
2020-12-26;903;4799;18808;32;579;136
2020-12-25;941;4726;18826;32;550;143
2020-12-24;909;4736;18849;32;529;143
2020-12-23;944;4716;18899;31;586;148
2020-12-22;939;4729;18932;26;546;151
2020-12-21;989;4432;18907;19;606;158
2020-12-20;770;4197;18815;13;467;179
2020-12-19;796;4513;18929;15;490;195
2020-12-18;877;4653;19127;15;560;202
2020-12-17;813;4856;19192;20;526;208
2020-12-16;883;5085;19348;22;597;224
2020-12-15;461;5120;19334;30;297;219
2020-12-14;611;5523;19753;55;284;214
2020-12-13;1157;5867;20060;64;716;202
2020-12-12;993;5738;19841;61;573;194
2020-12-11;1192;5718;19829;62;681;200
2020-12-10;1170;5561;19710;60;732;206
2020-12-09;1074;5373;19573;56;653;199
2020-12-08;1082;5293;19523;57;675;207
2020-12-07;1062;5152;19389;53;661;216
2020-12-06;979;5062;19192;48;614;218
2020-12-05;976;5037;19086;46;575;203
2020-12-04;996;5007;19089;51;613;209
2020-12-03;952;5007;19033;54;576;201
2020-12-02;959;5088;19050;52;568;202
2020-12-01;936;5112;19038;51;555;206
2020-11-30;956;5189;18975;63;554;205
2020-11-29;945;5294;18889;64;561;201
2020-11-28;938;5258;18814;64;517;192
2020-11-27;1043;5285;18876;62;557;187
2020-11-26;1105;5312;18936;73;608;186
2020-11-25;1066;5392;18932;69;591;186
2020-11-24;1113;5413;18932;68;590;189
2020-11-23;1153;5484;18845;60;659;188
2020-11-22;1033;5407;18624;63;587;192
2020-11-21;973;5543;18568;59;590;183
2020-11-20;1026;5559;18607;48;596;180
2020-11-19;1152;5487;18652;48;701;180
2020-11-18;1054;5358;18575;55;644;178
2020-11-17;1089;5284;18493;53;670;187
2020-11-16;1011;5205;18263;59;568;184
2020-11-15;1190;5276;18144;59;751;185
2020-11-14;1008;5063;17898;58;668;180
2020-11-13;918;4840;17850;57;532;171
2020-11-12;997;4834;17924;59;602;171
2020-11-11;949;4814;17912;58;565;172
2020-11-10;999;4835;17916;60;619;171
2020-11-09;1036;4798;17825;56;638;179
2020-11-08;912;4722;17723;49;576;177
2020-11-07;785;4637;17633;46;469;173
2020-11-06;885;4618;17728;45;520;172
2020-11-05;955;4574;17776;51;612;175
2020-11-04;947;4563;17733;48;589;182
2020-11-03;914;4592;17724;42;593;176
2020-11-02;908;4628;17636;44;577;176
2020-11-01;828;4647;17487;41;482;177
2020-10-31;774;4668;17515;39;481;164
2020-10-30;816;4628;17578;45;495;166
2020-10-29;934;4660;17659;45;580;182
2020-10-28;959;4720;17652;43;620;182
2020-10-27;959;4755;17631;40;625;180
2020-10-26;926;4752;17579;38;601;179
2020-10-25;842;4721;17468;37;507;174
2020-10-24;737;4651;17451;37;451;157
2020-10-23;850;4659;17630;35;520;165
2020-10-22;981;4665;17787;38;629;176
2020-10-21;985;4645;17861;38;633;188
2020-10-20;960;4621;17881;45;607;191
2020-10-19;925;4592;17822;43;594;185
2020-10-18;758;4562;17690;36;453;183
2020-10-17;743;4639;17790;32;465;172
2020-10-16;834;4714;17867;42;515;175
2020-10-15;932;4690;17915;43;594;187
2020-10-14;958;4671;17840;43;614;183
2020-10-13;930;4617;17723;46;572;183
2020-10-12;911;4593;17680;44;557;182
2020-10-11;849;4629;17552;52;540;185
2020-10-10;845;4585;17525;52;537;171
2020-10-09;820;4477;17528;47;500;180
2020-10-08;928;4503;17689;52;563;183
2020-10-07;911;4483;17727;48;569;182
2020-10-06;897;4488;17673;46;559;176
2020-10-05;972;4518;17623;49;575;178
2020-10-04;827;4534;17506;49;509;171
2020-10-03;734;4585;17453;48;425;173
2020-10-02;875;4659;17580;46;504;172
2020-10-01;882;4627;17641;38;540;180
2020-09-30;936;4717;17640;39;590;186
2020-09-29;925;4807;17623;35;575;184
2020-09-28;963;4935;17486;32;590;184
2020-09-27;894;4990;17321;36;547;174
2020-09-26;822;4975;17202;41;484;171
2020-09-25;828;4953;17264;41;473;173
2020-09-24;996;5029;17288;44;613;174
2020-09-23;1032;4955;17267;43;681;173
2020-09-22;1067;4835;17146;47;681;183
