﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;5;10;29;2;0;2
2022-05-03;5;10;29;2;0;2
2022-05-02;7;16;59;2;0;1
2022-05-01;7;12;29;2;1;1
2022-04-30;4;10;28;1;0;1
2022-04-29;4;15;60;1;0;2
2022-04-28;4;9;28;1;0;2
2022-04-27;5;10;28;1;1;2
2022-04-26;6;16;59;1;2;2
2022-04-25;4;10;27;1;1;1
2022-04-24;2;8;26;1;0;1
2022-04-23;3;10;26;1;0;1
2022-04-22;3;18;60;1;0;2
2022-04-21;3;13;28;0;0;2
2022-04-20;3;13;29;0;1;2
2022-04-19;6;13;31;0;3;2
2022-04-18;4;20;66;0;2;1
2022-04-17;3;20;66;1;0;3
2022-04-16;5;11;27;1;0;3
2022-04-15;4;12;30;1;0;3
2022-04-14;3;12;31;1;0;3
2022-04-13;6;13;32;1;0;3
2022-04-12;7;16;34;1;0;2
2022-04-11;9;23;73;3;4;1
2022-04-10;4;12;31;3;0;3
2022-04-09;5;12;33;3;1;2
2022-04-08;5;12;358;3;0;2
2022-04-07;4;12;821;3;0;2
2022-04-06;8;12;1325;3;2;2
2022-04-05;7;10;1851;3;2;2
2022-04-04;5;8;2338;3;0;2
2022-04-03;6;8;2803;2;0;2
2022-04-02;5;9;3270;2;0;2
2022-04-01;6;9;3698;2;2;2
2022-03-31;3;7;4104;2;0;2
2022-03-30;4;16;4559;2;0;3
2022-03-29;5;10;4941;2;1;3
2022-03-28;3;19;5372;1;0;3
2022-03-27;4;14;5674;0;2;3
2022-03-26;2;23;6060;0;0;3
2022-03-25;3;13;6371;0;0;3
2022-03-24;5;13;6674;0;0;3
2022-03-23;4;16;7005;0;1;4
2022-03-22;6;15;7331;0;1;3
2022-03-21;6;15;7643;0;2;3
2022-03-20;4;15;7982;0;1;3
2022-03-19;4;15;8312;0;2;3
2022-03-18;2;21;8706;0;0;3
2022-03-17;6;15;8997;0;1;3
2022-03-16;4;341;9317;0;1;17
2022-03-15;5;803;9609;0;1;25
2022-03-14;8;1306;9943;0;3;27
2022-03-13;4;1831;10296;0;1;28
2022-03-12;3;2319;10615;0;1;28
2022-03-11;4;2783;10924;0;1;29
2022-03-10;332;3249;11268;3;270;31
2022-03-09;485;3399;11338;4;403;27
2022-03-08;539;3387;11269;4;429;26
2022-03-07;606;3372;11227;2;449;30
2022-03-06;602;3317;11116;2;458;25
2022-03-05;610;3233;11008;3;512;24
2022-03-04;536;3044;10783;3;470;26
2022-03-03;503;2915;10654;2;453;27
2022-03-02;444;2807;10599;4;392;26
2022-03-01;465;2710;10529;3;400;23
2022-02-28;470;2634;10567;3;418;25
2022-02-27;439;2532;10479;3;382;23
2022-02-26;369;2448;10469;3;324;22
2022-02-25;390;2453;10586;3;330;23
2022-02-24;389;2447;10695;5;345;24
2022-02-23;335;2455;10714;5;282;26
2022-02-22;380;2490;10833;3;330;26
2022-02-21;371;2486;10899;4;331;30
2022-02-20;346;2451;10986;3;298;29
2022-02-19;380;2498;11106;3;323;30
2022-02-18;380;2517;11157;3;318;28
2022-02-17;423;2508;11255;3;360;28
2022-02-16;368;2458;11333;1;319;27
2022-02-15;371;2478;11441;1;308;26
2022-02-14;345;2501;11595;1;302;28
2022-02-13;391;2535;11714;3;339;29
2022-02-12;412;2564;11878;3;346;29
2022-02-11;372;2548;11988;3;321;26
2022-02-10;363;2564;12074;3;307;24
2022-02-09;398;2572;12274;3;334;22
2022-02-08;376;2571;12408;6;338;23
2022-02-07;380;2599;12506;6;322;25
2022-02-06;414;2629;12604;5;361;27
2022-02-05;391;2694;12743;4;345;29
2022-02-04;395;2688;12798;4;339;23
2022-02-03;373;2717;12882;4;311;23
2022-02-02;395;2880;13069;4;343;17
2022-02-01;411;2932;13128;4;360;21
2022-01-31;407;2976;13280;4;344;22
2022-01-30;465;3031;13343;4;409;24
2022-01-29;398;3032;13319;3;332;26
2022-01-28;425;3103;13319;3;369;20
2022-01-27;531;3122;13355;2;470;25
2022-01-26;460;3062;13295;2;408;25
2022-01-25;450;3066;13340;2;396;26
2022-01-24;458;3081;13439;2;402;29
2022-01-23;454;3133;13438;2;392;30
2022-01-22;470;3192;13532;2;415;31
2022-01-21;438;3209;13629;3;382;27
2022-01-20;463;3286;13625;3;405;30
2022-01-19;474;3322;13685;2;419;28
2022-01-18;461;3342;13750;2;402;27
2022-01-17;518;3451;13802;3;459;29
2022-01-16;514;3451;13717;4;462;28
2022-01-15;488;3440;13719;3;409;27
2022-01-14;523;3443;13708;4;466;24
2022-01-13;505;3445;13691;5;435;28
2022-01-12;506;3445;13671;5;431;30
2022-01-11;569;3434;13702;5;493;31
2022-01-10;539;3396;13689;5;456;30
2022-01-09;506;3367;13693;5;450;30
2022-01-08;483;3390;13745;6;418;31
2022-01-07;531;3416;13744;5;466;33
2022-01-06;505;3286;13741;5;428;34
2022-01-05;497;3205;13770;6;422;31
2022-01-04;523;3181;13832;5;454;34
2022-01-03;511;3144;13839;5;445;32
2022-01-02;535;3160;13844;5;466;33
2022-01-01;518;3150;13841;7;445;33
2021-12-31;398;3154;13886;7;352;33
2021-12-30;444;3286;13945;7;375;29
2021-12-29;461;3391;14041;6;406;32
2021-12-28;477;3420;14144;6;407;29
2021-12-27;537;3474;14172;4;460;26
2021-12-26;513;3499;14237;4;440;28
2021-12-25;509;3475;14289;4;443;26
2021-12-24;549;3436;14288;4;483;27
2021-12-23;538;3381;14306;5;474;29
2021-12-22;488;3346;14308;7;424;30
2021-12-21;542;3386;14407;7;474;31
2021-12-20;555;3331;14407;6;496;28
2021-12-19;488;3292;14324;4;416;32
2021-12-18;464;3363;14365;4;387;33
2021-12-17;499;3430;14448;6;417;35
2021-12-16;513;3496;14482;5;444;26
2021-12-15;523;3462;14555;5;445;33
2021-12-14;492;3439;14638;5;412;34
2021-12-13;532;3517;14668;8;472;28
2021-12-12;542;3540;14731;8;486;29
2021-12-11;524;3515;14686;7;450;31
2021-12-10;568;3518;14759;7;505;35
2021-12-09;476;3478;14702;7;418;30
2021-12-08;502;3542;14831;8;423;35
2021-12-07;572;3548;14844;10;480;29
2021-12-06;547;3532;14967;8;454;28
2021-12-05;535;3527;15009;7;461;31
2021-12-04;530;3538;15069;7;443;33
2021-12-03;549;3575;15141;6;474;37
2021-12-02;545;3588;15194;6;452;32
2021-12-01;517;3627;15337;4;441;35
2021-11-30;533;3659;15375;5;461;34
2021-11-29;546;3668;15459;5;463;30
2021-11-28;539;3685;15498;6;461;27
2021-11-27;558;3693;15528;6;493;26
2021-11-26;556;3665;15507;5;484;30
2021-11-25;556;3630;15494;5;488;30
2021-11-24;577;3572;15518;7;498;32
2021-11-23;542;3566;15553;7;464;31
2021-11-22;554;3612;15679;7;477;32
2021-11-21;547;3627;15789;8;473;28
2021-11-20;528;3641;15826;8;436;29
2021-11-19;529;3688;15895;7;462;31
2021-11-18;502;3706;15867;7;432;32
2021-11-17;574;3755;15963;6;493;41
2021-11-16;589;3754;16021;6;505;47
2021-11-15;579;3764;16122;6;499;45
2021-11-14;555;3727;16067;5;473;46
2021-11-13;559;3811;16106;5;478;43
2021-11-12;558;3881;16232;5;477;43
2021-11-11;562;3922;16263;4;467;46
2021-11-10;578;3963;16286;2;492;41
2021-11-09;577;4010;16274;2;498;38
2021-11-08;567;4062;16311;1;477;36
2021-11-07;634;4127;16390;1;544;46
2021-11-06;617;4086;16283;2;520;44
2021-11-05;618;4059;16291;2;533;41
2021-11-04;586;4011;16303;5;493;45
2021-11-03;637;3989;16347;6;547;46
2021-11-02;619;3916;16370;4;548;41
2021-11-01;622;3887;16326;5;519;39
2021-10-31;631;3923;16392;4;549;54
2021-10-30;583;3945;16264;4;500;51
2021-10-29;583;3984;16290;5;498;49
2021-10-28;552;4009;16338;7;466;47
2021-10-27;561;4030;16320;7;465;48
2021-10-26;624;4046;16392;5;506;40
2021-10-25;638;4064;16437;6;541;33
2021-10-24;698;4071;16404;6;577;42
2021-10-23;638;4050;16285;5;531;41
2021-10-22;604;4014;15975;7;506;38
2021-10-21;596;4013;15946;6;504;31
2021-10-20;581;4053;15903;6;483;31
2021-10-19;613;4118;15925;6;527;34
2021-10-18;631;4079;15999;8;558;31
2021-10-17;643;4017;16046;8;555;39
2021-10-16;584;3998;16018;6;501;39
2021-10-15;601;4005;16082;5;508;37
2021-10-14;646;3990;16123;5;549;30
2021-10-13;645;3958;16091;5;558;28
2021-10-12;570;3945;16088;5;484;33
2021-10-11;580;3999;16122;5;472;28
2021-10-10;615;4096;16243;3;539;30
2021-10-09;588;4061;16284;4;504;31
2021-10-08;577;4097;16294;4;509;20
2021-10-07;596;4068;16410;4;523;13
2021-10-06;653;4087;16384;3;544;14
2021-10-05;627;4046;16405;3;541;15
2021-10-04;660;3991;16360;4;575;14
2021-10-03;598;3970;16270;4;521;16
2021-10-02;629;4004;16258;5;538;14
2021-10-01;563;3981;16350;5;478;11
2021-09-30;610;3939;16364;3;544;10
2021-09-29;568;3600;16359;3;489;14
2021-09-28;580;3581;16505;3;512;13
2021-09-27;622;3527;16575;3;543;13
2021-09-26;617;3510;16627;3;551;15
2021-09-25;579;3543;16575;3;515;15
2021-09-24;531;3650;16655;2;466;14
2021-09-23;254;3709;16679;3;204;20
2021-09-22;528;4090;17023;2;461;28
2021-09-21;538;4177;17115;2;460;30
2021-09-20;599;4238;17284;1;488;32
2021-09-19;678;4281;17296;1;591;31
2021-09-18;705;4201;17213;1;627;31
2021-09-17;617;4173;17118;3;536;33
2021-09-16;641;4210;17107;6;559;35
2021-09-15;619;4177;17051;10;537;32
2021-09-14;588;4247;16970;14;507;29
2021-09-13;647;4226;17019;15;561;28
2021-09-12;611;4203;16964;15;524;33
2021-09-11;689;4215;16947;15;589;34
2021-09-10;657;4101;16905;15;567;39
2021-09-09;602;4050;16897;14;521;38
2021-09-08;709;4114;16942;14;633;37
2021-09-07;568;4031;16897;15;494;34
2021-09-06;616;4082;16993;15;533;33
2021-09-05;612;4140;17040;14;535;33
2021-09-04;576;4253;17120;14;490;35
2021-09-03;608;4307;17162;15;522;34
2021-09-02;663;4318;17446;16;569;41
2021-09-01;638;4301;17499;17;542;40
2021-08-31;626;4297;17492;17;522;37
2021-08-30;661;4303;17569;17;575;37
2021-08-29;745;4279;17553;17;634;24
2021-08-28;624;4207;17478;16;525;26
2021-08-27;634;4254;17482;16;548;28
2021-08-26;636;4226;17528;15;538;30
2021-08-25;652;4204;17498;12;544;29
2021-08-24;646;4166;17484;12;544;27
2021-08-23;649;4070;17520;11;565;22
2021-08-22;656;4007;17465;7;566;23
2021-08-21;657;4007;17497;7;562;26
2021-08-20;592;3935;17398;7;514;18
2021-08-19;619;3932;17439;8;521;20
2021-08-18;606;3939;17494;8;513;21
2021-08-17;528;3991;17495;8;457;21
2021-08-16;584;4107;17638;8;502;20
2021-08-15;640;4206;17734;10;546;37
2021-08-14;595;4231;17817;5;507;38
2021-08-13;597;4311;17990;5;507;31
2021-08-12;633;4443;18114;2;534;35
2021-08-11;656;4423;18152;2;566;38
2021-08-10;659;4686;18195;2;567;38
2021-08-09;684;4696;18315;15;590;36
2021-08-08;675;4682;18280;16;584;41
2021-08-07;676;4708;18302;16;570;38
2021-08-06;705;4687;18391;14;598;35
2021-08-05;630;4641;18474;15;542;37
2021-08-04;929;4628;18646;15;703;40
2021-08-03;688;4362;18671;15;560;37
2021-08-02;676;4335;18885;15;592;40
2021-08-01;705;4279;18979;14;597;37
2021-07-31;647;4202;19004;14;556;34
2021-07-30;657;4198;19140;16;556;37
2021-07-29;619;4185;19242;16;515;37
2021-07-28;638;4190;19362;16;543;34
2021-07-27;655;4200;19501;16;562;33
2021-07-26;624;4214;19633;16;521;38
2021-07-25;627;4198;19709;16;529;37
2021-07-24;648;4255;19791;16;556;33
2021-07-23;641;4237;19919;12;549;32
2021-07-22;617;4456;20020;12;514;32
2021-07-21;647;4667;20173;7;540;31
2021-07-20;674;4696;20252;7;569;35
2021-07-19;610;4718;20269;7;506;42
2021-07-18;690;4802;20428;7;600;40
2021-07-17;625;4857;20450;2;525;35
2021-07-16;860;4927;20522;2;709;31
2021-07-15;873;4844;20469;2;774;34
2021-07-14;682;4715;20239;2;569;40
2021-07-13;702;4820;20317;3;601;42
2021-07-12;705;4953;20433;3;599;45
2021-07-11;738;5075;20442;2;637;40
2021-07-10;694;5198;20444;14;588;39
2021-07-09;708;5294;20550;2;577;40
2021-07-08;755;5322;20634;2;625;40
2021-07-07;790;5381;20720;4;660;33
2021-07-06;827;5363;20660;4;694;34
2021-07-05;853;5315;20789;4;724;32
2021-07-04;892;5251;20718;5;760;31
2021-07-03;793;5123;20638;5;678;31
2021-07-02;727;5095;20678;5;628;32
2021-07-01;793;5095;20748;5;673;27
2021-06-30;769;5090;20728;4;653;28
2021-06-29;739;5082;20733;4;623;33
2021-06-28;801;5067;20911;5;685;38
2021-06-27;772;4996;20954;4;648;35
2021-06-26;769;4972;20974;5;664;41
2021-06-25;724;4998;21043;5;607;35
2021-06-24;804;5002;21007;4;689;28
2021-06-23;767;4903;21036;4;640;26
2021-06-22;716;4868;21114;3;603;28
2021-06-21;734;4854;21199;4;619;35
2021-06-20;738;4900;21304;3;636;32
2021-06-19;792;4915;21335;3;651;36
2021-06-18;739;4923;21389;3;619;34
2021-06-17;711;4945;21498;4;592;29
2021-06-16;726;5035;21628;4;623;34
2021-06-15;699;5076;21674;5;590;34
2021-06-14;770;5132;21811;7;654;33
2021-06-13;759;5139;21828;6;648;35
2021-06-12;790;5242;21859;5;658;40
2021-06-11;744;5309;21881;5;620;48
2021-06-10;800;5358;21877;5;670;41
2021-06-09;770;5411;21863;6;653;44
2021-06-08;759;5472;22003;5;654;40
2021-06-07;801;5455;21907;4;677;40
2021-06-06;877;5428;21877;5;746;42
2021-06-05;862;5501;21814;6;725;41
2021-06-04;793;5479;21764;7;673;46
2021-06-03;849;5470;21771;5;713;41
2021-06-02;826;5401;21794;5;706;40
2021-06-01;747;5340;21792;5;640;40
2021-05-31;790;5429;21821;5;648;39
2021-05-30;931;5485;21777;4;783;40
2021-05-29;851;5382;21647;4;742;35
2021-05-28;788;5379;21631;4;661;44
2021-05-27;780;5386;21713;5;662;45
2021-05-26;771;5450;21748;5;648;48
2021-05-25;842;5527;21882;4;727;46
2021-05-24;812;5534;21933;4;709;44
2021-05-23;805;5521;22077;9;670;42
2021-05-22;871;5569;22070;8;724;40
2021-05-21;819;5536;22164;8;691;36
2021-05-20;849;5514;22050;9;710;40
2021-05-19;856;5494;22045;10;734;37
2021-05-18;860;5363;22064;10;717;40
2021-05-17;810;5296;22126;9;672;40
2021-05-16;865;5340;22174;9;720;42
2021-05-15;823;5242;22144;9;667;41
2021-05-14;823;5202;22210;13;674;37
2021-05-13;814;5208;22194;13;694;40
2021-05-12;736;5198;22179;15;616;36
2021-05-11;787;5274;22336;10;653;39
2021-05-10;854;5350;22492;11;720;44
2021-05-09;763;5333;22517;13;620;42
2021-05-08;780;5376;22608;12;643;42
2021-05-07;824;5336;22709;12;682;40
2021-05-06;812;5302;22784;10;659;45
2021-05-05;817;5352;22894;10;685;44
2021-05-04;866;5406;22976;15;711;50
2021-05-03;852;5376;23143;14;705;51
2021-05-02;796;5445;23356;14;675;48
2021-05-01;732;5559;23459;15;598;51
2021-04-30;794;5712;23669;9;660;50
2021-04-29;863;5829;23603;8;712;49
2021-04-28;875;5804;23604;9;730;49
2021-04-27;836;5773;23659;7;677;56
2021-04-26;926;5796;23612;7;745;53
2021-04-25;922;5792;23001;7;786;54
2021-04-24;884;5791;23004;6;735;53
2021-04-23;908;5776;23079;6;782;39
2021-04-22;819;5708;23097;6;691;32
2021-04-21;846;5762;23225;8;692;37
2021-04-20;855;5728;23409;8;722;40
2021-04-19;901;5679;23637;7;744;38
2021-04-18;946;5698;23757;8;778;38
2021-04-17;890;5719;23832;9;729;43
2021-04-16;842;5731;23977;9;697;37
2021-04-15;884;5748;24115;6;738;38
2021-04-14;801;5756;24235;7;659;39
2021-04-13;808;5851;24420;6;673;38
2021-04-12;923;5958;24684;6;755;33
2021-04-11;959;5960;24710;6;795;32
2021-04-10;898;6029;24764;3;753;38
2021-04-09;856;6193;24843;3;707;39
2021-04-08;887;6262;24978;6;731;43
2021-04-07;893;6335;25021;6;766;41
2021-04-06;911;6194;25064;4;761;42
2021-04-05;922;6095;24901;4;769;37
2021-04-04;1018;6109;24960;4;856;36
2021-04-03;1062;5870;24908;5;911;39
2021-04-02;931;5039;24764;5;786;40
2021-04-01;953;5033;24771;5;797;37
2021-03-31;701;5027;24728;5;592;36
2021-03-30;839;5257;24889;5;703;40
2021-03-29;940;5397;25035;5;783;41
2021-03-28;755;5484;25139;5;624;44
2021-03-27;175;5831;25317;4;141;47
2021-03-26;916;6618;26033;7;766;48
2021-03-25;953;6693;26115;6;787;50
2021-03-24;952;6750;26078;7;798;41
2021-03-23;983;6760;26187;5;831;45
2021-03-22;1029;6774;26337;3;880;46
2021-03-21;1118;6745;26360;2;942;44
2021-03-20;1027;6735;26235;2;834;47
2021-03-19;995;6650;26285;2;836;45
2021-03-18;1022;6655;26299;3;891;50
2021-03-17;960;6619;26236;3;800;44
2021-03-16;991;6669;26242;2;838;44
2021-03-15;990;6592;26207;2;827;46
2021-03-14;1111;6391;26212;4;923;43
2021-03-13;934;6233;26105;4;785;39
2021-03-12;1000;6281;26158;4;828;39
2021-03-11;999;6256;26147;4;832;36
2021-03-10;1008;6175;26119;4;847;37
2021-03-09;921;6108;26181;5;766;43
2021-03-08;772;6073;26313;4;628;43
2021-03-07;934;6205;26614;4;769;42
2021-03-06;986;6278;26602;4;820;40
2021-03-05;977;6325;26653;4;807;39
2021-03-04;907;6299;26658;4;775;39
2021-03-03;943;6399;26793;5;805;45
2021-03-02;884;6460;26800;5;739;52
2021-03-01;890;6453;26938;6;724;52
2021-02-28;997;6636;27025;6;846;53
2021-02-27;1030;6794;26992;5;882;52
2021-02-26;959;6835;26904;7;785;51
2021-02-25;1026;6859;26962;6;836;44
2021-02-24;1036;6914;26974;7;867;53
2021-02-23;887;6896;26981;4;736;64
2021-02-22;1088;7012;27133;2;911;70
2021-02-21;1169;6891;27014;2;974;70
2021-02-20;1081;6681;26860;3;891;69
2021-02-19;986;6625;26836;4;828;60
2021-02-18;1079;6625;26876;7;883;52
2021-02-17;1007;6567;26843;6;841;52
2021-02-16;1012;6554;26924;5;825;60
2021-02-15;965;6534;27037;6;823;68
2021-02-14;948;6646;27106;7;795;66
2021-02-13;1009;6752;27178;6;847;65
2021-02-12;992;6835;27222;6;820;59
2021-02-11;1018;6776;27285;6;858;51
2021-02-10;977;6797;27367;6;801;55
2021-02-09;985;6804;27480;8;815;59
2021-02-08;1094;6902;27602;8;905;67
2021-02-07;1079;6795;27709;8;889;59
2021-02-06;1117;6778;27856;5;909;60
2021-02-05;939;6656;27956;5;790;63
2021-02-04;1054;6699;28068;6;869;62
2021-02-03;987;6597;28179;6;797;60
2021-02-02;1079;6630;28299;7;892;55
2021-02-01;982;6582;28395;8;809;55
2021-01-31;1062;6654;28556;9;862;59
2021-01-30;997;6673;28543;9;817;64
2021-01-29;973;6640;28394;8;800;65
2021-01-28;964;6652;28482;7;803;57
2021-01-27;996;6715;28472;6;811;50
2021-01-26;1019;6764;28423;7;821;40
2021-01-25;1072;6795;28505;8;868;40
2021-01-24;1078;6846;28500;9;881;44
2021-01-23;978;6894;28408;8;790;45
2021-01-22;986;6982;28338;8;826;47
2021-01-21;1048;7031;28252;8;850;50
2021-01-20;1044;7064;28215;7;848;59
2021-01-19;1055;7101;28276;7;857;49
2021-01-18;1111;7178;28331;8;921;44
2021-01-17;1112;7179;28308;9;911;50
2021-01-16;1071;7205;28290;8;877;44
2021-01-15;1030;7342;28267;8;838;54
2021-01-14;1114;7556;28320;5;901;52
2021-01-13;1086;7652;28296;4;894;54
2021-01-12;1115;7638;28309;4;927;62
2021-01-11;1128;7706;28353;4;907;64
2021-01-10;1146;7711;28320;4;923;57
2021-01-09;1218;7771;28231;3;1036;57
2021-01-08;1228;7721;28035;3;1010;58
2021-01-07;1199;7531;27831;4;992;56
2021-01-06;1098;7177;27608;3;918;63
2021-01-05;1220;7161;27480;3;994;62
2021-01-04;1134;6941;27309;3;924;61
2021-01-03;1203;6781;27220;3;1006;51
2021-01-02;1153;6680;27081;4;977;48
2021-01-01;1006;6583;26946;7;840;50
2020-12-31;822;6552;26912;9;655;54
2020-12-30;1074;6667;27121;9;896;60
2020-12-29;968;6501;26906;9;790;54
2020-12-28;963;6520;26947;7;766;49
2020-12-27;1121;6647;27009;4;905;44
2020-12-26;1059;6620;26911;4;889;44
2020-12-25;972;6651;26839;3;790;45
2020-12-24;921;6777;26894;3;738;46
2020-12-23;930;6905;26968;2;757;50
2020-12-22;987;7025;27068;3;816;46
2020-12-21;1086;7084;27149;5;906;52
2020-12-20;1079;7083;27061;2;886;52
2020-12-19;1095;7179;27024;2;896;49
2020-12-18;1104;7154;27030;1;885;53
2020-12-17;1076;7086;26981;1;872;50
2020-12-16;1060;7060;26970;2;883;53
2020-12-15;1052;6984;27034;3;860;48
2020-12-14;1072;6886;27089;6;882;50
2020-12-13;1167;6775;27111;6;973;58
2020-12-12;1059;6624;26965;2;882;53
2020-12-11;1023;6578;27010;3;825;53
2020-12-10;1035;6607;27059;3;846;59
2020-12-09;994;6614;27045;2;782;56
2020-12-08;966;6634;27143;2;777;66
2020-12-07;974;6608;27283;7;796;71
2020-12-06;1032;6614;27437;6;829;61
2020-12-05;1018;6613;27509;6;848;61
2020-12-04;1035;6591;27533;6;853;67
2020-12-03;1049;6549;27578;7;842;52
2020-12-02;1009;6511;27698;4;803;51
2020-12-01;941;6536;27768;3;742;60
2020-11-30;973;6615;27952;3;777;66
2020-11-29;1012;6687;27988;3;824;59
2020-11-28;1011;6774;28040;3;808;58
2020-11-27;998;6763;28050;3;805;59
2020-11-26;1000;6817;28057;4;816;54
2020-11-25;1034;6937;28141;5;851;62
2020-11-24;995;6887;28038;7;794;63
2020-11-23;1033;6975;28175;7;829;68
2020-11-22;1099;7091;28214;7;911;60
2020-11-21;993;7083;28143;6;804;60
2020-11-20;1061;7182;28163;4;869;63
2020-11-19;1103;7126;28133;4;896;57
2020-11-18;1054;7174;28038;4;833;68
2020-11-17;1076;7217;28075;4;858;69
2020-11-16;1157;7162;28107;3;910;69
2020-11-15;1101;7102;27978;3;909;63
2020-11-14;1097;7140;27905;3;902;66
2020-11-13;1034;7227;27932;4;841;59
2020-11-12;1148;7273;27899;3;920;66
2020-11-11;1107;7222;27866;3;885;76
2020-11-10;1027;7260;27991;4;851;79
2020-11-09;1066;7368;28011;5;866;76
2020-11-08;1133;7392;28057;3;907;72
2020-11-07;1183;7381;28035;5;991;75
2020-11-06;1076;7218;27954;5;882;71
2020-11-05;1105;7212;27888;5;866;71
2020-11-04;1129;7172;27861;5;892;75
2020-11-03;1184;7070;28024;5;944;71
2020-11-02;1088;6915;28005;3;889;76
2020-11-01;1114;6852;28065;2;891;76
2020-10-31;1034;6874;27958;2;807;77
2020-10-30;1077;6918;27932;2;871;68
2020-10-29;1039;6918;27930;2;830;63
2020-10-28;1000;6890;27856;2;830;67
2020-10-27;1010;6901;27801;3;838;63
2020-10-26;1034;6892;27821;5;854;72
2020-10-25;1129;6917;27804;4;930;80
2020-10-24;1082;6894;27697;4;883;76
2020-10-23;1044;6773;27563;3;841;71
2020-10-22;1053;6768;27506;3;850;66
2020-10-21;1012;6770;27449;3;830;70
2020-10-20;990;6833;27454;4;801;71
2020-10-19;1049;6929;27388;1;856;71
2020-10-18;1096;7015;27324;2;902;79
2020-10-17;964;7063;27139;2;787;72
2020-10-16;1021;7191;27157;1;840;67
2020-10-15;1054;7261;27022;2;874;66
2020-10-14;1071;7292;26849;3;868;69
2020-10-13;1078;7252;26717;3;888;71
2020-10-12;1142;7190;26541;1;944;69
2020-10-11;1162;7344;26251;1;933;78
2020-10-10;1123;7337;25955;1;908;71
2020-10-09;1118;7384;25688;3;926;63
2020-10-08;1118;7247;25477;2;916;62
2020-10-07;1017;7113;25349;2;833;66
2020-10-06;1020;7085;25199;2;831;59
2020-10-05;1295;7075;25107;2;980;67
2020-10-04;1210;6879;24833;2;947;73
2020-10-03;1236;6800;24561;2;1050;77
2020-10-02;995;6555;24136;3;814;65
2020-10-01;964;6580;24023;3;812;64
2020-09-30;1009;6551;23999;4;829;60
2020-09-29;992;6519;23816;3;801;69
2020-09-28;976;6494;23690;3;781;63
2020-09-27;1060;6493;23720;3;850;67
2020-09-26;1025;6449;23636;2;845;70
2020-09-25;1030;6380;23440;4;834;71
2020-09-24;950;6270;23361;3;770;66
2020-09-23;985;6299;23295;3;802;63
2020-09-22;936;6210;23194;3;797;74
2020-09-21;959;6165;23135;3;780;76
2020-09-20;975;6117;23030;1;798;72
2020-09-19;964;6026;22917;1;806;74
2020-09-18;902;5881;22808;1;738;68
2020-09-17;987;5770;22745;2;832;62
2020-09-16;878;5585;22621;2;729;58
2020-09-15;892;5565;22608;2;724;67
2020-09-14;901;5621;22584;1;721;75
2020-09-13;871;5583;22538;1;709;66
2020-09-12;818;5606;22518;1;642;61
2020-09-11;773;5656;22584;1;620;59
2020-09-10;814;5708;22703;1;668;57
2020-09-09;865;5660;22687;2;717;53
2020-09-08;936;5665;22656;3;787;68
2020-09-07;855;5595;22501;2;700;74
2020-09-06;878;5632;22485;2;720;72
2020-09-05;857;5595;22493;2;715;65
2020-09-04;822;5701;22500;2;682;59
2020-09-03;790;5714;22525;3;656;57
2020-09-02;867;5794;22572;3;715;67
2020-09-01;873;5855;22572;2;707;68
2020-08-31;911;5869;22658;3;739;71
2020-08-30;843;5818;22744;2;684;65
2020-08-29;979;5880;22818;1;820;60
2020-08-28;842;5717;22741;2;697;56
2020-08-27;869;5709;22830;2;726;60
2020-08-26;924;5695;22890;2;751;66
2020-08-25;869;5600;22978;2;737;56
2020-08-24;860;5583;23102;1;690;64
2020-08-23;891;5620;23266;1;745;63
2020-08-22;820;5578;23303;1;678;73
2020-08-21;853;5577;23412;1;687;72
2020-08-20;832;5560;23590;1;685;75
2020-08-19;839;5594;23813;2;681;79
2020-08-18;867;5657;24169;2;706;74
2020-08-17;886;5600;24509;2;737;79
2020-08-16;857;5555;24870;2;704;81
2020-08-15;833;5488;25233;2;675;73
2020-08-14;836;5501;25425;3;684;67
2020-08-13;881;5555;25563;3;731;70
2020-08-12;893;5550;25709;3;719;75
2020-08-11;798;5521;25832;2;630;70
2020-08-10;855;5588;26075;3;652;68
2020-08-09;792;5632;26288;3;635;68
2020-08-08;841;5785;26479;3;660;66
2020-08-07;900;5957;26681;3;731;65
2020-08-06;887;5987;26888;3;704;68
2020-08-05;870;5995;27071;4;692;70
2020-08-04;879;6070;27320;4;698;63
2020-08-03;879;6139;27523;4;694;66
2020-08-02;983;6284;27667;4;764;64
2020-08-01;1015;6367;27772;2;819;70
2020-07-31;928;6377;27855;3;734;74
2020-07-30;894;6418;28111;4;721;76
2020-07-29;950;6477;28270;4;747;82
2020-07-28;949;6571;28449;4;762;79
2020-07-27;1016;6718;28713;3;801;77
2020-07-26;1070;6926;28892;4;866;75
2020-07-25;1032;7085;28955;11;828;75
2020-07-24;967;7332;29080;11;756;72
2020-07-23;974;7629;29214;14;753;71
2020-07-22;1048;7730;29400;14;855;67
2020-07-21;1112;7703;29515;13;896;70
2020-07-20;1245;7661;29611;14;1014;60
2020-07-19;1230;7500;29634;14;1004;62
2020-07-18;1308;7340;29532;13;1094;70
2020-07-17;1258;7117;29442;14;1049;67
2020-07-16;1073;6894;29344;14;861;61
2020-07-15;1031;6886;29425;14;824;64
2020-07-14;1072;7000;29503;14;838;71
2020-07-13;1055;7034;29716;10;846;66
