﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-11;0;0;2;0;0;0
2018-08-10;0;0;4;0;0;0
2018-08-09;0;0;5;0;0;0
2018-08-08;0;0;11;0;0;0
2018-08-07;0;0;12;0;0;0
2018-08-06;0;0;12;0;0;0
2018-08-05;0;0;12;0;0;0
2018-08-04;0;0;12;0;0;0
2018-08-03;0;0;12;0;0;0
2018-08-02;0;0;15;0;0;0
2018-08-01;0;0;21;0;0;0
2018-07-31;0;0;21;0;0;0
2018-07-30;0;0;23;0;0;0
2018-07-29;0;1;23;0;0;0
2018-07-28;0;2;25;0;0;0
2018-07-27;0;2;25;0;0;0
2018-07-26;0;2;25;0;0;0
2018-07-25;0;2;29;0;0;0
2018-07-24;0;2;29;0;0;0
2018-07-23;1;2;30;0;1;0
2018-07-22;1;1;29;0;1;0
2018-07-21;0;0;31;0;0;0
2018-07-20;0;0;31;0;0;0
2018-07-19;0;0;31;0;0;0
2018-07-18;0;2;31;0;0;0
2018-07-17;0;3;34;0;0;0
2018-07-16;0;9;35;0;0;0
2018-07-15;0;10;36;0;0;0
2018-07-14;0;10;36;0;0;0
2018-07-13;0;10;37;0;0;0
2018-07-12;2;10;38;0;1;0
2018-07-11;1;8;37;0;1;0
2018-07-10;6;10;40;0;5;0
2018-07-09;1;10;36;0;1;0
2018-07-08;0;9;35;0;0;0
2018-07-07;0;11;36;0;0;0
2018-07-06;0;11;36;0;0;0
2018-07-05;0;13;38;0;0;0
2018-07-04;3;13;39;0;3;0
2018-07-03;6;10;38;0;5;0
2018-07-02;1;9;34;0;0;0
2018-07-01;3;9;36;0;2;0
2018-06-30;1;8;34;0;1;0
2018-06-29;2;8;34;0;2;0
2018-06-28;0;9;33;0;0;0
2018-06-27;0;9;35;0;0;0
2018-06-26;4;9;37;0;3;0
2018-06-25;0;5;34;0;0;0
2018-06-24;1;9;35;0;1;0
2018-06-23;1;9;34;0;0;0
2018-06-22;3;9;34;0;1;0
2018-06-21;1;7;34;0;0;0
2018-06-20;0;7;35;0;0;0
2018-06-19;0;8;35;0;0;0
2018-06-18;4;8;38;0;4;0
2018-06-17;1;8;35;0;1;0
2018-06-16;1;8;35;0;1;0
2018-06-15;0;7;34;0;0;0
2018-06-14;1;8;35;0;1;0
2018-06-13;1;7;34;0;0;0
2018-06-12;0;9;35;0;0;0
2018-06-11;4;10;36;0;4;0
2018-06-10;2;9;32;0;2;0
2018-06-09;0;8;34;0;0;0
2018-06-08;1;10;35;0;1;0
2018-06-07;0;10;35;0;0;0
2018-06-06;2;11;35;0;2;0
2018-06-05;1;10;34;0;1;0
2018-06-04;3;12;34;0;2;0
2018-06-03;1;12;32;0;1;0
2018-06-02;2;11;35;0;2;0
2018-06-01;1;10;33;0;1;0
2018-05-31;1;9;32;0;1;0
2018-05-30;1;8;32;0;1;0
2018-05-29;3;9;31;0;3;0
2018-05-28;3;7;28;0;3;0
2018-05-27;0;4;25;0;0;0
2018-05-26;1;7;29;0;1;0
2018-05-25;0;7;28;0;0;0
2018-05-24;0;8;29;0;0;0
2018-05-23;2;8;31;0;1;0
2018-05-22;1;7;30;0;1;0
2018-05-21;0;6;30;0;0;0
2018-05-20;3;7;30;0;2;0
2018-05-19;1;5;28;0;0;0
2018-05-18;2;5;31;0;2;0
2018-05-17;0;8;29;0;0;0
2018-05-16;1;9;30;0;0;0
2018-05-15;0;9;31;0;0;0
2018-05-14;1;10;32;0;1;0
2018-05-13;1;10;31;0;1;0
2018-05-12;0;10;31;0;0;0
2018-05-11;5;10;32;0;4;0
2018-05-10;2;10;28;0;2;0
2018-05-09;1;8;27;0;1;0
2018-05-08;1;7;27;0;0;0
2018-05-07;1;7;28;0;0;0
2018-05-06;1;7;29;0;1;0
2018-05-05;0;6;28;0;0;0
2018-05-04;4;6;28;0;4;0
2018-05-03;0;6;25;0;0;0
2018-05-02;1;6;25;0;0;0
2018-05-01;1;7;28;0;1;0
2018-04-30;0;8;29;0;0;0
2018-04-29;1;10;31;0;0;0
2018-04-28;1;11;31;0;0;0
2018-04-27;5;11;32;0;4;0
2018-04-26;1;7;30;0;0;0
2018-04-25;2;10;30;0;1;0
2018-04-24;2;9;32;0;2;0
2018-04-23;3;8;30;0;2;0
2018-04-22;1;7;28;0;1;0
2018-04-21;0;7;31;0;0;0
2018-04-20;0;7;34;0;0;0
2018-04-19;4;8;35;0;2;0
2018-04-18;1;6;34;0;1;0
2018-04-17;1;5;38;0;1;0
2018-04-16;1;5;38;0;1;0
2018-04-15;1;5;37;0;1;0
2018-04-14;0;5;37;0;0;0
2018-04-13;1;6;38;0;1;0
2018-04-12;1;5;39;0;0;0
2018-04-11;0;5;40;0;0;0
2018-04-10;1;7;41;0;1;0
2018-04-09;1;6;42;0;1;0
2018-04-08;1;8;41;0;1;0
2018-04-07;2;9;41;0;1;0
2018-04-06;0;9;41;0;0;0
2018-04-05;0;9;42;0;0;0
2018-04-04;2;10;43;0;2;0
2018-04-03;0;10;41;0;0;0
2018-04-02;3;10;44;0;2;0
2018-04-01;2;10;43;0;1;0
2018-03-31;2;10;42;0;2;0
2018-03-30;1;8;42;1;0;0
2018-03-29;2;12;43;1;1;0
2018-03-28;3;15;43;0;2;1
2018-03-27;1;14;41;0;0;0
2018-03-26;4;15;42;0;3;0
2018-03-25;2;17;39;0;1;0
2018-03-24;1;17;39;0;0;0
2018-03-23;5;17;41;0;5;0
2018-03-22;4;13;38;0;2;0
2018-03-21;3;12;40;0;2;0
2018-03-20;1;11;38;0;1;0
2018-03-19;5;11;41;0;5;0
2018-03-18;1;8;36;0;0;0
2018-03-17;0;9;36;0;0;0
2018-03-16;1;9;36;0;1;0
2018-03-15;1;9;36;0;1;0
2018-03-14;2;9;35;0;2;0
2018-03-13;1;8;37;0;1;0
2018-03-12;2;8;37;0;1;0
2018-03-11;2;6;36;0;2;0
2018-03-10;0;7;34;0;0;0
2018-03-09;1;8;34;0;1;0
2018-03-08;1;7;34;0;0;0
2018-03-07;1;9;36;0;1;1
2018-03-06;1;9;36;0;0;1
2018-03-05;0;10;38;0;0;1
2018-03-04;3;10;39;0;2;1
2018-03-03;1;8;38;0;0;1
2018-03-02;0;9;38;0;0;1
2018-03-01;4;10;38;1;3;1
2018-02-28;2;9;40;0;1;1
2018-02-27;3;10;39;0;0;1
2018-02-26;2;14;40;0;1;1
2018-02-25;3;13;40;0;1;1
2018-02-24;2;16;43;0;1;1
2018-02-23;2;15;42;0;1;1
2018-02-22;2;14;41;0;2;1
2018-02-21;3;12;39;0;2;1
2018-02-20;5;11;37;0;4;1
2018-02-19;1;7;34;0;0;1
2018-02-18;5;11;35;0;5;0
2018-02-17;1;7;30;0;0;0
2018-02-16;1;7;31;0;0;0
2018-02-15;0;7;33;0;0;0
2018-02-14;2;7;33;1;1;0
2018-02-13;1;7;34;1;0;0
2018-02-12;5;9;36;1;2;0
2018-02-11;2;8;34;1;1;0
2018-02-10;1;9;33;1;0;0
2018-02-09;2;11;33;1;1;0
2018-02-08;1;11;34;1;0;0
2018-02-07;3;11;35;1;2;0
2018-02-06;3;9;33;1;2;0
2018-02-05;2;12;31;1;1;0
2018-02-04;3;11;32;1;2;0
2018-02-03;3;10;30;0;2;0
2018-02-02;2;10;28;0;1;0
2018-02-01;1;13;28;0;0;0
2018-01-31;1;13;29;0;0;0
2018-01-30;6;13;29;0;5;0
2018-01-29;1;8;24;0;1;0
2018-01-28;1;7;24;0;0;0
2018-01-27;3;8;26;0;1;0
2018-01-26;5;7;25;0;5;0
2018-01-25;0;2;21;0;0;0
2018-01-24;0;3;21;0;0;0
2018-01-23;0;5;21;0;0;0
2018-01-22;0;5;22;0;0;0
2018-01-21;1;7;23;0;1;0
2018-01-20;1;8;23;0;1;0
2018-01-19;0;8;23;0;0;0
2018-01-18;1;8;24;0;1;0
2018-01-17;2;7;23;0;2;0
2018-01-16;0;7;22;0;0;0
2018-01-15;2;8;24;0;2;0
2018-01-14;2;6;22;0;1;0
2018-01-13;2;5;22;0;2;0
2018-01-12;0;5;22;0;0;0
2018-01-11;0;5;23;0;0;0
2018-01-10;2;5;25;0;2;0
2018-01-09;1;4;23;0;1;0
2018-01-08;0;4;22;0;0;0
2018-01-07;0;4;22;0;0;0
2018-01-06;2;4;23;0;2;0
2018-01-05;0;3;22;0;0;0
2018-01-04;0;5;24;0;0;0
2018-01-03;1;5;28;0;1;0
2018-01-02;1;5;28;0;1;0
2018-01-01;0;4;27;0;0;0
2017-12-31;0;4;28;0;0;0
2017-12-30;1;5;29;0;0;0
2017-12-29;2;6;36;0;2;0
2017-12-28;0;5;34;0;0;0
2017-12-27;1;6;34;0;1;0
2017-12-26;0;6;34;0;0;0
2017-12-25;0;6;36;0;0;0
2017-12-24;1;7;36;0;0;0
2017-12-23;2;9;38;0;2;0
2017-12-22;1;7;37;0;1;0
2017-12-21;1;7;37;0;1;0
2017-12-20;1;8;37;0;1;0
2017-12-19;1;8;36;0;1;0
2017-12-18;1;9;35;0;1;0
2017-12-17;2;8;35;0;2;0
2017-12-16;0;6;33;0;0;0
2017-12-15;1;6;34;0;0;0
2017-12-14;2;7;34;0;2;0
2017-12-13;1;6;32;0;1;0
2017-12-12;2;7;32;0;2;0
2017-12-11;0;9;30;0;0;0
2017-12-10;0;10;30;0;0;0
2017-12-09;0;10;31;0;0;0
2017-12-08;2;11;31;0;2;0
2017-12-07;1;10;30;0;1;0
2017-12-06;2;16;29;0;2;0
2017-12-05;4;14;30;0;4;0
2017-12-04;1;10;26;0;1;0
2017-12-03;0;10;24;0;0;0
2017-12-02;1;12;30;0;1;0
2017-12-01;1;11;29;0;0;0
2017-11-30;7;13;30;0;7;0
2017-11-29;0;7;18;0;0;0
2017-11-28;0;8;19;0;0;0
2017-11-27;1;9;25;0;0;0
2017-11-26;2;9;25;0;0;0
2017-11-25;0;9;19;0;0;0
2017-11-24;3;10;25;0;3;0
2017-11-23;3;7;22;0;3;0
2017-11-22;1;5;19;0;1;0
2017-11-21;1;4;18;0;1;0
2017-11-20;1;3;17;0;1;0
2017-11-19;0;3;12;0;0;0
2017-11-18;1;3;18;0;1;0
2017-11-17;0;2;11;0;0;0
2017-11-16;1;3;18;0;1;0
2017-11-15;0;2;13;0;0;0
2017-11-14;0;3;17;0;0;0
2017-11-13;1;3;29;0;1;0
2017-11-12;0;3;30;0;0;0
2017-11-11;0;3;33;0;0;0
2017-11-10;1;10;42;0;1;0
2017-11-09;0;3;39;0;0;0
2017-11-08;1;9;51;0;0;0
2017-11-07;0;3;51;0;0;0
2017-11-06;1;4;54;0;1;0
2017-11-05;0;5;54;0;0;0
2017-11-04;1;5;57;0;1;0
2017-11-03;0;4;62;0;0;0
2017-11-02;0;4;66;0;0;0
2017-11-01;1;4;69;0;1;0
2017-10-31;1;3;76;0;1;0
2017-10-30;2;2;80;0;2;0
2017-10-29;0;0;80;0;0;0
2017-10-28;0;0;85;0;0;0
2017-10-27;0;2;93;0;0;0
2017-10-26;0;2;94;0;0;0
2017-10-25;0;2;97;0;0;0
2017-10-24;0;3;98;0;0;0
2017-10-23;0;5;101;0;0;0
2017-10-22;0;9;109;0;0;0
2017-10-21;2;15;116;0;2;0
2017-10-20;0;21;118;0;0;0
2017-10-19;0;24;121;0;0;0
2017-10-18;1;27;127;0;1;0
2017-10-17;2;30;130;0;2;0
2017-10-16;4;34;132;0;4;0
2017-10-15;6;36;133;0;5;0
2017-10-14;9;34;130;0;8;0
2017-10-13;3;26;127;0;3;0
2017-10-12;3;26;124;0;3;0
2017-10-11;4;29;121;0;4;0
2017-10-10;6;29;118;0;6;0
2017-10-09;6;26;112;0;6;0
2017-10-08;3;28;106;0;3;0
2017-10-07;1;30;104;0;1;0
2017-10-06;3;31;103;0;3;0
2017-10-05;6;33;100;0;6;0
2017-10-04;4;36;94;0;4;0
2017-10-03;3;33;91;0;3;0
2017-10-02;8;33;88;0;7;0
2017-10-01;6;27;81;0;6;0
2017-09-30;2;24;75;0;2;0
2017-09-29;5;30;73;0;5;0
2017-09-28;9;32;68;0;8;0
2017-09-27;1;27;60;0;1;0
2017-09-26;3;29;59;0;3;0
2017-09-25;1;32;56;0;1;0
2017-09-24;3;35;55;0;3;0
2017-09-23;8;36;52;0;8;0
2017-09-22;7;33;44;0;7;0
2017-09-21;4;28;38;0;4;0
2017-09-20;3;29;35;0;3;0
2017-09-19;6;26;32;0;6;0
2017-09-18;4;20;28;0;4;0
2017-09-17;4;17;25;0;4;0
2017-09-16;5;13;21;0;5;0
2017-09-15;2;8;18;0;2;0
2017-09-14;5;7;17;0;4;0
2017-09-13;0;3;13;0;0;0
2017-09-12;0;3;13;0;0;0
2017-09-11;1;4;13;0;0;0
2017-09-10;0;5;13;0;0;0
2017-09-09;0;5;13;0;0;0
2017-09-08;1;5;15;0;1;0
2017-09-07;1;4;15;0;0;0
2017-09-06;0;3;15;0;0;0
2017-09-05;2;3;16;0;1;0
2017-09-04;1;1;15;0;1;0
2017-09-03;0;0;14;0;0;0
2017-09-02;0;0;18;0;0;0
2017-09-01;0;0;18;0;0;0
2017-08-31;0;0;19;0;0;0
2017-08-30;0;0;20;0;0;0
2017-08-29;0;1;20;0;0;0
2017-08-28;0;2;20;0;0;0
2017-08-27;0;2;20;0;0;0
2017-08-26;0;4;23;0;0;0
2017-08-25;0;5;26;0;0;0
2017-08-24;0;5;33;0;0;0
2017-08-23;1;7;33;0;1;0
2017-08-22;1;7;32;0;1;0
2017-08-21;0;6;31;0;0;0
2017-08-20;2;7;31;0;2;0
2017-08-19;1;5;29;0;1;0
2017-08-18;0;4;28;0;0;0
2017-08-17;2;5;28;0;2;1
2017-08-16;1;5;26;0;1;1
2017-08-15;0;5;25;0;0;0
2017-08-14;1;5;25;0;0;0
2017-08-13;0;5;25;0;0;0
2017-08-12;0;5;25;0;0;0
2017-08-11;1;5;25;0;0;0
2017-08-10;3;9;25;0;2;0
2017-08-09;1;7;23;0;1;0
2017-08-08;0;7;22;0;0;0
2017-08-07;1;9;22;0;0;0
2017-08-06;0;9;22;0;0;0
2017-08-05;0;9;22;0;0;0
2017-08-04;4;9;22;0;4;0
2017-08-03;1;8;18;0;0;0
2017-08-02;2;11;18;0;1;0
2017-08-01;4;17;17;0;1;0
2017-07-31;2;16;16;0;1;0
2017-07-30;0;15;15;0;0;0
2017-07-29;1;15;15;0;0;0
2017-07-28;4;15;15;0;3;0
2017-07-27;5;12;12;0;2;0
2017-07-26;10;10;10;0;10;0
