﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;747;4756;20026;0;655;29
2022-07-11;737;4712;19996;0;632;33
2022-07-10;742;4654;19949;0;634;27
2022-07-09;649;4589;19882;0;560;27
2022-07-08;655;4654;19929;0;579;27
2022-07-07;696;4790;20005;0;599;24
2022-07-06;690;4832;20080;0;588;27
2022-07-05;708;4955;20179;0;592;22
2022-07-04;684;5064;20302;0;595;27
2022-07-03;668;5173;20354;0;577;22
2022-07-02;722;5281;20468;0;614;25
2022-07-01;820;5274;20565;0;708;27
2022-06-30;749;5177;20572;0;647;24
2022-06-29;815;5151;20619;0;705;24
2022-06-28;809;5074;20628;0;723;24
2022-06-27;796;5003;20703;0;696;24
2022-06-26;787;4963;20729;0;681;25
2022-06-25;720;4963;20784;0;629;24
2022-06-24;730;4956;20879;0;626;27
2022-06-23;713;4989;20982;1;611;25
2022-06-22;725;4981;21089;1;621;22
2022-06-21;743;4958;21230;1;637;20
2022-06-20;761;4937;21409;2;652;20
2022-06-19;791;4924;21527;2;678;26
2022-06-18;718;4862;21556;2;634;24
2022-06-17;765;4826;21670;1;673;22
2022-06-16;696;4715;21763;1;613;20
2022-06-15;693;4701;21889;1;590;15
2022-06-14;708;4765;22053;1;613;19
2022-06-13;755;4827;22213;1;654;22
2022-06-12;711;4866;22249;1;619;22
2022-06-11;680;4977;22309;2;588;25
2022-06-10;655;5025;22377;2;573;28
2022-06-09;695;5152;22571;2;620;26
2022-06-08;754;5263;22704;2;657;26
2022-06-07;772;5330;22800;2;665;33
2022-06-06;781;5356;22936;2;688;29
2022-06-05;823;5386;23005;3;707;24
2022-06-04;733;5456;23051;2;628;29
2022-06-03;795;5547;23157;1;686;29
2022-06-02;825;5606;23233;1;726;31
2022-06-01;823;5616;23310;2;697;32
2022-05-31;796;5644;23370;1;684;35
2022-05-30;818;5687;23329;1;695;29
2022-05-29;928;5749;23291;2;800;26
2022-05-28;813;5759;23105;2;716;29
2022-05-27;850;5821;23061;1;737;30
2022-05-26;846;5785;22963;1;735;31
2022-05-25;845;5792;22887;1;728;35
2022-05-24;847;5808;22856;1;734;33
2022-05-23;873;5785;22768;1;742;31
2022-05-22;926;5774;22657;1;814;24
2022-05-21;869;5713;22485;1;758;25
2022-05-20;804;5612;22387;1;686;20
2022-05-19;842;5583;22275;2;735;22
2022-05-18;849;5486;22212;2;749;28
2022-05-17;825;5503;22089;2;738;27
2022-05-16;836;5531;22072;2;723;28
2022-05-15;881;5570;21980;2;767;24
2022-05-14;783;5625;21841;1;692;25
2022-05-13;776;5724;21750;1;680;21
2022-05-12;753;5817;21715;1;661;24
2022-05-11;881;5904;21458;1;781;28
2022-05-10;856;5906;21156;1;741;23
2022-05-09;876;5975;21039;1;757;24
2022-05-08;929;5976;20961;1;797;24
2022-05-07;891;5811;20696;2;757;24
2022-05-06;870;5711;20426;2;773;22
2022-05-05;853;5564;20221;3;741;23
2022-05-04;889;5496;20024;3;776;26
2022-05-03;927;5348;19831;2;820;22
2022-05-02;873;5190;19626;2;766;23
2022-05-01;738;5126;19404;2;649;22
2022-04-30;768;5128;19364;1;678;21
2022-04-29;705;5089;19341;0;640;21
2022-04-28;766;5107;19294;0;682;19
2022-04-27;723;5088;19192;0;629;19
2022-04-26;778;5027;19235;1;677;18
2022-04-25;824;5041;19254;0;713;19
2022-04-24;747;4942;19160;0;637;21
2022-04-23;737;5025;19129;0;638;25
2022-04-22;746;5014;19103;1;658;26
2022-04-21;756;4978;19046;1;653;21
2022-04-20;656;4934;19055;1;578;19
2022-04-19;772;5009;19181;2;678;19
2022-04-18;734;4721;19201;2;644;16
2022-04-17;825;4549;19221;2;732;21
2022-04-16;717;4444;19118;2;630;24
2022-04-15;709;4498;19146;2;633;24
2022-04-14;698;4396;19212;1;595;22
2022-04-13;734;4282;19294;1;659;17
2022-04-12;485;4193;19308;1;415;19
2022-04-11;551;4327;19592;1;495;16
2022-04-10;721;4437;19755;1;642;17
2022-04-09;750;4411;19737;1;680;22
2022-04-08;616;4273;19651;1;546;25
2022-04-07;570;4338;19806;1;494;25
2022-04-06;643;4511;19918;1;565;20
2022-04-05;614;4537;20017;1;546;22
2022-04-04;657;4591;20126;1;588;17
2022-04-03;686;4689;20212;1;612;21
2022-04-02;616;4795;20205;1;551;22
2022-04-01;692;4871;20260;1;607;25
2022-03-31;751;4877;20204;1;661;26
2022-03-30;679;4818;20113;1;594;24
2022-03-29;672;4818;20155;1;592;24
2022-03-28;767;4901;20210;1;681;20
2022-03-27;801;4914;20137;1;688;21
2022-03-26;701;4910;20046;1;622;22
2022-03-25;687;4944;20023;1;608;22
2022-03-24;683;4958;20102;1;611;20
2022-03-23;678;4999;20129;1;596;17
2022-03-22;759;5105;20225;2;672;18
2022-03-21;778;5101;20279;2;684;17
2022-03-20;782;5076;20239;1;691;16
2022-03-19;742;5091;20188;1;654;18
2022-03-18;710;5094;20197;1;624;19
2022-03-17;733;5105;20239;1;652;19
2022-03-16;781;5055;20210;1;696;16
2022-03-15;759;5055;20113;1;672;18
2022-03-14;738;4994;20159;1;648;16
2022-03-13;802;5018;20181;1;704;15
2022-03-12;752;4966;20119;1;657;18
2022-03-11;718;4983;20153;1;621;19
2022-03-10;690;4960;20187;1;598;19
2022-03-09;784;4953;20267;1;699;19
2022-03-08;702;4804;20252;1;625;20
2022-03-07;758;4740;20322;1;674;22
2022-03-06;748;4707;20324;1;654;17
2022-03-05;778;4702;20322;1;696;16
2022-03-04;671;4621;20328;1;604;15
2022-03-03;674;4617;20435;1;587;19
2022-03-02;636;4621;20522;1;554;17
2022-03-01;648;4771;20663;1;564;17
2022-02-28;726;4830;20780;1;618;19
2022-02-27;747;4900;20864;1;636;20
2022-02-26;701;4987;20852;1;610;16
2022-02-25;658;5014;20914;0;584;18
2022-02-24;678;5086;20977;0;588;20
2022-02-23;780;5149;21006;0;670;20
2022-02-22;708;5130;21063;0;629;17
2022-02-21;797;5124;21162;0;686;19
2022-02-20;835;5029;21269;0;742;16
2022-02-19;737;4999;21348;0;649;14
2022-02-18;738;5035;21527;0;635;14
2022-02-17;747;5028;21731;1;658;15
2022-02-16;750;5051;21899;1;645;13
2022-02-15;698;5044;22107;1;618;14
2022-02-14;693;5113;22288;1;597;15
2022-02-13;804;5184;22380;1;705;14
2022-02-12;783;5181;22306;1;682;9
2022-02-11;714;5162;22197;1;626;9
2022-02-10;774;5195;22191;1;686;9
2022-02-09;736;5207;22164;1;653;11
2022-02-08;778;5273;22110;1;675;6
2022-02-07;765;5270;22157;1;669;9
2022-02-06;805;5297;22219;1;681;12
2022-02-05;772;5265;22198;1;684;10
2022-02-04;747;5287;22145;2;646;9
2022-02-03;780;5257;22154;2;667;9
2022-02-02;813;5253;22170;1;714;12
2022-02-01;773;5175;22135;1;679;7
2022-01-31;796;5119;22183;1;687;10
2022-01-30;763;5146;22188;0;666;13
2022-01-29;815;5206;21981;0;738;15
2022-01-28;702;5273;21830;0;603;9
2022-01-27;759;5488;21886;0;657;10
2022-01-26;732;5671;21845;0;651;14
2022-01-25;713;5883;21859;0;635;11
2022-01-24;812;6079;21890;0;714;10
2022-01-23;825;6245;21799;1;729;17
2022-01-22;908;6333;21685;1;806;20
2022-01-21;920;6225;21516;1;823;19
2022-01-20;949;6025;21311;1;843;21
2022-01-19;959;5751;21076;1;843;21
2022-01-18;914;5493;20920;1;819;17
2022-01-17;980;5334;20782;1;844;18
2022-01-16;917;5067;20585;1;816;17
2022-01-15;808;4976;20392;1;709;18
2022-01-14;727;4987;20319;1;649;17
2022-01-13;652;5010;20282;1;592;18
2022-01-12;688;5065;20303;1;617;21
2022-01-11;748;5103;20354;1;634;22
2022-01-10;690;5144;20412;1;619;20
2022-01-09;814;5213;20437;1;727;18
2022-01-08;820;5235;20330;1;721;20
2022-01-07;760;5204;20254;1;668;16
2022-01-06;717;4987;20245;1;634;20
2022-01-05;731;4943;20279;1;649;24
2022-01-04;775;4959;20284;2;687;25
2022-01-03;770;4883;20351;2;681;24
2022-01-02;841;4864;20339;1;735;25
2022-01-01;794;4800;20288;1;706;22
2021-12-31;532;4732;20283;1;456;21
2021-12-30;670;4908;20514;2;581;32
2021-12-29;756;4959;20628;1;667;33
2021-12-28;701;4906;20691;1;603;34
2021-12-27;754;4912;20821;1;658;31
2021-12-26;768;4937;20918;1;679;31
2021-12-25;722;4952;20925;1;640;29
2021-12-24;714;4953;20928;1;634;30
2021-12-23;718;4956;20973;1;626;33
2021-12-22;713;4955;20982;1;633;29
2021-12-21;709;4935;20991;1;626;33
2021-12-20;773;4922;21051;1;694;29
2021-12-19;783;4916;21006;1;688;24
2021-12-18;733;4908;20954;1;637;24
2021-12-17;714;4927;20921;1;636;21
2021-12-16;707;4912;20951;1;640;24
2021-12-15;699;4915;20976;1;610;21
2021-12-14;686;4970;21181;1;607;26
2021-12-13;764;5036;21358;1;653;29
2021-12-12;796;5046;21447;1;691;20
2021-12-11;740;5097;21453;1;629;26
2021-12-10;698;5139;21587;1;601;25
2021-12-09;726;5209;21755;1;640;26
2021-12-08;762;5256;21859;1;649;22
2021-12-07;759;5284;21998;1;664;24
2021-12-06;763;5298;22187;1;659;30
2021-12-05;840;5366;22299;1;724;19
2021-12-04;775;5362;22320;1;668;21
2021-12-03;772;5445;22468;2;680;23
2021-12-02;782;5436;22581;2;669;22
2021-12-01;777;5384;22750;1;671;21
2021-11-30;792;5397;22882;1;702;24
2021-11-29;835;5331;23087;1;727;24
2021-11-28;820;5229;23132;1;717;21
2021-11-27;857;5179;23169;1;742;18
2021-11-26;766;5063;23250;1;662;20
2021-11-25;719;5028;23442;1;634;21
2021-11-24;778;5001;23596;1;678;15
2021-11-23;729;4985;23783;1;626;17
2021-11-22;731;5016;24041;1;641;18
2021-11-21;769;5192;24192;1;658;12
2021-11-20;743;5343;24369;1;662;11
2021-11-19;723;5441;24579;1;631;16
2021-11-18;700;5515;24756;1;610;13
2021-11-17;761;5659;24963;1;669;16
2021-11-16;760;5757;25089;2;655;17
2021-11-15;919;5854;25275;2;793;18
2021-11-14;917;5847;25267;1;776;17
2021-11-13;863;5913;25225;2;727;16
2021-11-12;806;5954;25279;1;706;18
2021-11-11;853;5989;25299;1;734;20
2021-11-10;871;6059;25355;0;764;18
2021-11-09;863;6099;25381;0;738;19
2021-11-08;895;6184;25529;0;786;18
2021-11-07;971;6186;25493;0;853;18
2021-11-06;916;6252;25422;0;798;12
2021-11-05;843;6217;25478;0;739;17
2021-11-04;924;6253;25578;0;808;15
2021-11-03;917;6263;25611;0;803;16
2021-11-02;943;6311;25678;0;831;18
2021-11-01;897;6253;25793;0;795;19
2021-10-31;1031;6330;25858;0;920;21
2021-10-30;868;6292;25774;0;751;14
2021-10-29;874;6330;25826;0;765;14
2021-10-28;936;6386;25874;0;833;16
2021-10-27;968;6419;25852;0;847;17
2021-10-26;895;6393;25836;0;765;19
2021-10-25;977;6435;25980;0;841;21
2021-10-24;996;6349;26015;0;876;28
2021-10-23;908;6324;25968;0;810;15
2021-10-22;918;6321;25978;0;812;18
2021-10-21;969;6255;25983;0;852;21
2021-10-20;926;6185;25957;0;818;23
2021-10-19;935;6094;26055;0;816;23
2021-10-18;893;6076;26264;0;787;26
2021-10-17;979;6079;26356;0;862;30
2021-10-16;902;6094;26387;0;784;24
2021-10-15;866;6071;26554;0;753;21
2021-10-14;897;6098;26723;1;777;23
2021-10-13;841;6173;26908;1;733;26
2021-10-12;902;6258;27153;0;798;27
2021-10-11;888;6294;27310;0;773;22
2021-10-10;1012;6394;27453;0;882;20
2021-10-09;859;6441;27447;0;744;19
2021-10-08;892;6558;27597;1;791;20
2021-10-07;977;6615;27692;0;845;14
2021-10-06;922;6551;27707;0;819;16
2021-10-05;952;6556;27781;0;839;17
2021-10-04;996;6521;27902;0;858;19
2021-10-03;1059;6483;27967;0;929;15
2021-10-02;977;6453;27885;0;852;16
2021-10-01;962;6476;27963;0;830;17
2021-09-30;908;6467;27966;0;792;16
2021-09-29;925;6483;28061;0;797;19
2021-09-28;913;6498;28203;0;795;18
2021-09-27;955;6530;28327;0;807;21
2021-09-26;1026;6638;28447;0;900;23
2021-09-25;1016;6772;28425;0;873;17
2021-09-24;958;6770;28462;0;834;15
2021-09-23;929;6812;28517;0;775;20
2021-09-22;931;6980;28691;0;806;23
2021-09-21;959;7089;28823;0;809;30
2021-09-20;1055;7219;28935;0;906;28
2021-09-19;1185;7276;28870;0;1012;31
2021-09-18;1011;7212;28749;0;880;27
2021-09-17;997;7260;28751;0;885;27
2021-09-16;1089;7265;28747;0;948;33
2021-09-15;1046;7209;28678;1;893;33
2021-09-14;1088;7187;28692;0;941;37
2021-09-13;1118;7108;28637;0;978;32
2021-09-12;1105;7025;28542;0;956;36
2021-09-11;1068;7028;28443;0;907;36
2021-09-10;1014;7032;28466;1;872;40
2021-09-09;1033;6995;28546;1;896;39
2021-09-08;1010;7029;28546;0;860;39
2021-09-07;1018;6985;28643;0;881;35
2021-09-06;1039;6997;28768;0;901;36
2021-09-05;1098;7055;28768;0;940;36
2021-09-04;1073;7017;28693;0;923;37
2021-09-03;989;7019;28611;0;856;35
2021-09-02;1080;7066;28689;0;936;39
2021-09-01;952;7031;28616;2;796;39
2021-08-31;1046;7131;28776;2;891;38
2021-08-30;1092;7188;28832;2;956;37
2021-08-29;1068;7167;28797;2;916;29
2021-08-28;1073;7180;28769;1;906;31
2021-08-27;1046;7111;28740;1;892;36
2021-08-26;1049;7107;28771;1;920;41
2021-08-25;1042;7061;28701;1;910;35
2021-08-24;1082;7035;28689;1;942;37
2021-08-23;1070;6961;28678;0;944;38
2021-08-22;1075;6927;28605;0;905;35
2021-08-21;995;6910;28562;1;844;34
2021-08-20;1036;6966;28673;2;878;38
2021-08-19;1022;6932;28695;2;861;42
2021-08-18;1037;6999;28707;1;873;44
2021-08-17;1021;7079;28790;1;849;45
2021-08-16;1055;7123;28885;3;898;37
2021-08-15;1044;7160;28900;3;888;41
2021-08-14;1058;7271;28813;3;889;35
2021-08-13;1015;7285;28763;2;873;41
2021-08-12;1100;7287;28781;2;928;43
2021-08-11;1102;7208;28752;2;940;46
2021-08-10;1064;7213;28690;2;897;38
2021-08-09;1102;7187;28709;1;946;33
2021-08-08;1180;7202;28611;1;998;35
2021-08-07;1050;7137;28476;1;888;31
2021-08-06;1013;7168;28481;2;875;27
2021-08-05;1019;7188;28456;2;848;27
2021-08-04;1107;7203;28426;1;943;32
2021-08-03;1020;7190;28315;1;851;27
2021-08-02;1119;7168;28372;1;963;29
2021-08-01;1111;7097;28196;1;955;23
2021-07-31;1065;7082;28078;1;919;20
2021-07-30;1046;7038;27924;1;898;19
2021-07-29;1008;7019;27730;1;885;28
2021-07-28;1088;7118;27568;1;945;22
2021-07-27;986;7089;27328;2;865;23
2021-07-26;1049;7104;27249;2;909;18
2021-07-25;1092;7157;27024;2;945;18
2021-07-24;1034;7161;26752;1;902;21
2021-07-23;1045;7170;26560;1;890;19
2021-07-22;1114;7086;26388;1;972;20
2021-07-21;1035;6946;26050;1;899;16
2021-07-20;1018;6929;25838;1;879;21
2021-07-19;1105;6980;25653;1;966;17
2021-07-18;1096;6884;25432;1;966;15
2021-07-17;1037;6836;25099;1;911;18
2021-07-16;934;6779;24875;1;805;17
2021-07-15;966;6853;24779;1;851;15
2021-07-14;1018;6909;24564;1;886;12
2021-07-13;1055;6880;24372;1;926;17
2021-07-12;1020;6792;24157;1;898;18
2021-07-11;1061;6745;23942;1;932;18
2021-07-10;962;6734;23678;1;860;20
2021-07-09;1001;6681;23469;1;875;17
2021-07-08;1032;6645;23320;1;901;16
2021-07-07;985;6488;23151;2;855;14
2021-07-06;967;6343;22921;1;862;17
2021-07-05;971;6214;22784;1;858;19
2021-07-04;1041;6057;22597;1;924;20
2021-07-03;930;5910;22345;1;816;15
2021-07-02;956;5783;22204;1;837;13
2021-07-01;871;5605;22080;1;771;13
2021-06-30;832;5542;21981;1;733;13
2021-06-29;833;5549;21959;1;723;14
2021-06-28;809;5452;21974;1;720;18
2021-06-27;882;5435;21889;1;763;23
2021-06-26;809;5365;21744;1;708;22
2021-06-25;769;5397;21690;1;675;19
2021-06-24;811;5370;21680;1;725;17
2021-06-23;826;5339;21584;1;740;18
2021-06-22;729;5311;21469;1;644;17
2021-06-21;803;5320;21509;1;708;19
2021-06-20;790;5319;21422;1;711;18
2021-06-19;842;5335;21284;1;745;19
2021-06-18;744;5295;21144;1;653;18
2021-06-17;785;5321;21106;1;703;20
2021-06-16;801;5311;21027;1;703;22
2021-06-15;739;5335;20953;1;637;19
2021-06-14;804;5442;21029;1;711;20
2021-06-13;805;5355;20977;1;718;19
2021-06-12;801;5354;20927;1;704;21
2021-06-11;771;5314;20836;1;670;26
2021-06-10;772;5309;20754;1;687;24
2021-06-09;829;5312;20682;1;736;22
2021-06-08;842;5277;20546;2;728;15
2021-06-07;724;5227;20412;2;659;15
2021-06-06;831;5300;20314;1;727;15
2021-06-05;756;5293;20211;1;657;14
2021-06-04;765;5265;20177;1;671;17
2021-06-03;789;5215;20108;1;690;18
2021-06-02;798;5178;20044;1;709;19
2021-06-01;783;5140;19966;1;697;17
2021-05-31;804;5083;19821;1;704;12
2021-05-30;815;4991;19669;1;727;14
2021-05-29;732;4955;19483;1;639;18
2021-05-28;700;4944;19471;1;609;17
2021-05-27;745;4899;19556;1;655;18
2021-05-26;763;4852;19570;3;668;16
2021-05-25;718;4791;19652;4;635;16
2021-05-24;702;4795;19757;3;624;17
2021-05-23;770;4815;19794;2;687;16
2021-05-22;735;4851;19769;3;620;19
2021-05-21;663;4880;19760;2;575;18
2021-05-20;705;4985;19837;1;605;21
2021-05-19;713;4989;19953;1;610;24
2021-05-18;722;4957;20004;1;627;21
2021-05-17;724;4934;19995;1;638;21
2021-05-16;805;4896;20006;1;707;23
2021-05-15;762;4776;19966;1;668;22
2021-05-14;757;4662;19947;4;654;25
2021-05-13;697;4616;19928;4;615;22
2021-05-12;662;4630;19941;4;581;20
2021-05-11;701;4650;20075;4;612;15
2021-05-10;694;4649;20250;1;608;17
2021-05-09;673;4685;20342;1;597;18
2021-05-08;647;4649;20466;1;559;19
2021-05-07;713;4631;20643;1;625;22
2021-05-06;712;4538;20761;1;606;26
2021-05-05;691;4549;20902;1;611;26
2021-05-04;696;4643;21040;1;607;24
2021-05-03;732;4722;21269;4;615;24
2021-05-02;632;4861;21508;4;555;29
2021-05-01;632;5066;21659;4;564;31
2021-04-30;629;5179;21854;4;538;29
2021-04-29;738;5306;22079;5;621;30
2021-04-28;788;5291;22210;5;656;27
2021-04-27;782;5264;22369;3;659;27
2021-04-26;868;5324;22467;1;745;27
2021-04-25;858;5213;22536;1;739;26
2021-04-24;761;5080;22673;1;651;26
2021-04-23;766;5068;22774;1;642;28
2021-04-22;716;5073;22955;4;615;27
2021-04-21;749;5102;23135;4;648;30
2021-04-20;820;5087;23399;4;722;33
2021-04-19;756;4969;23600;5;638;38
2021-04-18;723;5047;23838;5;595;34
2021-04-17;737;5227;24115;4;630;23
2021-04-16;771;5325;24403;4;651;30
2021-04-15;761;5392;24710;4;632;31
2021-04-14;742;5488;25049;4;637;34
2021-04-13;705;5598;25327;4;619;37
2021-04-12;827;5717;25760;4;706;40
2021-04-11;904;5752;26110;4;754;38
2021-04-10;849;5833;26407;4;680;32
2021-04-09;843;5970;26768;4;713;38
2021-04-08;863;5951;27172;4;711;38
2021-04-07;862;5975;27450;4;724;39
2021-04-06;845;6002;27711;4;729;41
2021-04-05;853;6020;27963;4;718;46
2021-04-04;980;6092;28232;4;816;53
2021-04-03;976;6003;28366;4;802;54
2021-04-02;841;5973;28490;5;691;51
2021-04-01;879;6152;28776;5;744;50
2021-03-31;894;6154;28982;5;725;50
2021-03-30;886;6223;29261;5;733;58
2021-03-29;933;6258;29602;6;778;69
2021-03-28;892;6371;29851;5;734;71
2021-03-27;928;6548;29997;5;790;68
2021-03-26;1012;6665;30150;5;849;59
2021-03-25;909;6700;30338;5;742;53
2021-03-24;952;6871;30561;4;802;54
2021-03-23;924;7023;30725;4;766;67
2021-03-22;1064;7211;30889;4;884;77
2021-03-21;1068;7242;30941;4;885;76
2021-03-20;1071;7410;30925;4;899;78
2021-03-19;1051;7569;30959;4;859;81
2021-03-18;1065;7769;30918;4;911;75
2021-03-17;1111;7902;30970;5;947;76
2021-03-16;1119;8084;31009;4;938;77
2021-03-15;1097;8135;30942;4;896;77
2021-03-14;1246;8216;30941;5;1064;77
2021-03-13;1234;8150;30726;4;1039;79
2021-03-12;1246;8099;30502;4;1021;80
2021-03-11;1245;8001;30348;4;1016;78
2021-03-10;1317;7896;30220;5;1091;79
2021-03-09;1187;7752;30063;5;985;73
2021-03-08;1175;7720;30059;5;965;74
2021-03-07;1214;7754;30018;5;1002;75
2021-03-06;1194;7825;29903;4;968;73
2021-03-05;1127;7858;29799;4;930;67
2021-03-04;1121;7789;29727;4;933;68
2021-03-03;1168;7812;29663;4;988;74
2021-03-02;1160;7884;29615;4;964;76
2021-03-01;1202;7862;29611;4;991;73
2021-02-28;1268;7832;29543;4;1064;83
2021-02-27;1204;7694;29344;4;1018;80
2021-02-26;1073;7602;29307;4;888;82
2021-02-25;1172;7591;29413;4;969;79
2021-02-24;1236;7552;29378;4;1051;69
2021-02-23;1122;7322;29277;4;950;74
2021-02-22;1153;7341;29336;4;975;79
2021-02-21;1129;7375;29293;4;942;94
2021-02-20;1121;7308;29255;4;916;91
2021-02-19;1047;7300;29293;4;866;83
2021-02-18;1109;7274;29354;4;930;84
2021-02-17;1010;7155;29358;4;858;79
2021-02-16;1148;7201;29441;4;965;80
2021-02-15;1183;7121;29484;4;967;95
2021-02-14;1070;7090;29471;4;894;92
2021-02-13;1121;7171;29485;4;897;93
2021-02-12;1029;7165;29516;4;870;84
2021-02-11;990;7166;29593;5;818;75
2021-02-10;1066;7230;29642;4;884;79
2021-02-09;1062;7223;29678;4;885;79
2021-02-08;1134;7216;29768;4;944;93
2021-02-07;1154;7191;29833;4;975;95
2021-02-06;1112;7171;29825;4;912;98
2021-02-05;1049;7186;29898;4;884;92
2021-02-04;1057;7182;29920;4;858;83
2021-02-03;1053;7304;29986;4;866;92
2021-02-02;1062;7443;30035;4;864;91
2021-02-01;1091;7506;30152;4;913;90
2021-01-31;1154;7550;30183;4;955;96
2021-01-30;1120;7626;30080;4;932;99
2021-01-29;1064;7617;29832;4;869;102
2021-01-28;1179;7656;29818;4;961;94
2021-01-27;1193;7666;29771;4;995;105
2021-01-26;1119;7587;29657;4;947;113
2021-01-25;1152;7594;29666;5;960;122
2021-01-24;1223;7560;29596;5;1033;109
2021-01-23;1130;7553;29503;4;926;115
2021-01-22;1093;7585;29413;4;918;116
2021-01-21;1171;7574;29457;4;964;103
2021-01-20;1113;7535;29410;4;940;105
2021-01-19;1114;7555;29353;4;935;120
2021-01-18;1127;7486;29303;4;940;121
2021-01-17;1207;7484;29214;4;996;123
2021-01-16;1177;7457;29010;4;944;117
2021-01-15;1100;7502;28897;4;904;107
2021-01-14;1127;7546;28904;4;921;103
2021-01-13;1149;7600;28921;4;940;108
2021-01-12;1063;7555;28897;4;872;108
2021-01-11;1131;7613;28998;4;925;115
2021-01-10;1171;7600;28979;4;966;131
2021-01-09;1210;7613;28874;4;983;128
2021-01-08;1152;7567;28897;4;955;135
2021-01-07;1193;7469;28825;4;985;125
2021-01-06;1098;7135;28749;4;907;130
2021-01-05;1113;7065;28769;5;939;136
2021-01-04;1100;7054;28764;4;894;138
2021-01-03;1212;7040;28707;4;969;150
2021-01-02;1152;6997;28597;4;926;143
2021-01-01;1076;6967;28458;4;892;142
2020-12-31;831;6999;28323;4;670;139
2020-12-30;1045;7187;28307;4;857;146
2020-12-29;1114;7310;28185;5;907;149
2020-12-28;1073;7317;28047;4;906;145
2020-12-27;1151;7315;27889;4;956;142
2020-12-26;1105;7254;27647;4;902;146
2020-12-25;1106;7220;27430;4;926;140
2020-12-24;1046;7078;27178;4;852;139
2020-12-23;1160;7057;27034;4;961;147
2020-12-22;1132;7004;26757;4;922;145
2020-12-21;1088;7027;26622;4;895;142
2020-12-20;1072;7047;26404;4;887;135
2020-12-19;1052;7154;26170;6;871;144
2020-12-18;971;7199;25998;4;804;137
2020-12-17;1024;7283;25801;5;823;141
2020-12-16;1137;7494;25601;4;891;144
2020-12-15;1150;7502;25418;4;935;140
2020-12-14;1111;7500;25216;4;916;138
2020-12-13;1198;7530;25014;4;952;140
2020-12-12;1161;7501;24833;1;905;145
2020-12-11;1105;7429;24660;1;880;140
2020-12-10;1270;7409;24437;1;1011;128
2020-12-09;1139;7176;24167;1;897;122
2020-12-08;1163;7042;24024;1;891;120
2020-12-07;1148;6778;23985;4;935;140
2020-12-06;1172;6574;23893;5;941;131
2020-12-05;1084;6397;23643;5;866;138
2020-12-04;1094;6260;23564;4;864;122
2020-12-03;1009;6081;23400;5;807;113
2020-12-02;954;5971;23295;3;771;116
2020-12-01;858;5871;23195;3;703;122
2020-11-30;928;5900;23274;3;718;128
2020-11-29;961;5850;23309;3;764;120
2020-11-28;948;5867;23222;2;751;127
2020-11-27;893;5777;23195;2;718;120
2020-11-26;885;5718;23202;2;710;114
2020-11-25;852;5710;23282;3;684;118
2020-11-24;893;5638;23320;3;724;130
2020-11-23;840;5526;23446;3;671;136
2020-11-22;961;5553;23523;3;764;118
2020-11-21;861;5513;23501;5;700;122
2020-11-20;826;5564;23540;6;661;122
2020-11-19;872;5686;23604;4;714;115
2020-11-18;783;5719;23605;1;609;131
2020-11-17;777;5779;23671;1;614;136
2020-11-16;868;5939;23773;1;705;143
2020-11-15;936;5999;23753;1;740;140
2020-11-14;934;6125;23724;1;729;135
2020-11-13;957;6222;23615;1;782;141
2020-11-12;926;6160;23498;1;738;147
2020-11-11;820;6211;23464;1;656;156
2020-11-10;935;6258;23465;4;719;160
2020-11-09;924;6225;23424;4;761;159
2020-11-08;1071;6123;23320;4;845;150
2020-11-07;1041;6048;23203;5;832;141
2020-11-06;923;5960;23112;5;708;150
2020-11-05;993;5921;23115;5;764;145
2020-11-04;906;5875;23026;5;702;158
2020-11-03;867;5904;23031;5;707;157
2020-11-02;828;6006;23113;5;663;166
2020-11-01;994;6089;23192;5;766;165
2020-10-31;976;6182;23165;5;756;154
2020-10-30;860;6157;23106;4;675;176
2020-10-29;928;6243;23096;4;720;172
2020-10-28;923;6259;23042;4;719;170
2020-10-27;1014;6256;23020;4;793;159
2020-10-26;943;6163;22978;4;731;167
2020-10-25;1071;6082;23002;4;851;170
2020-10-24;930;5938;22836;4;734;155
2020-10-23;985;5909;22702;4;765;178
2020-10-22;956;5839;22677;4;748;168
2020-10-21;919;5682;22619;4;705;167
2020-10-20;888;5611;22570;5;691;169
2020-10-19;845;5625;22597;5;654;166
2020-10-18;922;5629;22629;5;725;176
2020-10-17;895;5578;22509;4;699;165
2020-10-16;891;5545;22452;3;711;191
2020-10-15;784;5575;22458;3;607;175
2020-10-14;854;5734;22442;3;672;187
2020-10-13;908;5796;22371;3;712;191
2020-10-12;846;5765;22324;3;651;190
2020-10-11;888;5845;22259;3;682;194
2020-10-10;865;5974;22129;4;653;204
2020-10-09;924;6073;22058;4;721;210
2020-10-08;965;6087;21895;4;706;191
2020-10-07;937;6047;21783;4;728;190
2020-10-06;904;5983;21664;4;680;181
2020-10-05;970;5975;21644;4;718;183
2020-10-04;1044;5939;21533;4;778;181
2020-10-03;984;5907;21379;4;733;191
2020-10-02;942;5931;21269;4;735;193
2020-10-01;909;5890;21131;4;695;190
2020-09-30;879;5764;21057;4;686;187
2020-09-29;864;5829;20965;4;682;194
2020-09-28;903;5845;20970;4;695;202
2020-09-27;993;5829;20907;4;763;189
2020-09-26;996;5795;20754;4;764;193
