﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;26;228;805;0;25;0
2022-06-09;40;237;815;0;37;0
2022-06-08;40;227;787;0;40;0
2022-06-07;39;214;763;0;36;0
2022-06-06;29;206;748;0;27;0
2022-06-05;25;215;745;0;25;0
2022-06-04;32;211;738;0;31;0
2022-06-03;35;210;732;0;35;0
2022-06-02;30;197;723;0;28;0
2022-06-01;29;212;720;0;27;0
2022-05-31;29;213;711;0;28;0
2022-05-30;36;208;703;0;35;0
2022-05-29;21;202;686;0;19;0
2022-05-28;33;200;692;0;32;0
2022-05-27;22;180;685;0;22;0
2022-05-26;45;181;699;0;44;0
2022-05-25;29;157;696;0;27;0
2022-05-24;25;156;703;0;23;0
2022-05-23;29;149;701;0;28;0
2022-05-22;19;147;699;0;19;0
2022-05-21;13;146;703;0;12;0
2022-05-20;23;152;724;0;21;0
2022-05-19;22;149;722;0;20;0
2022-05-18;29;158;727;0;29;0
2022-05-17;17;165;720;0;17;0
2022-05-16;26;157;720;0;25;0
2022-05-15;18;147;714;0;18;0
2022-05-14;19;150;717;0;19;0
2022-05-13;19;155;728;0;17;0
2022-05-12;30;156;732;0;30;0
2022-05-11;36;151;720;0;33;0
2022-05-10;9;145;702;0;8;0
2022-05-09;16;161;715;0;15;0
2022-05-08;22;164;717;0;21;0
2022-05-07;25;164;718;0;24;0
2022-05-06;21;157;701;0;20;0
2022-05-05;26;163;710;0;26;0
2022-05-04;29;162;704;0;29;0
2022-05-03;25;171;700;0;25;0
2022-05-02;18;188;692;0;18;0
2022-05-01;21;204;702;0;19;0
2022-04-30;18;204;714;0;18;0
2022-04-29;26;212;724;0;24;0
2022-04-28;25;210;724;0;25;0
2022-04-27;38;218;719;0;33;0
2022-04-26;42;205;707;0;41;0
2022-04-25;36;188;688;0;35;0
2022-04-24;21;174;673;0;19;0
2022-04-23;27;171;700;0;26;0
2022-04-22;24;164;712;0;23;0
2022-04-21;36;163;725;0;35;0
2022-04-20;21;158;705;0;21;0
2022-04-19;27;158;710;0;26;0
2022-04-18;22;150;715;0;22;0
2022-04-17;17;144;730;0;15;1
2022-04-16;20;149;741;0;20;1
2022-04-15;22;146;747;0;21;1
2022-04-14;32;148;749;0;29;1
2022-04-13;24;126;741;0;24;1
2022-04-12;18;131;742;0;18;1
2022-04-11;16;133;737;0;14;1
2022-04-10;21;144;733;0;21;1
2022-04-09;17;141;727;0;17;1
2022-04-08;24;152;726;0;17;1
2022-04-07;7;165;722;0;7;1
2022-04-06;30;187;729;0;28;0
2022-04-05;21;182;713;0;20;0
2022-04-04;29;183;707;0;26;0
2022-04-03;21;178;695;0;20;0
2022-04-02;29;182;692;0;27;0
2022-04-01;33;175;682;0;32;1
2022-03-31;29;189;666;0;29;1
2022-03-30;25;198;646;0;23;0
2022-03-29;22;210;639;0;22;0
2022-03-28;22;204;625;0;21;0
2022-03-27;24;210;611;0;23;0
2022-03-26;21;217;595;0;19;0
2022-03-25;49;235;584;0;48;1
2022-03-24;38;214;545;0;35;1
2022-03-23;40;205;519;0;38;0
2022-03-22;18;190;496;0;15;0
2022-03-21;28;196;486;0;27;0
2022-03-20;33;194;467;0;31;0
2022-03-19;40;176;445;0;39;0
2022-03-18;28;147;421;0;25;1
2022-03-17;28;135;416;0;26;1
2022-03-16;24;125;402;0;24;0
2022-03-15;21;114;395;0;21;0
2022-03-14;25;107;389;0;25;0
2022-03-13;13;94;373;0;13;0
2022-03-12;10;95;371;0;8;0
2022-03-11;17;102;381;0;17;1
2022-03-10;17;102;382;0;17;1
2022-03-09;13;103;378;0;12;1
2022-03-08;14;106;378;0;14;1
2022-03-07;12;102;378;0;12;1
2022-03-06;14;106;380;0;14;2
2022-03-05;15;100;379;0;14;3
2022-03-04;18;93;381;0;17;2
2022-03-03;19;83;375;0;17;2
2022-03-02;17;74;372;0;16;2
2022-03-01;11;67;369;0;9;2
2022-02-28;17;67;374;0;16;1
2022-02-27;10;67;365;0;8;2
2022-02-26;9;64;370;0;7;3
2022-02-25;8;64;377;0;7;2
2022-02-24;9;66;386;0;8;2
2022-02-23;10;73;399;0;9;2
2022-02-22;10;84;409;0;8;2
2022-02-21;18;87;413;1;14;2
2022-02-20;6;90;413;1;5;2
2022-02-19;9;101;421;0;8;2
2022-02-18;10;102;437;0;9;2
2022-02-17;16;105;446;0;14;2
2022-02-16;22;109;451;0;21;1
2022-02-15;14;106;460;0;12;1
2022-02-14;20;107;478;0;19;1
2022-02-13;16;100;471;0;15;1
2022-02-12;11;99;470;0;9;1
2022-02-11;13;103;480;0;11;0
2022-02-10;19;106;484;0;19;0
2022-02-09;18;103;483;0;18;0
2022-02-08;15;96;491;0;13;0
2022-02-07;13;97;490;0;12;0
2022-02-06;15;98;493;0;13;0
2022-02-05;15;98;492;0;14;0
2022-02-04;16;91;487;0;13;0
2022-02-03;19;91;489;0;16;0
2022-02-02;13;89;490;0;11;0
2022-02-01;16;94;497;0;14;0
2022-01-31;14;101;496;0;13;0
2022-01-30;15;107;508;0;14;0
2022-01-29;8;105;505;0;7;0
2022-01-28;14;113;515;0;13;0
2022-01-27;15;113;518;0;14;0
2022-01-26;17;123;514;0;17;0
2022-01-25;21;124;521;0;21;0
2022-01-24;19;122;518;0;19;0
2022-01-23;13;133;511;0;11;0
2022-01-22;17;152;517;0;16;0
2022-01-21;14;148;514;0;13;0
2022-01-20;24;149;530;0;24;0
2022-01-19;19;144;540;0;18;0
2022-01-18;19;141;568;0;19;0
2022-01-17;31;140;583;0;30;0
2022-01-16;30;136;581;0;30;0
2022-01-15;14;118;590;0;13;0
2022-01-14;15;120;620;0;14;0
2022-01-13;20;118;642;0;18;0
2022-01-12;15;108;659;0;14;0
2022-01-11;18;109;712;0;17;0
2022-01-10;26;109;732;0;25;0
2022-01-09;12;101;735;0;12;0
2022-01-08;15;102;750;0;15;0
2022-01-07;12;112;779;0;12;0
2022-01-06;11;111;805;0;10;0
2022-01-05;16;117;830;0;16;0
2022-01-04;17;117;854;0;16;0
2022-01-03;18;110;870;0;16;0
2022-01-02;14;118;881;0;14;0
2022-01-01;25;122;892;0;25;0
2021-12-31;11;109;891;0;11;0
2021-12-30;17;115;902;0;17;0
2021-12-29;16;111;921;0;15;0
2021-12-28;10;126;937;0;10;0
2021-12-27;25;151;947;0;25;0
2021-12-26;18;174;947;0;18;0
2021-12-25;12;190;956;0;11;0
2021-12-24;17;207;963;0;16;0
2021-12-23;15;230;970;0;13;0
2021-12-22;33;260;987;0;28;0
2021-12-21;37;268;992;0;36;0
2021-12-20;48;266;991;0;47;0
2021-12-19;35;286;969;0;35;0
2021-12-18;29;288;959;0;29;0
2021-12-17;39;287;964;0;38;0
2021-12-16;44;276;953;0;43;1
2021-12-15;37;276;938;0;36;1
2021-12-14;35;277;924;0;34;0
2021-12-13;68;278;907;0;66;0
2021-12-12;39;253;859;0;39;0
2021-12-11;28;247;847;0;27;0
2021-12-10;29;247;866;0;27;0
2021-12-09;46;245;863;0;44;1
2021-12-08;39;225;858;0;38;1
2021-12-07;36;209;853;0;34;0
2021-12-06;42;210;835;0;40;0
2021-12-05;35;201;825;0;32;0
2021-12-04;29;188;814;0;26;0
2021-12-03;28;187;808;0;26;0
2021-12-02;27;189;810;0;24;0
2021-12-01;23;183;799;0;22;0
2021-11-30;37;184;784;0;37;0
2021-11-29;31;178;770;0;30;0
2021-11-28;20;180;777;0;20;0
2021-11-27;25;195;782;0;25;0
2021-11-26;28;195;788;0;27;0
2021-11-25;20;193;787;0;20;0
2021-11-24;23;208;804;0;21;0
2021-11-23;34;214;816;0;33;0
2021-11-22;33;209;811;0;33;0
2021-11-21;35;198;804;0;35;0
2021-11-20;25;180;795;0;25;0
2021-11-19;25;173;806;0;25;0
2021-11-18;35;175;803;0;33;0
2021-11-17;28;186;814;0;25;0
2021-11-16;30;185;820;0;29;0
2021-11-15;24;195;823;0;24;0
2021-11-14;17;204;824;0;16;0
2021-11-13;19;204;852;0;19;0
2021-11-12;27;215;872;0;26;0
2021-11-11;46;210;896;0;46;0
2021-11-10;25;184;901;0;23;0
2021-11-09;40;188;901;0;39;0
2021-11-08;33;162;882;0;31;0
2021-11-07;17;137;882;0;16;0
2021-11-06;30;144;900;0;29;0
2021-11-05;21;152;903;0;20;0
2021-11-04;20;156;931;0;20;0
2021-11-03;29;167;940;0;29;0
2021-11-02;14;164;968;0;14;0
2021-11-01;7;188;984;0;6;0
2021-10-31;23;215;1013;0;23;0
2021-10-30;38;221;1017;0;38;0
2021-10-29;25;209;1011;0;24;0
2021-10-28;31;211;1009;0;31;0
2021-10-27;27;216;1003;0;27;0
2021-10-26;38;211;1015;0;38;0
2021-10-25;34;217;1007;0;32;0
2021-10-24;29;215;1008;0;27;0
2021-10-23;26;218;1018;0;26;0
2021-10-22;26;218;1021;0;26;0
2021-10-21;37;239;1034;0;35;0
2021-10-20;22;242;1043;0;22;0
2021-10-19;44;270;1056;0;42;0
2021-10-18;32;278;1051;0;31;0
2021-10-17;33;269;1051;0;33;0
2021-10-16;26;256;1047;0;26;0
2021-10-15;47;261;1061;0;46;0
2021-10-14;39;249;1061;0;38;0
2021-10-13;50;243;1058;0;50;0
2021-10-12;51;242;1049;0;50;0
2021-10-11;23;221;1026;0;23;0
2021-10-10;21;256;1028;0;21;0
2021-10-09;31;265;1046;0;31;0
2021-10-08;35;269;1044;0;34;0
2021-10-07;33;261;1040;0;33;0
2021-10-06;49;261;1050;0;48;0
2021-10-05;29;236;1032;0;29;0
2021-10-04;58;233;1025;0;58;0
2021-10-03;30;214;1006;0;30;0
2021-10-02;35;214;1006;0;34;0
2021-10-01;27;212;1003;0;27;0
2021-09-30;33;222;1001;0;32;0
2021-09-29;24;219;1003;0;23;0
2021-09-28;27;236;1005;0;27;0
2021-09-27;39;254;1003;0;39;0
2021-09-26;30;250;986;0;30;0
2021-09-25;33;257;1001;0;32;0
2021-09-24;37;255;1001;0;34;0
2021-09-23;30;248;1007;0;30;0
2021-09-22;40;258;1007;0;38;0
2021-09-21;46;267;1000;0;44;0
2021-09-20;36;257;978;0;35;0
2021-09-19;37;263;974;0;36;0
2021-09-18;33;254;970;0;31;0
2021-09-17;31;247;971;0;31;0
2021-09-16;40;255;980;0;38;0
2021-09-15;48;246;979;0;47;0
2021-09-14;37;229;965;0;36;0
2021-09-13;41;236;957;0;41;0
2021-09-12;28;227;947;0;27;0
2021-09-11;25;222;965;0;23;0
2021-09-10;41;236;969;0;41;0
2021-09-09;29;225;962;0;28;0
2021-09-08;30;228;966;0;29;0
2021-09-07;43;223;981;0;42;0
2021-09-06;32;215;969;0;30;0
2021-09-05;23;209;993;0;22;0
2021-09-04;40;212;1048;0;38;0
2021-09-03;30;196;1037;0;30;0
2021-09-02;33;211;1048;0;33;0
2021-09-01;25;210;1051;0;24;0
2021-08-31;35;228;1056;0;34;0
2021-08-30;26;223;1048;0;23;0
2021-08-29;27;231;1051;0;27;0
2021-08-28;23;226;1044;0;22;0
2021-08-27;45;237;1058;0;44;0
2021-08-26;32;225;1049;0;31;0
2021-08-25;42;225;1066;0;41;0
2021-08-24;30;223;1067;0;29;0
2021-08-23;32;231;1067;0;31;0
2021-08-22;23;233;1073;0;22;0
2021-08-21;34;239;1090;0;33;0
2021-08-20;33;236;1098;0;33;0
2021-08-19;32;248;1099;0;32;0
2021-08-18;41;244;1101;0;39;0
2021-08-17;38;241;1101;0;38;0
2021-08-16;33;236;1098;0;31;0
2021-08-15;28;249;1103;0;28;0
2021-08-14;32;252;1110;0;30;0
2021-08-13;45;276;1125;0;45;0
2021-08-12;28;308;1122;0;28;0
2021-08-11;39;307;1129;0;38;0
2021-08-10;33;309;1142;0;31;0
2021-08-09;48;314;1144;0;43;0
2021-08-08;33;299;1143;0;26;0
2021-08-07;59;298;1143;0;55;0
2021-08-06;84;269;1125;0;84;0
2021-08-05;27;206;1077;0;27;0
2021-08-04;41;215;1076;0;40;0
2021-08-03;36;209;1070;0;35;0
2021-08-02;30;222;1066;0;29;0
2021-08-01;26;235;1066;0;25;0
2021-07-31;26;239;1077;0;26;0
2021-07-30;21;251;1086;0;20;0
2021-07-29;37;269;1097;0;34;0
2021-07-28;37;275;1106;0;36;0
2021-07-27;50;273;1107;0;47;0
2021-07-26;42;259;1085;0;41;0
2021-07-25;29;257;1078;0;29;0
2021-07-24;39;265;1084;0;37;0
2021-07-23;40;265;1096;0;40;0
2021-07-22;41;260;1094;0;38;0
2021-07-21;35;265;1110;0;35;0
2021-07-20;34;272;1108;0;34;0
2021-07-19;40;274;1101;0;39;0
2021-07-18;37;285;1101;0;37;0
2021-07-17;38;283;1101;0;36;0
2021-07-16;36;288;1094;0;35;0
2021-07-15;46;279;1097;0;45;0
2021-07-14;42;271;1101;0;41;0
2021-07-13;36;265;1100;0;34;0
2021-07-12;52;256;1121;0;52;0
2021-07-11;35;238;1107;0;34;0
2021-07-10;43;236;1129;0;43;0
2021-07-09;26;222;1155;0;25;0
2021-07-08;38;235;1187;0;38;0
2021-07-07;36;232;1210;0;35;1
2021-07-06;28;229;1217;0;26;1
2021-07-05;34;244;1238;0;34;0
2021-07-04;32;248;1249;0;31;1
2021-07-03;29;243;1262;0;29;0
2021-07-02;40;248;1278;0;38;0
2021-07-01;36;245;1306;0;35;0
2021-06-30;32;261;1333;0;32;0
2021-06-29;44;267;1348;0;44;0
2021-06-28;38;277;1326;0;37;0
2021-06-27;27;273;1323;0;25;0
2021-06-26;34;274;1338;0;34;0
2021-06-25;36;279;1334;0;36;0
2021-06-24;52;280;1350;0;51;0
2021-06-23;38;258;1358;0;35;0
2021-06-22;56;260;1376;0;55;0
2021-06-21;33;253;1365;0;33;0
2021-06-20;27;261;1375;0;25;0
2021-06-19;41;292;1397;0;39;1
2021-06-18;38;290;1408;0;38;1
2021-06-17;30;308;1420;0;27;1
2021-06-16;38;348;1452;0;38;0
2021-06-15;49;367;1459;0;49;0
2021-06-14;41;379;1450;0;38;0
2021-06-13;58;383;1449;0;57;0
2021-06-12;38;372;1431;0;35;0
2021-06-11;56;381;1435;0;56;1
2021-06-10;71;369;1420;0;70;1
2021-06-09;57;343;1413;0;56;0
2021-06-08;62;352;1396;0;58;0
2021-06-07;43;357;1371;0;43;0
2021-06-06;49;362;1370;0;49;0
2021-06-05;45;336;1362;0;43;0
2021-06-04;44;327;1368;0;44;1
2021-06-03;46;323;1354;0;46;2
2021-06-02;66;307;1354;0;66;1
2021-06-01;65;295;1323;0;63;1
2021-05-31;48;290;1304;0;48;1
2021-05-30;23;296;1300;0;22;1
2021-05-29;35;318;1309;0;33;1
2021-05-28;41;327;1318;0;41;0
2021-05-27;31;335;1320;0;30;1
2021-05-26;54;355;1330;0;51;1
2021-05-25;59;352;1329;0;57;1
2021-05-24;55;354;1311;0;52;1
2021-05-23;44;346;1297;0;44;1
2021-05-22;43;343;1292;0;43;0
2021-05-21;50;338;1286;0;48;0
2021-05-20;52;329;1254;0;51;0
2021-05-19;52;317;1233;0;51;0
2021-05-18;62;307;1200;0;61;0
2021-05-17;48;309;1154;0;45;0
2021-05-16;41;302;1124;0;37;0
2021-05-15;39;296;1098;0;38;0
2021-05-14;41;301;1083;0;38;0
2021-05-13;42;305;1061;0;41;0
2021-05-12;42;312;1040;0;38;0
2021-05-11;64;303;1022;0;63;0
2021-05-10;41;287;981;0;40;0
2021-05-09;33;281;952;0;33;0
2021-05-08;44;293;940;0;41;0
2021-05-07;42;294;916;0;42;0
2021-05-06;49;284;885;0;47;0
2021-05-05;31;279;860;0;30;0
2021-05-04;48;292;840;0;48;0
2021-05-03;37;287;799;0;36;0
2021-05-02;46;301;776;0;46;0
2021-05-01;45;294;759;0;45;0
2021-04-30;32;288;737;0;31;0
2021-04-29;43;297;738;0;41;0
2021-04-28;43;293;713;0;42;0
2021-04-27;44;267;688;0;41;0
2021-04-26;51;255;661;0;51;0
2021-04-25;39;223;625;0;38;0
2021-04-24;42;200;606;0;40;0
2021-04-23;41;175;586;0;40;0
2021-04-22;40;146;566;0;38;0
2021-04-21;17;130;540;0;17;0
2021-04-20;30;130;541;0;30;0
2021-04-19;19;121;524;0;18;0
2021-04-18;16;123;520;0;15;0
2021-04-17;16;130;522;0;16;0
2021-04-16;11;125;518;0;11;0
2021-04-15;23;135;523;0;23;0
2021-04-14;17;130;516;0;17;0
2021-04-13;21;124;511;0;21;0
2021-04-12;20;125;502;0;18;0
2021-04-11;23;117;499;0;22;0
2021-04-10;12;102;491;0;12;0
2021-04-09;21;103;486;0;18;0
2021-04-08;20;113;476;0;17;0
2021-04-07;11;117;468;0;11;0
2021-04-06;22;139;464;0;21;0
2021-04-05;11;134;456;0;7;0
2021-04-04;9;144;461;0;9;0
2021-04-03;13;149;463;0;13;0
2021-04-02;32;151;466;0;29;0
2021-04-01;24;139;458;0;23;0
2021-03-31;33;135;447;0;32;0
2021-03-30;17;124;428;0;16;0
2021-03-29;17;120;427;0;17;0
2021-03-28;14;121;429;0;14;0
2021-03-27;16;121;436;0;16;0
2021-03-26;19;119;442;0;17;0
2021-03-25;21;119;445;0;18;0
2021-03-24;23;113;437;0;21;0
2021-03-23;16;108;428;0;15;0
2021-03-22;19;109;426;0;17;0
2021-03-21;14;103;421;0;13;0
2021-03-20;15;102;417;0;15;0
2021-03-19;18;102;423;0;17;0
2021-03-18;13;100;415;0;12;0
2021-03-17;16;95;419;0;15;0
2021-03-16;17;88;422;0;17;0
2021-03-15;13;80;419;0;12;0
2021-03-14;12;74;412;0;11;0
2021-03-13;16;77;418;0;16;0
2021-03-12;15;73;420;0;14;0
2021-03-11;8;71;418;0;7;0
2021-03-10;9;80;419;0;9;0
2021-03-09;9;92;417;0;9;0
2021-03-08;7;96;417;0;7;0
2021-03-07;15;102;413;0;14;0
2021-03-06;12;103;413;0;12;0
2021-03-05;13;110;414;0;11;0
2021-03-04;17;121;412;0;16;0
2021-03-03;22;126;405;0;21;0
2021-03-02;13;124;391;0;13;0
2021-03-01;13;121;385;0;12;0
2021-02-28;16;122;377;0;15;0
2021-02-27;19;120;374;0;19;0
2021-02-26;22;113;370;0;22;0
2021-02-25;22;100;366;0;22;0
2021-02-24;20;99;350;0;20;0
2021-02-23;10;88;342;0;10;0
2021-02-22;14;94;343;0;12;0
2021-02-21;15;100;338;0;14;0
2021-02-20;13;101;339;0;12;0
2021-02-19;10;94;334;0;10;0
2021-02-18;21;101;331;0;21;0
2021-02-17;9;98;323;0;9;0
2021-02-16;16;101;327;0;16;0
2021-02-15;18;93;326;0;16;0
2021-02-14;15;83;317;0;14;1
2021-02-13;5;77;313;0;5;0
2021-02-12;18;75;318;0;18;0
2021-02-11;18;71;312;0;18;0
2021-02-10;12;66;306;0;11;0
2021-02-09;9;65;305;0;8;0
2021-02-08;7;66;306;0;7;0
2021-02-07;9;67;311;0;9;1
2021-02-06;3;65;311;0;3;1
2021-02-05;14;66;319;0;14;0
2021-02-04;14;64;319;0;14;0
2021-02-03;10;65;316;0;10;0
2021-02-02;9;73;316;0;9;0
2021-02-01;8;70;321;0;6;0
2021-01-31;9;76;329;0;8;1
2021-01-30;5;79;336;0;4;1
2021-01-29;12;81;343;0;12;0
2021-01-28;15;84;342;0;13;0
2021-01-27;18;77;339;0;17;0
2021-01-26;7;68;330;0;6;0
2021-01-25;13;75;330;0;13;0
2021-01-24;12;76;324;0;12;0
2021-01-23;7;79;319;0;5;0
2021-01-22;17;81;320;0;17;0
2021-01-21;7;74;307;0;7;0
2021-01-20;8;77;303;0;8;0
2021-01-19;13;81;307;0;13;0
2021-01-18;14;80;302;0;13;0
2021-01-17;15;77;300;0;15;0
2021-01-16;7;71;300;0;7;0
2021-01-15;11;76;305;0;10;0
2021-01-14;10;74;313;0;10;0
2021-01-13;12;75;318;0;12;0
2021-01-12;12;77;311;0;12;0
2021-01-11;10;76;305;0;9;0
2021-01-10;9;78;305;0;8;0
2021-01-09;13;84;307;0;13;0
2021-01-08;9;85;307;0;8;0
2021-01-07;11;92;309;0;11;0
2021-01-06;16;92;308;0;16;0
2021-01-05;11;87;299;0;11;0
2021-01-04;11;86;293;0;10;0
2021-01-03;14;83;288;0;14;0
2021-01-02;14;75;279;0;14;0
2021-01-01;15;68;268;0;15;0
2020-12-31;11;60;265;0;11;0
2020-12-30;11;55;263;0;11;0
2020-12-29;10;48;262;0;9;0
2020-12-28;8;42;266;0;6;0
2020-12-27;6;47;271;0;6;0
2020-12-26;7;49;278;0;7;0
2020-12-25;8;53;281;0;7;0
2020-12-24;6;61;285;0;5;0
2020-12-23;4;69;289;0;4;0
2020-12-22;6;83;296;0;3;0
2020-12-21;12;94;301;0;12;0
2020-12-20;8;88;299;0;8;0
2020-12-19;11;86;300;0;11;0
2020-12-18;15;84;298;0;15;0
2020-12-17;14;79;289;0;13;0
2020-12-16;18;78;282;0;17;0
2020-12-15;17;71;271;0;17;0
2020-12-14;6;64;259;0;5;0
2020-12-13;6;65;262;0;6;0
2020-12-12;9;64;272;0;9;0
2020-12-11;10;60;276;0;10;0
2020-12-10;13;55;273;0;13;0
2020-12-09;10;46;266;0;10;0
2020-12-08;10;48;267;0;10;0
2020-12-07;7;48;264;0;7;0
2020-12-06;5;51;265;0;5;0
2020-12-05;5;59;271;0;5;0
2020-12-04;5;65;271;0;5;0
2020-12-03;4;73;276;0;3;0
2020-12-02;12;79;285;0;12;0
2020-12-01;10;78;279;0;10;0
2020-11-30;10;78;277;0;10;0
2020-11-29;13;79;270;0;13;0
2020-11-28;11;74;266;0;9;0
2020-11-27;14;76;265;0;14;0
2020-11-26;10;71;257;0;10;0
2020-11-25;11;70;255;0;11;0
2020-11-24;10;65;252;0;10;0
2020-11-23;11;61;252;0;11;0
2020-11-22;8;56;244;0;6;0
2020-11-21;13;54;247;0;11;0
2020-11-20;10;51;247;0;10;0
2020-11-19;10;57;247;0;9;0
2020-11-18;7;61;247;0;7;0
2020-11-17;6;61;249;0;6;0
2020-11-16;6;61;253;0;6;0
2020-11-15;5;66;264;0;4;0
2020-11-14;9;69;274;0;9;0
2020-11-13;16;69;278;0;16;0
2020-11-12;13;64;272;0;12;0
2020-11-11;7;57;272;0;7;0
2020-11-10;7;60;277;0;6;0
2020-11-09;12;66;278;0;12;0
2020-11-08;7;60;277;0;6;0
2020-11-07;10;62;286;0;10;0
2020-11-06;11;55;289;0;10;0
2020-11-05;6;54;289;0;5;0
2020-11-04;10;57;298;0;10;0
2020-11-03;13;53;301;0;11;0
2020-11-02;7;50;300;0;7;0
2020-11-01;9;51;305;0;8;0
2020-10-31;3;52;316;0;3;0
2020-10-30;9;52;327;0;9;0
2020-10-29;8;52;334;0;8;0
2020-10-28;6;55;337;0;6;0
2020-10-27;8;59;346;0;8;0
2020-10-26;8;60;345;0;8;0
2020-10-25;10;61;349;0;10;0
2020-10-24;3;61;355;0;3;0
2020-10-23;9;75;373;0;8;0
2020-10-22;12;81;379;0;11;0
2020-10-21;11;84;385;0;10;0
2020-10-20;9;84;387;0;9;0
2020-10-19;10;87;387;0;10;0
2020-10-18;10;89;383;0;8;0
2020-10-17;17;88;392;0;16;0
2020-10-16;16;83;386;0;15;1
2020-10-15;16;83;385;0;15;0
2020-10-14;10;80;388;0;10;0
2020-10-13;12;80;400;0;12;0
2020-10-12;12;82;405;0;12;0
2020-10-11;7;83;404;0;7;0
2020-10-10;11;86;409;0;9;0
2020-10-09;16;89;408;0;15;0
2020-10-08;13;92;407;0;12;0
2020-10-07;10;94;407;0;10;0
2020-10-06;15;100;415;0;14;0
2020-10-05;13;97;413;0;13;0
2020-10-04;10;99;406;0;9;0
2020-10-03;13;97;414;0;12;0
2020-10-02;20;97;411;0;18;1
2020-10-01;15;94;409;0;13;1
2020-09-30;16;102;411;0;16;1
2020-09-29;12;101;413;0;11;1
2020-09-28;16;107;407;0;16;1
2020-09-27;8;103;400;0;6;0
2020-09-26;13;106;407;0;11;0
2020-09-25;18;101;408;0;18;0
2020-09-24;22;99;403;0;20;0
2020-09-23;16;88;400;0;14;0
2020-09-22;17;88;401;0;16;0
2020-09-21;13;90;393;0;11;0
2020-09-20;9;102;395;0;9;0
2020-09-19;7;110;408;0;7;0
2020-09-18;18;114;420;0;15;0
2020-09-17;16;112;416;0;13;0
2020-09-16;16;107;420;0;16;0
2020-09-15;19;105;419;0;18;0
2020-09-14;24;99;413;0;22;0
2020-09-13;17;95;398;0;17;0
2020-09-12;12;91;391;0;10;0
2020-09-11;14;87;406;0;13;0
2020-09-10;8;91;411;0;8;0
2020-09-09;14;92;418;0;12;0
2020-09-08;13;96;414;0;11;0
2020-09-07;20;99;410;0;20;0
2020-09-06;14;97;398;0;14;0
2020-09-05;6;88;390;0;6;0
2020-09-04;18;91;404;0;17;0
2020-09-03;11;87;395;0;10;0
2020-09-02;17;89;401;0;17;0
2020-09-01;15;86;403;0;14;0
2020-08-31;18;90;395;0;17;0
2020-08-30;6;88;393;0;5;0
2020-08-29;10;91;409;0;10;0
2020-08-28;14;94;420;0;12;0
2020-08-27;13;103;429;0;12;0
2020-08-26;15;110;424;0;15;0
2020-08-25;18;106;432;0;17;0
2020-08-24;15;105;422;0;15;0
2020-08-23;8;105;420;0;8;0
2020-08-22;13;109;423;0;12;0
2020-08-21;23;104;425;0;22;0
2020-08-20;19;92;410;0;18;0
2020-08-19;13;99;403;0;10;0
2020-08-18;19;107;402;0;16;0
2020-08-17;17;106;396;0;16;0
2020-08-16;12;97;386;0;12;0
2020-08-15;9;92;384;0;8;0
2020-08-14;10;91;385;0;10;0
2020-08-13;25;88;385;0;23;0
2020-08-12;19;84;376;0;19;0
2020-08-11;15;75;368;0;15;0
2020-08-10;8;76;357;0;8;0
2020-08-09;7;87;354;0;6;0
2020-08-08;9;87;356;0;8;0
2020-08-07;7;93;362;0;6;0
2020-08-06;21;108;368;0;21;0
2020-08-05;10;108;363;0;10;0
2020-08-04;16;120;364;0;15;0
2020-08-03;19;113;355;0;18;0
2020-08-02;6;118;346;0;6;0
2020-08-01;15;119;346;0;14;0
2020-07-31;21;118;340;0;20;0
2020-07-30;23;109;333;0;22;0
2020-07-29;24;101;317;0;23;0
2020-07-28;9;85;302;0;8;0
2020-07-27;25;88;306;0;25;0
2020-07-26;7;72;290;0;7;0
2020-07-25;13;75;286;0;13;0
2020-07-24;11;68;284;0;11;0
2020-07-23;14;67;278;0;14;0
2020-07-22;7;62;271;0;7;0
2020-07-21;11;65;271;0;11;0
2020-07-20;9;68;267;0;9;0
2020-07-19;10;70;265;0;9;0
2020-07-18;7;65;265;0;7;0
2020-07-17;10;64;268;0;10;0
2020-07-16;9;62;264;0;8;0
2020-07-15;11;68;261;0;11;0
2020-07-14;14;69;255;0;14;0
2020-07-13;11;71;246;0;11;0
2020-07-12;4;71;243;0;4;0
2020-07-11;6;73;243;0;6;0
2020-07-10;8;76;242;0;8;0
2020-07-09;14;74;243;0;13;0
2020-07-08;12;68;239;0;12;0
2020-07-07;16;69;233;0;16;0
2020-07-06;11;59;219;0;10;0
2020-07-05;6;57;219;0;6;0
2020-07-04;9;64;219;0;9;0
2020-07-03;6;64;219;0;6;0
2020-07-02;8;61;221;0;8;0
2020-07-01;13;64;220;0;13;0
2020-06-30;6;56;214;0;5;0
2020-06-29;10;58;219;0;10;0
2020-06-28;13;55;215;0;13;0
2020-06-27;9;49;209;0;9;0
2020-06-26;3;47;207;0;3;0
2020-06-25;11;53;211;0;10;1
2020-06-24;5;52;211;0;5;1
2020-06-23;7;53;216;0;7;1
2020-06-22;7;51;213;0;7;0
2020-06-21;7;49;210;0;7;0
2020-06-20;7;47;218;0;6;0
2020-06-19;10;49;220;0;9;0
2020-06-18;10;44;220;0;9;0
2020-06-17;8;40;219;0;6;0
2020-06-16;7;43;222;0;4;0
2020-06-15;5;46;229;0;3;0
