﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;5;49;77;0;4;0
2022-05-06;8;47;76;0;7;0
2022-05-05;2;41;72;0;1;0
2022-05-04;12;41;74;0;11;0
2022-05-03;8;32;69;0;6;0
2022-05-02;7;26;64;0;7;0
2022-05-01;12;19;59;0;11;0
2022-04-30;4;10;55;0;2;0
2022-04-29;2;8;54;0;1;0
2022-04-28;2;8;55;0;1;0
2022-04-27;2;7;54;0;2;0
2022-04-26;1;8;53;0;0;0
2022-04-25;1;8;56;0;0;0
2022-04-24;3;10;57;0;2;0
2022-04-23;1;10;55;0;1;0
2022-04-22;1;10;56;0;1;0
2022-04-21;1;9;55;0;0;0
2022-04-20;3;10;56;0;3;0
2022-04-19;1;9;53;0;0;0
2022-04-18;2;10;55;0;1;0
2022-04-17;3;12;54;0;2;0
2022-04-16;1;11;52;0;1;0
2022-04-15;0;10;54;0;0;0
2022-04-14;1;10;55;0;1;0
2022-04-13;2;12;56;0;2;0
2022-04-12;2;14;57;0;2;0
2022-04-11;3;16;55;0;2;0
2022-04-10;2;20;55;0;2;0
2022-04-09;0;19;66;0;0;0
2022-04-08;0;21;66;0;0;0
2022-04-07;3;28;67;0;3;0
2022-04-06;5;26;65;0;4;0
2022-04-05;5;25;61;0;3;0
2022-04-04;8;22;62;0;7;0
2022-04-03;2;16;56;0;1;0
2022-04-02;2;17;56;0;2;0
2022-04-01;7;16;55;0;7;0
2022-03-31;1;9;52;0;1;0
2022-03-30;3;10;52;0;1;0
2022-03-29;2;9;52;0;1;0
2022-03-28;1;9;52;0;1;0
2022-03-27;4;8;51;0;4;0
2022-03-26;1;6;51;0;0;0
2022-03-25;0;5;55;0;0;0
2022-03-24;2;5;57;0;2;0
2022-03-23;0;6;57;0;0;0
2022-03-22;1;7;61;0;1;0
2022-03-21;0;8;66;0;0;0
2022-03-20;2;11;68;0;1;0
2022-03-19;0;10;69;0;0;0
2022-03-18;0;12;76;0;0;0
2022-03-17;3;25;80;0;3;0
2022-03-16;1;22;77;0;1;0
2022-03-15;2;22;78;0;1;0
2022-03-14;4;22;79;0;3;0
2022-03-13;2;19;79;0;0;0
2022-03-12;3;22;81;0;3;0
2022-03-11;13;20;84;0;13;0
2022-03-10;0;8;75;0;0;0
2022-03-09;1;9;81;0;1;0
2022-03-08;1;12;84;0;1;0
2022-03-07;0;13;89;0;0;0
2022-03-06;4;14;92;0;4;0
2022-03-05;1;11;94;0;1;0
2022-03-04;1;10;101;0;1;0
2022-03-03;1;14;101;0;1;0
2022-03-02;4;17;108;0;2;0
2022-03-01;2;15;110;0;0;0
2022-02-28;1;15;113;0;1;0
2022-02-27;1;18;118;0;1;0
2022-02-26;0;23;120;0;0;0
2022-02-25;5;25;125;0;4;0
2022-02-24;4;24;126;0;3;1
2022-02-23;2;28;130;0;2;1
2022-02-22;2;31;133;0;2;0
2022-02-21;4;29;132;0;4;0
2022-02-20;6;28;129;0;6;1
2022-02-19;2;24;126;0;2;1
2022-02-18;4;25;129;0;2;1
2022-02-17;9;24;134;1;6;1
2022-02-16;6;23;131;0;4;1
2022-02-15;1;23;130;0;0;0
2022-02-14;4;30;134;0;2;0
2022-02-13;4;31;135;0;2;0
2022-02-12;4;35;136;0;3;0
2022-02-11;3;35;139;0;2;0
2022-02-10;6;39;147;0;6;1
2022-02-09;5;42;149;0;3;1
2022-02-08;7;38;152;0;6;0
2022-02-07;5;39;150;0;4;0
2022-02-06;6;40;161;0;5;0
2022-02-05;3;38;159;0;3;0
2022-02-04;8;41;164;0;7;0
2022-02-03;10;37;177;0;6;1
2022-02-02;5;37;188;0;3;1
2022-02-01;8;39;238;0;7;0
2022-01-31;5;40;313;0;4;0
2022-01-30;4;42;345;0;4;0
2022-01-29;7;39;380;0;7;0
2022-01-28;4;33;405;0;3;0
2022-01-27;6;33;446;0;5;1
2022-01-26;9;33;485;0;7;1
2022-01-25;8;32;513;0;7;1
2022-01-24;7;27;562;0;6;1
2022-01-23;1;23;599;0;1;0
2022-01-22;1;26;658;0;1;0
2022-01-21;3;28;725;0;3;0
2022-01-20;5;29;784;0;5;1
2022-01-19;7;30;842;0;5;1
2022-01-18;3;33;918;0;2;2
2022-01-17;3;38;969;0;3;2
2022-01-16;4;41;971;0;3;2
2022-01-15;3;42;978;0;3;2
2022-01-14;4;54;978;0;3;3
2022-01-13;6;55;984;0;6;4
2022-01-12;11;58;983;0;9;3
2022-01-11;10;69;997;0;8;3
2022-01-10;8;78;999;0;5;4
2022-01-09;6;126;1006;0;2;3
2022-01-08;17;206;1068;0;12;3
2022-01-07;6;230;1122;0;3;3
2022-01-06;11;265;1198;0;8;3
2022-01-05;22;288;1240;0;17;2
2022-01-04;18;314;1275;0;15;2
2022-01-03;59;344;1345;0;48;4
2022-01-02;89;330;1326;0;79;4
2022-01-01;44;306;1270;0;33;5
2021-12-31;48;316;1251;0;36;7
2021-12-30;41;339;1239;0;36;6
2021-12-29;51;370;1218;0;41;4
2021-12-28;51;388;1214;0;39;3
2021-12-27;40;414;1199;1;33;5
2021-12-26;63;462;1188;0;53;4
2021-12-25;52;461;1178;1;40;3
2021-12-24;70;425;1158;0;56;3
2021-12-23;86;378;1110;0;69;3
2021-12-22;76;310;1053;0;63;3
2021-12-21;79;253;1000;0;69;3
2021-12-20;93;187;939;0;87;3
2021-12-19;59;124;855;0;55;2
2021-12-18;7;79;826;1;3;2
2021-12-17;18;90;842;1;10;2
2021-12-16;8;143;855;1;4;2
2021-12-15;12;211;860;1;7;2
2021-12-14;6;285;860;0;5;3
2021-12-13;29;330;866;0;26;2
2021-12-12;15;357;851;0;9;2
2021-12-11;18;435;857;0;11;3
2021-12-10;73;452;856;0;63;5
2021-12-09;76;412;805;0;69;5
2021-12-08;92;357;745;0;84;4
2021-12-07;54;297;668;0;49;4
2021-12-06;57;262;626;0;51;4
2021-12-05;97;252;585;0;92;4
2021-12-04;32;181;495;0;25;5
2021-12-03;28;178;478;0;24;5
2021-12-02;18;196;461;0;15;3
2021-12-01;29;200;454;0;25;3
2021-11-30;19;185;433;0;13;1
2021-11-29;45;187;422;0;41;2
2021-11-28;26;155;388;0;24;2
2021-11-27;26;138;366;0;23;2
2021-11-26;47;117;349;0;43;2
2021-11-25;22;100;312;0;20;2
2021-11-24;12;100;298;0;11;2
2021-11-23;18;112;297;0;9;2
2021-11-22;13;109;296;0;11;2
2021-11-21;9;106;289;0;8;2
2021-11-20;3;112;286;0;3;2
2021-11-19;30;121;285;0;27;2
2021-11-18;21;110;266;0;18;2
2021-11-17;26;103;259;0;23;2
2021-11-16;16;93;243;0;13;2
2021-11-15;10;89;239;0;8;2
2021-11-14;16;88;239;0;8;2
2021-11-13;17;86;240;0;14;2
2021-11-12;21;82;231;0;18;2
2021-11-11;14;65;223;0;10;2
2021-11-10;15;63;218;0;13;1
2021-11-09;11;57;208;0;9;1
2021-11-08;8;58;209;0;7;2
2021-11-07;9;55;211;0;7;2
2021-11-06;11;50;213;0;10;2
2021-11-05;4;46;213;0;1;2
2021-11-04;11;46;227;0;10;1
2021-11-03;8;42;229;0;7;1
2021-11-02;13;42;235;0;8;1
2021-11-01;5;39;237;0;4;1
2021-10-31;3;45;244;0;2;1
2021-10-30;9;51;252;0;6;1
2021-10-29;4;47;253;0;1;1
2021-10-28;7;53;264;0;7;1
2021-10-27;7;48;273;0;3;1
2021-10-26;7;49;277;0;7;1
2021-10-25;12;54;274;0;10;1
2021-10-24;9;51;270;0;8;1
2021-10-23;4;52;263;0;2;1
2021-10-22;9;57;264;0;7;1
2021-10-21;3;60;271;0;1;1
2021-10-20;10;65;278;0;7;1
2021-10-19;14;67;279;0;11;1
2021-10-18;11;62;278;0;9;1
2021-10-17;9;57;278;0;9;1
2021-10-16;10;58;277;0;7;1
2021-10-15;12;59;280;0;12;1
2021-10-14;7;59;279;0;5;1
2021-10-13;11;62;280;0;10;1
2021-10-12;6;68;272;0;3;2
2021-10-11;5;77;276;0;5;2
2021-10-10;12;85;278;0;11;2
2021-10-09;9;86;270;0;9;2
2021-10-08;13;88;268;0;9;2
2021-10-07;11;89;263;0;9;2
2021-10-06;18;87;262;0;16;2
2021-10-05;14;83;259;0;12;2
2021-10-04;16;89;252;0;13;1
2021-10-03;12;82;247;0;12;1
2021-10-02;13;74;241;0;11;1
2021-10-01;13;68;239;0;9;1
2021-09-30;10;59;237;0;8;1
2021-09-29;14;54;238;0;12;1
2021-09-28;20;56;229;0;14;1
2021-09-27;9;46;219;0;8;1
2021-09-26;4;48;218;0;4;1
2021-09-25;6;54;218;0;4;1
2021-09-24;2;58;220;0;1;1
2021-09-23;6;65;224;0;2;1
2021-09-22;16;71;232;0;14;1
2021-09-21;10;70;223;0;8;1
2021-09-20;11;68;222;0;8;1
2021-09-19;11;62;217;0;10;1
2021-09-18;9;60;210;0;9;1
2021-09-17;9;59;202;0;9;1
2021-09-16;10;53;195;0;9;1
2021-09-15;15;51;195;0;10;1
2021-09-14;8;42;188;0;7;1
2021-09-13;3;43;192;0;2;1
2021-09-12;9;56;195;0;9;1
2021-09-11;9;53;199;0;8;1
2021-09-10;4;52;201;0;3;1
2021-09-09;8;55;204;0;4;1
2021-09-08;5;60;207;0;4;1
2021-09-07;11;63;210;0;8;1
2021-09-06;16;66;208;0;14;1
2021-09-05;7;54;198;0;5;1
2021-09-04;8;54;195;0;8;1
2021-09-03;6;54;194;0;6;1
2021-09-02;11;53;195;0;9;1
2021-09-01;10;50;188;0;7;1
2021-08-31;13;47;183;1;10;1
2021-08-30;6;46;177;0;3;1
2021-08-29;8;48;175;0;4;1
2021-08-28;11;51;176;0;7;1
2021-08-27;7;45;174;0;4;1
2021-08-26;7;43;172;0;6;1
2021-08-25;7;38;174;0;6;1
2021-08-24;11;35;179;0;11;1
2021-08-23;5;33;175;0;5;1
2021-08-22;9;32;173;0;7;1
2021-08-21;4;37;173;0;3;1
2021-08-20;4;39;182;0;3;1
2021-08-19;2;49;182;0;1;1
2021-08-18;4;59;190;0;3;1
2021-08-17;9;62;194;0;9;1
2021-08-16;6;61;191;0;5;1
2021-08-15;12;63;194;0;9;1
2021-08-14;7;59;190;0;5;1
2021-08-13;15;59;190;0;13;1
2021-08-12;12;49;185;0;10;1
2021-08-11;8;46;182;0;6;1
2021-08-10;10;46;181;0;5;1
2021-08-09;9;41;181;0;6;1
2021-08-08;8;36;181;0;5;1
2021-08-07;6;35;184;0;2;1
2021-08-06;5;31;189;0;3;1
2021-08-05;10;34;192;0;7;1
2021-08-04;8;33;193;0;7;1
2021-08-03;5;29;196;0;3;1
2021-08-02;4;33;202;0;2;1
2021-08-01;4;41;204;0;3;1
2021-07-31;2;45;208;0;2;1
2021-07-30;6;46;209;0;5;1
2021-07-29;7;48;212;0;5;1
2021-07-28;4;53;211;1;3;1
2021-07-27;9;53;217;0;7;1
2021-07-26;12;57;217;0;9;1
2021-07-25;9;54;212;0;6;1
2021-07-24;4;53;212;0;3;1
2021-07-23;10;58;219;0;7;2
2021-07-22;14;57;220;0;10;1
2021-07-21;5;52;222;0;4;1
2021-07-20;13;57;226;0;9;2
2021-07-19;9;54;227;0;8;2
2021-07-18;8;55;229;0;6;1
2021-07-17;9;53;232;0;8;1
2021-07-16;8;50;236;0;4;1
2021-07-15;8;56;250;0;6;1
2021-07-14;10;56;247;0;8;1
2021-07-13;8;54;247;0;7;1
2021-07-12;11;56;254;0;7;2
2021-07-11;6;57;254;0;5;2
2021-07-10;8;61;263;0;6;2
2021-07-09;12;60;266;0;9;2
2021-07-08;8;59;261;0;8;2
2021-07-07;8;55;274;0;4;2
2021-07-06;10;57;278;0;8;2
2021-07-05;11;53;273;0;10;2
2021-07-04;11;51;266;0;8;2
2021-07-03;6;50;270;0;4;2
2021-07-02;10;51;272;0;7;2
2021-07-01;7;49;278;0;2;2
2021-06-30;11;57;284;0;8;2
2021-06-29;8;59;278;0;6;2
2021-06-28;10;65;278;0;7;2
2021-06-27;8;65;276;0;7;2
2021-06-26;5;69;274;0;3;2
2021-06-25;9;76;276;0;7;2
2021-06-24;14;78;269;0;11;2
2021-06-23;11;78;261;0;8;2
2021-06-22;12;87;255;0;10;2
2021-06-21;10;80;249;0;8;2
2021-06-20;13;81;245;0;11;2
2021-06-19;14;84;239;0;9;2
2021-06-18;12;81;242;0;9;2
2021-06-17;14;85;243;0;11;2
2021-06-16;21;84;240;0;20;2
2021-06-15;6;68;226;0;4;2
2021-06-14;12;85;223;0;11;2
2021-06-13;15;82;214;0;14;2
2021-06-12;8;71;205;0;7;2
2021-06-11;16;67;201;0;14;2
2021-06-10;12;69;190;0;9;2
2021-06-09;4;67;188;0;4;2
2021-06-08;24;76;189;0;20;2
2021-06-07;9;61;172;0;7;2
2021-06-06;5;56;171;0;3;2
2021-06-05;6;61;174;0;4;3
2021-06-04;18;62;173;0;9;3
2021-06-03;9;53;167;0;8;4
2021-06-02;14;51;163;0;11;4
2021-06-01;9;40;153;0;8;3
2021-05-31;5;35;146;0;3;3
2021-05-30;10;35;148;0;5;2
2021-05-29;7;33;153;0;5;2
2021-05-28;7;31;154;0;5;3
2021-05-27;8;31;158;0;7;4
2021-05-26;2;37;159;0;1;4
2021-05-25;4;46;163;0;2;3
2021-05-24;5;52;165;0;3;3
2021-05-23;6;56;168;0;4;2
2021-05-22;5;52;169;0;3;2
2021-05-21;6;52;172;0;4;3
2021-05-20;16;53;174;0;13;4
2021-05-19;13;43;164;0;10;4
2021-05-18;11;35;162;0;8;2
2021-05-17;10;36;159;0;5;2
2021-05-16;3;36;156;0;1;1
2021-05-15;5;39;158;0;4;1
2021-05-14;6;43;162;0;5;1
2021-05-13;4;44;160;0;3;3
2021-05-12;4;45;161;0;3;3
2021-05-11;12;45;160;0;7;4
2021-05-10;8;39;155;0;4;2
2021-05-09;5;36;154;0;4;1
2021-05-08;9;32;154;0;6;1
2021-05-07;10;31;150;0;8;1
2021-05-06;4;34;146;0;3;3
2021-05-05;3;36;145;0;3;3
2021-05-04;5;44;149;0;4;4
2021-05-03;3;48;149;0;1;2
2021-05-02;1;52;150;0;1;2
2021-05-01;7;55;151;0;4;2
2021-04-30;13;56;149;0;11;2
2021-04-29;8;51;141;0;5;1
2021-04-28;14;53;136;0;10;1
2021-04-27;11;47;131;0;8;2
2021-04-26;8;41;129;0;3;1
2021-04-25;4;45;131;0;4;0
2021-04-24;6;46;129;0;4;1
2021-04-23;8;43;130;0;6;1
2021-04-22;9;41;126;0;6;1
2021-04-21;6;43;123;0;4;1
2021-04-20;4;41;124;0;3;1
2021-04-19;9;42;124;0;8;1
2021-04-18;10;36;118;0;6;0
2021-04-17;3;32;116;0;2;1
2021-04-16;6;35;121;0;3;1
2021-04-15;9;36;128;0;9;1
2021-04-14;5;29;126;0;4;1
2021-04-13;7;30;128;0;6;1
2021-04-12;4;26;125;0;1;1
2021-04-11;2;31;129;0;2;0
2021-04-10;6;33;130;0;5;1
2021-04-09;6;31;129;0;4;1
2021-04-08;2;29;129;0;2;1
2021-04-07;7;29;130;0;5;1
2021-04-06;3;28;126;0;1;1
2021-04-05;10;29;126;0;6;1
2021-04-04;4;25;147;0;4;0
2021-04-03;4;28;164;0;2;1
2021-04-02;2;29;167;0;2;1
2021-04-01;2;30;173;0;2;1
2021-03-31;5;33;184;0;4;1
2021-03-30;2;30;183;0;1;1
2021-03-29;6;33;184;0;4;1
2021-03-28;7;32;184;0;6;1
2021-03-27;6;29;182;0;5;1
2021-03-26;4;26;182;0;1;1
2021-03-25;6;29;183;0;5;1
2021-03-24;3;31;183;0;1;1
2021-03-23;7;41;188;0;5;1
2021-03-22;6;43;186;0;5;1
2021-03-21;4;44;185;0;3;1
2021-03-20;3;44;187;0;2;1
2021-03-19;7;48;189;0;5;1
2021-03-18;8;46;188;0;6;1
2021-03-17;12;43;188;0;7;1
2021-03-16;10;38;183;0;5;2
2021-03-15;8;37;182;0;7;2
2021-03-14;5;31;177;0;4;2
2021-03-13;7;28;177;0;5;3
2021-03-12;4;48;172;0;2;2
2021-03-11;4;68;170;0;4;2
2021-03-10;6;71;166;0;3;1
2021-03-09;5;76;163;0;3;2
2021-03-08;1;85;160;0;1;2
2021-03-07;1;87;159;0;1;2
2021-03-06;30;90;158;0;26;2
2021-03-05;27;67;132;0;24;1
2021-03-04;7;47;108;0;3;0
2021-03-03;11;48;105;0;9;0
2021-03-02;15;42;96;0;11;0
2021-03-01;4;38;85;0;3;0
2021-02-28;5;41;82;0;4;0
2021-02-27;5;41;78;0;5;0
2021-02-26;7;41;73;0;3;0
2021-02-25;9;43;70;0;5;0
2021-02-24;4;42;65;0;4;0
2021-02-23;9;43;61;0;7;0
2021-02-22;8;42;54;0;6;0
2021-02-21;6;38;48;0;5;0
2021-02-20;7;37;43;0;7;0
2021-02-19;6;32;36;0;5;0
2021-02-18;7;31;31;0;5;0
2021-02-17;7;26;26;0;5;0
2021-02-16;7;21;21;0;6;0
2021-02-15;3;15;15;0;2;0
2021-02-14;6;13;13;0;4;0
2021-02-13;4;9;9;0;3;0
2021-02-12;6;6;6;0;6;0
