﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;20;221;827;0;15;9
2022-05-24;35;233;842;0;29;9
2022-05-23;38;239;836;0;35;9
2022-05-22;40;227;824;0;35;9
2022-05-21;28;223;815;0;19;9
2022-05-20;47;234;814;0;32;12
2022-05-19;42;224;803;0;29;10
2022-05-18;35;220;803;0;26;12
2022-05-17;46;212;801;0;35;11
2022-05-16;35;214;787;0;17;10
2022-05-15;37;220;788;0;30;9
2022-05-14;40;206;780;0;28;10
2022-05-13;32;198;782;0;22;12
2022-05-12;37;200;790;0;25;11
2022-05-11;38;211;787;0;18;12
2022-05-10;45;216;781;0;36;9
2022-05-09;29;205;781;0;22;8
2022-05-08;31;205;789;0;22;7
2022-05-07;25;200;791;0;20;8
2022-05-06;31;214;792;0;24;10
2022-05-05;43;223;796;0;34;11
2022-05-04;28;215;790;0;25;13
2022-05-03;32;207;802;0;28;13
2022-05-02;27;205;803;0;24;14
2022-05-01;24;211;800;0;19;14
2022-04-30;38;220;802;0;32;17
2022-04-29;41;214;859;0;31;17
2022-04-28;34;206;869;0;30;19
2022-04-27;21;196;883;0;18;21
2022-04-26;32;200;891;0;23;23
2022-04-25;35;205;889;0;28;25
2022-04-24;39;201;892;0;26;25
2022-04-23;33;197;885;0;23;24
2022-04-22;30;189;897;0;25;22
2022-04-21;25;189;896;0;21;24
2022-04-20;32;197;896;0;23;26
2022-04-19;38;204;904;0;26;27
2022-04-18;28;199;906;1;24;26
2022-04-17;35;187;915;2;21;26
2022-04-16;31;199;926;2;18;25
2022-04-15;42;211;936;5;24;25
2022-04-14;53;214;943;5;28;25
2022-04-13;54;209;942;3;29;27
2022-04-12;39;206;957;3;21;26
2022-04-11;33;215;968;5;13;26
2022-04-10;57;240;972;6;33;25
2022-04-09;53;236;963;8;31;26
2022-04-08;48;227;951;8;23;25
2022-04-07;44;223;959;10;22;20
2022-04-06;50;290;970;10;28;12
2022-04-05;55;304;965;7;31;3
2022-04-04;65;318;958;10;33;3
2022-04-03;56;310;952;8;30;2
2022-04-02;46;304;944;5;22;3
2022-04-01;51;314;947;7;25;3
2022-03-31;114;308;945;6;88;4
2022-03-30;67;254;871;5;41;4
2022-03-29;71;237;846;3;46;4
2022-03-28;48;212;827;0;27;4
2022-03-27;46;216;815;0;22;4
2022-03-26;56;222;810;0;32;3
2022-03-25;41;223;801;0;16;3
2022-03-24;58;241;809;0;37;5
2022-03-23;37;232;794;0;26;5
2022-03-22;23;237;789;0;19;4
2022-03-21;53;244;788;1;30;4
2022-03-20;54;258;776;1;30;4
2022-03-19;51;259;767;1;33;4
2022-03-18;56;243;761;0;38;4
2022-03-17;45;231;748;0;36;4
2022-03-16;43;213;737;0;39;4
2022-03-15;32;204;724;0;28;4
2022-03-14;47;210;720;0;44;3
2022-03-13;34;188;697;0;29;4
2022-03-12;22;185;700;0;18;4
2022-03-11;29;193;707;0;23;4
2022-03-10;21;190;705;0;21;4
2022-03-09;34;194;715;0;30;4
2022-03-08;36;187;709;1;34;3
2022-03-07;26;167;707;0;22;2
2022-03-06;30;161;713;0;25;5
2022-03-05;30;162;714;0;28;4
2022-03-04;23;150;704;0;19;5
2022-03-03;31;148;720;0;24;5
2022-03-02;27;146;724;0;24;5
2022-03-01;17;145;726;0;13;5
2022-02-28;20;157;733;0;16;3
2022-02-27;32;163;727;0;28;6
2022-02-26;18;153;717;0;16;5
2022-02-25;21;156;717;0;17;6
2022-02-24;24;159;719;0;22;5
2022-02-23;26;164;719;0;25;5
2022-02-22;29;165;695;0;22;6
2022-02-21;23;163;673;0;20;4
2022-02-20;20;172;653;0;18;7
2022-02-19;24;179;635;0;18;6
2022-02-18;23;182;617;0;22;4
2022-02-17;30;193;595;0;27;5
2022-02-16;30;191;568;0;26;4
2022-02-15;28;185;542;0;24;3
2022-02-14;30;191;518;0;23;2
2022-02-13;28;193;495;0;24;0
2022-02-12;24;202;471;0;22;0
2022-02-11;37;209;449;0;32;0
2022-02-10;30;202;417;0;27;0
2022-02-09;22;192;390;0;20;0
2022-02-08;34;206;370;0;31;0
2022-02-07;30;205;339;0;25;0
2022-02-06;36;205;314;0;34;0
2022-02-05;29;191;280;0;27;0
2022-02-04;29;173;253;0;26;0
2022-02-03;24;168;227;1;18;0
2022-02-02;37;166;209;0;35;0
2022-02-01;34;151;174;0;29;0
2022-01-31;27;144;145;0;26;0
2022-01-30;22;119;119;0;20;0
2022-01-29;16;99;99;0;13;0
2022-01-28;24;86;86;0;21;0
2022-01-27;19;65;65;0;18;0
2022-01-26;22;47;47;0;20;0
2022-01-25;23;27;27;0;23;0
2022-01-24;4;4;4;0;4;0
