﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;9;37;182;0;8;0
2022-05-07;4;33;178;0;3;0
2022-05-06;2;31;178;0;1;0
2022-05-05;11;34;182;0;11;0
2022-05-04;4;31;177;0;4;0
2022-05-03;4;35;180;0;3;0
2022-05-02;6;55;180;0;5;2
2022-05-01;6;58;178;0;5;2
2022-04-30;1;57;179;0;1;2
2022-04-29;4;59;183;0;4;2
2022-04-28;8;59;183;0;8;2
2022-04-27;8;58;178;0;7;2
2022-04-26;23;56;174;0;21;2
2022-04-25;8;41;156;0;7;2
2022-04-24;6;43;155;0;5;2
2022-04-23;4;43;156;0;3;2
2022-04-22;4;47;159;0;4;2
2022-04-21;9;46;160;0;5;1
2022-04-20;6;45;160;0;6;1
2022-04-19;7;48;161;0;6;1
2022-04-18;10;46;161;0;9;0
2022-04-17;7;39;156;0;5;0
2022-04-16;7;43;155;0;5;0
2022-04-15;5;43;153;0;4;0
2022-04-14;7;44;153;0;6;0
2022-04-13;9;41;148;0;8;0
2022-04-12;5;38;141;0;5;0
2022-04-11;3;39;140;0;3;0
2022-04-10;11;43;139;0;9;0
2022-04-09;6;38;135;0;5;0
2022-04-08;5;35;135;0;3;0
2022-04-07;4;38;139;0;3;0
2022-04-06;5;40;140;0;4;0
2022-04-05;6;39;142;0;5;0
2022-04-04;9;37;141;0;7;0
2022-04-03;4;33;136;0;3;0
2022-04-02;5;34;138;0;3;0
2022-04-01;9;37;138;0;8;0
2022-03-31;5;35;135;0;5;0
2022-03-30;4;37;134;0;4;0
2022-03-29;5;39;134;0;4;0
2022-03-28;4;39;134;0;3;0
2022-03-27;5;43;137;0;3;0
2022-03-26;8;46;141;0;5;0
2022-03-25;6;45;140;0;5;0
2022-03-24;10;43;141;0;7;0
2022-03-23;7;39;145;0;5;0
2022-03-22;6;37;154;0;6;0
2022-03-21;8;33;161;0;7;0
2022-03-20;8;26;163;0;6;0
2022-03-19;6;24;169;0;6;0
2022-03-18;4;20;178;0;3;0
2022-03-17;3;22;187;0;3;0
2022-03-16;4;24;192;0;4;0
2022-03-15;2;27;198;0;2;1
2022-03-14;2;30;208;0;1;0
2022-03-13;4;34;216;0;4;0
2022-03-12;2;35;224;0;2;1
2022-03-11;5;35;235;0;4;0
2022-03-10;5;36;237;0;5;0
2022-03-09;7;34;249;0;6;0
2022-03-08;6;33;254;0;5;1
2022-03-07;7;32;264;0;5;1
2022-03-06;5;30;268;0;4;1
2022-03-05;4;30;274;0;2;1
2022-03-04;5;33;286;0;5;0
2022-03-03;4;35;291;0;3;0
2022-03-02;6;35;298;0;4;0
2022-03-01;5;37;304;0;4;2
2022-02-28;4;44;308;0;3;2
2022-02-27;5;55;311;0;4;3
2022-02-26;6;65;314;0;5;3
2022-02-25;7;70;317;0;6;5
2022-02-24;4;76;322;0;4;6
2022-02-23;8;87;326;1;4;7
2022-02-22;13;93;333;1;8;6
2022-02-21;18;91;335;1;13;5
2022-02-20;17;88;332;1;13;6
2022-02-19;12;85;328;0;7;3
2022-02-18;17;88;328;0;10;2
2022-02-17;21;90;327;0;15;0
2022-02-16;18;88;318;0;12;0
2022-02-15;13;81;324;0;8;0
2022-02-14;14;90;330;0;8;1
2022-02-13;15;94;329;0;10;1
2022-02-12;13;97;328;0;11;1
2022-02-11;16;99;324;0;10;1
2022-02-10;21;102;328;0;13;1
2022-02-09;12;103;320;0;7;1
2022-02-08;22;107;321;0;18;1
2022-02-07;18;100;311;0;13;3
2022-02-06;20;97;305;0;14;3
2022-02-05;18;90;303;0;13;2
2022-02-04;16;83;305;0;8;2
2022-02-03;18;79;311;0;12;1
2022-02-02;15;76;319;0;12;1
2022-02-01;13;75;318;0;11;1
2022-01-31;14;71;315;0;10;3
2022-01-30;13;73;318;0;9;2
2022-01-29;10;75;318;0;4;1
2022-01-28;14;81;335;0;8;2
2022-01-27;13;79;335;0;9;1
2022-01-26;13;76;338;0;11;0
2022-01-25;11;74;343;0;8;0
2022-01-24;15;74;353;0;11;0
2022-01-23;14;79;357;0;13;0
2022-01-22;12;79;353;0;10;2
2022-01-21;11;77;361;0;9;2
2022-01-20;7;79;366;0;5;2
2022-01-19;11;80;368;0;8;2
2022-01-18;10;85;379;0;6;2
2022-01-17;19;85;395;0;16;1
2022-01-16;15;77;397;0;12;1
2022-01-15;10;74;404;0;9;2
2022-01-14;14;72;407;0;9;1
2022-01-13;10;75;419;0;7;1
2022-01-12;17;81;432;0;12;3
2022-01-11;11;80;444;0;5;1
2022-01-10;12;94;457;0;10;1
2022-01-09;10;94;463;0;8;1
2022-01-08;10;94;480;0;6;1
2022-01-07;13;101;505;0;12;2
2022-01-06;15;99;526;0;13;1
2022-01-05;17;107;531;0;13;1
2022-01-04;24;101;542;0;16;1
2022-01-03;13;94;542;0;10;1
2022-01-02;12;99;546;0;8;4
2022-01-01;18;109;543;0;15;2
2021-12-31;12;108;538;0;9;3
2021-12-30;21;107;549;0;16;3
2021-12-29;11;110;556;0;9;3
2021-12-28;15;119;567;0;12;3
2021-12-27;18;117;575;0;13;3
2021-12-26;21;124;576;0;17;4
2021-12-25;20;127;578;0;16;3
2021-12-24;15;128;584;0;9;4
2021-12-23;23;137;594;0;17;4
2021-12-22;22;130;590;0;13;3
2021-12-21;14;137;597;0;9;4
2021-12-20;26;146;593;0;18;4
2021-12-19;24;152;590;0;22;2
2021-12-18;20;149;583;0;17;2
2021-12-17;25;151;580;0;18;2
2021-12-16;17;157;584;0;14;2
2021-12-15;27;173;589;0;17;3
2021-12-14;24;188;590;0;19;4
2021-12-13;32;188;588;0;24;4
2021-12-12;25;191;579;0;21;2
2021-12-11;21;186;576;0;19;3
2021-12-10;31;181;580;0;24;4
2021-12-09;35;161;576;0;28;4
2021-12-08;40;142;563;0;36;2
2021-12-07;22;128;542;0;16;1
2021-12-06;34;135;545;0;22;2
2021-12-05;21;134;538;0;17;1
2021-12-04;17;139;531;0;12;2
2021-12-03;10;139;532;0;6;3
2021-12-02;15;152;537;0;13;2
2021-12-01;27;162;543;0;19;2
2021-11-30;30;163;541;0;23;2
2021-11-29;29;154;530;0;23;3
2021-11-28;28;149;519;0;22;2
2021-11-27;20;131;508;0;15;1
2021-11-26;25;132;509;0;17;2
2021-11-25;27;130;508;0;24;3
2021-11-24;27;122;500;0;21;3
2021-11-23;18;121;496;0;10;4
2021-11-22;24;129;501;0;22;3
2021-11-21;9;125;498;0;6;3
2021-11-20;20;136;506;0;15;4
2021-11-19;18;138;506;0;12;4
2021-11-18;25;143;512;0;17;3
2021-11-17;25;147;516;0;21;2
2021-11-16;24;146;506;0;18;1
2021-11-15;23;143;506;0;17;1
2021-11-14;18;143;504;0;17;0
2021-11-13;19;146;505;0;15;1
2021-11-12;23;147;505;0;17;1
2021-11-11;28;138;505;0;25;1
2021-11-10;26;125;502;0;23;1
2021-11-09;19;113;497;0;13;1
2021-11-08;21;120;494;0;18;0
2021-11-07;23;119;489;0;19;0
2021-11-06;19;111;485;0;15;1
2021-11-05;14;111;485;0;11;2
2021-11-04;16;110;482;0;12;2
2021-11-03;14;115;488;0;12;2
2021-11-02;23;120;488;0;17;4
2021-11-01;22;118;485;0;16;3
2021-10-31;16;119;484;0;13;2
2021-10-30;17;121;480;0;13;2
2021-10-29;16;126;481;0;11;4
2021-10-28;21;128;491;0;15;3
2021-10-27;20;126;494;0;16;4
2021-10-26;22;128;498;0;18;3
2021-10-25;21;131;490;0;15;2
2021-10-24;18;129;497;0;15;3
2021-10-23;22;132;498;1;16;3
2021-10-22;18;130;491;0;15;3
2021-10-21;18;134;491;0;12;3
2021-10-20;23;136;497;0;17;3
2021-10-19;29;137;493;0;18;2
2021-10-18;20;139;484;0;13;0
2021-10-17;26;143;479;0;20;0
2021-10-16;19;133;468;0;14;1
2021-10-15;23;132;466;0;18;2
2021-10-14;21;129;453;0;15;1
2021-10-13;22;128;448;0;15;1
2021-10-12;29;118;449;0;21;1
2021-10-11;22;115;440;0;19;1
2021-10-10;13;110;434;0;9;1
2021-10-09;17;114;433;0;11;2
2021-10-08;20;119;429;0;16;2
2021-10-07;19;111;420;0;15;1
2021-10-06;12;111;412;0;10;1
2021-10-05;23;125;416;0;18;1
2021-10-04;19;125;409;0;14;1
2021-10-03;21;132;402;0;15;1
2021-10-02;19;126;398;0;17;1
2021-10-01;13;132;390;0;9;2
2021-09-30;18;142;389;0;17;2
2021-09-29;28;134;382;0;23;2
2021-09-28;21;126;382;0;20;2
2021-09-27;22;125;376;0;18;2
2021-09-26;13;119;376;0;9;2
2021-09-25;29;122;377;0;24;1
2021-09-24;24;105;372;0;17;1
2021-09-23;12;96;371;0;11;1
2021-09-22;20;97;371;0;16;2
2021-09-21;21;85;364;0;19;2
2021-09-20;13;76;360;0;12;2
2021-09-19;15;80;361;0;13;2
2021-09-18;11;80;363;0;7;1
2021-09-17;14;86;367;0;12;1
2021-09-16;14;82;369;0;13;1
2021-09-15;7;79;374;0;5;1
2021-09-14;11;81;377;0;10;1
2021-09-13;17;77;379;0;15;1
2021-09-12;15;75;379;0;12;1
2021-09-11;15;74;382;0;13;1
2021-09-10;10;68;385;0;8;1
2021-09-09;12;72;385;0;6;2
2021-09-08;7;73;388;0;7;2
2021-09-07;8;74;388;1;5;2
2021-09-06;17;79;393;0;13;2
2021-09-05;16;89;393;0;14;3
2021-09-04;9;89;392;0;7;2
2021-09-03;13;101;404;0;12;3
2021-09-02;11;101;397;0;8;4
2021-09-01;11;112;397;0;6;4
2021-08-31;13;121;404;0;9;6
2021-08-30;27;122;402;0;20;5
2021-08-29;20;108;392;0;14;5
2021-08-28;23;111;385;0;21;3
2021-08-27;14;103;369;0;9;3
2021-08-26;24;109;371;0;19;4
2021-08-25;19;100;361;0;16;4
2021-08-24;11;98;353;0;10;4
2021-08-23;12;107;359;0;8;4
2021-08-22;19;106;361;1;15;4
2021-08-21;14;102;354;1;12;2
2021-08-20;18;104;352;0;15;3
2021-08-19;14;105;351;0;9;3
2021-08-18;18;112;353;0;14;2
2021-08-17;23;108;353;0;20;3
2021-08-16;11;98;342;0;6;5
2021-08-15;16;100;342;0;12;3
2021-08-14;17;96;337;0;16;1
2021-08-13;21;94;328;0;17;2
2021-08-12;19;90;320;0;16;5
2021-08-11;13;94;312;0;8;2
2021-08-10;16;90;319;0;8;3
2021-08-09;12;90;320;0;7;4
2021-08-08;16;96;321;0;10;2
2021-08-07;18;93;321;0;12;2
2021-08-06;19;90;317;0;12;2
2021-08-05;26;85;315;0;19;3
2021-08-04;10;70;309;0;8;2
2021-08-03;11;74;315;0;8;2
2021-08-02;16;76;314;0;12;3
2021-08-01;9;70;318;1;8;3
2021-07-31;15;78;322;1;11;3
2021-07-30;10;76;320;0;6;3
2021-07-29;10;79;332;0;6;4
2021-07-28;13;80;335;0;11;2
2021-07-27;13;86;334;0;9;2
2021-07-26;10;89;331;0;8;3
2021-07-25;17;97;336;0;16;4
2021-07-24;11;91;328;0;9;4
2021-07-23;14;87;328;0;9;3
2021-07-22;14;87;327;0;12;4
2021-07-21;17;83;323;0;13;6
2021-07-20;14;77;323;0;10;4
2021-07-19;18;73;323;0;15;5
2021-07-18;11;73;316;0;8;4
2021-07-17;10;74;313;0;6;4
2021-07-16;11;77;327;0;7;3
2021-07-15;10;80;333;0;6;3
2021-07-14;13;83;341;0;11;6
2021-07-13;12;81;349;0;10;5
2021-07-12;20;86;343;0;13;5
2021-07-11;11;86;341;0;8;3
2021-07-10;13;84;345;0;9;4
2021-07-09;13;90;348;0;10;3
2021-07-08;14;92;349;0;8;3
2021-07-07;12;95;354;0;10;4
2021-07-06;17;102;356;0;11;5
2021-07-05;17;99;354;0;16;4
2021-07-04;10;94;345;0;6;3
2021-07-03;18;93;347;0;16;3
2021-07-02;14;89;342;0;12;4
2021-07-01;14;85;339;0;9;4
2021-06-30;18;87;342;1;16;4
2021-06-29;15;80;331;1;9;3
2021-06-28;18;80;338;1;11;5
2021-06-27;12;80;343;1;8;4
2021-06-26;18;82;345;1;13;3
2021-06-25;12;78;340;1;7;4
2021-06-24;15;77;346;1;10;4
2021-06-23;11;88;342;1;9;4
2021-06-22;14;92;344;1;11;3
2021-06-21;14;94;343;1;13;3
2021-06-20;13;101;336;1;9;4
2021-06-19;13;96;335;0;10;4
2021-06-18;9;96;337;0;5;4
2021-06-17;27;102;344;0;21;4
2021-06-16;15;94;326;0;12;4
2021-06-15;18;93;322;0;15;3
2021-06-14;23;91;315;0;17;4
2021-06-13;6;85;307;0;4;4
2021-06-12;11;92;309;0;9;4
2021-06-11;16;91;305;0;13;4
2021-06-10;16;84;298;0;10;4
2021-06-09;15;83;292;0;10;4
2021-06-08;17;81;292;0;11;3
2021-06-07;17;82;287;0;13;3
2021-06-06;14;74;282;0;9;4
2021-06-05;12;80;287;0;6;3
2021-06-04;11;88;293;0;8;4
2021-06-03;12;92;298;0;11;3
2021-06-02;13;93;298;0;9;3
2021-06-01;17;97;294;0;13;2
2021-05-31;7;89;295;0;5;3
2021-05-30;21;97;296;0;14;3
2021-05-29;22;93;294;0;19;4
2021-05-28;16;80;290;0;11;4
2021-05-27;16;76;300;0;11;3
2021-05-26;14;76;303;0;12;1
2021-05-25;7;75;301;0;7;1
2021-05-24;14;72;304;0;9;3
2021-05-23;13;71;303;0;9;3
2021-05-22;10;70;304;0;7;3
2021-05-21;10;71;307;0;7;3
2021-05-20;16;69;312;0;10;2
2021-05-19;16;65;314;0;12;1
2021-05-18;8;58;316;0;3;3
2021-05-17;12;58;324;0;7;3
2021-05-16;12;61;330;0;7;3
2021-05-15;16;60;339;0;11;3
2021-05-14;10;56;337;0;7;3
2021-05-13;10;61;340;1;4;1
2021-05-12;9;67;340;1;7;1
2021-05-11;5;74;340;1;4;3
2021-05-10;13;84;345;1;9;3
2021-05-09;10;81;342;0;5;3
2021-05-08;12;91;346;0;9;3
2021-05-07;17;90;348;0;13;3
2021-05-06;13;87;341;0;11;3
2021-05-05;16;92;345;0;11;1
2021-05-04;18;102;347;0;13;2
2021-05-03;7;101;339;0;4;2
2021-05-02;19;106;345;0;14;2
2021-05-01;11;105;335;0;6;2
2021-04-30;17;108;336;0;11;2
2021-04-29;19;108;334;0;16;2
2021-04-28;26;103;330;0;22;1
2021-04-27;22;94;317;0;14;1
2021-04-26;13;91;308;0;10;1
2021-04-25;17;97;305;0;14;2
2021-04-24;17;94;304;0;9;1
2021-04-23;14;97;304;0;12;2
2021-04-22;12;102;304;0;12;3
2021-04-21;15;99;306;0;14;1
2021-04-20;13;94;301;0;9;2
2021-04-19;21;88;305;0;14;2
2021-04-18;13;80;298;0;10;3
2021-04-17;16;79;298;0;14;2
2021-04-16;21;71;298;0;18;3
2021-04-15;14;63;293;0;11;3
2021-04-14;11;63;293;0;8;2
2021-04-13;7;60;295;0;5;2
2021-04-12;10;70;298;0;7;2
2021-04-11;10;76;299;0;9;3
2021-04-10;9;72;303;0;6;2
2021-04-09;11;76;304;0;10;3
2021-04-08;15;71;301;0;11;3
2021-04-07;6;66;298;0;6;0
2021-04-06;17;69;299;0;14;0
2021-04-05;16;66;293;0;10;1
2021-04-04;6;64;290;0;4;3
2021-04-03;10;64;293;0;8;2
2021-04-02;7;64;294;0;4;3
2021-04-01;12;73;306;0;8;2
2021-03-31;11;72;312;0;8;0
2021-03-30;16;78;313;0;10;0
2021-03-29;13;82;311;0;8;0
2021-03-28;8;83;313;0;6;2
2021-03-27;10;91;320;0;6;1
2021-03-26;18;93;323;0;12;2
2021-03-25;12;89;327;0;10;1
2021-03-24;17;94;324;0;13;0
2021-03-23;17;92;321;0;13;0
2021-03-22;12;91;316;0;12;0
2021-03-21;16;91;317;0;12;0
2021-03-20;8;83;314;0;5;1
2021-03-19;14;86;316;0;11;1
2021-03-18;16;88;310;0;15;1
2021-03-17;14;79;307;0;13;1
2021-03-16;14;72;304;0;12;0
2021-03-15;12;70;301;1;10;0
2021-03-14;10;69;307;1;8;1
2021-03-13;13;69;308;1;8;1
2021-03-12;15;68;305;0;14;1
2021-03-11;9;61;297;0;6;0
2021-03-10;10;64;301;0;8;0
2021-03-09;13;72;298;0;9;0
2021-03-08;10;76;292;0;6;2
2021-03-07;11;81;297;0;9;3
2021-03-06;8;80;297;0;8;2
2021-03-05;10;82;293;0;7;2
2021-03-04;11;86;297;0;10;2
2021-03-03;18;85;290;0;15;2
2021-03-02;15;88;283;0;13;1
2021-03-01;11;83;274;0;9;2
2021-02-28;11;85;274;0;8;3
2021-02-27;11;86;268;0;10;2
2021-02-26;14;88;263;0;11;2
2021-02-25;11;85;259;0;10;0
2021-02-24;22;82;253;0;15;2
2021-02-23;9;69;245;0;5;1
2021-02-22;15;76;247;0;9;2
2021-02-21;12;76;244;0;10;3
2021-02-20;14;77;243;0;12;3
2021-02-19;13;82;239;0;8;3
2021-02-18;9;81;240;0;8;1
2021-02-17;7;79;238;0;4;1
2021-02-16;16;81;242;0;10;2
2021-02-15;14;81;235;0;10;3
2021-02-14;13;75;230;0;11;1
2021-02-13;18;65;227;0;15;1
2021-02-12;13;60;223;0;8;1
2021-02-11;9;63;224;0;5;1
2021-02-10;11;62;229;0;8;1
2021-02-09;15;64;230;0;12;2
2021-02-08;7;53;227;0;5;2
2021-02-07;4;56;230;0;3;1
2021-02-06;11;56;233;0;11;1
2021-02-05;13;55;230;0;10;1
2021-02-04;4;46;232;0;4;1
2021-02-03;12;49;238;0;11;1
2021-02-02;3;45;235;0;3;1
2021-02-01;10;47;243;0;8;1
2021-01-31;4;48;241;0;3;2
2021-01-30;11;53;241;0;11;2
2021-01-29;5;50;237;0;3;3
2021-01-28;8;55;241;0;6;2
2021-01-27;7;56;243;0;7;1
2021-01-26;5;60;244;0;4;0
2021-01-25;12;62;249;0;8;0
2021-01-24;8;59;242;0;7;1
2021-01-23;8;55;244;0;6;1
2021-01-22;11;54;251;0;8;1
2021-01-21;8;53;253;0;7;1
2021-01-20;11;56;263;0;10;1
2021-01-19;7;57;269;0;6;1
2021-01-18;8;61;272;0;8;0
2021-01-17;4;63;273;0;3;1
2021-01-16;6;69;277;0;5;1
2021-01-15;10;72;280;0;7;1
2021-01-14;14;71;283;0;13;1
2021-01-13;14;67;284;0;9;1
2021-01-12;13;69;287;0;10;2
2021-01-11;11;69;288;0;9;1
2021-01-10;9;69;285;0;8;2
2021-01-09;8;71;280;0;7;2
2021-01-08;7;71;285;0;7;2
2021-01-07;10;67;294;0;9;1
2021-01-06;16;65;293;0;13;1
2021-01-05;13;59;289;0;10;1
2021-01-04;11;56;284;0;8;0
2021-01-03;11;58;284;0;10;0
2021-01-02;7;56;281;0;6;0
2021-01-01;3;52;280;0;3;0
2020-12-31;9;58;284;0;6;1
2020-12-30;8;64;281;0;7;1
2020-12-29;12;66;283;0;8;1
2020-12-28;10;72;292;0;8;0
2020-12-27;10;81;290;0;9;0
2020-12-26;2;81;290;0;2;0
2020-12-25;9;88;297;0;6;0
2020-12-24;14;90;299;0;13;1
2020-12-23;11;85;296;0;10;1
2020-12-22;18;86;292;0;15;0
2020-12-21;24;87;282;0;20;1
2020-12-20;11;79;271;0;8;1
2020-12-19;11;82;274;0;9;1
2020-12-18;11;79;273;0;9;1
2020-12-17;10;73;272;0;9;1
2020-12-16;12;76;273;0;9;2
2020-12-15;18;82;268;0;11;1
2020-12-14;17;78;263;0;14;2
2020-12-13;13;73;253;0;11;3
2020-12-12;8;67;250;0;8;3
2020-12-11;6;67;249;0;4;3
2020-12-10;13;71;249;0;12;2
2020-12-09;17;64;250;0;17;3
2020-12-08;10;54;242;0;7;3
2020-12-07;12;50;243;0;7;2
2020-12-06;5;52;243;0;5;2
2020-12-05;8;66;245;0;8;2
2020-12-04;12;65;247;0;6;2
2020-12-03;8;68;247;0;4;3
2020-12-02;9;73;247;0;8;5
2020-12-01;6;72;249;0;2;4
2020-11-30;13;80;254;0;10;2
2020-11-29;19;74;249;0;18;2
2020-11-28;7;60;237;0;5;2
2020-11-27;13;65;247;0;10;3
2020-11-26;13;67;242;0;9;4
2020-11-25;8;66;238;0;7;6
2020-11-24;14;67;241;0;11;4
2020-11-23;8;64;236;0;6;3
2020-11-22;6;63;235;0;6;4
2020-11-21;12;64;237;0;9;4
2020-11-20;12;58;235;0;8;4
2020-11-19;13;59;237;0;8;3
2020-11-18;12;59;235;0;7;5
2020-11-17;13;54;238;0;8;4
2020-11-16;6;59;240;0;4;4
2020-11-15;8;66;241;0;8;5
2020-11-14;4;66;243;0;4;5
2020-11-13;11;69;247;0;9;5
2020-11-12;13;67;240;0;9;3
2020-11-11;6;69;235;0;4;4
2020-11-10;16;70;237;0;12;5
2020-11-09;16;62;239;0;11;5
2020-11-08;11;61;249;0;9;4
2020-11-07;8;58;245;0;6;4
2020-11-06;9;57;246;0;7;3
2020-11-05;15;56;255;0;9;4
2020-11-04;6;62;253;0;5;1
2020-11-03;5;62;256;0;4;3
2020-11-02;14;63;263;0;10;2
2020-11-01;8;62;257;0;7;1
2020-10-31;8;62;258;0;6;1
2020-10-30;10;60;259;0;6;1
2020-10-29;19;61;262;0;12;3
2020-10-28;7;57;260;0;6;2
2020-10-27;5;62;261;0;5;1
2020-10-26;14;64;262;0;9;1
2020-10-25;8;63;258;0;6;1
2020-10-24;7;69;259;0;5;1
2020-10-23;12;69;263;0;10;1
2020-10-22;11;69;258;0;8;2
2020-10-21;14;68;254;0;7;1
2020-10-20;9;60;253;0;6;1
2020-10-19;13;58;254;0;9;1
2020-10-18;15;55;252;0;12;1
2020-10-17;6;58;253;0;4;1
2020-10-16;11;75;252;0;10;1
2020-10-15;11;72;259;0;9;2
2020-10-14;6;69;263;0;3;1
2020-10-13;5;81;268;0;5;1
2020-10-12;9;83;269;0;6;1
2020-10-11;15;85;270;0;14;1
2020-10-10;24;81;266;0;23;1
2020-10-09;7;62;249;0;5;2
2020-10-08;8;65;259;0;6;2
2020-10-07;17;67;257;0;15;2
2020-10-06;7;60;245;0;5;2
2020-10-05;11;65;248;0;8;2
2020-10-04;13;66;249;0;10;2
2020-10-03;7;62;243;0;4;2
2020-10-02;11;62;249;0;8;2
2020-10-01;10;60;244;0;7;2
2020-09-30;13;63;243;0;9;2
2020-09-29;10;58;236;0;9;2
2020-09-28;11;53;234;0;6;2
2020-09-27;10;53;234;0;7;2
2020-09-26;6;53;233;0;5;2
2020-09-25;8;58;229;0;6;2
2020-09-24;13;63;227;0;10;2
2020-09-23;7;55;221;0;6;2
2020-09-22;6;67;219;0;5;2
2020-09-21;9;75;224;0;8;2
2020-09-20;10;75;222;0;6;2
2020-09-19;12;76;225;0;10;1
2020-09-18;16;73;218;0;14;1
2020-09-17;3;69;212;0;3;1
2020-09-16;20;72;212;0;17;1
2020-09-15;16;71;200;0;12;1
2020-09-14;9;63;190;0;9;0
2020-09-13;10;57;186;0;6;0
2020-09-12;9;59;192;0;8;0
2020-09-11;10;60;196;0;9;0
2020-09-10;8;56;202;0;7;0
2020-09-09;16;59;204;0;15;0
2020-09-08;4;47;196;0;4;0
2020-09-07;4;49;196;0;2;0
2020-09-06;11;49;194;0;8;0
2020-09-05;11;46;201;0;9;0
2020-09-04;7;44;198;0;5;0
2020-09-03;10;45;201;0;9;0
2020-09-02;5;37;195;0;4;0
2020-09-01;9;38;203;0;7;0
2020-08-31;4;35;204;0;2;0
2020-08-30;9;38;208;0;9;0
2020-08-29;7;40;206;0;7;0
2020-08-28;6;40;202;0;4;1
2020-08-27;1;44;202;0;1;1
2020-08-26;6;46;205;0;5;1
2020-08-25;6;49;203;0;5;1
2020-08-24;5;46;204;0;4;1
2020-08-23;11;47;203;0;10;1
2020-08-22;7;39;193;0;5;1
2020-08-21;11;39;192;0;10;1
2020-08-20;3;41;184;0;2;1
2020-08-19;12;51;184;0;10;1
2020-08-18;3;56;177;0;3;1
2020-08-17;5;62;175;0;5;1
2020-08-16;3;64;172;0;2;2
2020-08-15;5;66;172;0;5;2
2020-08-14;13;62;170;0;11;2
2020-08-13;13;67;162;0;12;2
2020-08-12;18;61;152;0;12;1
2020-08-11;10;56;144;0;9;2
2020-08-10;8;50;136;0;7;2
2020-08-09;5;55;129;0;5;3
2020-08-08;1;58;125;0;1;3
2020-08-07;19;63;127;0;17;1
2020-08-06;7;53;112;0;6;1
2020-08-05;10;49;109;0;8;1
2020-08-04;4;46;103;0;3;2
2020-08-03;13;47;106;0;11;2
2020-08-02;9;38;97;0;6;3
2020-08-01;8;38;93;0;6;3
2020-07-31;8;34;90;0;7;3
2020-07-30;3;27;83;0;3;3
2020-07-29;6;29;81;0;2;5
2020-07-28;4;28;80;0;2;4
2020-07-27;4;27;78;0;2;2
2020-07-26;10;29;76;0;8;3
2020-07-25;4;22;70;0;2;3
2020-07-24;2;22;70;0;0;4
2020-07-23;6;24;75;0;4;3
2020-07-22;2;23;72;0;2;5
2020-07-21;5;26;72;0;2;5
2020-07-20;6;25;71;0;3;4
2020-07-19;4;27;70;0;2;5
2020-07-18;3;26;70;0;1;5
2020-07-17;4;24;71;0;2;5
2020-07-16;6;23;71;0;2;4
2020-07-15;7;26;73;0;5;7
2020-07-14;4;22;70;0;3;6
2020-07-13;7;22;68;0;3;5
2020-07-12;3;20;67;0;0;5
2020-07-11;2;26;67;0;0;6
2020-07-10;5;28;70;0;2;6
2020-07-09;5;27;68;0;2;6
2020-07-08;3;29;69;0;1;6
2020-07-07;7;28;72;0;3;5
2020-07-06;6;26;72;0;2;4
2020-07-05;7;26;71;0;6;5
2020-07-04;3;20;65;0;2;6
2020-07-03;3;18;64;0;2;7
2020-07-02;7;18;64;0;3;7
2020-07-01;6;16;64;0;0;6
2020-06-30;3;18;67;0;1;3
2020-06-29;4;19;69;0;1;4
2020-06-28;2;19;69;0;0;5
2020-06-27;1;21;71;0;0;6
2020-06-26;4;23;76;0;2;8
2020-06-25;4;23;75;0;2;6
2020-06-24;6;23;73;0;3;5
2020-06-23;6;24;70;0;1;4
2020-06-22;5;27;69;0;2;4
2020-06-21;5;27;68;0;1;4
2020-06-20;8;27;67;0;1;3
2020-06-19;8;29;69;0;3;2
2020-06-18;7;25;68;0;2;3
2020-06-17;7;24;66;0;1;3
2020-06-16;8;22;67;0;6;4
2020-06-15;4;19;62;0;2;3
2020-06-14;3;22;60;0;1;4
2020-06-13;4;24;59;0;2;3
2020-06-12;2;25;59;0;0;2
2020-06-11;6;25;63;0;3;3
2020-06-10;2;23;64;0;1;3
2020-06-09;5;23;64;0;3;4
2020-06-08;8;24;64;0;4;3
2020-06-07;6;23;60;0;3;3
2020-06-06;3;23;58;0;1;4
2020-06-05;4;23;58;0;1;2
2020-06-04;4;25;60;0;1;3
2020-06-03;4;29;60;0;2;3
2020-06-02;8;27;59;0;2;4
2020-06-01;4;23;57;0;2;3
2020-05-31;5;19;56;0;2;3
2020-05-30;5;15;56;0;1;4
2020-05-29;4;13;55;0;2;2
2020-05-28;7;13;54;0;4;3
2020-05-27;4;12;50;0;2;3
2020-05-26;1;14;50;0;1;5
2020-05-25;1;14;50;0;0;4
2020-05-24;0;16;53;0;0;4
2020-05-23;2;17;53;0;1;5
2020-05-22;5;16;53;0;0;3
2020-05-21;5;16;53;0;2;3
2020-05-20;7;18;53;0;1;3
2020-05-19;5;21;52;0;2;4
2020-05-18;7;22;51;0;2;3
2020-05-17;2;21;51;0;1;3
2020-05-16;3;24;51;0;0;3
2020-05-15;4;24;51;0;0;3
2020-05-14;6;25;51;0;2;2
2020-05-13;8;24;49;0;4;2
2020-05-12;8;24;45;0;4;3
2020-05-11;4;21;41;0;1;3
2020-05-10;5;22;40;0;3;2
2020-05-09;3;19;37;0;2;2
2020-05-08;5;18;35;0;2;2
2020-05-07;4;18;33;0;1;3
2020-05-06;7;17;32;0;3;1
2020-05-05;5;15;29;0;1;1
2020-05-04;2;12;28;0;0;0
