﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;21;78;292;0;18;1
2022-05-01;6;66;286;0;3;2
2022-04-30;8;67;296;0;7;1
2022-04-29;11;64;300;0;10;0
2022-04-28;10;56;303;0;8;1
2022-04-27;16;52;304;0;13;1
2022-04-26;13;53;299;0;10;1
2022-04-25;10;56;299;0;7;1
2022-04-24;7;57;295;0;5;1
2022-04-23;5;62;294;0;3;0
2022-04-22;4;68;304;0;3;1
2022-04-21;8;72;311;0;7;2
2022-04-20;16;69;316;0;14;2
2022-04-19;13;67;318;0;12;2
2022-04-18;10;61;315;0;9;2
2022-04-17;12;67;316;0;11;2
2022-04-16;11;58;312;0;7;2
2022-04-15;8;55;314;1;5;2
2022-04-14;6;60;320;1;5;2
2022-04-13;13;76;317;1;12;2
2022-04-12;9;84;312;1;4;2
2022-04-11;17;95;316;1;16;2
2022-04-10;4;90;307;0;2;2
2022-04-09;8;97;307;0;7;2
2022-04-08;12;102;307;0;9;2
2022-04-07;23;106;303;0;21;2
2022-04-06;21;97;286;0;19;2
2022-04-05;18;90;274;0;15;2
2022-04-04;12;85;263;0;10;1
2022-04-03;12;82;255;1;9;1
2022-04-02;16;83;250;1;12;2
2022-04-01;15;74;242;1;13;2
2022-03-31;15;65;235;1;13;2
2022-03-30;14;66;227;1;13;2
2022-03-29;12;63;220;1;10;2
2022-03-28;9;66;214;1;8;1
2022-03-27;11;75;211;0;10;1
2022-03-26;6;74;208;0;3;2
2022-03-25;7;80;217;0;4;2
2022-03-24;16;83;291;0;14;2
2022-03-23;12;79;358;0;10;2
2022-03-22;15;80;479;0;11;2
2022-03-21;19;71;593;0;14;1
2022-03-20;12;63;664;0;10;2
2022-03-19;14;61;986;0;11;3
2022-03-18;10;56;1168;0;7;2
2022-03-17;13;51;1279;0;7;2
2022-03-16;14;50;1371;0;12;2
2022-03-15;4;43;1424;0;2;2
2022-03-14;9;44;1448;0;5;1
2022-03-13;10;47;1473;0;8;1
2022-03-12;9;43;1513;0;7;2
2022-03-11;3;37;1575;0;2;2
2022-03-10;10;40;1613;1;8;2
2022-03-09;7;36;1657;1;5;2
2022-03-08;6;37;1709;1;4;3
2022-03-07;9;37;1722;1;7;5
2022-03-06;7;37;1735;2;4;3
2022-03-05;4;37;1769;2;2;3
2022-03-04;7;40;1806;2;3;4
2022-03-03;8;43;1832;2;4;3
2022-03-02;10;51;1877;2;4;3
2022-03-01;8;124;1929;2;4;6
2022-02-28;9;203;1942;2;4;7
2022-02-27;8;328;1956;2;3;7
2022-02-26;10;450;2000;2;7;8
2022-02-25;10;529;2024;2;5;8
2022-02-24;14;854;2061;2;9;6
2022-02-23;85;1038;2092;2;68;8
2022-02-22;90;1086;2074;2;74;8
2022-02-21;142;1110;2023;2;120;9
2022-02-20;131;1051;1923;2;116;8
2022-02-19;94;960;1847;2;80;8
2022-02-18;352;908;1807;2;327;8
2022-02-17;209;625;1529;2;193;6
2022-02-16;134;501;1371;0;117;9
2022-02-15;114;421;1309;0;100;8
2022-02-14;76;369;1235;0;69;8
2022-02-13;37;357;1186;0;31;7
2022-02-12;33;342;1187;0;28;7
2022-02-11;62;335;1199;0;53;6
2022-02-10;79;317;1190;0;69;5
2022-02-09;47;287;1178;0;38;8
2022-02-08;59;281;1186;2;52;7
2022-02-07;69;281;1156;2;61;6
2022-02-06;22;276;1108;3;15;6
2022-02-05;27;279;1106;3;21;6
2022-02-04;50;277;1098;2;40;6
2022-02-03;48;283;1088;1;34;7
2022-02-02;39;281;1092;1;34;9
2022-02-01;64;293;1071;1;53;7
2022-01-31;64;276;1030;1;54;5
2022-01-30;23;272;989;1;19;6
2022-01-29;22;278;980;1;17;7
2022-01-28;53;281;983;1;49;7
2022-01-27;40;275;965;1;34;10
2022-01-26;51;285;963;0;43;10
2022-01-25;46;294;944;1;37;10
2022-01-24;58;291;916;0;47;9
2022-01-23;32;297;880;0;25;9
2022-01-22;25;299;881;0;20;11
2022-01-21;58;302;888;2;41;11
2022-01-20;59;294;890;2;41;10
2022-01-19;67;293;872;2;48;8
2022-01-18;48;286;865;3;37;10
2022-01-17;70;304;849;3;53;10
2022-01-16;34;297;809;4;25;9
2022-01-15;31;297;815;4;24;10
2022-01-14;47;285;829;3;34;11
2022-01-13;55;262;838;2;39;12
2022-01-12;56;234;852;2;43;11
2022-01-11;67;222;859;2;55;12
2022-01-10;63;205;828;3;49;14
2022-01-09;35;168;802;3;23;13
2022-01-08;17;156;826;3;12;13
2022-01-07;20;158;858;4;13;12
2022-01-06;25;155;898;7;14;12
2022-01-05;46;162;938;7;29;11
2022-01-04;55;165;961;6;35;14
2022-01-03;25;159;964;6;13;15
2022-01-02;24;172;989;5;15;14
2022-01-01;26;167;1019;6;14;15
2021-12-31;22;164;1064;6;9;14
2021-12-30;37;182;1118;6;19;15
2021-12-29;43;189;1172;6;31;15
2021-12-28;46;201;1213;8;29;18
2021-12-27;35;193;1217;8;21;18
2021-12-26;20;210;1220;7;8;17
2021-12-25;23;224;1252;6;11;18
2021-12-24;42;226;1299;3;26;17
2021-12-23;46;232;1320;3;28;16
2021-12-22;55;240;1340;3;42;15
2021-12-21;39;242;1377;3;23;19
2021-12-20;58;275;1395;3;41;20
2021-12-19;32;284;1366;3;22;19
2021-12-18;18;284;1373;3;12;20
2021-12-17;45;297;1409;4;27;21
2021-12-16;55;315;1442;4;34;18
2021-12-15;58;326;1460;4;44;18
2021-12-14;67;334;1472;4;47;19
2021-12-13;72;342;1452;4;47;18
2021-12-12;35;341;1415;4;22;18
2021-12-11;35;357;1429;5;24;20
2021-12-10;64;373;1445;6;47;23
2021-12-09;65;370;1454;6;45;22
2021-12-08;71;385;1465;7;52;20
2021-12-07;76;396;1460;8;51;20
2021-12-06;74;419;1434;9;54;20
2021-12-05;58;440;1403;9;35;21
2021-12-04;60;440;1390;9;37;23
2021-12-03;66;425;1394;9;47;23
2021-12-02;86;419;1394;8;54;22
2021-12-01;87;422;1394;8;67;20
2021-11-30;92;399;1384;8;66;19
2021-11-29;97;382;1338;8;77;14
2021-11-28;55;384;1296;8;36;15
2021-11-27;42;389;1293;8;26;16
2021-11-26;58;372;1308;8;35;15
2021-11-25;80;367;1311;10;59;15
2021-11-24;77;355;1303;10;52;14
2021-11-23;74;365;1301;9;49;13
2021-11-22;111;368;1282;9;80;11
2021-11-21;57;344;1225;9;38;14
2021-11-20;25;333;1235;9;10;14
2021-11-19;57;331;1279;9;27;14
2021-11-18;73;338;1294;9;48;15
2021-11-17;84;333;1306;9;59;14
2021-11-16;80;325;1307;9;56;13
2021-11-15;72;326;1275;9;56;12
2021-11-14;40;320;1241;9;27;16
2021-11-13;23;317;1238;6;10;16
2021-11-12;57;331;1256;6;35;16
2021-11-11;67;316;1260;5;44;17
2021-11-10;78;311;1269;3;57;13
2021-11-09;80;297;1254;3;55;12
2021-11-08;67;290;1239;4;48;12
2021-11-07;34;299;1238;4;24;12
2021-11-06;35;297;1257;4;20;12
2021-11-05;33;308;1296;5;21;13
2021-11-04;49;321;1323;5;38;14
2021-11-03;57;325;1330;5;46;13
2021-11-02;69;321;1336;6;57;12
2021-11-01;75;316;1300;6;55;13
2021-10-31;31;316;1276;6;17;16
2021-10-30;46;329;1294;5;30;16
2021-10-29;52;319;1300;9;32;17
2021-10-28;62;337;1314;9;44;18
2021-10-27;60;350;1314;8;37;18
2021-10-26;78;358;1334;8;51;17
2021-10-25;86;371;1316;10;49;15
2021-10-24;50;381;1294;10;32;16
2021-10-23;42;370;1292;9;24;16
2021-10-22;72;370;1320;9;46;15
2021-10-21;82;342;1335;9;48;17
2021-10-20;67;314;1341;9;46;16
2021-10-19;90;307;1357;8;64;15
2021-10-18;88;297;1333;8;58;15
2021-10-17;42;276;1296;8;24;16
2021-10-16;43;294;1319;3;20;16
2021-10-15;43;321;1343;4;26;9
2021-10-14;48;340;1367;4;28;11
2021-10-13;61;371;1386;4;40;12
2021-10-12;79;380;1403;3;56;13
2021-10-11;62;375;1370;3;44;11
2021-10-10;49;384;1349;3;35;11
2021-10-09;65;370;1360;3;51;10
2021-10-08;54;346;1360;3;41;8
2021-10-07;82;342;1368;5;59;6
2021-10-06;66;318;1379;7;46;5
2021-10-05;75;311;1408;6;54;4
2021-10-04;70;303;1395;6;51;4
2021-10-03;35;311;1376;4;21;6
2021-10-02;43;324;1452;4;32;6
2021-10-01;55;322;1530;5;34;6
2021-09-30;55;319;1650;2;34;5
2021-09-29;61;336;1735;2;48;6
2021-09-28;66;349;1776;3;42;5
2021-09-27;80;361;1784;3;57;5
2021-09-26;44;366;1775;3;33;6
2021-09-25;49;374;1811;3;36;6
2021-09-24;44;359;1867;2;31;7
2021-09-23;65;374;1908;2;47;7
2021-09-22;79;372;1883;1;63;7
2021-09-21;71;358;1846;1;56;6
2021-09-20;76;351;1817;0;62;6
2021-09-19;51;349;1767;0;43;6
2021-09-18;28;328;1783;0;21;7
2021-09-17;57;329;1801;0;50;8
2021-09-16;55;326;1798;1;47;8
2021-09-15;60;329;1806;1;46;10
2021-09-14;60;329;1803;1;46;9
2021-09-13;72;353;1782;1;53;8
2021-09-12;29;369;1744;2;20;7
2021-09-11;29;390;1758;2;24;7
2021-09-10;60;399;1785;2;43;7
2021-09-09;59;447;1791;2;48;7
2021-09-08;58;514;1810;3;48;9
2021-09-07;86;626;1808;2;71;9
2021-09-06;86;674;1754;2;73;8
2021-09-05;46;689;1692;2;34;9
2021-09-04;44;704;1681;2;35;8
2021-09-03;109;716;1678;2;89;8
2021-09-02;132;696;1614;2;113;8
2021-09-01;176;677;1532;2;153;8
2021-08-31;135;592;1420;2;121;7
2021-08-30;106;492;1311;2;91;8
2021-08-29;64;427;1234;2;54;8
2021-08-28;58;399;1200;2;50;8
2021-08-27;86;360;1175;1;69;8
2021-08-26;106;348;1134;1;93;8
2021-08-25;88;301;1062;2;74;7
2021-08-24;31;272;1012;2;24;7
2021-08-23;36;307;1006;2;26;8
2021-08-22;33;328;989;2;26;8
2021-08-21;20;328;989;2;15;8
2021-08-20;70;329;994;2;55;8
2021-08-19;62;307;975;2;47;7
2021-08-18;55;310;956;2;48;6
2021-08-17;72;312;952;2;59;6
2021-08-16;58;319;902;2;48;5
2021-08-15;32;320;859;2;25;5
2021-08-14;23;315;861;3;17;5
2021-08-13;41;308;866;3;34;5
2021-08-12;64;298;868;3;51;5
2021-08-11;64;279;834;3;54;5
2021-08-10;77;251;806;3;68;5
2021-08-09;59;216;751;3;50;5
2021-08-08;24;210;711;3;17;5
2021-08-07;19;204;723;3;13;5
2021-08-06;31;204;744;3;24;5
2021-08-05;41;200;761;2;30;5
2021-08-04;35;191;778;3;28;5
2021-08-03;41;191;789;3;33;5
2021-08-02;51;182;779;3;46;5
2021-08-01;16;162;747;3;11;5
2021-07-31;20;169;771;2;15;5
2021-07-30;27;164;797;2;20;5
2021-07-29;31;171;822;2;22;5
2021-07-28;37;168;829;2;29;6
2021-07-27;31;177;820;2;24;6
2021-07-26;32;182;802;2;23;5
2021-07-25;20;202;797;2;16;5
2021-07-24;13;197;809;2;9;5
2021-07-23;37;193;830;2;27;5
2021-07-22;24;191;835;2;18;5
2021-07-21;46;194;855;2;37;5
2021-07-20;35;191;835;2;28;6
2021-07-19;55;180;822;2;47;6
2021-07-18;15;160;791;2;12;6
2021-07-17;10;162;821;3;5;5
2021-07-16;34;167;845;3;27;5
2021-07-15;28;169;870;3;22;5
2021-07-14;43;184;910;3;37;5
2021-07-13;25;188;922;3;19;5
2021-07-12;36;216;922;3;28;6
2021-07-11;18;228;912;3;15;6
2021-07-10;14;238;942;3;9;7
2021-07-09;33;242;973;2;25;6
2021-07-08;43;252;995;2;33;6
2021-07-07;48;259;1018;2;41;6
2021-07-06;54;261;1039;2;46;6
2021-07-05;50;245;1015;2;39;6
2021-07-04;31;222;996;3;21;6
2021-07-03;18;204;1042;3;13;6
2021-07-02;41;209;1101;3;35;6
2021-07-01;49;202;1147;3;37;6
2021-06-30;55;193;1199;3;45;7
2021-06-29;39;179;1202;3;29;8
2021-06-28;24;187;1200;3;19;8
2021-06-27;11;185;1204;3;6;7
2021-06-26;22;194;1251;3;18;8
2021-06-25;34;191;1273;3;24;8
2021-06-24;37;209;1289;3;29;8
2021-06-23;43;210;1309;4;32;8
2021-06-22;47;230;1327;3;40;9
2021-06-21;23;259;1313;3;18;10
2021-06-20;22;291;1316;4;15;9
2021-06-19;22;295;1344;4;16;10
2021-06-18;53;297;1371;4;41;9
2021-06-17;38;299;1378;5;29;9
2021-06-16;62;312;1404;5;49;9
2021-06-15;80;312;1421;5;64;9
2021-06-14;63;297;1385;6;46;11
2021-06-13;28;311;1366;5;17;9
2021-06-12;29;313;1395;5;19;10
2021-06-11;54;312;1432;5;42;9
2021-06-10;51;337;1437;4;38;9
2021-06-09;58;367;1434;4;44;9
2021-06-08;66;403;1406;4;52;7
2021-06-07;72;443;1371;4;61;9
2021-06-06;31;430;1325;5;25;8
2021-06-05;28;433;1343;5;19;9
2021-06-04;77;437;1359;5;61;10
2021-06-03;86;427;1344;5;74;11
2021-06-02;97;395;1299;5;82;11
2021-06-01;107;349;1234;5;89;11
2021-05-31;61;305;1153;5;46;9
2021-05-30;36;314;1114;4;26;8
2021-05-29;31;311;1107;4;22;7
2021-05-28;64;311;1114;4;55;10
2021-05-27;53;301;1091;5;40;10
2021-05-26;54;307;1081;5;35;10
2021-05-25;61;320;1106;4;49;13
2021-05-24;68;326;1079;1;56;12
2021-05-23;35;340;1040;1;26;10
2021-05-22;30;343;1052;1;20;9
2021-05-21;58;352;1079;1;41;10
2021-05-20;64;357;1076;2;48;12
2021-05-19;60;363;1072;3;52;10
2021-05-18;68;360;1057;4;51;12
2021-05-17;87;344;1034;4;68;12
2021-05-16;37;286;989;4;27;9
2021-05-15;37;278;1001;4;28;11
2021-05-14;55;264;1026;4;47;11
2021-05-13;68;261;1030;4;54;13
2021-05-12;64;241;1022;3;50;11
2021-05-11;47;239;1023;4;37;11
2021-05-10;24;229;1008;5;16;10
2021-05-09;27;231;1013;4;16;9
2021-05-08;22;220;1050;4;13;10
2021-05-07;54;213;1091;4;41;10
2021-05-06;48;194;1083;4;34;13
2021-05-05;63;187;1109;4;47;13
2021-05-04;38;170;1113;4;31;12
2021-05-03;24;169;1105;4;19;10
2021-05-02;14;215;1108;4;8;9
2021-05-01;12;232;1141;4;7;11
2021-04-30;33;242;1185;5;15;16
2021-04-29;46;261;1219;5;30;12
2021-04-28;46;277;1242;4;32;11
2021-04-27;45;285;1281;4;30;7
2021-04-26;78;296;1283;3;62;7
2021-04-25;33;270;1252;3;21;8
2021-04-24;23;275;1269;4;16;8
2021-04-23;51;289;1325;3;39;10
2021-04-22;55;290;1345;3;45;9
2021-04-21;52;300;1366;3;41;10
2021-04-20;55;311;1392;3;44;8
2021-04-19;48;312;1378;4;39;8
2021-04-18;37;325;1368;6;26;9
2021-04-17;38;319;1395;4;26;9
2021-04-16;56;314;1436;4;39;8
2021-04-15;72;327;1455;4;51;8
2021-04-14;65;324;1495;4;52;11
2021-04-13;60;307;1536;4;48;11
2021-04-12;61;318;1525;4;50;10
2021-04-11;27;321;1511;4;21;8
2021-04-10;29;325;1536;2;20;8
2021-04-09;63;328;1588;2;48;13
2021-04-08;66;318;1600;4;50;14
2021-04-07;51;319;1594;4;33;12
2021-04-06;81;334;1596;4;50;12
2021-04-05;70;334;1562;4;49;10
2021-04-04;32;356;1533;4;20;8
2021-04-03;44;368;1561;5;24;8
2021-04-02;61;376;1587;6;38;12
2021-04-01;66;374;1606;7;48;15
2021-03-31;76;396;1625;7;49;13
2021-03-30;69;409;1644;6;54;12
2021-03-29;88;421;1625;5;70;13
2021-03-28;44;416;1596;5;32;9
2021-03-27;46;412;1629;4;30;9
2021-03-26;64;410;1690;4;39;13
2021-03-25;99;421;1734;4;72;12
2021-03-24;80;407;1764;4;63;13
2021-03-23;82;404;1869;3;61;12
2021-03-22;86;430;1907;3;70;14
2021-03-21;35;449;1961;3;25;12
2021-03-20;34;460;2366;1;25;11
2021-03-19;64;474;2707;1;48;13
2021-03-18;80;471;2832;1;63;12
2021-03-17;80;493;2928;1;65;13
2021-03-16;108;486;3014;2;86;13
2021-03-15;110;445;2980;2;85;13
2021-03-14;42;386;2934;2;32;13
2021-03-13;51;366;2967;4;34;13
2021-03-12;69;350;3010;4;44;12
2021-03-11;111;349;3054;4;71;9
2021-03-10;94;326;3061;4;60;11
2021-03-09;77;322;3060;4;48;11
2021-03-08;46;341;3055;4;32;11
2021-03-07;26;381;3054;4;14;11
2021-03-06;31;406;3096;4;23;11
2021-03-05;70;426;3144;4;53;12
2021-03-04;69;437;3182;4;55;12
2021-03-03;74;475;3220;5;57;12
2021-03-02;84;501;3240;4;62;10
2021-03-01;91;539;3228;4;65;11
2021-02-28;54;645;3195;4;34;9
2021-02-27;55;708;3216;4;37;9
2021-02-26;91;793;3261;4;65;9
2021-02-25;114;1162;3266;4;85;12
2021-02-24;99;1451;3251;3;78;12
2021-02-23;126;1545;3236;1;99;11
2021-02-22;199;1605;3173;1;167;11
2021-02-21;116;1590;3036;1;100;10
2021-02-20;139;1545;2985;1;119;10
2021-02-19;467;1463;2933;1;423;10
2021-02-18;405;1092;2559;1;369;10
2021-02-17;198;797;2231;1;177;9
2021-02-16;185;710;2084;1;160;9
2021-02-15;181;618;1945;1;158;8
2021-02-14;67;520;1814;3;57;6
2021-02-13;48;507;1784;3;39;6
2021-02-12;82;500;1783;3;62;7
2021-02-11;103;491;1757;2;81;7
2021-02-10;108;478;1715;2;92;6
2021-02-09;93;487;1669;2;76;7
2021-02-08;81;510;1619;2;65;7
2021-02-07;53;525;1571;2;42;6
2021-02-06;39;536;1545;2;26;6
2021-02-05;71;541;1529;2;59;8
2021-02-04;88;543;1488;2;72;8
2021-02-03;119;553;1428;2;103;7
2021-02-02;111;521;1361;2;97;7
2021-02-01;94;496;1284;2;80;7
2021-01-31;63;478;1221;1;55;6
2021-01-30;41;461;1176;1;34;6
2021-01-29;72;462;1160;1;60;6
2021-01-28;97;454;1121;0;84;7
2021-01-27;89;438;1070;0;77;7
2021-01-26;88;411;1024;1;74;8
2021-01-25;75;381;969;1;67;7
2021-01-24;50;343;920;3;41;7
2021-01-23;41;323;897;4;32;8
2021-01-22;62;319;894;4;49;8
2021-01-21;81;298;879;4;64;8
2021-01-20;68;270;853;3;53;8
2021-01-19;56;253;846;2;48;8
2021-01-18;37;245;839;2;29;7
2021-01-17;27;262;839;2;21;6
2021-01-16;40;270;857;2;26;7
2021-01-15;42;261;869;1;31;7
2021-01-14;48;244;881;1;40;7
2021-01-13;42;212;874;1;34;8
2021-01-12;51;196;879;1;36;8
2021-01-11;59;171;866;1;48;7
2021-01-10;34;161;839;1;26;9
2021-01-09;24;156;847;1;18;11
2021-01-08;24;154;866;1;16;11
2021-01-07;20;151;901;1;13;12
2021-01-06;25;156;940;1;19;12
2021-01-05;20;160;974;1;14;9
2021-01-04;43;181;997;1;36;8
2021-01-03;24;177;996;1;19;8
2021-01-02;20;177;1035;1;17;8
2021-01-01;17;180;1083;1;12;7
2020-12-31;25;185;1130;1;16;7
2020-12-30;32;198;1171;1;20;8
2020-12-29;43;212;1202;1;36;7
2020-12-28;40;213;1209;1;29;7
2020-12-27;27;229;1210;1;15;6
2020-12-26;25;252;1234;1;20;5
2020-12-25;24;263;1272;1;15;5
2020-12-24;38;286;1324;1;27;5
2020-12-23;51;295;1379;1;35;7
2020-12-22;48;302;1403;1;39;9
2020-12-21;60;296;1402;0;49;9
2020-12-20;46;287;1394;0;36;9
2020-12-19;36;271;1412;0;31;8
2020-12-18;45;261;1447;0;38;8
2020-12-17;48;256;1481;1;38;9
2020-12-16;54;257;1521;1;44;10
2020-12-15;42;263;1537;1;34;10
2020-12-14;50;281;1551;1;39;9
2020-12-13;31;294;1556;1;23;9
2020-12-12;25;307;1578;1;22;8
2020-12-11;40;321;1596;2;26;7
2020-12-10;51;351;1634;2;36;8
2020-12-09;63;379;1660;2;51;9
2020-12-08;63;389;1676;2;54;9
2020-12-07;61;394;1649;2;50;9
2020-12-06;46;394;1620;2;38;11
2020-12-05;40;400;1630;2;35;10
2020-12-04;65;395;1649;3;53;8
2020-12-03;78;380;1650;3;66;8
2020-12-02;73;374;1643;3;61;9
2020-12-01;73;383;1640;3;61;9
2020-11-30;63;405;1607;3;52;8
2020-11-29;55;413;1581;3;42;9
2020-11-28;38;406;1603;3;28;9
2020-11-27;48;418;1623;3;38;7
2020-11-26;69;434;1626;4;57;7
2020-11-25;84;439;1624;4;65;7
2020-11-24;95;442;1601;4;77;8
2020-11-23;72;442;1554;4;61;7
2020-11-22;46;442;1512;4;38;7
2020-11-21;50;454;1512;4;36;7
2020-11-20;67;457;1523;3;54;7
2020-11-19;77;446;1537;1;68;7
2020-11-18;83;420;1517;1;72;7
2020-11-17;92;417;1486;1;81;8
2020-11-16;74;396;1432;1;62;8
2020-11-15;56;400;1397;1;43;5
2020-11-14;48;381;1391;1;35;4
2020-11-13;51;362;1417;1;48;4
2020-11-12;54;368;1402;3;42;4
2020-11-11;81;381;1426;1;69;5
2020-11-10;75;369;1407;1;60;6
2020-11-09;83;369;1378;0;66;6
2020-11-08;35;357;1335;0;30;5
2020-11-07;30;358;1344;0;22;7
2020-11-06;63;371;1392;0;53;11
2020-11-05;64;380;1413;0;58;10
2020-11-04;63;372;1419;0;56;11
2020-11-03;67;355;1438;1;58;11
2020-11-02;70;353;1417;1;59;9
2020-11-01;35;336;1384;2;25;10
2020-10-31;40;341;1412;0;31;9
2020-10-30;78;329;1449;0;67;9
2020-10-29;58;300;1459;0;44;10
2020-10-28;53;302;1485;0;43;12
2020-10-27;64;327;1501;0;55;12
2020-10-26;55;317;1485;0;45;8
2020-10-25;34;314;1462;0;30;9
2020-10-24;24;312;1486;2;21;8
2020-10-23;47;319;1552;2;35;9
2020-10-22;60;318;1572;2;42;10
2020-10-21;77;338;1601;1;65;11
2020-10-20;60;308;1599;1;44;10
2020-10-19;58;330;1585;2;43;11
2020-10-18;33;333;1560;2;28;12
2020-10-17;32;339;1571;2;26;11
2020-10-16;51;337;1599;1;35;12
2020-10-15;77;342;1625;1;62;12
2020-10-14;40;347;1625;1;32;9
2020-10-13;79;390;1660;1;62;9
2020-10-12;65;390;1623;1;55;8
2020-10-11;39;409;1594;1;34;8
2020-10-10;25;412;1609;1;22;10
2020-10-09;49;415;1639;1;41;10
2020-10-08;78;429;1656;1;65;11
2020-10-07;83;431;1654;2;74;9
2020-10-06;78;433;1669;2;65;7
2020-10-05;87;436;1651;2;71;11
2020-10-04;44;420;1603;2;35;11
2020-10-03;35;427;1630;2;24;12
2020-10-02;66;425;1682;2;52;11
2020-10-01;86;428;1711;2;68;9
2020-09-30;89;448;1801;4;75;11
2020-09-29;85;427;1843;4;65;7
2020-09-28;68;428;1825;2;55;10
2020-09-27;52;439;1790;2;39;10
2020-09-26;30;428;1825;2;19;13
2020-09-25;71;426;1884;2;57;13
2020-09-24;103;406;1913;2;85;11
2020-09-23;73;373;1911;3;58;14
2020-09-22;85;372;1896;3;73;9
2020-09-21;79;366;1863;3;60;9
2020-09-20;40;374;1833;3;27;8
2020-09-19;30;371;1880;2;18;11
2020-09-18;51;377;1943;2;34;10
2020-09-17;67;390;1973;2;57;9
2020-09-16;77;385;1984;2;61;11
2020-09-15;82;386;1975;4;64;9
2020-09-14;84;389;1930;2;69;7
2020-09-13;37;411;1877;2;29;8
2020-09-12;36;429;1885;2;26;13
2020-09-11;59;425;1892;2;45;12
2020-09-10;66;441;1893;2;45;10
2020-09-09;81;472;1892;2;54;9
2020-09-08;82;491;1880;2;69;9
2020-09-07;104;587;1826;2;87;7
2020-09-06;53;613;1755;2;47;10
2020-09-05;32;617;1742;1;25;9
2020-09-04;79;617;1757;1;66;8
2020-09-03;90;622;1736;1;74;9
2020-09-02;97;630;1690;0;75;7
2020-09-01;183;642;1657;0;161;6
2020-08-31;136;564;1517;0;119;4
2020-08-30;59;484;1416;0;47;4
2020-08-29;36;477;1400;1;28;3
2020-08-28;90;476;1401;2;74;3
2020-08-27;92;477;1362;2;75;3
2020-08-26;104;488;1326;2;91;3
2020-08-25;104;463;1248;2;84;5
2020-08-24;52;443;1178;2;44;3
2020-08-23;51;463;1151;2;43;3
2020-08-22;39;440;1133;2;25;2
2020-08-21;86;431;1145;0;72;2
2020-08-20;104;396;1099;0;88;2
2020-08-19;75;339;1046;0;67;6
2020-08-18;91;320;1008;0;76;6
2020-08-17;76;289;945;0;62;8
2020-08-16;27;269;893;0;23;6
2020-08-15;21;262;900;0;16;7
2020-08-14;45;262;911;0;37;7
2020-08-13;42;261;895;3;35;6
2020-08-12;59;267;887;3;46;6
2020-08-11;54;259;871;3;39;7
2020-08-10;56;245;839;2;43;6
2020-08-09;22;244;804;2;15;5
2020-08-08;23;249;810;2;16;6
2020-08-07;45;250;818;2;36;6
2020-08-06;49;246;813;2;41;4
2020-08-05;53;234;808;2;42;6
2020-08-04;37;227;803;2;27;7
2020-08-03;53;240;787;2;45;6
2020-08-02;27;208;752;2;22;5
2020-08-01;22;203;756;3;17;6
2020-07-31;39;203;765;2;31;6
2020-07-30;37;197;761;2;26;5
2020-07-29;49;207;778;2;33;5
2020-07-28;47;198;765;2;38;7
2020-07-27;22;192;735;2;14;5
2020-07-26;24;207;729;2;16;4
2020-07-25;21;205;746;2;16;4
2020-07-24;33;200;754;2;24;5
2020-07-23;43;204;772;2;37;6
2020-07-22;38;196;788;1;28;6
2020-07-21;45;189;824;1;35;6
2020-07-20;40;178;808;1;31;3
2020-07-19;19;179;797;1;13;2
2020-07-18;15;173;828;1;12;2
2020-07-17;35;172;871;1;27;4
2020-07-16;35;165;891;1;29;6
2020-07-15;26;161;896;1;18;4
2020-07-14;33;172;925;1;27;4
2020-07-13;36;181;921;0;31;4
2020-07-12;12;185;904;0;8;4
2020-07-11;13;187;932;0;9;4
2020-07-10;30;189;967;0;24;4
2020-07-09;32;197;997;0;23;4
2020-07-08;37;198;1029;1;32;4
2020-07-07;43;195;1025;1;34;4
2020-07-06;42;204;1003;1;37;4
2020-07-05;15;185;977;1;10;5
2020-07-04;16;182;1014;1;10;6
2020-07-03;37;180;1071;1;27;5
2020-07-02;33;181;1121;1;24;5
2020-07-01;36;183;1198;1;25;3
2020-06-30;50;195;1224;1;44;3
2020-06-29;23;204;1216;1;21;4
2020-06-28;12;256;1227;1;8;5
2020-06-27;14;271;1283;2;9;5
2020-06-26;37;281;1337;2;31;5
2020-06-25;33;294;1349;0;25;6
2020-06-24;51;324;1375;0;39;6
2020-06-23;63;329;1397;0;54;6
2020-06-22;79;308;1373;0;59;3
2020-06-21;29;289;1330;0;20;4
2020-06-20;29;292;1352;0;20;4
2020-06-19;49;286;1369;0;41;4
2020-06-18;62;282;1380;0;55;4
2020-06-17;52;268;1368;1;45;6
2020-06-16;46;278;1371;1;35;6
2020-06-15;54;302;1363;1;44;3
2020-06-14;28;284;1329;1;23;5
2020-06-13;20;272;1352;1;15;6
2020-06-12;43;268;1384;0;34;5
2020-06-11;53;282;1397;0;48;5
2020-06-10;62;301;1396;0;54;7
2020-06-09;68;321;1372;0;54;7
2020-06-08;32;365;1344;0;24;4
2020-06-07;16;397;1336;0;11;5
2020-06-06;16;422;1364;0;13;6
2020-06-05;53;440;1401;2;44;4
2020-06-04;73;459;1398;2;65;4
2020-06-03;84;456;1353;1;68;6
2020-06-02;119;431;1303;0;99;7
2020-06-01;62;376;1219;0;53;7
2020-05-31;43;387;1186;0;37;6
2020-05-30;40;380;1165;0;33;8
2020-05-29;69;361;1154;0;59;6
2020-05-28;74;339;1114;1;63;7
2020-05-27;51;317;1079;0;42;7
