﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;31;218;925;0;22;3
2022-05-21;32;210;936;0;24;3
2022-05-20;46;200;974;0;39;2
2022-05-19;34;192;951;0;29;2
2022-05-18;36;175;950;0;30;3
2022-05-17;29;169;939;0;25;3
2022-05-16;33;177;943;0;32;4
2022-05-15;18;181;933;0;16;3
2022-05-14;19;196;934;0;14;2
2022-05-13;35;204;944;0;33;3
2022-05-12;18;195;947;0;12;5
2022-05-11;32;202;953;0;24;3
2022-05-10;37;209;957;0;32;3
2022-05-09;40;205;955;0;32;3
2022-05-08;35;207;943;0;28;3
2022-05-07;26;233;946;0;18;2
2022-05-06;31;270;960;0;22;2
2022-05-05;23;315;963;0;19;1
2022-05-04;33;326;970;0;31;1
2022-05-03;36;321;964;0;29;1
2022-05-02;39;341;962;0;35;2
2022-05-01;62;327;947;0;55;2
2022-04-30;67;297;914;0;60;1
2022-04-29;72;252;878;0;69;2
2022-04-28;32;218;834;0;27;2
2022-04-27;29;253;827;0;26;2
2022-04-26;53;243;842;0;47;2
2022-04-25;28;225;821;0;21;2
2022-04-24;31;221;819;0;28;3
2022-04-23;22;222;825;0;15;3
2022-04-22;41;229;848;0;34;2
2022-04-21;69;214;826;0;63;2
2022-04-20;20;175;794;0;17;2
2022-04-19;34;194;804;0;30;2
2022-04-18;25;182;813;0;23;3
2022-04-17;34;190;822;0;31;4
2022-04-16;26;189;819;0;20;7
2022-04-15;23;187;853;0;19;7
2022-04-14;29;199;870;0;26;6
2022-04-13;38;205;895;0;33;6
2022-04-12;23;195;905;0;17;4
2022-04-11;34;205;941;1;26;4
2022-04-10;33;201;976;1;25;3
2022-04-09;25;204;986;1;21;4
2022-04-08;37;205;1001;1;31;3
2022-04-07;35;196;1008;1;30;3
2022-04-06;30;189;1009;2;26;3
2022-04-05;35;188;1018;2;26;4
2022-04-04;32;182;1013;2;22;6
2022-04-03;36;198;1016;2;27;6
2022-04-02;32;196;1023;1;22;6
2022-04-01;29;193;1033;1;22;5
2022-03-31;29;206;1047;1;23;3
2022-03-30;29;219;1056;1;21;3
2022-03-29;26;210;1066;1;18;4
2022-03-28;51;224;1091;0;42;4
2022-03-27;31;210;1091;0;26;4
2022-03-26;24;224;1110;0;18;4
2022-03-25;47;238;1143;0;39;3
2022-03-24;45;227;1142;0;36;2
2022-03-23;21;247;1150;0;16;3
2022-03-22;38;266;1172;2;26;4
2022-03-21;34;293;1174;3;26;3
2022-03-20;47;308;1198;3;37;3
2022-03-19;44;323;1181;2;30;3
2022-03-18;36;352;1180;0;25;5
2022-03-17;65;360;1191;0;52;3
2022-03-16;43;343;1171;0;31;3
2022-03-15;66;350;1165;0;49;4
2022-03-14;50;325;1131;0;40;4
2022-03-13;61;318;1113;0;51;4
2022-03-12;79;289;1087;0;64;4
2022-03-11;45;249;1046;0;39;5
2022-03-10;44;246;1036;0;35;5
2022-03-09;47;240;1020;3;33;4
2022-03-08;37;239;1014;2;29;4
2022-03-07;42;243;1011;0;32;5
2022-03-06;31;245;997;0;22;6
2022-03-05;34;265;992;1;26;6
2022-03-04;45;281;993;1;34;5
2022-03-03;44;294;988;1;32;5
2022-03-02;42;315;980;2;36;5
2022-03-01;41;318;978;2;29;5
2022-02-28;45;333;981;2;31;5
2022-02-27;56;340;986;1;43;7
2022-02-26;54;323;964;1;42;8
2022-02-25;57;330;947;1;47;6
2022-02-24;66;301;918;1;52;6
2022-02-23;46;274;890;1;39;6
2022-02-22;51;272;891;1;44;7
2022-02-21;48;261;880;1;38;8
2022-02-20;37;248;868;1;29;8
2022-02-19;61;239;869;1;49;9
2022-02-18;23;205;840;1;18;6
2022-02-17;36;216;844;1;30;5
2022-02-16;46;212;834;0;37;7
2022-02-15;39;205;828;0;34;7
2022-02-14;36;188;821;0;29;8
2022-02-13;26;188;810;0;19;6
2022-02-12;26;194;819;0;22;6
2022-02-11;34;192;817;0;22;7
2022-02-10;32;187;821;0;25;5
2022-02-09;33;192;821;0;32;5
2022-02-08;26;195;812;1;20;6
2022-02-07;38;202;818;1;23;5
2022-02-06;32;212;823;1;26;4
2022-02-05;28;219;829;1;21;4
2022-02-04;26;237;850;1;17;7
2022-02-03;41;240;890;1;26;7
2022-02-02;42;235;895;0;26;7
2022-02-01;38;223;916;0;26;6
2022-01-31;41;222;917;0;33;5
2022-01-30;43;230;904;0;30;6
2022-01-29;49;228;890;0;36;6
2022-01-28;26;215;877;0;21;7
2022-01-27;29;224;884;0;25;7
2022-01-26;26;220;881;1;19;10
2022-01-25;33;221;898;1;26;10
2022-01-24;50;214;907;1;40;11
2022-01-23;40;205;896;2;34;9
2022-01-22;34;198;897;1;26;8
2022-01-21;39;189;898;0;24;9
2022-01-20;28;189;917;0;20;7
2022-01-19;27;190;929;0;20;9
2022-01-18;30;196;945;0;20;10
2022-01-17;40;205;959;0;31;10
2022-01-16;33;198;949;0;27;9
2022-01-15;23;197;961;0;16;9
2022-01-14;34;206;983;0;27;10
2022-01-13;30;213;983;0;19;8
2022-01-12;35;241;988;0;26;13
2022-01-11;41;274;998;0;27;12
2022-01-10;31;276;1008;0;24;10
2022-01-09;36;301;1001;0;24;13
2022-01-08;34;304;1004;0;28;12
2022-01-07;42;296;1009;3;29;15
2022-01-06;62;282;1025;3;34;13
2022-01-05;79;266;1048;3;58;13
2022-01-04;41;234;1038;3;32;12
2022-01-03;64;224;1040;2;42;14
2022-01-02;48;214;1035;2;29;16
2022-01-01;31;218;1039;2;16;12
2021-12-31;27;232;1048;2;17;14
2021-12-30;40;251;1053;1;22;13
2021-12-29;44;257;1068;1;29;13
2021-12-28;37;276;1074;1;19;13
2021-12-27;53;286;1091;0;37;16
2021-12-26;45;286;1081;0;35;17
2021-12-25;44;286;1084;0;30;14
2021-12-24;48;273;1080;0;33;13
2021-12-23;43;277;1078;0;29;11
2021-12-22;65;287;1076;1;47;12
2021-12-21;48;264;1060;1;30;11
2021-12-20;46;253;1068;1;32;13
2021-12-19;54;261;1067;0;32;16
2021-12-18;33;265;1065;0;20;16
2021-12-17;51;259;1088;0;38;16
2021-12-16;57;248;1101;0;41;13
2021-12-15;42;242;1086;0;25;13
2021-12-14;32;255;1090;0;25;10
2021-12-13;46;298;1097;2;34;11
2021-12-12;49;317;1101;2;37;7
2021-12-11;27;312;1116;2;16;7
2021-12-10;40;337;1122;2;28;9
2021-12-09;48;346;1132;3;34;12
2021-12-08;59;336;1126;3;46;13
2021-12-07;81;315;1137;3;57;13
2021-12-06;73;289;1124;3;53;12
2021-12-05;47;271;1111;2;33;10
2021-12-04;57;272;1129;2;35;10
2021-12-03;53;258;1130;2;40;10
2021-12-02;36;258;1124;2;23;12
2021-12-01;41;261;1144;2;23;12
2021-11-30;52;267;1157;2;36;11
2021-11-29;50;260;1160;2;34;10
2021-11-28;51;256;1151;2;37;10
2021-11-27;39;261;1147;0;26;12
2021-11-26;53;269;1157;0;37;15
2021-11-25;41;262;1162;0;24;17
2021-11-24;48;282;1160;1;33;18
2021-11-23;40;301;1157;2;29;17
2021-11-22;49;299;1166;1;37;18
2021-11-21;56;290;1166;3;37;15
2021-11-20;47;284;1171;3;30;16
2021-11-19;49;295;1182;3;32;17
2021-11-18;66;319;1184;3;43;17
2021-11-17;70;296;1172;3;50;18
2021-11-16;44;282;1154;2;25;18
2021-11-15;45;287;1165;2;27;16
2021-11-14;43;315;1181;1;31;13
2021-11-13;62;332;1189;1;42;14
2021-11-12;74;330;1180;1;50;16
2021-11-11;39;327;1164;1;24;17
2021-11-10;53;339;1174;0;35;17
2021-11-09;45;338;1183;0;29;14
2021-11-08;71;350;1184;0;53;14
2021-11-07;61;329;1166;0;44;12
2021-11-06;53;326;1150;0;37;13
2021-11-05;64;313;1151;0;52;13
2021-11-04;43;290;1150;0;31;12
2021-11-03;50;297;1168;0;37;14
2021-11-02;55;300;1249;0;44;13
2021-11-01;54;278;1331;0;37;12
2021-10-31;54;266;1340;0;39;12
2021-10-30;34;264;1365;0;27;12
2021-10-29;50;280;1376;1;35;12
2021-10-28;51;286;1397;1;34;13
2021-10-27;51;291;1403;0;39;15
2021-10-26;32;287;1414;1;17;14
2021-10-25;47;300;1423;1;31;13
2021-10-24;52;299;1434;1;39;13
2021-10-23;54;299;1419;1;34;14
2021-10-22;55;304;1422;1;41;12
2021-10-21;56;304;1412;1;41;13
2021-10-20;59;296;1393;2;38;14
2021-10-19;49;292;1388;2;29;12
2021-10-18;40;293;1412;4;30;11
2021-10-17;53;306;1410;3;34;9
2021-10-16;61;303;1426;3;39;10
2021-10-15;60;298;1413;3;41;9
2021-10-14;49;279;1409;2;33;10
2021-10-13;50;285;1398;2;36;10
2021-10-12;45;302;1384;2;29;8
2021-10-11;58;321;1387;3;43;7
2021-10-10;49;405;1384;2;29;5
2021-10-09;48;502;1388;2;32;4
2021-10-08;36;516;1379;2;26;3
2021-10-07;53;559;1381;3;38;2
2021-10-06;65;560;1363;3;49;3
2021-10-05;69;566;1343;3;48;3
2021-10-04;151;559;1333;3;115;4
2021-10-03;159;493;1240;3;134;4
2021-10-02;61;379;1170;3;50;4
2021-10-01;82;370;1199;3;62;4
2021-09-30;52;329;1272;3;39;4
2021-09-29;69;330;1613;4;55;4
2021-09-28;60;305;1964;2;39;5
2021-09-27;74;288;1944;1;47;5
2021-09-26;44;266;1919;1;27;5
2021-09-25;63;290;1934;1;47;5
2021-09-24;38;269;1919;1;26;3
2021-09-23;57;297;1959;1;36;3
2021-09-22;46;285;1954;0;30;5
2021-09-21;36;291;1964;0;22;6
2021-09-20;48;289;2023;0;36;6
2021-09-19;62;277;2018;0;51;7
2021-09-18;42;259;2000;0;29;7
2021-09-17;64;268;1985;0;54;7
2021-09-16;38;246;1954;0;24;7
2021-09-15;47;243;1968;0;36;6
2021-09-14;29;240;1968;0;23;5
2021-09-13;30;237;1986;0;23;4
2021-09-12;42;243;2001;0;31;6
2021-09-11;49;249;2013;0;39;6
2021-09-10;44;230;2013;0;34;7
2021-09-09;34;261;2016;0;21;7
2021-09-08;42;319;2028;0;28;6
2021-09-07;27;430;2045;0;19;6
2021-09-06;40;801;2063;0;31;4
2021-09-05;45;1193;2062;0;36;6
2021-09-04;28;1176;2067;0;23;7
2021-09-03;71;1175;2075;0;56;8
2021-09-02;91;1162;2051;0;62;9
2021-09-01;151;1132;2022;0;104;9
2021-08-31;437;1096;1950;0;346;6
2021-08-30;538;772;1660;1;497;5
2021-08-29;32;297;1204;1;21;6
2021-08-28;30;361;1223;0;22;8
2021-08-27;56;368;1246;0;44;9
2021-08-26;39;359;1298;0;27;9
2021-08-25;85;347;1311;0;65;8
2021-08-24;42;296;1337;0;32;6
2021-08-23;52;303;1364;0;38;7
2021-08-22;95;300;1372;0;81;7
2021-08-21;36;258;1353;2;29;8
2021-08-20;43;265;1357;2;32;9
2021-08-19;23;279;1359;2;15;8
2021-08-18;32;303;1377;2;24;8
2021-08-17;50;319;1383;2;34;8
2021-08-16;46;316;1384;2;35;9
2021-08-15;57;330;1377;2;39;8
2021-08-14;51;327;1375;2;39;9
2021-08-13;61;317;1363;3;42;11
2021-08-12;49;310;1354;3;39;12
2021-08-11;55;308;1367;3;37;12
2021-08-10;48;302;1372;3;36;10
2021-08-09;59;299;1378;3;48;8
2021-08-08;49;285;1360;2;37;7
2021-08-07;42;305;1354;1;29;9
2021-08-06;55;317;1384;1;40;10
2021-08-05;48;316;1370;1;32;12
2021-08-04;42;320;1392;1;31;13
2021-08-03;46;391;1405;1;35;12
2021-08-02;45;397;1397;1;31;9
2021-08-01;70;462;1397;1;55;9
2021-07-31;50;467;1378;1;39;11
2021-07-30;52;477;1382;2;36;11
2021-07-29;49;505;1387;2;39;14
2021-07-28;119;502;1389;2;98;14
2021-07-27;56;431;1315;2;39;14
2021-07-26;112;421;1313;2;86;14
2021-07-25;82;361;1257;2;68;16
2021-07-24;60;328;1230;2;44;15
2021-07-23;82;307;1228;2;68;14
2021-07-22;49;280;1203;2;32;14
2021-07-21;45;275;1203;1;34;14
2021-07-20;41;273;1194;1;30;14
2021-07-19;44;297;1194;1;31;14
2021-07-18;51;311;1208;1;36;18
2021-07-17;40;317;1229;1;27;20
2021-07-16;53;317;1234;1;39;18
2021-07-15;37;306;1243;1;29;18
2021-07-14;44;338;1246;1;32;18
2021-07-13;71;331;1252;2;56;19
2021-07-12;57;332;1233;2;37;19
2021-07-11;53;337;1237;2;41;20
2021-07-10;42;325;1229;2;33;21
2021-07-09;43;328;1224;2;29;20
2021-07-08;72;335;1239;2;55;19
2021-07-07;43;324;1223;2;23;18
2021-07-06;75;345;1243;2;57;20
2021-07-05;56;328;1222;2;42;20
2021-07-04;45;309;1225;3;24;21
2021-07-03;51;321;1253;3;31;22
2021-07-02;53;316;1277;3;35;22
2021-07-01;63;323;1298;3;44;21
2021-06-30;61;318;1302;3;36;19
2021-06-29;57;324;1335;3;40;21
2021-06-28;44;316;1359;4;27;22
2021-06-27;57;316;1373;4;37;22
2021-06-26;45;305;1376;4;31;19
2021-06-25;60;320;1387;3;33;20
2021-06-24;68;343;1411;3;43;20
2021-06-23;64;331;1429;3;45;19
2021-06-22;52;333;1453;3;33;19
2021-06-21;45;331;1475;4;25;18
2021-06-20;52;345;1495;3;28;20
2021-06-19;62;355;1537;3;44;20
2021-06-18;76;350;1718;4;45;21
2021-06-17;49;325;1726;6;30;23
2021-06-16;66;321;1753;6;41;22
2021-06-15;54;322;1754;6;31;22
2021-06-14;58;325;1772;6;37;23
2021-06-13;60;331;1782;6;37;23
2021-06-12;63;330;1806;6;42;21
2021-06-11;48;334;1814;6;33;21
2021-06-10;51;355;1838;6;27;23
2021-06-09;68;388;1862;6;45;22
2021-06-08;63;400;1861;5;40;19
2021-06-07;63;413;1908;5;35;16
2021-06-06;59;443;1933;6;33;18
2021-06-05;66;479;1956;7;46;17
2021-06-04;77;478;1962;9;51;19
2021-06-03;87;465;1953;9;61;23
2021-06-02;82;447;1957;8;48;21
2021-06-01;81;442;1956;8;43;21
2021-05-31;96;453;1957;7;62;19
2021-05-30;98;463;1927;6;63;22
2021-05-29;73;453;1928;6;44;19
2021-05-28;67;452;1971;6;38;18
2021-05-27;67;488;1987;5;38;18
2021-05-26;82;686;2002;5;51;19
2021-05-25;94;692;2006;6;58;22
2021-05-24;97;684;2014;2;61;22
2021-05-23;91;662;2006;2;51;24
2021-05-22;78;656;2011;2;48;25
2021-05-21;105;652;2031;1;64;26
2021-05-20;277;643;2021;1;237;26
2021-05-19;82;439;1871;5;58;28
2021-05-18;75;437;1877;6;55;29
2021-05-17;65;428;1886;5;38;28
2021-05-16;79;433;1896;5;50;27
2021-05-15;63;495;1905;5;43;28
2021-05-14;87;517;1923;4;58;29
2021-05-13;81;514;1928;4;47;26
2021-05-12;85;521;1939;6;57;31
2021-05-11;71;505;1948;6;51;31
2021-05-10;71;524;1974;7;44;32
2021-05-09;138;530;1978;8;80;29
2021-05-08;98;464;1945;9;59;30
2021-05-07;93;432;1963;8;58;33
2021-05-06;88;437;1970;8;53;30
2021-05-05;72;497;1990;6;44;34
2021-05-04;96;522;2022;6;62;34
2021-05-03;80;512;2048;6;44;31
2021-05-02;65;522;2063;6;40;26
2021-05-01;60;549;2081;6;30;31
2021-04-30;99;570;2113;7;64;31
2021-04-29;154;564;2107;4;90;28
2021-04-28;103;528;2083;4;58;29
2021-04-27;87;521;2092;4;59;27
2021-04-26;88;548;2105;4;58;26
2021-04-25;96;556;2111;6;60;24
2021-04-24;89;563;2113;6;63;28
2021-04-23;85;551;2123;6;60;27
2021-04-22;95;551;2151;6;68;25
2021-04-21;84;545;2207;6;59;30
2021-04-20;116;553;2342;6;92;26
2021-04-19;96;523;2313;7;65;30
2021-04-18;105;524;2302;11;60;28
2021-04-17;78;535;2331;11;47;31
2021-04-16;91;534;2380;9;55;29
2021-04-15;94;525;2393;8;59;28
2021-04-14;102;543;2401;4;55;38
2021-04-13;96;549;2425;3;58;39
2021-04-12;107;562;2446;3;63;38
2021-04-11;114;580;2463;4;70;33
2021-04-10;79;592;2538;2;45;31
2021-04-09;77;604;2570;3;48;38
2021-04-08;110;618;2615;8;63;41
2021-04-07;108;606;2621;8;63;40
2021-04-06;108;600;2630;7;70;41
2021-04-05;121;589;2613;6;77;40
2021-04-04;122;576;2596;6;85;38
2021-04-03;91;559;2588;6;53;33
2021-04-02;109;566;2601;6;59;40
2021-04-01;90;566;2606;6;59;42
2021-03-31;94;583;2614;7;59;43
2021-03-30;93;609;2632;7;61;45
2021-03-29;108;674;2644;7;63;43
2021-03-28;114;819;2644;8;69;41
2021-03-27;97;817;2638;7;68;37
2021-03-26;98;810;2640;8;56;42
2021-03-25;124;849;2685;6;71;44
2021-03-24;128;868;2695;5;87;47
2021-03-23;161;848;2675;4;113;45
2021-03-22;265;797;2637;5;183;49
2021-03-21;108;666;2517;4;66;44
2021-03-20;87;674;2517;4;54;39
2021-03-19;136;709;2535;4;95;45
2021-03-18;143;765;2514;3;96;46
2021-03-17;106;762;2482;3;64;49
2021-03-16;101;788;2485;3;73;44
2021-03-15;119;786;2487;3;76;51
2021-03-14;113;785;2453;4;79;53
2021-03-13;121;763;2431;6;85;48
2021-03-12;193;743;2432;7;144;43
2021-03-11;142;673;2366;6;71;38
2021-03-10;145;668;2377;6;99;39
2021-03-09;128;634;2426;6;74;38
2021-03-08;127;632;2420;6;76;39
2021-03-07;95;633;2402;6;54;44
2021-03-06;101;644;2409;7;63;44
2021-03-05;126;639;2405;8;80;40
2021-03-04;107;619;2382;9;72;36
2021-03-03;109;622;2354;9;62;43
2021-03-02;116;654;2349;8;68;38
2021-03-01;121;668;2349;7;84;39
2021-02-28;118;648;2325;7;69;43
2021-02-27;100;651;2324;7;65;45
2021-02-26;104;653;2348;7;61;42
2021-02-25;111;656;2388;4;70;40
2021-02-24;149;664;2373;3;105;44
2021-02-23;122;633;2342;1;76;47
2021-02-22;111;620;2337;3;68;43
2021-02-21;117;629;2341;3;76;46
2021-02-20;102;623;2339;3;66;44
2021-02-19;98;596;2335;1;69;42
2021-02-18;122;588;2341;2;78;45
2021-02-17;109;601;2345;2;67;48
2021-02-16;102;609;2365;2;63;50
2021-02-15;109;625;2378;2;63;52
2021-02-14;108;717;2401;5;74;49
2021-02-13;74;716;2408;5;40;50
2021-02-12;92;729;2477;5;51;47
2021-02-11;134;735;2520;4;88;48
2021-02-10;116;707;2589;4;75;48
2021-02-09;128;687;2691;4;83;50
2021-02-08;199;648;2740;4;148;52
2021-02-07;111;545;2707;4;66;52
2021-02-06;90;543;2753;3;54;46
2021-02-05;103;549;2838;4;63;47
2021-02-04;104;551;3029;4;62;35
2021-02-03;96;581;3073;4;57;38
2021-02-02;79;630;3107;4;48;40
2021-02-01;90;638;3091;4;52;43
2021-01-31;104;667;3136;3;65;39
2021-01-30;95;676;3159;3;60;36
2021-01-29;106;685;3173;3;67;34
2021-01-28;140;692;3182;3;85;39
2021-01-27;142;668;3162;4;95;35
2021-01-26;96;643;3170;4;51;35
2021-01-25;129;679;3199;4;70;41
2021-01-24;113;691;3210;5;79;38
2021-01-23;115;690;3228;8;70;40
2021-01-22;125;706;3258;8;71;42
2021-01-21;123;721;3268;8;70;49
2021-01-20;126;754;3318;4;71;48
2021-01-19;148;777;3415;4;80;49
2021-01-18;132;859;3480;4;89;58
2021-01-17;121;951;3500;4;82;55
2021-01-16;139;1009;3515;4;83;57
2021-01-15;130;1045;3520;4;98;58
2021-01-14;146;1061;3572;5;96;60
2021-01-13;145;1106;3622;6;87;66
2021-01-12;212;1270;3691;5;144;67
2021-01-11;245;1216;3732;5;165;67
2021-01-10;182;1126;3749;5;119;59
2021-01-09;161;1018;3805;2;109;61
2021-01-08;167;1001;3830;2;108;55
2021-01-07;197;985;3821;2;135;58
2021-01-06;313;916;3835;2;251;53
2021-01-05;153;724;3714;2;104;54
2021-01-04;131;686;3710;2;89;49
2021-01-03;47;698;3745;2;30;51
2021-01-02;145;762;3817;6;98;54
2021-01-01;156;740;3885;4;83;56
2020-12-31;124;747;3995;4;74;62
2020-12-30;130;787;4105;5;69;62
2020-12-29;117;797;4231;5;64;61
2020-12-28;147;857;4355;4;103;59
2020-12-27;135;946;4389;3;78;66
2020-12-26;123;1016;4484;5;80;67
2020-12-25;160;1059;4630;6;98;65
2020-12-24;176;1059;4707;6;91;66
2020-12-23;141;1045;4897;6;82;69
2020-12-22;194;1119;5182;4;118;71
2020-12-21;259;1140;5262;3;148;75
2020-12-20;208;1119;5308;2;151;80
2020-12-19;170;1160;5324;3;107;85
2020-12-18;170;1237;5417;2;102;76
2020-12-17;157;1320;5513;3;94;78
2020-12-16;229;1360;5626;3;145;79
2020-12-15;223;1305;5714;4;131;81
2020-12-14;222;1323;5887;4;141;83
2020-12-13;251;1311;5959;4;169;83
2020-12-12;272;1235;6002;4;176;90
2020-12-11;260;1164;6268;4;164;89
2020-12-10;203;1080;6434;6;130;84
2020-12-09;168;1101;6488;7;91;92
2020-12-08;242;1200;6613;6;152;94
2020-12-07;198;1219;6701;6;130;94
2020-12-06;156;1283;6760;6;101;98
2020-12-05;182;1370;6914;5;119;106
2020-12-04;157;1377;7044;5;92;110
2020-12-03;223;1450;7330;5;152;107
2020-12-02;262;1524;7533;5;178;107
2020-12-01;255;1520;7610;6;178;107
2020-11-30;271;1626;7653;6;180;105
2020-11-29;266;1821;7700;6;181;99
2020-11-28;199;1830;7717;5;130;111
2020-11-27;248;1902;7866;5;161;116
2020-11-26;298;1900;7956;7;213;117
2020-11-25;262;1880;7979;7;166;115
2020-11-24;369;1909;8276;7;245;108
2020-11-23;502;1853;8244;6;358;112
2020-11-22;283;1687;8054;7;195;104
2020-11-21;276;1826;8008;8;190;119
2020-11-20;255;1845;7976;8;171;119
2020-11-19;283;1902;7963;8;186;121
2020-11-18;295;2192;7964;7;196;105
2020-11-17;291;2337;7950;5;193;102
2020-11-16;310;2336;7936;4;228;106
2020-11-15;434;2328;7894;5;287;97
2020-11-14;296;2263;7837;5;207;98
2020-11-13;331;2245;7790;4;200;109
2020-11-12;636;2287;7768;6;428;108
2020-11-11;470;2058;7505;6;335;88
2020-11-10;293;2089;7328;5;190;95
2020-11-09;315;2270;7324;5;205;97
2020-11-08;349;2316;7289;4;237;93
2020-11-07;287;2301;7254;4;182;91
2020-11-06;362;2347;7314;7;237;103
2020-11-05;377;2307;7294;5;250;95
2020-11-04;510;2359;7354;2;371;79
2020-11-03;485;2237;7187;2;353;80
2020-11-02;375;2113;7029;2;260;83
2020-11-01;318;2363;6927;3;203;91
2020-10-31;341;2381;6997;3;215;88
2020-10-30;328;2322;6963;5;202;89
2020-10-29;451;2252;7000;6;292;89
2020-10-28;402;2066;7084;5;267;79
2020-10-27;356;1945;7283;6;234;80
2020-10-26;677;1887;7229;6;485;88
2020-10-25;346;1545;6894;7;226;92
2020-10-24;246;1499;6801;6;178;88
2020-10-23;222;1555;6810;6;156;95
2020-10-22;232;1667;6839;6;156;98
2020-10-21;244;1670;6908;5;159;101
2020-10-20;272;1703;6952;6;198;94
2020-10-19;284;1680;6924;6;186;107
2020-10-18;285;1637;6899;5;191;109
2020-10-17;302;1633;6881;3;194;102
2020-10-16;370;1601;6919;3;231;111
2020-10-15;239;1539;6885;4;165;105
2020-10-14;269;1640;6987;3;179;102
2020-10-13;258;1673;7131;5;169;99
2020-10-12;235;1851;7280;7;157;110
2020-10-11;280;1907;7641;5;183;126
2020-10-10;257;1925;7651;5;165;123
2020-10-09;312;1916;7644;5;194;140
2020-10-08;365;2013;7623;5;245;138
2020-10-07;334;1942;7549;7;210;130
2020-10-06;454;1964;7517;8;295;128
2020-10-05;302;2048;7382;7;204;133
2020-10-04;311;2338;7299;9;195;143
2020-10-03;258;2316;7256;9;155;130
2020-10-02;425;2310;7264;7;270;121
2020-10-01;299;2151;7212;7;187;120
2020-09-30;357;2150;7214;9;231;122
2020-09-29;559;2096;7181;9;379;127
2020-09-28;658;1903;6888;9;475;132
2020-09-27;277;1593;6554;8;191;126
2020-09-26;243;1585;6502;8;157;123
2020-09-25;212;1612;6540;8;134;117
2020-09-24;286;1659;6660;9;193;117
2020-09-23;275;1723;6718;9;170;121
2020-09-22;349;1756;6713;10;214;126
2020-09-21;301;1816;6620;10;190;137
2020-09-20;284;1982;6553;8;176;140
2020-09-19;293;2134;6533;9;163;135
2020-09-18;286;2519;6516;7;175;119
2020-09-17;361;2539;6523;6;230;119
2020-09-16;327;2453;6483;4;200;121
2020-09-15;398;2429;6543;5;239;133
2020-09-14;510;2348;6457;6;321;125
2020-09-13;505;2177;6339;5;305;123
2020-09-12;781;2000;6212;5;571;118
2020-09-11;290;1487;5865;4;183;110
2020-09-10;252;1443;5930;4;162;111
2020-09-09;266;1449;5969;4;165;113
2020-09-08;265;1515;6082;4;167;121
2020-09-07;286;1535;6098;5;186;116
2020-09-06;253;1557;6129;5;158;119
2020-09-05;203;1474;6218;4;119;119
2020-09-04;243;1497;6571;3;150;115
2020-09-03;277;1488;6962;3;152;117
2020-09-02;350;1545;7078;3;217;120
2020-09-01;294;1578;7091;4;183;124
2020-08-31;322;1687;7137;4;199;131
2020-08-30;139;1647;7102;4;85;132
2020-08-29;215;1688;7212;5;134;131
2020-08-28;229;1672;7229;4;127;142
2020-08-27;326;1704;7248;6;185;149
2020-08-26;407;1641;7268;6;228;140
2020-08-25;466;1561;7267;5;247;143
2020-08-24;272;1449;7255;6;165;136
2020-08-23;195;1598;7340;6;116;137
2020-08-22;208;1648;7351;7;124;125
2020-08-21;262;1757;7393;10;152;120
2020-08-20;260;1794;7386;10;141;106
2020-08-19;310;1891;7389;8;182;123
2020-08-18;317;1964;7365;7;185;139
2020-08-17;474;1974;7383;6;255;161
2020-08-16;277;1979;7268;4;154;161
2020-08-15;361;2000;7261;5;208;152
2020-08-14;320;1989;7197;4;180;140
2020-08-13;391;2046;7183;5;224;133
2020-08-12;412;2296;7176;7;253;137
2020-08-11;318;2609;7304;9;178;158
2020-08-10;430;2734;7337;11;256;156
2020-08-09;274;2694;7255;10;171;156
2020-08-08;329;2758;7215;10;209;150
2020-08-07;376;2739;7181;14;252;141
2020-08-06;647;2696;7088;13;457;140
2020-08-05;777;2365;6862;14;534;146
2020-08-04;483;1941;6488;13;279;156
2020-08-03;406;1861;6343;14;245;164
2020-08-02;398;1823;6226;14;240;163
2020-08-01;352;1810;6150;15;186;160
2020-07-31;358;1849;6137;16;212;149
2020-07-30;249;1729;6125;13;156;146
2020-07-29;259;1754;6149;11;143;142
2020-07-28;330;1769;6152;12;197;158
2020-07-27;382;1717;6086;12;213;158
2020-07-26;403;1652;5984;11;224;157
2020-07-25;424;1628;5926;9;265;163
2020-07-24;230;1481;5855;8;127;158
2020-07-23;287;1512;6076;10;157;166
2020-07-22;268;1500;6239;9;138;167
2020-07-21;277;1547;6383;8;137;176
2020-07-20;283;1626;6873;7;152;174
2020-07-19;356;1924;7011;7;195;182
2020-07-18;274;1934;7002;6;153;192
2020-07-17;268;1970;7085;7;146;188
2020-07-16;273;1955;7205;10;141;194
2020-07-15;321;1988;7266;10;152;202
2020-07-14;384;1988;7319;13;200;212
2020-07-13;651;2014;7328;13;383;229
2020-07-12;360;1738;7112;15;197;214
2020-07-11;321;1647;7095;15;175;218
2020-07-10;256;1592;7041;15;133;203
2020-07-09;308;1639;7040;15;159;209
2020-07-08;321;1664;7049;16;152;207
2020-07-07;432;1724;7068;14;216;214
2020-07-06;321;1652;7011;12;152;215
2020-07-05;245;1616;6971;11;127;210
2020-07-04;255;1624;6981;11;133;201
2020-07-03;339;1596;7017;13;150;181
2020-07-02;356;1597;7104;14;157;162
2020-07-01;387;1602;7212;15;185;178
2020-06-30;340;1779;7230;15;168;189
2020-06-29;262;1979;7265;17;144;210
