﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;550;1911;5490;41;141;508
2022-06-27;604;1931;5415;44;157;501
2022-06-26;282;1904;5323;43;62;515
2022-06-25;311;1895;5399;46;63;511
2022-06-24;560;1919;5484;45;145;511
2022-06-23;632;1987;5490;43;158;518
2022-06-22;612;1992;5472;42;157;517
2022-06-21;598;1976;5435;45;155;513
2022-06-20;566;1989;5337;48;145;503
2022-06-19;283;1973;5249;45;55;513
2022-06-18;344;1964;5333;39;94;514
2022-06-17;602;1916;5383;43;190;519
2022-06-16;608;1878;5327;45;150;517
2022-06-15;586;1878;5293;45;160;518
2022-06-14;619;1884;5264;45;190;509
2022-06-13;522;1882;5127;43;141;503
2022-06-12;244;1911;5061;47;50;512
2022-06-11;277;1918;5141;47;61;512
2022-06-10;589;1925;5177;44;152;516
2022-06-09;595;1944;5160;43;165;500
2022-06-08;585;1935;5138;45;162;501
2022-06-07;604;1996;5072;44;169;515
2022-06-06;601;2058;4944;47;169;515
2022-06-05;272;2120;4832;43;58;498
2022-06-04;279;2129;4896;44;60;502
2022-06-03;559;2142;4941;41;159;505
2022-06-02;562;2110;4911;43;133;486
2022-06-01;681;2124;4888;43;166;490
2022-05-31;715;2080;4827;42;204;484
2022-05-30;732;1980;4669;46;195;466
2022-05-29;298;1882;4550;44;74;448
2022-05-28;302;1859;4602;41;67;455
2022-05-27;556;1844;4658;42;148;466
2022-05-26;608;1840;4610;46;151;465
2022-05-25;614;1818;4563;44;163;477
2022-05-24;589;1773;4482;47;152;464
2022-05-23;557;1741;4353;44;135;459
2022-05-22;245;1736;4264;45;61;434
2022-05-21;283;1735;4312;40;55;433
2022-05-20;585;1763;4356;43;133;438
2022-05-19;557;1745;4305;41;151;442
2022-05-18;529;1697;4270;41;137;440
2022-05-17;530;1713;4237;37;132;422
2022-05-16;571;1725;4168;37;144;409
2022-05-15;234;1677;4070;34;52;403
2022-05-14;298;1665;4121;36;71;405
2022-05-13;551;1661;4153;38;128;412
2022-05-12;515;1650;4142;34;111;414
2022-05-11;545;1657;4179;30;148;415
2022-05-10;532;1625;4147;30;156;392
2022-05-09;443;1599;4025;28;113;394
2022-05-08;208;1621;3942;29;39;391
2022-05-07;288;1640;3979;31;58;396
2022-05-06;503;1678;4011;27;119;407
2022-05-05;510;1704;4004;29;122;401
2022-05-04;506;1710;3981;30;133;378
2022-05-03;505;1666;3966;32;119;378
2022-05-02;494;1651;3902;30;116;378
2022-05-01;212;1588;3832;29;33;375
2022-04-30;313;1552;3917;22;74;379
2022-04-29;541;1510;3958;19;113;387
2022-04-28;536;1465;3944;19;121;380
2022-04-27;508;1428;3901;18;115;369
2022-04-26;497;1387;3855;19;114;370
2022-04-25;357;1372;3782;19;86;365
2022-04-24;111;1407;3740;21;24;359
2022-04-23;217;1457;3781;28;47;370
2022-04-22;465;1454;3809;34;111;383
2022-04-21;458;1435;3753;36;117;374
2022-04-20;468;1431;3714;35;102;354
2022-04-19;454;1444;3672;35;114;347
2022-04-18;458;1491;3606;35;117;334
2022-04-17;216;1499;3559;33;62;322
2022-04-16;225;1475;3580;22;45;326
2022-04-15;435;1469;3622;20;109;338
2022-04-14;442;1456;3592;23;124;337
2022-04-13;451;1417;3540;23;114;312
2022-04-12;484;1428;3485;21;151;309
2022-04-11;455;1380;3379;17;142;296
2022-04-10;162;1381;3287;17;42;298
2022-04-09;201;1401;3300;13;35;301
2022-04-08;425;1417;3341;24;87;299
2022-04-07;413;1496;3332;22;96;290
2022-04-06;461;1534;3293;20;128;271
2022-04-05;420;1526;3233;22;124;272
2022-04-04;456;1488;3145;21;107;261
2022-04-03;191;1442;3091;23;52;263
2022-04-02;241;1439;3098;17;45;270
2022-04-01;503;1444;3145;16;144;279
2022-03-31;502;1341;3086;18;140;275
2022-03-30;451;1240;3035;22;123;273
2022-03-29;402;1148;3002;22;87;261
2022-03-28;375;1129;2963;21;92;247
2022-03-27;173;1088;2942;16;43;263
2022-03-26;211;1091;2993;14;44;272
2022-03-25;337;1112;3095;16;72;286
2022-03-24;353;1117;3485;18;95;290
2022-03-23;332;1117;3770;18;68;314
2022-03-22;341;1136;4021;15;92;319
2022-03-21;292;1107;4047;21;65;314
2022-03-20;163;1125;4115;22;48;332
2022-03-19;229;1117;4400;25;75;340
2022-03-18;333;1093;4614;26;76;348
2022-03-17;341;1066;4837;25;74;355
2022-03-16;327;1053;5061;25;71;345
2022-03-15;339;1058;5241;20;59;338
2022-03-14;354;1046;5301;20;58;347
2022-03-13;176;1035;5359;17;43;359
2022-03-12;220;1042;5566;17;45;368
2022-03-11;301;1054;5775;15;45;372
2022-03-10;339;1069;5997;16;74;385
2022-03-09;369;1086;6169;13;60;398
2022-03-08;276;1088;6372;12;52;413
2022-03-07;327;1154;6434;16;63;410
2022-03-06;187;1202;6507;15;33;430
2022-03-05;238;1211;6716;18;42;433
2022-03-04;319;1230;6908;21;56;441
2022-03-03;361;1272;7107;22;74;464
2022-03-02;363;1357;7319;25;61;522
2022-03-01;385;1804;7562;26;62;651
2022-02-28;426;2101;7619;26;58;703
2022-02-27;196;2362;7700;34;36;715
2022-02-26;269;2446;7915;42;43;723
2022-02-25;408;2530;8103;48;59;714
2022-02-24;542;2818;8272;67;84;743
2022-02-23;965;3014;8427;85;250;754
2022-02-22;959;3023;8424;85;265;752
2022-02-21;975;3030;8296;89;245;752
2022-02-20;457;2989;8201;90;103;730
2022-02-19;470;2998;8298;88;119;728
2022-02-18;962;2990;8357;92;265;717
2022-02-17;919;2938;8262;86;263;703
2022-02-16;927;2904;8203;86;259;721
2022-02-15;965;2897;8172;85;277;719
2022-02-14;907;2844;8005;79;241;721
2022-02-13;428;2849;7874;75;105;709
2022-02-12;487;2836;8016;74;114;701
2022-02-11;841;2841;8125;77;238;693
2022-02-10;888;2848;8148;69;250;685
2022-02-09;894;2847;8151;67;262;707
2022-02-08;853;2846;8117;68;232;714
2022-02-07;911;2980;7973;76;262;703
2022-02-06;427;3055;7804;75;108;692
2022-02-05;462;3075;7789;75;129;697
2022-02-04;850;3096;7796;74;231;695
2022-02-03;824;3117;7743;76;230;687
2022-02-02;867;3141;7695;74;262;678
2022-02-01;1013;3100;7570;75;281;692
2022-01-31;1067;3005;7373;79;308;690
2022-01-30;437;2883;7135;75;114;634
2022-01-29;558;2895;7155;79;138;626
2022-01-28;879;2897;7192;77;256;621
2022-01-27;855;2835;7131;76;241;636
2022-01-26;852;2770;7082;79;237;588
2022-01-25;848;2702;6984;77;269;622
2022-01-24;856;2656;6799;78;268;631
2022-01-23;463;2618;6617;78;127;586
2022-01-22;504;2596;6697;62;158;587
2022-01-21;803;2557;6773;60;192;592
2022-01-20;792;2621;6796;61;204;610
2022-01-19;757;2635;6824;62;178;604
2022-01-18;806;2729;6919;63;222;629
2022-01-17;861;2774;6801;60;238;627
2022-01-16;389;2757;6686;66;111;614
2022-01-15;460;2747;6835;72;109;610
2022-01-14;831;2723;6959;61;233;619
2022-01-13;829;2521;6995;46;235;603
2022-01-12;868;2404;7021;39;257;606
2022-01-11;860;2314;7025;40;263;629
2022-01-10;851;2278;6854;39;245;635
2022-01-09;379;2089;6726;36;89;617
2022-01-08;381;2074;6880;36;100;623
2022-01-07;301;2050;7032;30;89;630
2022-01-06;601;2167;7196;33;160;643
2022-01-05;731;2212;7271;36;184;651
2022-01-04;774;2258;7386;37;202;663
2022-01-03;454;2261;7312;36;126;678
2022-01-02;337;2279;7298;36;84;689
2022-01-01;232;2275;7480;45;66;700
2021-12-31;630;2299;7693;66;104;713
2021-12-30;775;2371;7918;76;166;711
2021-12-29;835;2434;8025;77;185;713
2021-12-28;824;2431;8116;77;184;718
2021-12-27;557;2460;8054;77;128;718
2021-12-26;383;2666;8057;74;83;723
2021-12-25;410;2700;8217;72;88;732
2021-12-24;799;2749;8390;81;202;746
2021-12-23;842;2803;8463;80;207;734
2021-12-22;828;2813;8531;80;211;734
2021-12-21;867;2869;8584;80;229;741
2021-12-20;950;2882;8469;85;273;745
2021-12-19;424;2839;8318;82;96;721
2021-12-18;478;2829;8444;77;117;731
2021-12-17;878;2838;8599;75;252;738
2021-12-16;845;2840;8605;78;231;743
2021-12-15;893;2852;8644;82;262;723
2021-12-14;870;2853;8639;82;254;735
2021-12-13;895;2843;8491;78;265;735
2021-12-12;405;2873;8316;80;96;729
2021-12-11;484;2909;8446;85;121;721
2021-12-10;871;2903;8562;81;212;738
2021-12-09;876;2944;8566;85;250;730
2021-12-08;924;2978;8568;84;252;730
2021-12-07;884;3115;8552;85;251;724
2021-12-06;920;3188;8403;85;284;720
2021-12-05;460;3181;8244;83;125;730
2021-12-04;451;3183;8350;83;122;720
2021-12-03;866;3205;8478;83;249;734
2021-12-02;970;3201;8468;85;266;718
2021-12-01;1091;3174;8434;89;296;717
2021-11-30;1070;3094;8433;87;281;714
2021-11-29;1009;3044;8299;85;282;713
2021-11-28;485;2981;8118;81;119;712
2021-11-27;506;2974;8261;73;122;715
2021-11-26;875;2974;8399;79;238;712
2021-11-25;893;2955;8390;81;281;713
2021-11-24;900;2938;8375;86;276;715
2021-11-23;965;2934;8373;81;296;697
2021-11-22;931;2888;8215;79;263;703
2021-11-21;433;2897;8110;81;109;702
2021-11-20;482;2878;8236;75;118;698
2021-11-19;836;2842;8344;72;220;691
2021-11-18;907;2845;8355;71;269;697
2021-11-17;904;2815;8314;68;273;704
2021-11-16;885;2755;8286;67;246;686
2021-11-15;892;2768;8133;69;271;697
2021-11-14;406;2749;7979;72;112;679
2021-11-13;421;2729;8015;72;87;677
2021-11-12;829;2777;8055;70;214;673
2021-11-11;835;2790;8041;70;241;685
2021-11-10;863;2808;8060;72;234;686
2021-11-09;920;2818;8031;75;261;669
2021-11-08;909;2813;7856;73;262;674
2021-11-07;391;2911;7688;76;100;648
2021-11-06;467;2984;7821;82;118;641
2021-11-05;834;2959;7934;84;241;637
2021-11-04;877;3024;7939;84;260;655
2021-11-03;864;3033;7927;85;230;655
2021-11-02;882;3013;8013;81;252;629
2021-11-01;982;3017;7923;79;308;641
2021-10-31;542;2946;7757;78;151;625
2021-10-30;463;2920;7984;72;100;618
2021-10-29;961;2977;8519;75;263;620
2021-10-28;887;2907;8576;75;259;610
2021-10-27;829;2872;8644;71;245;589
2021-10-26;882;2852;8740;71;260;570
2021-10-25;886;2837;8609;67;281;502
2021-10-24;442;2774;8451;64;122;416
2021-10-23;562;2740;8609;66;154;418
2021-10-22;814;2694;8761;59;228;422
2021-10-21;829;2572;8901;59;239;414
2021-10-20;814;2431;8961;57;238;415
2021-10-19;840;2394;9051;56;252;414
2021-10-18;846;2409;8919;56;268;413
2021-10-17;378;2342;8819;52;87;413
2021-10-16;419;2344;9153;53;109;426
2021-10-15;563;2338;9337;56;156;431
2021-10-14;479;2444;9452;54;122;435
2021-10-13;783;2603;9666;59;220;452
2021-10-12;856;2628;9742;56;266;457
2021-10-11;808;2633;9603;57;237;448
2021-10-10;377;2750;9499;52;82;491
2021-10-09;400;2834;9691;40;99;527
2021-10-08;797;2890;9957;41;251;553
2021-10-07;795;3050;10056;42;269;600
2021-10-06;776;3488;10110;43;292;671
2021-10-05;830;3534;10107;48;326;693
2021-10-04;919;3529;9894;57;384;692
2021-10-03;393;3469;9617;69;121;710
2021-10-02;438;3481;9802;67;98;703
2021-10-01;914;3496;10000;68;263;712
2021-09-30;1334;3460;10047;77;477;710
2021-09-29;996;3172;9897;72;284;717
2021-09-28;963;3223;9889;72;308;711
2021-09-27;1008;3201;9692;74;337;713
2021-09-26;445;3186;9549;71;108;716
2021-09-25;477;3197;9707;70;101;710
2021-09-24;896;3261;9845;72;271;718
2021-09-23;932;3399;9848;74;273;713
2021-09-22;1020;3412;9658;74;374;707
2021-09-21;920;3305;9403;75;307;709
2021-09-20;970;3358;9192;69;335;703
2021-09-19;427;3304;8987;73;118;693
2021-09-18;529;3299;9165;75;171;684
2021-09-17;1062;3261;9292;78;406;690
2021-09-16;920;3128;9173;81;294;688
2021-09-15;886;3210;9168;80;282;683
2021-09-14;997;3283;9190;79;352;678
2021-09-13;914;3249;8945;84;290;681
2021-09-12;438;3280;8782;77;115;687
2021-09-11;503;3273;8916;69;142;689
2021-09-10;877;3254;8987;69;266;690
2021-09-09;1026;3303;9006;68;353;702
2021-09-08;988;3243;8904;73;347;696
2021-09-07;988;3240;8824;75;337;676
2021-09-06;976;3309;8585;78;314;683
2021-09-05;422;3278;8386;80;113;674
2021-09-04;450;3273;8517;89;103;666
2021-09-03;925;3384;8658;84;306;669
2021-09-02;946;3347;8633;84;285;694
2021-09-01;1012;3274;8622;84;311;678
2021-08-31;1135;3220;8572;85;377;655
2021-08-30;984;2839;8341;68;300;642
2021-08-29;439;2593;8199;60;94;628
2021-08-28;612;2584;8418;55;181;622
2021-08-27;909;2522;8543;54;273;620
2021-08-26;888;2550;8574;53;249;652
2021-08-25;919;2602;8601;56;280;657
2021-08-24;394;2593;8627;56;91;637
2021-08-23;500;2837;8638;58;121;632
2021-08-22;364;3059;8634;67;91;647
2021-08-21;509;3076;8853;68;131;641
2021-08-20;884;3058;9024;67;273;649
2021-08-19;902;3045;9042;62;299;672
2021-08-18;918;2948;9012;64;323;678
2021-08-17;886;2901;8996;65;299;660
2021-08-16;925;2848;8800;65;317;651
2021-08-15;404;2806;8608;70;106;649
2021-08-14;501;2792;8834;77;116;646
2021-08-13;826;2778;9024;78;256;642
2021-08-12;759;2791;9083;79;218;666
2021-08-11;890;2839;9193;79;266;669
2021-08-10;860;2833;9236;78;255;651
2021-08-09;856;2847;9093;78;280;645
2021-08-08;378;2861;8926;77;102;658
2021-08-07;456;2913;9148;79;122;657
2021-08-06;852;2976;9335;87;225;661
2021-08-05;869;3076;9393;86;234;665
2021-08-04;854;3159;9468;83;276;673
2021-08-03;865;3168;9510;82;263;662
2021-08-02;908;3180;9379;82;290;674
2021-08-01;430;3190;9221;83;136;675
2021-07-31;550;3154;9405;80;148;671
2021-07-30;969;3109;9583;78;276;681
2021-07-29;972;3113;9665;79;298;680
2021-07-28;955;3095;9731;78;280;674
2021-07-27;944;3103;9568;78;270;676
2021-07-26;978;3116;9401;77;310;681
2021-07-25;428;3094;9219;79;100;680
2021-07-24;487;3090;9444;78;113;672
2021-07-23;930;3112;9653;80;311;681
2021-07-22;961;3138;9693;74;304;681
2021-07-21;933;3127;9863;73;289;688
2021-07-20;910;3154;9691;73;279;691
2021-07-19;951;3194;9521;67;312;689
2021-07-18;393;3181;9334;72;94;687
2021-07-17;484;3200;9553;79;122;690
2021-07-16;961;3187;9778;79;325;688
2021-07-15;935;3185;9771;80;291;697
2021-07-14;953;3205;9835;80;328;698
2021-07-13;983;3165;9872;84;310;713
2021-07-12;961;3169;9688;83;329;702
2021-07-11;446;3195;9510;85;112;720
2021-07-10;460;3206;9729;80;114;718
2021-07-09;999;3247;9968;83;322;715
2021-07-08;949;3266;10020;80;312;714
2021-07-07;939;3326;10051;81;286;717
2021-07-06;978;3457;10137;80;330;747
2021-07-05;1000;3494;9952;84;316;733
2021-07-04;436;3250;9754;78;129;734
2021-07-03;503;3218;9952;71;141;732
2021-07-02;1003;3203;10152;68;306;722
2021-07-01;1066;3181;10246;69;324;729
2021-06-30;1132;3126;10293;68;355;718
2021-06-29;1032;3072;10334;69;365;727
2021-06-28;467;3165;10102;70;112;735
2021-06-27;392;3157;10132;67;102;732
2021-06-26;483;3168;10327;72;130;729
2021-06-25;949;3162;10541;73;289;717
2021-06-24;951;3170;10581;75;321;733
2021-06-23;978;3187;10570;73;347;728
2021-06-22;1180;3180;10529;72;495;742
2021-06-21;448;3046;10157;71;110;754
2021-06-20;403;3360;10180;83;107;751
2021-06-19;490;3386;10381;80;123;755
2021-06-18;955;3415;10557;77;284;739
2021-06-17;996;3446;10572;76;327;762
2021-06-16;1021;3479;10523;79;315;755
2021-06-15;1065;3550;10476;76;352;759
2021-06-14;1055;3510;10248;76;384;773
2021-06-13;453;3493;10011;79;129;775
2021-06-12;526;3511;10218;78;146;774
2021-06-11;964;3477;10456;78;318;768
2021-06-10;1063;3497;10458;81;345;776
2021-06-09;1060;3486;10399;82;346;775
2021-06-08;1052;3546;10157;80;361;759
2021-06-07;1057;3630;9872;81;373;776
2021-06-06;502;3725;9633;81;146;748
2021-06-05;503;3710;9708;77;118;744
2021-06-04;1012;3731;9871;81;324;754
2021-06-03;1000;3718;9807;83;331;771
2021-06-02;1135;3718;9636;85;402;785
2021-06-01;1132;3626;9351;84;369;764
2021-05-31;1263;3545;9042;88;427;725
2021-05-30;496;3371;8740;87;136;691
2021-05-29;548;3347;8900;77;148;685
2021-05-28;990;3319;9084;85;293;690
2021-05-27;995;3333;9107;80;339;730
2021-05-26;1017;3303;9092;81;352;739
2021-05-25;998;3247;9047;83;317;722
2021-05-24;977;3197;8868;78;326;706
2021-05-23;465;3143;8717;76;129;699
2021-05-22;497;3130;8910;74;125;703
2021-05-21;992;3165;9119;68;307;714
2021-05-20;976;3187;9128;70;297;748
2021-05-19;980;3279;9158;74;297;756
2021-05-18;920;3301;9188;78;283;758
2021-05-17;953;3307;9030;78;266;730
2021-05-16;444;3083;8923;69;111;717
2021-05-15;548;3050;9148;69;138;725
2021-05-14;998;3046;9334;69;329;735
2021-05-13;1078;2974;9357;71;390;763
2021-05-12;992;2878;9305;72;330;758
2021-05-11;991;2836;9291;72;310;757
2021-05-10;468;2616;9153;67;116;744
2021-05-09;363;2606;9179;66;77;759
2021-05-08;519;2582;9454;50;128;753
2021-05-07;900;2587;9660;47;220;759
2021-05-06;958;2736;9787;51;295;779
2021-05-05;963;2778;9822;52;280;776
2021-05-04;568;2791;9901;51;161;770
2021-05-03;411;3005;9880;48;106;779
2021-05-02;215;3278;9924;47;59;800
2021-05-01;466;3380;10198;75;101;804
2021-04-30;1074;3451;10424;90;265;802
2021-04-29;1072;3429;10539;94;328;792
2021-04-28;1020;3408;10533;99;314;781
2021-04-27;1023;3404;10574;103;312;793
2021-04-26;1033;3387;10380;97;316;779
2021-04-25;497;3377;10236;97;126;796
2021-04-24;580;3375;10477;94;159;796
2021-04-23;1020;3386;10665;96;303;785
2021-04-22;1043;3400;10702;95;328;790
2021-04-21;1009;3386;10704;92;316;783
2021-04-20;1015;3443;10722;93;324;786
2021-04-19;1025;3454;10517;94;337;778
2021-04-18;473;3446;10341;91;119;788
2021-04-17;589;3500;10538;99;156;791
2021-04-16;1022;3487;10695;101;320;786
2021-04-15;1045;3528;10725;100;305;787
2021-04-14;1092;3535;10726;96;368;792
2021-04-13;1025;3520;10643;95;337;793
2021-04-12;1039;3506;10442;90;338;782
2021-04-11;522;3521;10258;93;163;777
2021-04-10;530;3506;10418;98;136;785
2021-04-09;1050;3506;10622;93;365;779
2021-04-08;1017;3483;10621;89;319;782
2021-04-07;1059;3510;10583;90;356;793
2021-04-06;1015;3619;10368;84;325;796
2021-04-05;1063;3636;10148;88;367;785
2021-04-04;502;3641;9922;93;133;775
2021-04-03;533;3619;10053;86;153;777
2021-04-02;1036;3658;10197;86;327;776
2021-04-01;1078;3690;10214;85;338;776
2021-03-31;1240;3688;10249;84;390;781
2021-03-30;1064;3576;10172;83;338;775
2021-03-29;1098;3541;10002;79;361;754
2021-03-28;476;3497;9778;83;111;759
2021-03-27;576;3515;10003;88;183;765
2021-03-26;1060;3493;10155;91;352;758
2021-03-25;1073;3456;10114;93;337;767
2021-03-24;1058;3430;10096;93;340;774
2021-03-23;1060;3427;10081;101;316;778
2021-03-22;1055;3394;9904;92;338;758
2021-03-21;491;3342;9710;94;129;760
2021-03-20;576;3355;9847;90;155;763
2021-03-19;1003;3358;10023;90;283;744
2021-03-18;1008;3405;10070;92;315;748
2021-03-17;1089;3438;10030;92;356;756
2021-03-16;1037;3442;9953;89;322;750
2021-03-15;1006;3396;9739;92;296;740
2021-03-14;500;3166;9561;73;142;741
2021-03-13;556;3136;9686;67;136;750
2021-03-12;1012;3126;9790;68;327;742
2021-03-11;1087;3060;9755;71;348;733
2021-03-10;1061;3010;9718;75;371;747
2021-03-09;994;2992;9634;71;295;736
2021-03-08;455;3085;9453;72;136;720
2021-03-07;435;3381;9462;78;107;730
2021-03-06;546;3473;9667;79;136;741
2021-03-05;926;3478;9839;75;266;742
2021-03-04;963;3578;9902;80;291;738
2021-03-03;1049;3645;9893;79;357;760
2021-03-02;1079;3576;9855;86;353;756
2021-03-01;1099;3518;9636;89;316;736
2021-02-28;569;3482;9459;92;163;711
2021-02-27;575;3455;9568;89;148;718
2021-02-26;1092;3436;9678;87;321;707
2021-02-25;1055;3350;9639;85;332;709
2021-02-24;999;3321;9594;77;313;734
2021-02-23;995;3328;9542;78;326;729
2021-02-22;1010;3293;9369;78;323;720
2021-02-21;486;3231;9234;81;143;703
2021-02-20;543;3196;9356;81;134;703
2021-02-19;930;3189;9496;75;290;701
2021-02-18;988;3156;9489;75;335;708
2021-02-17;963;3060;9347;80;338;734
2021-02-16;958;3014;9204;80;292;721
2021-02-15;922;3011;9042;80;293;713
2021-02-14;437;3010;8918;77;111;701
2021-02-13;516;3012;9038;81;112;697
2021-02-12;888;3041;9153;83;264;700
2021-02-11;905;3108;9160;77;257;700
2021-02-10;943;3195;9174;81;284;704
2021-02-09;959;3255;9134;80;319;684
2021-02-08;939;3240;8924;83;302;691
2021-02-07;444;3312;8736;79;116;704
2021-02-06;511;3358;8770;71;133;702
2021-02-05;950;3366;8725;76;296;706
2021-02-04;975;3360;8620;75;319;698
2021-02-03;998;3302;8534;75;347;687
2021-02-02;970;3240;8419;74;289;674
2021-02-01;1076;3221;8254;72;359;670
2021-01-31;522;3098;8025;78;143;647
2021-01-30;546;3101;7961;74;139;641
2021-01-29;971;3151;8008;70;259;641
2021-01-28;915;3112;7974;70;271;641
2021-01-27;925;3106;7980;65;301;643
2021-01-26;928;3078;7985;66;317;651
2021-01-25;878;2948;7790;68;258;651
2021-01-24;465;2869;7655;63;153;626
2021-01-23;567;2846;7635;64;196;620
2021-01-22;883;2837;7696;70;265;622
2021-01-21;902;2824;7717;68;280;628
2021-01-20;854;2767;7679;67;280;633
2021-01-19;754;2757;7675;71;213;655
2021-01-18;782;2849;7586;70;213;649
2021-01-17;419;2900;7505;77;118;633
2021-01-16;602;2889;7654;73;172;626
2021-01-15;855;2827;7748;82;233;623
2021-01-14;821;2705;7829;75;236;634
2021-01-13;892;2505;7874;49;275;642
2021-01-12;935;2413;7871;45;282;644
2021-01-11;927;2357;7717;44;267;643
2021-01-10;410;2325;7570;43;117;640
2021-01-09;446;2336;7702;38;107;634
2021-01-08;542;2357;7891;37;148;633
2021-01-07;281;2273;8019;26;86;654
2021-01-06;719;2463;8219;38;181;667
2021-01-05;852;2534;8296;39;249;687
2021-01-04;903;2570;8159;40;245;671
2021-01-03;439;2621;8026;39;134;675
2021-01-02;442;2608;8138;39;129;680
2021-01-01;258;2596;8299;40;83;674
2020-12-31;733;2664;8503;61;168;707
2020-12-30;854;2752;8681;70;227;712
2020-12-29;930;2804;8797;59;278;730
2020-12-28;925;2754;8659;63;303;711
2020-12-27;421;2728;8493;63;111;708
2020-12-26;487;2738;8627;72;109;701
2020-12-25;515;2756;8837;73;124;694
2020-12-24;900;2934;8979;76;230;719
2020-12-23;901;2942;9007;73;268;726
2020-12-22;877;2979;8986;81;257;738
2020-12-21;924;2997;8849;83;264;723
2020-12-20;425;2995;8708;81;131;718
2020-12-19;505;3002;8833;84;127;716
2020-12-18;878;2987;8996;81;254;717
2020-12-17;868;2974;9033;77;249;723
2020-12-16;942;3021;9067;76;325;709
2020-12-15;909;2974;8995;72;277;736
2020-12-14;928;2979;8818;71;275;733
2020-12-13;452;2958;8683;73;133;716
2020-12-12;497;2937;8884;70;109;729
2020-12-11;854;2956;9069;71;254;735
2020-12-10;904;2955;9064;67;280;743
2020-12-09;901;2965;9066;73;263;725
2020-12-08;939;2982;9081;76;282;725
2020-12-07;906;3076;8915;82;263;734
2020-12-06;436;3223;8801;84;115;725
2020-12-05;512;3245;8965;75;111;736
2020-12-04;838;3273;9120;80;233;731
2020-12-03;912;3284;9165;84;269;722
2020-12-02;981;3332;9173;80;268;709
2020-12-01;1055;3306;9189;81;320;713
2020-11-30;1112;3191;9015;76;330;725
2020-11-29;480;3051;8830;75;131;705
2020-11-28;521;3034;8997;78;123;712
2020-11-27;898;3028;9133;73;251;702
2020-11-26;956;3026;9157;72;332;696
2020-11-25;886;2949;9111;75;254;705
2020-11-24;927;3003;9138;71;254;717
2020-11-23;912;3032;9013;73;271;716
2020-11-22;454;3016;8888;68;124;706
2020-11-21;477;2996;9029;68;122;714
2020-11-20;858;3008;9174;65;253;717
2020-11-19;891;3074;9176;66;266;694
2020-11-18;941;3101;9189;59;305;707
2020-11-17;914;3045;9151;70;286;704
2020-11-16;903;3040;8977;71;253;694
2020-11-15;446;3084;8838;67;95;696
2020-11-14;516;3110;8971;61;148;712
2020-11-13;965;3116;9095;68;320;712
2020-11-12;897;3073;8923;68;300;702
2020-11-11;862;3058;8918;72;257;693
2020-11-10;934;3085;8936;73;264;688
2020-11-09;941;3115;8787;68;308;689
2020-11-08;434;3112;8625;73;110;681
2020-11-07;528;3173;8792;70;153;683
2020-11-06;873;3183;8928;68;261;686
2020-11-05;900;3247;8952;72;284;687
2020-11-04;908;3232;8962;70;285;677
2020-11-03;943;3242;8947;70;287;698
2020-11-02;940;3189;8774;71;297;698
2020-11-01;500;3172;8604;74;146;695
2020-10-31;573;3149;8764;71;151;694
2020-10-30;995;3131;8966;79;268;692
2020-10-29;899;3063;9042;78;266;681
2020-10-28;896;3053;9151;79;283;668
2020-10-27;942;3030;9230;77;285;694
2020-10-26;917;3013;9078;71;283;698
2020-10-25;450;2984;8932;73;134;688
2020-10-24;535;2966;9086;79;128;691
2020-10-23;879;2946;9222;86;250;697
2020-10-22;887;2936;9287;81;263;696
2020-10-21;886;2955;9313;79;254;683
2020-10-20;885;2804;9364;78;275;690
2020-10-19;935;2833;9209;74;274;687
2020-10-18;450;2829;9069;74;106;678
2020-10-17;485;2830;9239;68;113;677
2020-10-16;841;2874;9404;73;221;663
2020-10-15;912;2935;9519;80;258;660
2020-10-14;528;2956;9560;82;149;661
2020-10-13;955;3152;9677;87;293;671
2020-10-12;924;3146;9493;83;276;665
2020-10-11;433;3142;9342;78;119;661
2020-10-10;534;3139;9482;76;144;669
2020-10-09;944;3112;9625;74;280;673
2020-10-08;965;3150;9629;69;299;676
2020-10-07;943;3225;9601;69;288;672
2020-10-06;917;3317;9570;64;284;692
2020-10-05;906;3410;9422;67;269;699
2020-10-04;424;3490;9284;67;119;700
2020-10-03;487;3507;9460;63;118;700
2020-10-02;971;3525;9630;63;267;706
2020-10-01;1073;3523;9665;64;337;702
2020-09-30;1102;3421;9610;65;333;699
2020-09-29;1028;3360;9581;63;381;724
2020-09-28;1016;3241;9310;69;381;727
2020-09-27;441;3140;9044;67;130;729
2020-09-26;501;3137;9240;63;135;726
2020-09-25;905;3141;9394;65;264;727
2020-09-24;908;3135;9402;65;271;739
2020-09-23;979;3146;9388;63;327;729
2020-09-22;919;3177;9167;62;288;753
2020-09-21;922;3203;8984;67;302;755
2020-09-20;418;3175;8836;68;109;728
2020-09-19;521;3173;9011;75;138;722
2020-09-18;922;3152;9140;78;262;731
2020-09-17;930;3146;9171;77;294;743
2020-09-16;1027;3144;9115;77;325;730
2020-09-15;974;3115;9040;76;294;746
2020-09-14;929;3108;8851;78;280;736
2020-09-13;432;3080;8697;79;98;723
2020-09-12;513;3117;8878;74;118;717
2020-09-11;919;3134;9017;74;249;724
2020-09-10;970;3182;9059;76;293;738
2020-09-09;984;3192;9159;71;288;759
2020-09-08;972;3210;9191;70;296;772
2020-09-07;927;3240;9010;75;248;770
2020-09-06;466;3337;8922;72;121;759
