﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;8;48;0;1;2
2022-05-27;3;7;48;0;1;2
2022-05-26;1;10;47;0;1;2
2022-05-25;1;9;49;0;1;2
2022-05-24;1;10;48;0;0;2
2022-05-23;3;12;52;0;1;3
2022-05-22;1;15;52;0;1;3
2022-05-21;0;18;51;0;0;2
2022-05-20;5;21;51;0;3;1
2022-05-19;1;18;48;0;0;1
2022-05-18;4;20;49;0;2;2
2022-05-17;4;19;48;0;2;2
2022-05-16;5;19;46;0;3;3
2022-05-15;4;16;43;0;3;2
2022-05-14;3;14;40;0;3;1
2022-05-13;0;11;37;0;0;1
2022-05-12;2;11;38;0;1;1
2022-05-11;2;10;37;0;1;2
2022-05-10;5;10;36;0;2;2
2022-05-09;1;15;35;0;1;2
2022-05-08;3;17;35;0;2;1
2022-05-07;2;15;35;0;0;0
2022-05-06;1;15;35;0;0;0
2022-05-05;3;17;35;0;1;0
2022-05-04;3;17;35;0;1;0
2022-05-03;7;16;34;0;5;0
2022-05-02;5;14;29;0;2;1
2022-05-01;3;12;27;0;0;0
2022-04-30;1;14;27;0;1;0
2022-04-29;3;15;27;0;1;0
2022-04-28;1;14;26;0;1;0
2022-04-27;0;14;25;0;0;0
2022-04-26;6;14;26;0;3;1
2022-04-25;1;13;23;0;0;1
2022-04-24;5;14;24;0;4;0
2022-04-23;2;10;21;0;2;0
2022-04-22;3;8;19;0;2;0
2022-04-21;1;6;17;0;0;0
2022-04-20;1;6;19;0;0;0
2022-04-19;3;8;19;0;2;1
2022-04-18;4;6;17;0;3;1
2022-04-17;1;3;14;0;0;1
2022-04-16;0;3;15;0;0;1
2022-04-15;0;4;15;0;0;1
2022-04-14;0;6;16;0;0;1
2022-04-13;2;6;16;0;1;0
2022-04-12;0;5;16;0;0;0
2022-04-11;0;6;16;0;0;0
2022-04-10;2;6;16;0;1;1
2022-04-09;1;5;16;0;1;1
2022-04-08;3;4;17;0;2;1
2022-04-07;1;2;17;0;0;1
2022-04-06;0;3;18;0;0;0
2022-04-05;1;3;19;0;1;0
2022-04-04;0;2;19;0;0;0
2022-04-03;0;3;19;0;0;1
2022-04-02;1;3;20;0;0;1
2022-04-01;1;4;20;0;0;1
2022-03-31;2;5;20;0;1;1
2022-03-30;1;4;19;0;0;0
2022-03-29;0;4;19;0;0;0
2022-03-28;2;7;19;0;1;0
2022-03-27;1;6;18;0;0;1
2022-03-26;2;6;18;0;0;1
2022-03-25;2;5;18;0;1;0
2022-03-24;1;5;17;0;0;0
2022-03-23;0;4;17;0;0;0
2022-03-22;3;6;17;0;2;0
2022-03-21;0;4;15;0;0;0
2022-03-20;1;6;15;0;1;0
2022-03-19;0;5;14;0;0;0
2022-03-18;1;5;14;0;1;0
2022-03-17;0;5;13;0;0;0
2022-03-16;2;7;13;0;1;0
2022-03-15;0;7;12;0;0;0
2022-03-14;2;8;12;0;0;0
2022-03-13;1;9;12;0;1;0
2022-03-12;0;9;11;0;0;0
2022-03-11;1;10;11;0;1;0
2022-03-10;2;10;10;0;1;0
2022-03-09;3;9;9;0;2;0
2022-03-08;2;7;7;0;1;0
2022-03-07;2;6;6;0;1;0
2022-03-06;3;5;5;0;2;0
2022-03-05;2;3;3;0;2;0
2022-03-04;1;1;1;0;1;0
