﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;14;92;404;0;14;0
2022-05-12;13;94;408;0;13;0
2022-05-11;13;98;398;0;13;0
2022-05-10;13;105;391;0;12;0
2022-05-09;12;108;393;0;11;0
2022-05-08;13;111;391;0;11;0
2022-05-07;15;116;394;0;15;0
2022-05-06;17;113;388;0;15;0
2022-05-05;18;112;382;0;16;0
2022-05-04;21;107;373;0;20;0
2022-05-03;15;96;366;0;15;0
2022-05-02;15;97;362;0;14;0
2022-05-01;17;97;358;0;16;0
2022-04-30;13;90;363;0;12;0
2022-04-29;15;91;363;0;13;0
2022-04-28;13;89;362;0;12;0
2022-04-27;10;97;371;0;9;0
2022-04-26;17;103;376;0;16;0
2022-04-25;15;98;377;0;14;0
2022-04-24;10;94;392;0;10;0
2022-04-23;14;97;403;0;14;0
2022-04-22;12;94;404;0;12;0
2022-04-21;21;92;413;0;20;0
2022-04-20;16;84;414;0;16;0
2022-04-19;11;86;418;0;11;0
2022-04-18;10;78;429;0;10;0
2022-04-17;13;74;432;0;12;0
2022-04-16;12;77;433;0;12;1
2022-04-15;10;74;439;0;9;1
2022-04-14;13;78;439;0;13;1
2022-04-13;18;75;446;0;17;1
2022-04-12;4;68;437;0;3;0
2022-04-11;7;72;449;0;7;0
2022-04-10;15;78;456;0;14;0
2022-04-09;10;75;452;0;9;0
2022-04-08;14;76;458;0;13;0
2022-04-07;11;84;462;0;9;0
2022-04-06;11;86;464;0;10;0
2022-04-05;7;88;467;0;7;0
2022-04-04;13;102;477;0;13;0
2022-04-03;12;103;479;0;11;0
2022-04-02;11;109;481;0;10;0
2022-04-01;22;128;484;0;21;0
2022-03-31;12;128;478;0;11;0
2022-03-30;13;131;472;0;12;0
2022-03-29;21;140;473;0;20;0
2022-03-28;15;142;464;0;14;0
2022-03-27;19;148;467;0;19;0
2022-03-26;30;151;468;0;29;0
2022-03-25;21;135;451;0;21;0
2022-03-24;15;127;447;0;15;0
2022-03-23;22;130;441;0;21;0
2022-03-22;22;117;431;0;20;0
2022-03-21;20;115;431;0;19;0
2022-03-20;22;105;423;0;22;0
2022-03-19;13;98;414;0;13;0
2022-03-18;14;100;411;0;13;0
2022-03-17;19;97;417;0;17;0
2022-03-16;9;95;421;0;9;0
2022-03-15;20;103;425;0;19;0
2022-03-14;10;94;412;0;10;0
2022-03-13;15;97;422;0;14;0
2022-03-12;16;100;419;0;15;0
2022-03-11;11;101;418;0;10;0
2022-03-10;16;104;423;0;16;0
2022-03-09;17;101;421;0;17;0
2022-03-08;11;99;415;0;11;0
2022-03-07;13;94;413;0;13;0
2022-03-06;17;94;414;0;15;0
2022-03-05;17;90;416;0;17;0
2022-03-04;13;90;414;0;12;0
2022-03-03;15;97;415;0;15;0
2022-03-02;15;94;418;0;15;0
2022-03-01;6;96;418;1;5;0
2022-02-28;14;100;424;1;12;0
2022-02-27;12;98;432;1;11;0
2022-02-26;18;107;438;1;17;0
2022-02-25;21;101;432;0;20;0
2022-02-24;13;95;427;0;12;0
2022-02-23;18;93;430;0;17;0
2022-02-22;10;97;429;0;9;1
2022-02-21;12;109;431;0;11;1
2022-02-20;21;111;438;0;19;1
2022-02-19;12;98;433;0;12;1
2022-02-18;15;106;436;0;14;2
2022-02-17;11;103;436;0;11;3
2022-02-16;21;106;442;0;19;3
2022-02-15;22;101;442;0;21;3
2022-02-14;14;95;423;0;13;3
2022-02-13;6;93;419;0;6;4
2022-02-12;20;96;426;0;19;4
2022-02-11;11;91;420;0;10;4
2022-02-10;15;98;424;0;14;3
2022-02-09;15;99;419;0;15;3
2022-02-08;16;97;415;0;14;3
2022-02-07;11;101;411;0;11;3
2022-02-06;10;106;410;0;9;4
2022-02-05;15;108;414;0;14;4
2022-02-04;19;114;409;0;17;4
2022-02-03;16;113;405;0;15;3
2022-02-02;13;109;399;0;13;3
2022-02-01;19;111;395;0;17;3
2022-01-31;16;110;388;0;15;3
2022-01-30;13;111;385;0;11;3
2022-01-29;22;111;380;0;20;3
2022-01-28;19;108;369;0;18;4
2022-01-27;12;104;366;0;11;4
2022-01-26;16;108;369;0;14;4
2022-01-25;18;108;362;0;16;3
2022-01-24;17;108;358;0;16;2
2022-01-23;12;112;351;0;11;2
2022-01-22;21;103;350;0;18;2
2022-01-21;14;94;342;0;14;3
2022-01-20;16;93;346;0;15;3
2022-01-19;15;91;341;0;14;3
2022-01-18;19;91;338;0;17;3
2022-01-17;20;83;331;0;19;3
2022-01-16;3;75;328;0;2;2
2022-01-15;11;83;340;0;9;2
2022-01-14;15;84;348;0;13;2
2022-01-13;14;84;346;0;13;2
2022-01-12;15;80;348;0;14;1
2022-01-11;9;79;345;0;9;1
2022-01-10;14;79;355;0;10;1
2022-01-09;11;77;359;0;10;1
2022-01-08;11;77;370;0;10;1
2022-01-07;13;81;372;0;13;1
2022-01-06;10;74;376;0;9;1
2022-01-05;14;74;380;0;13;1
2022-01-04;10;75;382;0;10;1
2022-01-03;10;79;386;0;8;2
2022-01-02;12;78;388;0;11;2
2022-01-01;14;79;396;0;12;2
2021-12-31;7;76;398;0;6;1
2021-12-30;10;80;404;0;9;1
2021-12-29;17;81;405;0;14;1
2021-12-28;15;84;401;0;13;1
2021-12-27;8;82;404;0;7;2
2021-12-26;13;86;408;0;13;2
2021-12-25;10;83;412;0;9;2
2021-12-24;11;89;418;0;10;1
2021-12-23;12;93;422;0;11;1
2021-12-22;18;99;425;0;17;1
2021-12-21;12;93;419;0;11;1
2021-12-20;12;98;419;0;10;2
2021-12-19;11;98;423;0;10;2
2021-12-18;18;107;423;0;15;2
2021-12-17;16;104;421;0;14;2
2021-12-16;18;111;422;0;16;1
2021-12-15;12;107;413;0;12;1
2021-12-14;16;112;406;0;14;1
2021-12-13;12;111;399;0;11;2
2021-12-12;19;115;397;0;18;2
2021-12-11;15;111;389;0;12;2
2021-12-10;22;107;395;0;19;2
2021-12-09;14;106;383;0;13;2
2021-12-08;19;108;381;0;15;2
2021-12-07;15;104;378;0;13;1
2021-12-06;16;101;379;0;13;1
2021-12-05;14;98;382;0;14;1
2021-12-04;13;100;380;0;10;1
2021-12-03;21;102;386;0;21;1
2021-12-02;17;99;378;0;14;2
2021-12-01;14;101;384;0;12;2
2021-11-30;13;104;380;0;11;1
2021-11-29;13;107;380;0;11;1
2021-11-28;20;107;380;0;17;1
2021-11-27;14;100;379;0;12;1
2021-11-26;19;102;377;0;18;1
2021-11-25;16;94;376;0;16;2
2021-11-24;16;92;370;0;15;2
2021-11-23;15;93;367;0;12;1
2021-11-22;12;88;369;0;10;1
2021-11-21;13;83;375;0;11;1
2021-11-20;17;79;378;0;12;1
2021-11-19;11;78;376;0;11;1
2021-11-18;16;77;375;0;14;2
2021-11-17;19;81;368;0;16;2
2021-11-16;10;70;370;0;8;1
2021-11-15;6;73;377;0;4;1
2021-11-14;8;81;390;0;7;1
2021-11-13;14;88;393;0;12;1
2021-11-12;11;92;388;0;11;1
2021-11-11;19;94;390;0;18;2
2021-11-10;7;92;391;0;7;2
2021-11-09;14;98;396;0;12;2
2021-11-08;12;105;393;0;11;3
2021-11-07;15;102;393;0;13;3
2021-11-06;16;100;388;0;15;4
2021-11-05;15;97;384;0;13;4
2021-11-04;17;100;381;0;15;4
2021-11-03;15;94;381;0;12;3
2021-11-02;23;99;378;0;18;4
2021-11-01;9;92;371;0;8;4
2021-10-31;14;96;376;0;10;4
2021-10-30;15;100;381;0;12;4
2021-10-29;18;103;388;0;17;4
2021-10-28;14;100;385;0;12;3
2021-10-27;18;97;394;0;16;2
2021-10-26;13;92;393;0;11;3
2021-10-25;12;88;395;0;11;4
2021-10-24;16;95;395;0;14;4
2021-10-23;18;96;390;0;16;3
2021-10-22;16;97;384;0;13;3
2021-10-21;14;95;388;0;12;3
2021-10-20;12;90;400;0;10;3
2021-10-19;10;93;403;0;8;3
2021-10-18;21;104;402;0;18;4
2021-10-17;17;98;397;0;14;4
2021-10-16;18;92;401;0;16;3
2021-10-15;13;87;402;0;11;3
2021-10-14;8;84;404;0;7;3
2021-10-13;15;88;415;0;13;3
2021-10-12;20;85;419;0;18;3
2021-10-11;15;83;410;0;12;5
2021-10-10;12;80;407;0;9;5
2021-10-09;11;82;406;0;11;4
2021-10-08;10;84;413;0;8;3
2021-10-07;12;90;414;0;11;3
2021-10-06;12;99;414;0;11;3
2021-10-05;17;102;418;0;15;3
2021-10-04;11;109;420;0;8;5
2021-10-03;13;115;422;0;10;5
2021-10-02;15;117;420;0;13;4
2021-10-01;17;114;425;0;15;1
2021-09-30;21;108;429;0;21;2
2021-09-29;15;97;424;0;13;2
2021-09-28;22;101;420;0;20;3
2021-09-27;16;106;410;0;16;3
2021-09-26;14;103;397;0;14;3
2021-09-25;13;96;397;0;11;3
2021-09-24;11;98;401;0;8;1
2021-09-23;11;108;406;0;9;1
2021-09-22;19;115;413;0;18;1
2021-09-21;25;110;405;0;24;3
2021-09-20;13;105;395;0;13;2
2021-09-19;10;109;392;0;6;2
2021-09-18;15;111;407;0;13;3
2021-09-17;18;106;405;0;17;1
2021-09-16;17;96;408;0;15;1
2021-09-15;15;99;398;0;13;1
2021-09-14;22;97;399;0;19;2
2021-09-13;19;89;393;0;17;1
2021-09-12;13;87;391;0;10;1
2021-09-11;12;94;391;1;9;2
2021-09-10;9;94;396;0;8;1
2021-09-09;21;95;396;0;16;1
2021-09-08;15;96;390;0;9;1
2021-09-07;13;106;389;0;10;3
2021-09-06;18;111;385;0;16;3
2021-09-05;18;105;379;0;16;1
2021-09-04;14;99;375;0;10;2
2021-09-03;11;92;379;0;8;2
2021-09-02;21;99;379;0;17;2
2021-09-01;23;96;369;2;16;1
2021-08-31;20;93;365;2;14;1
2021-08-30;16;95;362;2;11;1
2021-08-29;16;94;358;2;11;2
2021-08-28;7;98;356;2;5;1
2021-08-27;18;104;359;2;14;1
2021-08-26;19;111;354;2;16;2
2021-08-25;19;105;354;2;14;1
2021-08-24;20;110;355;2;17;1
2021-08-23;14;98;344;2;10;1
2021-08-22;18;102;340;2;13;1
2021-08-21;14;101;337;0;10;1
2021-08-20;23;106;340;0;18;1
2021-08-19;16;98;328;0;11;2
2021-08-18;25;100;328;0;22;1
2021-08-17;7;87;312;0;5;1
2021-08-16;18;93;315;0;15;1
2021-08-15;16;88;314;0;13;1
2021-08-14;17;80;317;0;13;1
2021-08-13;15;78;312;0;14;2
2021-08-12;16;76;306;0;10;3
2021-08-11;12;78;304;0;9;2
2021-08-10;14;76;307;2;10;2
2021-08-09;13;73;309;2;6;1
2021-08-08;10;78;312;2;5;1
2021-08-07;15;84;314;2;12;1
2021-08-06;17;79;308;2;12;2
2021-08-05;17;79;306;2;13;2
2021-08-04;13;75;317;2;9;2
2021-08-03;12;76;320;2;7;2
2021-08-02;16;83;326;1;11;1
2021-08-01;15;87;322;0;11;1
2021-07-31;11;82;318;0;8;1
2021-07-30;16;81;322;0;13;2
2021-07-29;13;78;321;0;9;1
2021-07-28;12;82;333;0;10;1
2021-07-27;20;78;336;2;17;1
2021-07-26;18;72;330;2;14;2
2021-07-25;9;64;323;2;5;2
2021-07-24;10;67;335;2;6;2
2021-07-23;14;75;341;2;9;2
2021-07-22;17;83;349;0;14;1
2021-07-21;10;77;351;0;6;1
2021-07-20;14;78;356;0;11;1
2021-07-19;10;75;355;0;6;1
2021-07-18;12;81;360;0;8;1
2021-07-17;16;85;361;2;13;2
2021-07-16;21;81;355;2;17;2
2021-07-15;13;71;353;2;7;1
2021-07-14;12;69;358;2;7;1
2021-07-13;10;72;364;2;8;1
2021-07-12;18;89;373;2;13;2
2021-07-11;17;88;377;2;12;2
2021-07-10;11;88;374;0;7;3
2021-07-09;12;89;371;0;7;3
2021-07-08;9;88;371;0;7;2
2021-07-07;13;93;379;0;10;2
2021-07-06;28;95;383;0;23;2
2021-07-05;17;95;372;1;15;2
2021-07-04;15;93;369;0;11;2
2021-07-03;12;93;368;0;9;3
2021-07-02;12;91;367;0;6;3
2021-07-01;14;100;372;0;11;3
2021-06-30;14;100;374;0;11;2
2021-06-29;25;105;367;0;22;2
2021-06-28;15;98;356;2;13;2
2021-06-27;15;96;356;0;10;3
2021-06-26;12;97;361;0;7;6
2021-06-25;19;101;368;0;15;7
2021-06-24;18;95;372;0;15;7
2021-06-23;20;87;365;0;16;7
2021-06-22;18;87;369;0;13;7
2021-06-21;15;85;367;2;10;6
2021-06-20;15;87;366;2;9;8
2021-06-19;15;96;364;2;11;7
2021-06-18;16;103;363;2;8;6
2021-06-17;11;103;368;2;6;6
2021-06-16;22;100;372;2;16;6
2021-06-15;17;91;368;2;12;6
2021-06-14;17;96;364;2;13;4
2021-06-13;26;97;364;2;18;7
2021-06-12;20;90;355;2;17;6
2021-06-11;12;85;355;2;9;5
2021-06-10;9;86;354;2;4;5
2021-06-09;12;90;357;2;7;5
2021-06-08;20;95;359;2;16;5
2021-06-07;19;92;353;3;11;4
2021-06-06;20;86;353;3;14;5
2021-06-05;18;83;348;3;13;5
2021-06-04;15;83;341;3;10;4
2021-06-03;13;88;345;2;8;4
2021-06-02;16;93;347;2;12;4
2021-06-01;19;100;346;2;13;5
2021-05-31;10;94;342;2;5;4
2021-05-30;15;110;346;2;11;6
2021-05-29;19;111;346;2;14;6
2021-05-28;17;105;338;2;15;4
2021-05-27;17;97;332;2;12;4
2021-05-26;26;95;330;2;21;4
2021-05-25;14;87;314;2;7;5
2021-05-24;24;89;315;2;20;5
2021-05-23;15;81;304;2;10;5
2021-05-22;14;77;307;2;9;5
2021-05-21;11;79;314;2;6;4
2021-05-20;13;83;316;0;10;5
2021-05-19;15;90;318;0;12;5
2021-05-18;15;87;315;0;10;5
2021-05-17;16;83;311;0;13;4
2021-05-16;10;80;310;0;8;5
2021-05-15;17;82;310;0;13;5
2021-05-14;10;79;303;0;10;4
2021-05-13;19;79;312;0;15;4
2021-05-12;11;70;308;0;8;4
2021-05-11;9;77;313;0;6;4
2021-05-10;14;80;318;0;10;3
2021-05-09;10;84;321;0;10;4
2021-05-08;14;83;320;0;9;5
2021-05-07;12;82;325;0;9;5
2021-05-06;9;84;329;0;7;5
2021-05-05;19;85;331;0;15;4
2021-05-04;13;78;331;0;12;4
2021-05-03;15;79;329;0;11;4
2021-05-02;11;71;331;0;9;3
2021-05-01;13;70;333;0;9;4
2021-04-30;12;70;342;0;10;5
2021-04-29;11;74;344;0;8;5
2021-04-28;10;81;354;0;8;3
2021-04-27;15;80;363;0;10;3
2021-04-26;8;82;361;0;4;3
2021-04-25;12;87;364;0;9;3
2021-04-24;12;85;367;0;9;4
2021-04-23;15;87;368;0;12;5
2021-04-22;18;85;372;0;15;5
2021-04-21;12;75;370;0;9;4
2021-04-20;15;85;371;0;14;4
2021-04-19;13;82;367;0;10;4
2021-04-18;10;85;370;0;7;4
2021-04-17;14;89;370;0;12;4
2021-04-16;12;92;371;0;10;5
2021-04-15;7;91;371;0;6;5
2021-04-14;20;100;378;0;19;5
2021-04-13;15;94;375;0;11;6
2021-04-12;15;91;378;0;13;6
2021-04-11;13;92;374;0;12;6
2021-04-10;18;90;374;0;13;5
2021-04-09;11;89;378;0;6;5
2021-04-08;15;93;384;0;14;5
2021-04-07;14;96;386;0;12;5
2021-04-06;13;97;385;0;7;4
2021-04-05;20;108;385;0;16;3
2021-04-04;12;110;381;0;10;3
2021-04-03;16;108;383;0;13;4
2021-04-02;13;102;380;0;12;4
2021-04-01;19;103;380;0;19;5
2021-03-31;16;95;368;0;10;5
2021-03-30;22;101;376;0;18;4
2021-03-29;20;96;369;0;18;3
2021-03-28;10;88;361;0;9;3
2021-03-27;10;89;366;0;7;2
2021-03-26;16;95;366;0;13;2
2021-03-25;15;89;369;0;10;2
2021-03-24;20;91;371;0;15;2
2021-03-23;16;86;362;0;14;2
2021-03-22;12;85;357;0;10;2
2021-03-21;14;91;368;0;10;2
2021-03-20;15;96;365;0;13;3
2021-03-19;10;92;363;0;8;3
2021-03-18;14;96;366;0;14;3
2021-03-17;16;99;362;0;11;3
2021-03-16;14;98;362;0;13;3
2021-03-15;19;101;356;0;16;2
2021-03-14;16;96;353;0;14;2
2021-03-13;11;90;351;0;9;2
2021-03-12;14;93;350;0;12;3
2021-03-11;19;94;347;0;17;3
2021-03-10;14;87;335;0;12;3
2021-03-09;18;87;335;0;17;3
2021-03-08;13;78;325;0;11;2
2021-03-07;10;85;325;0;8;2
2021-03-06;12;87;326;0;12;3
2021-03-05;14;85;329;0;13;4
2021-03-04;11;86;330;0;9;4
2021-03-03;14;84;327;0;11;4
2021-03-02;12;89;329;0;7;4
2021-03-01;18;93;330;0;18;2
2021-02-28;13;81;319;0;11;2
2021-02-27;11;79;311;0;9;1
2021-02-26;16;90;315;0;15;2
2021-02-25;7;82;311;0;7;4
2021-02-24;16;88;312;0;14;4
2021-02-23;14;84;304;0;10;4
2021-02-22;9;82;305;0;7;3
2021-02-21;10;86;302;0;9;3
2021-02-20;21;84;298;0;21;2
2021-02-19;8;78;283;0;7;3
2021-02-18;14;84;287;0;12;4
2021-02-17;11;79;279;0;10;2
2021-02-16;12;77;281;0;11;3
2021-02-15;12;71;276;0;11;4
2021-02-14;7;72;267;0;7;4
2021-02-13;16;74;267;0;12;3
2021-02-12;14;71;265;0;13;3
2021-02-11;10;67;259;0;8;3
2021-02-10;10;74;262;0;9;2
2021-02-09;8;80;258;0;5;3
2021-02-08;12;81;260;0;12;3
2021-02-07;11;82;258;0;8;2
2021-02-06;13;80;257;0;11;2
2021-02-05;9;76;251;0;9;2
2021-02-04;17;72;250;1;14;3
2021-02-03;17;71;247;0;16;2
2021-02-02;8;66;242;0;6;3
2021-02-01;15;69;252;0;13;3
2021-01-31;9;62;245;0;7;2
2021-01-30;10;66;246;0;8;3
2021-01-29;6;62;248;0;3;3
2021-01-28;14;63;263;0;13;3
2021-01-27;12;55;259;0;11;2
2021-01-26;11;56;259;0;9;3
2021-01-25;8;52;257;0;6;3
2021-01-24;11;59;256;0;10;2
2021-01-23;6;54;251;0;4;3
2021-01-22;7;52;255;0;5;3
2021-01-21;6;53;261;0;5;3
2021-01-20;12;58;260;0;10;3
2021-01-19;6;55;256;0;4;2
2021-01-18;15;61;257;0;12;2
2021-01-17;7;53;250;0;7;1
2021-01-16;4;54;249;0;2;3
2021-01-15;8;62;256;0;7;3
2021-01-14;11;62;257;0;11;3
2021-01-13;9;56;252;0;7;3
2021-01-12;12;57;251;0;10;2
2021-01-11;7;59;251;0;6;2
2021-01-10;8;64;252;0;7;2
2021-01-09;12;73;254;0;10;2
2021-01-08;8;69;254;0;7;2
2021-01-07;6;70;261;0;5;2
2021-01-06;10;74;263;0;8;3
2021-01-05;13;84;266;0;11;2
2021-01-04;12;82;263;0;10;2
2021-01-03;19;83;261;0;15;2
2021-01-02;8;76;248;0;6;2
2021-01-01;11;76;250;0;8;2
2020-12-31;12;73;251;0;11;3
2020-12-30;20;70;243;0;17;4
2020-12-29;13;63;229;1;9;3
2020-12-28;14;58;228;1;11;3
2020-12-27;10;52;220;1;7;2
2020-12-26;8;50;218;1;7;2
2020-12-25;7;48;213;1;5;2
2020-12-24;11;49;214;1;8;2
2020-12-23;12;50;213;1;11;3
2020-12-22;6;47;206;1;3;3
2020-12-21;7;50;207;1;5;3
2020-12-20;7;52;208;1;5;3
2020-12-19;7;56;213;1;6;2
2020-12-18;9;57;216;1;6;2
2020-12-17;12;60;217;1;8;2
2020-12-16;10;62;218;1;8;3
2020-12-15;8;68;217;1;6;3
2020-12-14;10;70;218;1;6;3
2020-12-13;14;74;217;1;11;3
2020-12-12;10;71;215;1;7;3
2020-12-11;12;72;213;1;9;3
2020-12-10;12;66;219;0;10;2
2020-12-09;16;64;216;0;14;2
2020-12-08;9;59;210;0;7;2
2020-12-07;14;54;212;0;11;3
2020-12-06;9;47;208;0;8;3
2020-12-05;9;47;207;0;7;3
2020-12-04;5;43;206;0;3;3
2020-12-03;10;45;212;0;8;2
2020-12-02;10;39;211;0;8;2
2020-12-01;5;38;209;0;3;2
2020-11-30;7;42;213;0;4;3
2020-11-29;9;41;213;0;8;3
2020-11-28;5;37;211;0;4;3
2020-11-27;9;39;212;0;6;3
2020-11-26;3;43;211;0;2;2
2020-11-25;7;50;221;0;6;2
2020-11-24;9;51;222;0;7;2
2020-11-23;6;54;219;0;4;3
2020-11-22;6;57;221;0;4;3
2020-11-21;7;60;224;0;6;4
2020-11-20;13;59;226;0;9;4
2020-11-19;11;58;227;0;9;3
2020-11-18;10;54;222;1;7;3
2020-11-17;11;61;228;1;9;3
2020-11-16;9;61;229;1;6;4
2020-11-15;8;63;231;0;6;4
2020-11-14;7;66;228;0;5;4
2020-11-13;12;67;231;0;10;4
2020-11-12;7;64;230;0;5;4
2020-11-11;16;65;233;0;15;4
2020-11-10;10;59;228;0;7;4
2020-11-09;9;59;229;0;8;4
2020-11-08;11;57;230;0;9;4
2020-11-07;10;55;230;0;6;4
2020-11-06;8;52;239;0;6;4
2020-11-05;9;50;244;1;6;4
2020-11-04;12;49;253;0;8;4
2020-11-03;10;46;260;0;6;3
2020-11-02;9;52;267;0;7;3
2020-11-01;10;52;266;0;7;3
2020-10-31;6;49;264;0;4;3
2020-10-30;7;51;268;0;6;3
2020-10-29;9;53;266;0;7;3
2020-10-28;6;54;265;0;5;3
2020-10-27;13;59;267;0;12;2
2020-10-26;10;51;260;0;7;2
2020-10-25;6;57;259;0;4;2
2020-10-24;6;63;266;0;4;3
2020-10-23;10;66;272;0;7;3
2020-10-22;10;63;271;0;8;2
2020-10-21;11;63;271;0;10;2
2020-10-20;5;62;265;0;4;3
2020-10-19;17;66;265;0;14;3
2020-10-18;11;63;254;0;10;4
2020-10-17;10;61;247;0;8;5
2020-10-16;7;62;241;0;4;6
2020-10-15;10;67;240;0;8;7
2020-10-14;11;74;234;0;9;5
2020-10-13;12;77;232;0;7;6
2020-10-12;12;84;227;0;8;9
2020-10-11;11;90;222;0;5;7
2020-10-10;15;99;218;0;8;5
2020-10-09;14;97;211;0;10;5
2020-10-08;20;91;207;0;14;5
2020-10-07;18;85;201;0;12;5
2020-10-06;17;78;197;0;11;6
2020-10-05;21;73;191;0;15;12
2020-10-04;17;63;179;0;10;12
2020-10-03;11;56;174;0;8;10
2020-10-02;7;55;171;0;3;8
2020-10-01;14;63;175;0;8;8
2020-09-30;12;65;170;0;4;9
2020-09-29;9;67;170;0;4;9
2020-09-28;13;73;170;0;8;13
2020-09-27;12;70;170;0;4;16
2020-09-26;9;67;173;0;7;12
2020-09-25;14;62;170;0;9;9
2020-09-24;14;55;171;0;9;9
2020-09-23;9;48;168;0;7;11
2020-09-22;12;43;164;0;8;11
2020-09-21;8;37;159;0;4;13
2020-09-20;9;42;159;0;4;16
2020-09-19;9;40;162;0;3;14
2020-09-18;6;38;163;0;3;13
2020-09-17;7;35;165;0;2;11
2020-09-16;6;37;169;0;3;13
2020-09-15;8;41;177;0;2;13
2020-09-14;10;49;179;0;8;15
2020-09-13;6;52;176;0;2;20
2020-09-12;3;54;180;0;3;21
2020-09-11;3;54;181;0;1;22
2020-09-10;8;58;184;1;1;21
2020-09-09;12;60;188;1;6;20
2020-09-08;19;62;193;1;7;20
2020-09-07;19;57;189;1;7;20
2020-09-06;14;54;188;1;4;20
2020-09-05;15;54;190;1;3;20
2020-09-04;14;59;193;1;5;22
2020-09-03;15;60;197;1;5;20
2020-09-02;18;59;195;0;6;20
2020-09-01;14;63;197;0;3;19
2020-08-31;16;66;200;0;5;19
2020-08-30;13;65;199;0;4;18
2020-08-29;21;64;202;0;8;18
2020-08-28;17;61;199;0;7;21
2020-08-27;12;61;194;0;4;20
2020-08-26;23;62;193;0;11;16
2020-08-25;19;57;183;0;6;18
2020-08-24;13;57;182;0;3;18
2020-08-23;12;65;180;0;3;18
2020-08-22;12;66;184;0;5;18
2020-08-21;16;66;181;0;7;20
2020-08-20;12;65;180;0;5;19
2020-08-19;14;64;179;0;6;15
2020-08-18;11;62;174;0;6;15
2020-08-17;25;62;170;1;10;13
2020-08-16;11;62;165;1;4;10
2020-08-15;15;61;164;1;5;9
2020-08-14;13;63;164;1;2;5
2020-08-13;18;66;163;1;7;1
2020-08-12;12;65;158;1;4;1
2020-08-11;13;70;161;0;5;1
2020-08-10;21;68;158;0;10;1
2020-08-09;14;64;154;0;3;1
2020-08-08;17;67;156;0;5;1
2020-08-07;17;67;154;0;5;1
2020-08-06;17;68;151;0;7;1
2020-08-05;15;61;146;0;8;1
2020-08-04;10;57;143;0;3;1
2020-08-03;15;57;144;0;8;1
2020-08-02;15;50;139;0;6;1
2020-08-01;10;50;138;0;5;1
2020-07-31;13;46;139;0;7;1
2020-07-30;18;46;133;0;6;1
2020-07-29;14;42;131;0;6;1
2020-07-28;12;43;132;0;5;1
2020-07-27;8;42;133;0;4;1
2020-07-26;11;39;132;0;6;1
2020-07-25;8;37;135;0;6;2
2020-07-24;12;37;137;0;11;1
2020-07-23;2;29;128;0;2;1
2020-07-22;7;32;128;0;6;1
2020-07-21;5;27;127;0;3;1
2020-07-20;1;25;128;0;1;1
2020-07-19;5;31;131;0;3;1
2020-07-18;9;30;131;0;5;1
2020-07-17;3;33;128;0;2;2
2020-07-16;7;35;129;1;5;2
2020-07-15;3;33;125;0;2;3
2020-07-14;3;33;128;0;2;3
2020-07-13;10;33;126;0;5;3
2020-07-12;4;31;122;0;2;2
2020-07-11;11;33;122;0;8;2
2020-07-10;7;28;119;0;5;2
2020-07-09;3;28;120;0;3;2
2020-07-08;5;32;119;0;1;3
2020-07-07;5;32;122;0;3;3
2020-07-06;7;33;122;0;6;3
2020-07-05;6;34;120;0;4;3
2020-07-04;5;37;119;0;4;3
2020-07-03;5;36;120;0;5;3
2020-07-02;8;40;116;0;5;3
2020-07-01;3;42;117;0;1;2
2020-06-30;4;44;120;0;4;3
2020-06-29;8;42;118;0;7;4
2020-06-28;8;40;115;0;6;4
2020-06-27;4;38;113;0;3;2
2020-06-26;10;39;112;0;9;2
2020-06-25;10;33;105;1;7;2
2020-06-24;4;28;102;1;2;1
2020-06-23;6;29;105;1;2;1
2020-06-22;8;28;107;1;4;2
2020-06-21;7;29;105;1;5;2
2020-06-20;7;24;102;0;4;2
2020-06-19;6;21;103;0;4;2
2020-06-18;4;19;101;0;3;2
2020-06-17;6;21;104;0;3;1
2020-06-16;3;24;103;0;1;1
2020-06-15;7;25;105;0;5;2
2020-06-14;1;24;104;0;0;2
2020-06-13;2;28;106;0;1;2
2020-06-12;4;31;112;0;2;2
2020-06-11;8;32;112;0;5;2
2020-06-10;6;31;110;0;5;1
2020-06-09;5;27;110;0;2;1
2020-06-08;5;32;112;0;3;2
2020-06-07;6;33;113;0;4;2
2020-06-06;5;29;113;0;4;1
2020-06-05;5;29;112;0;3;1
2020-06-04;6;29;110;0;5;1
2020-06-03;3;26;109;0;1;1
2020-06-02;7;26;111;0;6;1
2020-06-01;4;24;108;0;4;1
2020-05-31;3;25;106;0;2;1
2020-05-30;5;27;107;0;4;1
2020-05-29;4;26;105;0;4;1
2020-05-28;2;24;102;0;2;1
2020-05-27;3;27;102;0;2;2
2020-05-26;5;27;106;0;3;2
2020-05-25;5;31;104;0;5;2
2020-05-24;5;28;100;0;4;2
2020-05-23;3;27;97;0;2;2
2020-05-22;2;28;104;0;2;1
2020-05-21;6;29;104;0;5;2
2020-05-20;3;32;102;0;1;4
2020-05-19;8;33;103;0;6;4
2020-05-18;5;30;97;0;3;4
2020-05-17;5;32;99;0;4;4
2020-05-16;4;33;98;0;3;5
2020-05-15;5;33;96;0;2;5
2020-05-14;10;35;95;0;5;4
2020-05-13;4;32;91;0;2;3
2020-05-12;8;32;89;0;3;3
2020-05-11;8;33;88;0;5;3
2020-05-10;6;31;83;0;4;4
2020-05-09;6;30;81;0;4;4
