﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-30;10;76;315;0;10;0
2017-03-29;7;79;323;0;4;0
2017-03-28;13;103;329;0;11;0
2017-03-27;11;105;326;0;9;0
2017-03-26;14;110;327;0;13;0
2017-03-25;13;107;317;0;12;0
2017-03-24;12;106;307;0;9;0
2017-03-23;16;102;301;0;13;0
2017-03-22;31;101;300;0;30;1
2017-03-21;16;78;275;0;12;1
2017-03-20;16;74;271;0;15;0
2017-03-19;10;67;264;0;9;1
2017-03-18;11;65;257;0;11;1
2017-03-17;6;65;249;0;5;0
2017-03-16;18;74;247;0;15;2
2017-03-15;8;65;233;0;6;2
2017-03-14;10;65;233;0;9;2
2017-03-13;11;66;233;0;8;1
2017-03-12;7;65;233;0;7;1
2017-03-11;11;72;243;0;11;1
2017-03-10;14;65;242;0;12;1
2017-03-09;9;59;239;0;6;1
2017-03-08;7;63;243;0;6;1
2017-03-07;12;68;240;0;10;1
2017-03-06;10;75;241;0;8;0
2017-03-05;15;78;241;0;14;2
2017-03-04;5;73;235;0;4;2
2017-03-03;7;78;241;0;6;1
2017-03-02;11;76;242;0;10;3
2017-03-01;11;67;241;0;11;2
2017-02-28;18;60;236;0;17;2
2017-02-27;12;55;227;0;11;2
2017-02-26;11;50;228;0;10;2
2017-02-25;10;49;229;0;9;3
2017-02-24;5;48;227;0;2;3
2017-02-23;5;48;230;0;3;3
2017-02-22;4;48;244;0;3;2
2017-02-21;15;47;247;0;12;2
2017-02-20;9;36;239;0;6;2
2017-02-19;10;37;238;0;8;2
2017-02-18;9;38;243;0;8;3
2017-02-17;3;38;246;0;2;3
2017-02-16;5;53;253;0;3;3
2017-02-15;3;60;261;0;3;2
2017-02-14;1;66;271;0;1;2
2017-02-13;11;75;279;1;8;2
2017-02-12;11;70;278;0;8;2
2017-02-11;11;73;288;0;10;3
2017-02-10;20;71;286;0;16;2
2017-02-09;13;63;279;0;9;2
2017-02-08;12;63;280;0;7;2
2017-02-07;11;61;282;0;7;2
2017-02-06;4;61;286;0;3;2
2017-02-05;13;64;285;1;11;2
2017-02-04;11;61;275;1;8;2
2017-02-03;10;64;278;1;9;2
2017-02-02;12;68;280;1;9;2
2017-02-01;9;66;278;1;7;2
2017-01-31;11;65;283;1;9;2
2017-01-30;8;73;280;1;6;2
2017-01-29;10;74;276;0;7;2
2017-01-28;14;71;275;0;12;2
2017-01-27;15;65;275;0;13;2
2017-01-26;10;66;269;0;7;2
2017-01-25;7;70;268;0;6;2
2017-01-24;20;73;272;0;16;2
2017-01-23;10;68;264;0;7;2
2017-01-22;6;73;262;0;4;2
2017-01-21;8;78;269;1;5;2
2017-01-20;19;79;279;1;16;2
2017-01-19;14;82;275;1;11;2
2017-01-18;11;78;270;1;9;2
2017-01-17;13;78;272;1;10;2
2017-01-16;16;79;269;1;14;2
2017-01-15;10;74;267;1;8;2
2017-01-14;8;77;263;1;7;2
2017-01-13;20;72;261;1;16;2
2017-01-12;11;55;254;1;8;2
2017-01-11;10;58;257;1;9;2
2017-01-10;13;62;261;1;11;2
2017-01-09;11;58;276;1;9;2
2017-01-08;13;61;279;1;11;2
2017-01-07;4;55;282;1;3;2
2017-01-06;3;54;297;1;1;2
2017-01-05;12;59;308;1;11;3
2017-01-04;15;60;308;1;12;3
2017-01-03;10;55;305;1;7;2
2017-01-02;13;53;309;0;11;2
2017-01-01;7;51;308;0;6;2
2016-12-31;3;53;310;0;2;3
2016-12-30;8;58;321;0;5;3
2016-12-29;14;64;329;0;11;3
2016-12-28;10;69;335;0;7;3
2016-12-27;6;73;342;0;5;2
2016-12-26;13;73;350;0;11;2
2016-12-25;8;73;345;0;8;2
2016-12-24;7;74;346;0;6;3
2016-12-23;11;79;354;0;10;3
2016-12-22;19;75;357;1;16;2
2016-12-21;13;64;357;1;11;2
2016-12-20;8;62;355;1;6;2
2016-12-19;12;66;360;1;10;2
2016-12-18;10;69;362;1;7;2
2016-12-17;15;88;362;1;12;2
2016-12-16;8;89;356;1;5;2
2016-12-15;7;98;361;1;6;3
2016-12-14;10;110;367;1;8;3
2016-12-13;16;114;364;1;12;3
2016-12-12;16;113;360;1;11;3
2016-12-11;30;110;363;1;27;3
2016-12-10;16;94;349;1;13;2
2016-12-09;18;90;347;1;16;2
2016-12-08;19;83;335;1;17;3
2016-12-07;14;78;329;1;10;3
2016-12-06;13;81;332;1;10;3
2016-12-05;13;88;332;1;12;3
2016-12-04;13;90;329;1;9;3
2016-12-03;12;92;328;1;10;2
2016-12-02;11;89;324;1;9;2
2016-12-01;15;89;329;1;13;3
2016-11-30;15;91;320;1;12;3
2016-11-29;18;92;319;1;17;3
2016-11-28;16;91;306;1;14;2
2016-11-27;15;86;300;1;13;2
2016-11-26;9;84;298;1;8;2
2016-11-25;11;89;301;1;8;2
2016-11-24;17;88;300;1;15;2
2016-11-23;15;79;296;1;13;2
2016-11-22;18;77;292;1;14;2
2016-11-21;12;75;286;1;10;2
2016-11-20;14;70;303;1;10;3
2016-11-19;14;65;301;1;13;3
2016-11-18;10;66;299;1;6;3
2016-11-17;9;72;299;1;6;3
2016-11-16;13;77;297;1;10;3
2016-11-15;15;71;299;1;13;3
2016-11-14;7;69;295;1;4;3
2016-11-13;10;78;294;0;8;3
2016-11-12;16;80;297;0;13;3
2016-11-11;16;76;299;0;12;2
2016-11-10;15;72;296;0;12;2
2016-11-09;7;67;289;0;4;2
2016-11-08;15;80;296;0;11;2
2016-11-07;16;73;293;0;13;2
2016-11-06;14;71;289;0;12;2
2016-11-05;9;63;294;0;9;2
2016-11-04;9;62;295;0;7;2
2016-11-03;9;66;295;0;7;2
2016-11-02;18;69;297;0;8;2
2016-11-01;9;62;296;1;6;2
2016-10-31;14;66;295;0;9;2
2016-10-30;6;67;292;0;5;2
2016-10-29;9;70;297;0;7;2
2016-10-28;14;96;296;0;10;2
2016-10-27;13;93;292;0;9;2
2016-10-26;10;95;287;0;6;2
2016-10-25;12;95;286;0;10;2
2016-10-24;15;90;279;0;9;2
2016-10-23;10;91;274;0;9;3
2016-10-22;38;92;273;0;34;2
2016-10-21;10;60;241;0;10;2
2016-10-20;13;62;233;0;11;2
2016-10-19;7;66;228;0;5;2
2016-10-18;7;70;227;0;5;2
2016-10-17;14;70;231;0;11;2
2016-10-16;12;71;231;0;9;3
2016-10-15;6;69;225;0;5;2
2016-10-14;13;74;220;0;12;2
2016-10-13;17;79;215;0;15;2
2016-10-12;11;74;210;0;9;2
2016-10-11;6;72;210;0;5;2
2016-10-10;15;76;217;0;11;2
2016-10-09;10;73;211;0;6;2
2016-10-08;11;71;209;0;8;2
2016-10-07;23;69;205;1;19;2
2016-10-06;13;59;189;1;11;2
2016-10-05;10;54;185;1;6;2
2016-10-04;13;54;187;1;9;2
2016-10-03;11;49;189;1;8;2
2016-10-02;6;48;184;0;4;2
2016-10-01;7;47;183;0;6;2
2016-09-30;12;45;185;0;9;2
2016-09-29;9;45;177;0;5;2
2016-09-28;11;42;175;0;7;2
2016-09-27;6;37;177;0;5;2
2016-09-26;10;38;174;0;5;1
2016-09-25;4;35;173;0;3;1
2016-09-24;5;41;171;0;4;1
2016-09-23;11;48;170;0;7;1
2016-09-22;4;43;166;0;3;1
2016-09-21;5;40;171;0;3;1
2016-09-20;8;45;174;0;8;1
2016-09-19;6;47;174;1;4;1
2016-09-18;10;52;171;1;8;1
2016-09-17;12;55;165;0;11;1
2016-09-16;4;50;157;0;2;1
2016-09-15;1;53;160;0;0;0
2016-09-14;11;57;173;0;7;0
2016-09-13;13;53;186;0;11;0
2016-09-12;11;49;181;0;9;0
2016-09-11;12;48;175;0;12;1
2016-09-10;7;47;163;0;6;1
2016-09-09;5;44;158;0;4;1
2016-09-08;6;42;157;0;4;1
2016-09-07;5;46;160;0;3;1
2016-09-06;10;44;162;0;9;1
2016-09-05;8;38;157;0;5;1
2016-09-04;12;42;153;0;11;1
2016-09-03;3;32;146;0;2;1
2016-09-02;5;34;151;0;3;1
2016-09-01;9;32;152;0;8;1
2016-08-31;1;27;147;0;1;1
2016-08-30;4;29;151;0;3;1
2016-08-29;12;35;150;0;9;1
2016-08-28;4;31;146;0;3;1
2016-08-27;4;37;155;0;4;1
2016-08-26;3;34;152;0;2;1
2016-08-25;4;34;159;0;3;1
2016-08-24;3;34;162;0;2;1
2016-08-23;11;37;161;0;10;1
2016-08-22;7;40;153;0;6;1
2016-08-21;9;54;158;0;8;1
2016-08-20;2;52;156;0;2;1
2016-08-19;2;53;156;0;1;1
2016-08-18;5;52;158;0;4;1
2016-08-17;5;49;156;0;5;1
2016-08-16;14;48;157;0;13;1
2016-08-15;21;42;144;0;18;1
2016-08-14;7;29;126;0;5;1
2016-08-13;3;27;124;0;3;1
2016-08-12;2;26;124;0;1;1
2016-08-11;1;29;128;0;1;1
2016-08-10;5;35;131;0;4;1
2016-08-09;9;35;128;0;7;1
2016-08-08;6;30;122;0;5;1
2016-08-07;4;31;123;0;4;1
2016-08-06;2;29;121;0;1;1
2016-08-05;5;33;126;0;4;1
2016-08-04;8;41;128;0;7;1
2016-08-03;5;35;124;0;3;1
2016-08-02;5;41;128;0;4;1
2016-08-01;8;43;126;0;6;1
2016-07-31;2;37;121;0;0;0
2016-07-30;7;39;124;0;7;0
2016-07-29;13;44;130;0;12;0
2016-07-28;2;38;119;0;1;0
2016-07-27;10;39;121;0;8;1
2016-07-26;8;34;116;0;6;1
2016-07-25;2;30;111;0;1;1
2016-07-24;3;35;112;0;3;0
2016-07-23;12;32;111;0;4;0
2016-07-22;13;27;108;0;12;0
2016-07-21;3;18;96;0;2;0
2016-07-20;5;19;99;0;3;1
2016-07-19;4;21;102;0;3;1
2016-07-18;7;22;103;0;6;1
2016-07-17;0;17;98;0;0;0
2016-07-16;0;18;99;0;0;0
2016-07-15;3;24;102;0;3;0
2016-07-14;3;23;103;0;3;0
2016-07-13;5;27;103;0;3;1
2016-07-12;6;29;104;0;5;1
2016-07-11;2;27;102;0;0;0
2016-07-10;1;34;102;0;1;0
2016-07-09;6;35;103;0;6;0
2016-07-08;2;30;99;0;2;0
2016-07-07;8;31;101;0;6;0
2016-07-06;8;39;98;0;8;1
2016-07-05;3;32;94;0;3;1
2016-07-04;8;32;97;0;6;0
2016-07-03;2;27;91;0;2;1
2016-07-02;1;26;93;0;1;1
2016-07-01;3;27;94;0;3;1
2016-06-30;14;26;94;0;12;1
2016-06-29;3;15;87;0;1;1
2016-06-28;3;14;92;0;2;1
2016-06-27;4;17;92;1;3;0
2016-06-26;2;20;90;1;0;1
2016-06-25;4;24;98;1;3;1
2016-06-24;3;22;101;1;2;1
2016-06-23;3;21;104;1;1;1
2016-06-22;2;24;108;1;0;1
2016-06-21;8;28;112;1;6;1
2016-06-20;7;24;107;1;6;0
2016-06-19;5;23;101;0;4;1
2016-06-18;2;22;99;0;1;1
2016-06-17;2;21;106;0;1;1
2016-06-16;5;22;114;0;4;1
2016-06-15;5;20;119;0;4;1
2016-06-14;3;19;118;0;2;0
2016-06-13;5;19;117;0;4;0
2016-06-12;3;21;115;0;3;0
2016-06-11;0;24;115;0;0;0
2016-06-10;2;24;122;0;2;0
2016-06-09;3;26;130;0;2;0
2016-06-08;4;25;130;0;2;0
2016-06-07;4;27;129;0;3;0
2016-06-06;6;29;132;1;4;0
2016-06-05;7;30;135;0;6;0
2016-06-04;1;26;132;0;0;0
2016-06-03;6;27;139;0;5;0
2016-06-02;4;30;138;0;2;0
2016-06-01;5;34;139;0;4;0
2016-05-31;7;35;138;0;5;0
2016-05-30;7;35;133;0;6;0
2016-05-29;3;33;133;0;2;1
2016-05-28;2;32;139;0;1;1
2016-05-27;9;31;142;0;6;1
2016-05-26;7;26;138;0;6;1
2016-05-25;7;28;134;0;7;1
2016-05-24;5;31;129;0;5;0
2016-05-23;5;35;137;0;4;0
2016-05-22;1;35;140;0;0;0
2016-05-21;0;36;145;0;0;0
2016-05-20;2;38;146;0;2;0
2016-05-19;8;39;144;0;6;0
2016-05-18;12;39;143;0;11;0
2016-05-17;10;38;146;0;9;0
2016-05-16;6;32;144;0;5;0
2016-05-15;1;29;139;0;1;0
2016-05-14;2;35;138;0;2;0
2016-05-13;3;40;139;0;2;0
2016-05-12;8;41;139;0;7;0
2016-05-11;10;41;133;0;10;0
2016-05-10;4;35;127;0;3;1
2016-05-09;2;35;126;0;1;1
2016-05-08;8;36;131;0;5;1
2016-05-07;8;29;129;0;8;0
2016-05-06;4;27;124;0;3;0
2016-05-05;8;32;123;0;7;0
2016-05-04;5;29;119;0;5;0
2016-05-03;3;27;116;0;3;1
2016-05-02;3;26;122;0;2;1
2016-05-01;0;25;121;0;0;1
2016-04-30;6;38;122;0;3;1
2016-04-29;11;42;121;0;10;1
2016-04-28;5;38;114;0;5;0
2016-04-27;3;35;114;0;2;0
2016-04-26;2;33;116;0;2;1
2016-04-25;2;36;115;0;2;1
2016-04-24;13;48;115;0;8;1
2016-04-23;12;47;109;0;12;0
2016-04-22;7;35;101;0;3;0
2016-04-21;4;31;104;0;1;0
2016-04-20;0;32;103;0;0;0
2016-04-19;5;34;107;0;5;1
2016-04-18;14;30;108;0;12;1
2016-04-17;9;23;101;0;9;0
2016-04-16;2;16;97;0;1;0
2016-04-15;0;22;101;0;0;0
2016-04-14;4;25;110;0;3;0
2016-04-13;2;25;108;0;2;0
2016-04-12;2;25;108;0;1;2
2016-04-11;5;27;109;0;4;2
2016-04-10;3;24;106;0;1;1
2016-04-09;7;30;105;0;6;0
2016-04-08;4;25;99;0;3;0
2016-04-07;3;22;100;0;3;0
2016-04-06;2;21;98;0;2;0
2016-04-05;3;24;98;0;3;3
2016-04-04;2;26;95;0;2;3
2016-04-03;9;28;93;0;9;2
2016-04-02;2;20;85;0;2;2
2016-04-01;1;20;85;0;1;2
2016-03-31;2;21;85;0;2;2
2016-03-30;5;24;84;0;1;2
2016-03-29;6;28;84;0;4;3
2016-03-28;7;24;81;0;5;3
2016-03-27;1;22;78;0;1;2
2016-03-26;2;28;78;0;2;2
2016-03-25;2;31;77;0;1;2
2016-03-24;5;35;240;0;4;2
2016-03-23;9;36;267;0;7;2
2016-03-22;0;39;63;0;0;2
2016-03-21;4;41;314;0;4;2
2016-03-20;7;39;314;0;7;1
2016-03-19;5;35;313;0;5;1
2016-03-18;5;31;314;0;5;0
2016-03-17;8;26;314;0;6;0
2016-03-16;11;20;315;0;8;0
2016-03-15;3;16;351;0;2;0
2016-03-14;2;15;351;0;2;0
2016-03-13;4;15;349;0;3;0
2016-03-12;0;11;23;0;0;1
2016-03-11;0;11;23;0;0;0
2016-03-10;2;12;346;0;0;0
2016-03-09;8;14;346;0;5;0
2016-03-08;1;10;341;0;1;0
2016-03-07;3;10;340;0;1;0
2016-03-06;2;10;339;0;0;0
2016-03-05;0;10;16;0;0;0
2016-03-04;2;13;339;0;2;0
2016-03-03;2;12;337;0;2;0
2016-03-02;4;11;335;0;2;0
2016-03-01;1;7;10;0;0;0
2016-02-29;3;204;332;0;1;0
2016-02-28;2;227;331;0;0;0
2016-02-27;3;6;9;0;2;0
2016-02-26;1;256;328;0;1;0
2016-02-25;0;2;6;0;0;0
2016-02-24;1;2;6;0;1;0
2016-02-23;0;1;5;0;0;0
2016-02-22;1;3;5;0;1;0
2016-02-21;0;3;4;0;0;0
2016-02-20;0;4;4;0;0;0
2016-02-19;0;4;4;0;0;0
2016-02-18;0;4;4;0;0;0
2016-02-17;0;4;4;0;0;0
2016-02-16;2;4;4;0;2;0
2016-02-15;1;2;2;0;1;0
2016-02-14;1;1;1;0;1;0
