﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;0;5;27;0;0;0
2022-05-15;1;5;28;0;1;0
2022-05-14;1;4;28;0;1;0
2022-05-13;1;3;28;0;1;0
2022-05-12;0;2;28;0;0;0
2022-05-11;1;2;28;0;1;0
2022-05-10;1;2;27;0;1;0
2022-05-09;0;1;26;0;0;0
2022-05-08;0;1;26;0;0;0
2022-05-07;0;1;27;0;0;0
2022-05-06;0;1;27;0;0;0
2022-05-05;0;1;27;0;0;0
2022-05-04;1;3;28;0;1;0
2022-05-03;0;5;27;0;0;0
2022-05-02;0;6;28;0;0;0
2022-05-01;0;7;28;0;0;0
2022-04-30;0;7;30;0;0;0
2022-04-29;0;7;30;0;0;0
2022-04-28;2;11;30;0;2;0
2022-04-27;3;10;29;0;3;0
2022-04-26;1;9;28;0;1;0
2022-04-25;1;12;27;0;1;0
2022-04-24;0;12;26;0;0;0
2022-04-23;0;14;27;0;0;0
2022-04-22;4;15;27;0;4;0
2022-04-21;1;12;26;0;1;0
2022-04-20;2;12;25;0;2;0
2022-04-19;4;11;24;0;4;0
2022-04-18;1;7;20;0;0;0
2022-04-17;2;6;20;0;2;0
2022-04-16;1;4;18;0;1;0
2022-04-15;1;3;17;0;1;0
2022-04-14;1;3;16;0;1;0
2022-04-13;1;2;15;0;1;0
2022-04-12;0;1;14;0;0;0
2022-04-11;0;2;15;0;0;0
2022-04-10;0;2;15;0;0;0
2022-04-09;0;3;15;0;0;0
2022-04-08;1;3;17;0;1;0
2022-04-07;0;4;16;0;0;0
2022-04-06;0;4;18;0;0;0
2022-04-05;1;4;20;0;0;0
2022-04-04;0;4;20;0;0;0
2022-04-03;1;6;21;0;1;0
2022-04-02;0;5;20;0;0;0
2022-04-01;2;5;21;0;2;0
2022-03-31;0;5;22;0;0;0
2022-03-30;0;5;22;0;0;0
2022-03-29;1;8;23;0;1;0
2022-03-28;2;7;22;0;2;0
2022-03-27;0;6;21;0;0;0
2022-03-26;0;6;22;0;0;0
2022-03-25;2;6;22;0;1;0
2022-03-24;0;5;26;0;0;0
2022-03-23;4;5;26;0;4;0
2022-03-22;0;1;36;0;0;0
2022-03-21;1;2;36;0;1;0
2022-03-20;0;1;35;0;0;0
2022-03-19;0;2;36;0;0;0
2022-03-18;0;2;39;0;0;0
2022-03-17;0;2;39;0;0;0
2022-03-16;0;4;41;0;0;0
2022-03-15;1;4;43;0;1;0
2022-03-14;0;5;42;0;0;0
2022-03-13;1;7;43;0;1;0
2022-03-12;0;6;44;0;0;0
2022-03-11;0;7;50;0;0;0
2022-03-10;2;7;55;0;2;0
2022-03-09;0;6;62;0;0;0
2022-03-08;2;9;63;0;2;0
2022-03-07;2;7;61;0;2;0
2022-03-06;0;6;59;0;0;0
2022-03-05;1;6;59;0;1;0
2022-03-04;0;6;61;0;0;0
2022-03-03;1;7;61;0;1;0
2022-03-02;3;6;62;0;3;0
2022-03-01;0;8;61;0;0;0
2022-02-28;1;8;61;0;1;0
2022-02-27;0;21;61;0;0;0
2022-02-26;1;21;62;0;1;0
2022-02-25;1;20;74;0;1;0
2022-02-24;0;20;73;0;0;0
2022-02-23;5;23;84;0;4;1
2022-02-22;0;18;89;0;0;1
2022-02-21;14;20;90;0;13;0
2022-02-20;0;8;77;0;0;0
2022-02-19;0;8;77;0;0;0
2022-02-18;1;9;77;0;1;0
2022-02-17;3;10;76;0;3;0
2022-02-16;0;14;80;0;0;1
2022-02-15;2;19;89;0;2;1
2022-02-14;2;26;87;0;1;0
2022-02-13;0;26;89;0;0;0
2022-02-12;1;26;93;0;1;0
2022-02-11;2;25;104;0;2;0
2022-02-10;7;23;115;0;6;0
2022-02-09;5;20;122;0;4;0
2022-02-08;10;16;123;0;9;0
2022-02-07;2;10;115;0;2;0
2022-02-06;0;10;113;0;0;0
2022-02-05;0;10;113;0;0;0
2022-02-04;0;11;114;0;0;0
2022-02-03;4;12;115;0;2;0
2022-02-02;1;21;115;0;0;0
2022-02-01;4;21;116;0;3;0
2022-01-31;2;28;114;0;2;0
2022-01-30;0;36;113;0;0;0
2022-01-29;1;37;113;0;0;0
2022-01-28;1;36;114;0;1;0
2022-01-27;13;35;114;0;13;0
2022-01-26;0;22;105;0;0;0
2022-01-25;11;22;106;0;11;0
2022-01-24;10;19;95;0;9;0
2022-01-23;1;18;91;0;1;0
2022-01-22;0;17;99;0;0;0
2022-01-21;0;20;100;0;0;0
2022-01-20;0;24;101;0;0;0
2022-01-19;0;36;121;0;0;0
2022-01-18;8;49;135;0;8;0
2022-01-17;9;54;128;0;8;0
2022-01-16;0;52;121;0;0;0
2022-01-15;3;54;123;0;3;0
2022-01-14;4;52;120;0;4;0
2022-01-13;13;48;116;0;13;0
2022-01-12;13;36;104;0;13;0
2022-01-11;13;24;91;0;13;0
2022-01-10;6;13;81;0;5;0
2022-01-09;3;9;78;0;2;0
2022-01-08;1;7;77;0;1;0
2022-01-07;0;7;77;0;0;0
2022-01-06;1;7;77;0;0;0
2022-01-05;1;7;77;0;0;0
2022-01-04;3;8;77;0;2;0
2022-01-03;1;9;75;0;1;0
2022-01-02;1;9;74;0;1;0
2022-01-01;1;8;74;0;1;0
2021-12-31;0;12;73;0;0;0
2021-12-30;1;21;73;0;1;0
2021-12-29;1;21;74;0;1;0
2021-12-28;4;21;73;0;4;1
2021-12-27;1;37;71;0;1;1
2021-12-26;0;50;71;0;0;0
2021-12-25;5;52;72;0;5;0
2021-12-24;9;48;67;0;9;0
2021-12-23;1;41;75;0;0;0
2021-12-22;2;41;84;0;1;0
2021-12-21;20;40;83;0;20;0
2021-12-20;15;21;63;0;14;0
2021-12-19;2;7;50;0;2;0
2021-12-18;1;8;49;0;1;0
2021-12-17;2;9;50;0;2;0
2021-12-16;0;9;49;0;0;0
2021-12-15;0;10;50;0;0;0
2021-12-14;1;11;51;0;1;0
2021-12-13;1;10;61;0;1;0
2021-12-12;3;9;60;0;3;0
2021-12-11;2;6;58;0;1;0
2021-12-10;2;4;57;0;2;0
2021-12-09;1;3;74;0;1;0
2021-12-08;1;3;102;0;0;0
2021-12-07;0;3;104;0;0;0
2021-12-06;1;5;106;0;0;0
2021-12-05;0;5;108;0;0;0
2021-12-04;0;7;130;0;0;0
2021-12-03;1;8;148;0;1;0
2021-12-02;2;8;148;0;1;0
2021-12-01;0;6;148;0;0;0
2021-11-30;2;23;149;0;2;0
2021-11-29;0;30;148;0;0;0
2021-11-28;2;30;148;0;2;0
2021-11-27;1;28;160;0;1;0
2021-11-26;1;28;178;0;0;0
2021-11-25;1;29;179;0;0;0
2021-11-24;17;31;189;0;15;0
2021-11-23;10;17;183;0;9;0
2021-11-22;0;8;176;0;0;0
2021-11-21;1;9;176;0;1;0
2021-11-20;1;19;176;0;1;0
2021-11-19;1;18;176;0;1;0
2021-11-18;2;18;177;0;2;0
2021-11-17;2;16;177;0;0;0
2021-11-16;1;35;177;0;1;0
2021-11-15;1;63;176;0;1;0
2021-11-14;11;64;175;0;11;0
2021-11-13;0;55;194;0;0;0
2021-11-12;1;57;195;0;1;0
2021-11-11;0;78;194;0;0;0
2021-11-10;21;96;194;0;17;0
2021-11-09;31;79;180;0;27;0
2021-11-08;2;49;153;0;2;0
2021-11-07;2;48;152;0;2;0
2021-11-06;2;47;151;0;2;0
2021-11-05;22;45;149;0;22;0
2021-11-04;19;41;127;0;18;0
2021-11-03;1;42;110;0;1;0
2021-11-02;1;42;121;0;1;0
2021-11-01;1;53;122;0;1;0
2021-10-31;1;61;122;0;1;0
2021-10-30;0;62;122;0;0;0
2021-10-29;18;62;124;0;17;0
2021-10-28;20;46;120;0;18;0
2021-10-27;2;29;104;0;1;0
2021-10-26;14;30;103;0;12;0
2021-10-25;9;18;94;0;9;0
2021-10-24;2;9;85;0;2;0
2021-10-23;0;7;83;0;0;0
2021-10-22;1;7;87;0;1;0
2021-10-21;2;38;89;0;2;0
2021-10-20;2;37;89;0;2;0
2021-10-19;2;35;89;0;1;0
2021-10-18;0;34;88;0;0;0
2021-10-17;1;37;88;0;0;0
2021-10-16;1;37;89;0;0;0
2021-10-15;33;38;91;0;31;0
2021-10-14;1;7;61;0;1;0
2021-10-13;1;6;61;0;0;0
2021-10-12;0;6;84;0;0;0
2021-10-11;4;7;84;0;3;0
2021-10-10;1;17;82;0;0;0
2021-10-09;1;18;87;0;1;0
2021-10-08;1;18;88;0;0;0
2021-10-07;0;19;89;0;0;0
2021-10-06;0;21;89;0;0;0
2021-10-05;2;35;92;0;1;0
2021-10-04;14;36;91;0;13;0
2021-10-03;2;23;78;0;2;0
2021-10-02;1;24;81;0;1;0
2021-10-01;2;23;90;0;2;0
2021-09-30;2;21;107;0;2;0
2021-09-29;14;23;106;0;13;0
2021-09-28;2;12;97;0;2;0
2021-09-27;0;12;95;0;0;0
2021-09-26;3;14;95;0;2;0
2021-09-25;0;12;94;0;0;0
2021-09-24;0;12;98;0;0;0
2021-09-23;5;13;99;0;4;0
2021-09-22;3;11;95;0;3;0
2021-09-21;2;10;92;0;2;0
2021-09-20;2;10;90;0;1;0
2021-09-19;0;31;89;0;0;0
2021-09-18;1;31;89;0;1;0
2021-09-17;1;31;97;0;1;0
2021-09-16;2;35;104;0;2;0
2021-09-15;2;35;119;0;1;0
2021-09-14;2;34;118;0;2;0
2021-09-13;23;32;116;0;23;0
2021-09-12;0;12;94;0;0;0
2021-09-11;1;12;96;0;0;0
2021-09-10;6;12;97;0;4;0
2021-09-09;3;12;93;0;3;0
2021-09-08;1;20;90;0;1;0
2021-09-07;0;39;89;0;0;1
2021-09-06;3;40;90;0;2;0
2021-09-05;0;42;88;0;0;0
2021-09-04;0;42;91;0;0;0
2021-09-03;5;42;92;0;4;0
2021-09-02;13;39;91;0;9;0
2021-09-01;23;33;83;0;21;0
2021-08-31;1;12;63;0;1;0
2021-08-30;4;11;64;0;4;0
2021-08-29;0;7;62;0;0;0
2021-08-28;0;7;65;0;0;0
2021-08-27;1;7;68;0;1;0
2021-08-26;4;6;70;0;3;0
2021-08-25;2;13;67;0;1;0
2021-08-24;0;21;68;0;0;0
2021-08-23;0;39;69;0;0;0
2021-08-22;0;39;69;0;0;0
2021-08-21;0;39;71;0;0;0
2021-08-20;1;40;72;0;0;0
2021-08-19;11;42;74;0;11;0
2021-08-18;10;32;78;0;7;0
2021-08-17;20;24;72;0;20;0
2021-08-16;0;4;52;0;0;0
2021-08-15;0;4;55;0;0;0
2021-08-14;1;5;62;0;1;0
2021-08-13;2;4;61;0;1;0
2021-08-12;1;5;84;0;1;0
2021-08-11;0;5;106;0;0;0
2021-08-10;0;9;109;0;0;0
2021-08-09;0;10;110;0;0;0
2021-08-08;1;11;112;0;1;0
2021-08-07;0;12;112;0;0;0
2021-08-06;3;14;116;0;2;0
2021-08-05;1;15;114;0;1;0
2021-08-04;5;17;115;0;5;0
2021-08-03;1;15;111;0;1;0
2021-08-02;1;14;110;0;1;0
2021-08-01;2;15;110;0;2;0
2021-07-31;2;14;113;0;2;0
2021-07-30;3;12;124;0;3;0
2021-07-29;3;11;122;0;3;0
2021-07-28;3;9;119;0;3;0
2021-07-27;0;8;121;0;0;0
2021-07-26;2;24;121;0;1;0
2021-07-25;1;23;126;0;1;0
2021-07-24;0;22;126;0;0;0
2021-07-23;2;25;129;0;2;0
2021-07-22;1;30;127;0;0;0
2021-07-21;3;31;129;0;1;0
2021-07-20;18;54;128;0;15;0
2021-07-19;2;61;113;0;0;0
2021-07-18;0;64;115;0;0;0
2021-07-17;3;65;115;0;3;0
2021-07-16;8;64;112;0;7;0
2021-07-15;2;58;105;0;0;0
2021-07-14;25;62;106;0;24;0
2021-07-13;27;38;83;0;23;0
2021-07-12;5;16;61;0;4;0
2021-07-11;2;13;58;0;1;0
2021-07-10;2;12;58;0;2;0
2021-07-09;3;11;57;0;2;0
2021-07-08;5;14;55;0;5;0
2021-07-07;0;23;52;0;0;0
2021-07-06;2;24;52;0;2;0
2021-07-05;1;22;51;0;1;0
2021-07-04;0;26;52;0;0;0
2021-07-03;1;26;52;0;1;0
2021-07-02;5;31;53;0;5;0
2021-07-01;14;27;48;0;14;0
2021-06-30;1;16;37;0;1;0
2021-06-29;0;15;37;0;0;0
2021-06-28;5;17;37;0;5;0
2021-06-27;0;13;32;0;0;0
2021-06-26;6;13;33;0;6;0
2021-06-25;1;9;29;0;1;0
2021-06-24;3;8;29;0;3;0
2021-06-23;0;5;30;0;0;0
2021-06-22;2;5;30;0;2;0
2021-06-21;1;4;29;0;1;0
2021-06-20;0;4;29;0;0;0
2021-06-19;2;5;30;0;1;0
2021-06-18;0;4;29;0;0;0
2021-06-17;0;5;29;0;0;0
2021-06-16;0;6;30;0;0;0
2021-06-15;1;6;31;0;0;0
2021-06-14;2;8;31;0;2;0
2021-06-13;1;6;29;0;1;0
2021-06-12;1;7;28;0;1;0
2021-06-11;1;8;29;0;0;0
2021-06-10;1;7;31;0;0;0
2021-06-09;0;8;32;0;0;0
2021-06-08;2;8;34;0;1;0
2021-06-07;1;11;35;0;0;0
2021-06-06;2;11;35;0;2;0
2021-06-05;2;9;33;0;2;0
2021-06-04;0;7;32;0;0;0
2021-06-03;2;8;32;0;2;0
2021-06-02;0;9;31;0;0;0
2021-06-01;4;10;32;0;2;0
2021-05-31;1;12;35;0;1;0
2021-05-30;0;11;34;0;0;0
2021-05-29;1;12;35;0;0;0
2021-05-28;1;13;36;0;1;0
2021-05-27;3;13;35;0;2;0
2021-05-26;3;11;36;0;1;0
2021-05-25;5;10;36;0;3;0
2021-05-24;2;8;33;0;1;0
2021-05-23;1;7;32;0;1;0
2021-05-22;2;6;33;0;2;0
2021-05-21;1;4;32;0;0;0
2021-05-20;2;4;32;0;2;0
2021-05-19;0;5;32;0;0;0
2021-05-18;1;7;34;0;1;0
2021-05-17;1;7;38;0;1;0
2021-05-16;0;8;39;0;0;0
2021-05-15;0;10;40;0;0;0
2021-05-14;0;10;40;0;0;0
2021-05-13;3;10;43;0;3;0
2021-05-12;2;8;42;0;2;0
2021-05-11;1;6;41;0;1;0
2021-05-10;2;6;42;0;2;0
2021-05-09;2;5;47;0;2;0
2021-05-08;0;8;46;0;0;0
2021-05-07;0;8;46;0;0;1
2021-05-06;1;9;47;0;1;1
2021-05-05;0;10;47;0;0;1
2021-05-04;1;10;47;0;1;0
2021-05-03;1;12;46;0;1;0
2021-05-02;5;12;45;0;3;0
2021-05-01;0;9;48;0;0;0
2021-04-30;1;9;64;0;1;1
2021-04-29;2;10;70;0;1;1
2021-04-28;0;9;69;0;0;1
2021-04-27;3;9;84;0;3;0
2021-04-26;1;8;82;0;1;0
2021-04-25;2;9;82;0;0;0
2021-04-24;1;14;87;0;0;0
2021-04-23;3;16;88;0;1;1
2021-04-22;2;16;96;0;1;1
2021-04-21;3;15;96;0;1;1
2021-04-20;2;15;95;0;2;0
2021-04-19;2;15;94;0;2;0
2021-04-18;5;14;93;0;5;0
2021-04-17;2;11;89;0;2;0
2021-04-16;1;17;90;0;1;1
2021-04-15;0;17;94;0;0;1
2021-04-14;3;17;99;0;2;1
2021-04-13;2;15;101;0;2;1
2021-04-12;1;15;104;0;1;2
2021-04-11;2;14;104;0;2;2
2021-04-10;8;12;104;0;7;2
2021-04-09;1;6;97;0;1;3
2021-04-08;0;11;97;0;0;3
2021-04-07;1;28;100;0;1;2
2021-04-06;2;34;101;0;1;2
2021-04-05;1;33;105;0;0;2
2021-04-04;1;48;108;0;0;3
2021-04-03;1;49;108;0;0;2
2021-04-02;8;50;111;0;5;2
2021-04-01;19;50;116;0;17;2
2021-03-31;7;33;100;0;7;2
2021-03-30;0;35;111;0;0;2
2021-03-29;16;36;111;0;15;2
2021-03-28;1;21;97;0;1;2
2021-03-27;2;21;97;0;1;2
2021-03-26;7;21;97;0;4;1
2021-03-25;2;17;112;0;1;0
2021-03-24;10;19;120;0;9;0
2021-03-23;3;15;111;0;1;0
2021-03-22;3;19;111;0;0;0
2021-03-21;3;23;112;0;1;0
2021-03-20;1;27;112;0;0;0
2021-03-19;2;27;113;0;1;0
2021-03-18;5;28;112;0;3;0
2021-03-17;6;25;111;0;3;0
2021-03-16;6;24;108;0;4;0
2021-03-15;6;23;106;0;5;0
2021-03-14;7;19;104;0;5;0
2021-03-13;3;19;100;0;2;0
2021-03-12;3;20;98;0;3;0
2021-03-11;2;17;95;0;0;0
2021-03-10;3;20;95;0;1;0
2021-03-09;3;28;94;0;3;0
2021-03-08;3;26;91;0;2;0
2021-03-07;6;44;95;0;4;0
2021-03-06;4;39;93;0;3;0
2021-03-05;1;36;92;0;0;0
2021-03-04;3;37;93;0;2;0
2021-03-03;11;36;91;0;11;0
2021-03-02;1;44;84;0;0;0
2021-03-01;21;53;86;0;20;0
2021-02-28;0;33;67;0;0;0
2021-02-27;1;34;67;0;1;0
2021-02-26;3;34;67;0;2;0
2021-02-25;1;33;66;0;1;0
2021-02-24;19;33;65;0;19;0
2021-02-23;10;14;46;0;10;0
2021-02-22;0;6;39;0;0;0
2021-02-21;1;6;40;0;1;0
2021-02-20;1;10;40;0;1;0
2021-02-19;1;12;40;0;1;0
2021-02-18;1;12;65;0;1;0
2021-02-17;0;11;64;0;0;0
2021-02-16;2;11;77;0;2;0
2021-02-15;0;9;76;0;0;0
2021-02-14;5;9;77;0;2;1
2021-02-13;3;6;77;0;2;0
2021-02-12;2;10;77;0;2;0
2021-02-11;0;11;97;0;0;0
2021-02-10;0;14;98;0;0;0
2021-02-09;0;15;113;0;0;0
2021-02-08;2;15;113;0;0;0
2021-02-07;1;19;115;0;0;0
2021-02-06;6;21;118;0;5;1
2021-02-05;4;17;113;0;4;1
2021-02-04;4;13;110;0;2;1
2021-02-03;1;10;110;0;1;0
2021-02-02;0;10;111;0;0;0
2021-02-01;4;10;114;0;4;0
2021-01-31;2;7;111;0;1;0
2021-01-30;2;8;112;0;2;1
2021-01-29;0;7;110;0;0;1
2021-01-28;1;8;111;0;1;1
2021-01-27;1;8;110;0;1;1
2021-01-26;0;33;112;0;0;0
2021-01-25;1;34;113;0;0;0
2021-01-24;3;47;114;0;3;0
2021-01-23;1;45;112;0;1;1
2021-01-22;1;45;112;0;1;1
2021-01-21;1;46;114;0;1;2
2021-01-20;27;47;114;0;24;3
2021-01-19;1;43;92;0;0;2
2021-01-18;14;43;94;0;14;1
2021-01-17;1;45;82;0;1;1
2021-01-16;1;46;82;0;1;2
2021-01-15;2;47;82;0;1;2
2021-01-14;2;49;84;0;1;2
2021-01-13;23;48;84;0;23;3
2021-01-12;2;26;70;0;1;3
2021-01-11;17;27;73;0;15;2
2021-01-10;2;13;58;0;0;1
2021-01-09;4;15;62;0;2;1
2021-01-08;4;14;85;0;3;1
2021-01-07;1;14;83;0;0;1
2021-01-06;2;14;83;0;0;1
2021-01-05;3;15;84;0;2;1
2021-01-04;4;12;83;0;2;1
2021-01-03;4;13;81;0;3;1
2021-01-02;1;11;80;0;1;1
2021-01-01;5;11;81;0;2;0
2020-12-31;1;9;80;0;0;0
2020-12-30;1;11;83;0;1;0
2020-12-29;1;13;84;0;0;0
2020-12-28;4;14;88;0;3;0
2020-12-27;1;14;86;1;0;0
2020-12-26;3;16;88;1;1;0
2020-12-25;3;17;88;0;1;0
2020-12-24;5;17;90;0;1;0
2020-12-23;7;17;89;0;1;0
2020-12-22;4;20;88;0;1;0
2020-12-21;6;19;87;0;3;0
2020-12-20;4;23;87;0;4;0
2020-12-19;3;24;85;0;1;0
2020-12-18;3;23;87;0;2;0
2020-12-17;1;25;93;0;1;0
2020-12-16;4;49;96;0;3;0
2020-12-15;2;47;97;0;1;0
2020-12-14;9;46;97;0;8;0
2020-12-13;6;39;91;0;6;0
2020-12-12;2;34;94;0;1;0
2020-12-11;4;32;95;0;4;0
2020-12-10;25;30;105;0;24;0
2020-12-09;1;7;96;0;0;0
2020-12-08;1;10;117;0;0;0
2020-12-07;2;15;117;0;2;0
2020-12-06;1;15;118;0;1;0
2020-12-05;0;18;127;0;0;0
2020-12-04;2;19;155;0;2;0
2020-12-03;2;19;153;0;2;0
2020-12-02;3;19;152;0;1;0
2020-12-01;5;19;181;0;3;0
2020-11-30;3;16;179;0;2;0
2020-11-29;5;14;177;0;5;0
2020-11-28;1;9;173;0;1;0
2020-11-27;2;11;174;0;2;0
2020-11-26;2;11;173;0;2;0
2020-11-25;4;12;171;0;1;0
2020-11-24;1;20;172;0;0;1
2020-11-23;0;24;174;0;0;0
2020-11-22;1;28;175;0;0;0
2020-11-21;5;29;189;0;4;0
2020-11-20;3;27;187;0;2;0
2020-11-19;3;34;203;0;3;0
2020-11-18;10;33;217;0;7;0
2020-11-17;4;38;211;0;3;0
2020-11-16;5;50;211;0;5;0
2020-11-15;1;66;207;0;1;0
2020-11-14;2;65;209;0;2;0
2020-11-13;9;66;208;0;8;0
2020-11-12;3;70;201;0;2;0
2020-11-11;15;96;202;0;15;0
2020-11-10;16;82;189;0;16;0
2020-11-09;21;67;173;0;19;0
2020-11-08;0;78;155;0;0;0
2020-11-07;4;79;155;0;2;0
2020-11-06;14;76;157;0;12;0
2020-11-05;29;65;160;0;28;0
2020-11-04;2;39;156;0;0;0
2020-11-03;4;40;170;0;2;0
2020-11-02;30;36;168;0;28;0
2020-11-01;2;9;140;0;1;0
2020-10-31;1;10;176;0;0;0
2020-10-30;3;12;177;0;0;0
2020-10-29;3;25;177;0;3;0
2020-10-28;1;24;174;0;0;0
2020-10-27;2;42;177;0;0;0
2020-10-26;3;59;178;0;3;0
2020-10-25;2;58;177;0;2;0
2020-10-24;2;59;175;0;1;0
2020-10-23;16;59;179;0;16;0
2020-10-22;2;46;167;0;2;0
2020-10-21;18;45;203;0;18;0
2020-10-20;17;28;240;0;17;0
2020-10-19;2;14;255;0;1;0
2020-10-18;4;16;269;0;4;0
2020-10-17;1;12;281;0;0;0
2020-10-16;3;14;306;0;2;0
2020-10-15;3;12;304;0;3;0
2020-10-14;1;13;316;0;0;1
2020-10-13;4;28;319;0;3;1
2020-10-12;3;49;317;0;3;1
2020-10-11;1;61;314;0;1;1
2020-10-10;2;60;314;0;1;1
2020-10-09;0;58;320;0;0;0
2020-10-08;4;95;326;0;3;0
2020-10-07;15;93;325;0;14;0
2020-10-06;25;79;314;0;25;0
2020-10-05;15;54;292;0;13;0
2020-10-04;0;43;279;0;0;0
2020-10-03;0;44;282;0;0;0
2020-10-02;38;47;309;0;38;0
2020-10-01;2;9;272;0;1;0
2020-09-30;1;13;279;0;0;0
2020-09-29;0;16;298;0;0;0
2020-09-28;3;55;303;0;3;1
2020-09-27;1;107;301;0;1;1
2020-09-26;3;138;304;0;0;1
2020-09-25;0;152;304;0;0;0
2020-09-24;7;168;311;0;4;0
2020-09-23;5;189;307;0;3;0
2020-09-22;39;186;305;0;37;0
2020-09-21;58;165;269;0;53;1
2020-09-20;32;114;217;0;32;1
2020-09-19;17;83;187;0;16;1
2020-09-18;19;66;172;0;16;1
2020-09-17;30;51;168;0;26;1
2020-09-16;1;31;151;0;0;1
2020-09-15;17;38;154;0;15;1
2020-09-14;4;25;143;0;3;1
2020-09-13;2;25;144;0;1;0
2020-09-12;0;27;143;0;0;0
2020-09-11;2;28;159;0;0;0
2020-09-10;11;31;161;0;10;0
2020-09-09;8;49;155;0;6;0
2020-09-08;4;44;151;0;2;1
2020-09-07;3;49;149;0;3;1
2020-09-06;3;66;148;0;3;1
2020-09-05;1;67;159;0;1;1
2020-09-04;4;67;160;0;2;0
2020-09-03;29;69;160;0;28;0
2020-09-02;1;42;135;0;1;0
2020-09-01;9;48;137;0;9;0
2020-08-31;20;39;129;0;20;0
2020-08-30;4;21;110;0;3;0
2020-08-29;2;19;108;0;1;0
2020-08-28;6;19;108;0;4;0
2020-08-27;3;16;104;0;1;0
2020-08-26;8;15;104;0;7;0
2020-08-25;0;21;98;0;0;0
2020-08-24;3;30;100;0;3;0
2020-08-23;1;30;97;0;1;0
2020-08-22;1;33;97;0;1;0
2020-08-21;2;37;98;0;2;0
2020-08-20;1;35;97;0;1;0
2020-08-19;13;50;98;0;12;0
2020-08-18;9;40;87;0;9;0
2020-08-17;3;35;79;0;3;0
2020-08-16;4;34;77;0;4;0
2020-08-15;6;30;74;0;4;0
2020-08-14;1;27;71;0;1;0
2020-08-13;16;40;71;0;16;0
2020-08-12;2;26;58;0;2;0
2020-08-11;4;26;56;0;3;0
2020-08-10;2;26;53;0;2;0
2020-08-09;0;27;52;0;0;0
2020-08-08;2;28;52;0;1;0
2020-08-07;16;28;52;0;13;0
2020-08-06;5;16;39;0;3;0
2020-08-05;3;13;36;0;2;0
2020-08-04;3;11;36;0;3;0
2020-08-03;3;9;33;0;3;0
2020-08-02;1;7;32;0;0;0
2020-08-01;2;10;32;0;1;0
2020-07-31;1;9;31;0;1;0
2020-07-30;1;9;31;0;1;0
2020-07-29;1;10;30;0;0;0
2020-07-28;1;10;30;0;0;0
2020-07-27;2;12;30;0;2;0
2020-07-26;3;11;28;0;2;0
2020-07-25;0;9;29;0;0;0
2020-07-24;1;10;32;0;1;0
2020-07-23;2;10;31;0;2;0
2020-07-22;1;9;29;0;1;0
2020-07-21;3;9;29;0;2;0
2020-07-20;2;12;27;0;1;0
2020-07-19;2;11;27;0;2;0
2020-07-18;1;9;25;0;1;0
2020-07-17;1;9;26;0;1;0
2020-07-16;1;8;25;0;1;0
2020-07-15;1;8;26;0;1;0
2020-07-14;5;7;25;0;5;0
2020-07-13;0;2;20;0;0;0
2020-07-12;0;4;20;0;0;0
2020-07-11;1;4;20;0;1;0
2020-07-10;0;5;20;0;0;0
2020-07-09;1;5;21;0;1;0
2020-07-08;0;4;21;0;0;0
2020-07-07;0;5;21;0;0;0
2020-07-06;2;6;21;0;2;0
2020-07-05;0;4;21;0;0;0
2020-07-04;2;4;21;0;2;0
2020-07-03;0;2;22;0;0;0
2020-07-02;0;5;23;0;0;0
2020-07-01;1;8;24;0;0;0
2020-06-30;1;7;24;0;0;0
2020-06-29;0;7;24;0;0;0
2020-06-28;1;8;24;0;1;0
2020-06-27;0;8;23;0;0;0
2020-06-26;3;9;23;0;3;0
2020-06-25;3;6;21;0;3;0
2020-06-24;0;5;18;0;0;0
2020-06-23;0;5;18;0;0;0
2020-06-22;1;7;18;0;0;0
2020-06-21;2;7;21;0;2;0
2020-06-20;1;5;19;0;1;0
2020-06-19;0;4;18;0;0;0
2020-06-18;2;4;18;0;1;0
2020-06-17;0;3;18;0;0;0
2020-06-16;2;4;21;0;2;0
2020-06-15;0;3;19;0;0;0
2020-06-14;0;3;19;0;0;0
2020-06-13;0;3;20;0;0;0
2020-06-12;0;5;22;0;0;0
2020-06-11;1;5;23;0;1;0
2020-06-10;1;7;22;0;0;0
2020-06-09;1;9;22;0;1;0
2020-06-08;0;9;20;0;0;0
2020-06-07;0;9;20;0;0;0
2020-06-06;2;9;21;0;2;0
2020-06-05;1;7;21;0;1;0
2020-06-04;3;6;20;0;3;0
2020-06-03;2;3;19;0;0;0
2020-06-02;1;2;19;0;1;0
2020-06-01;0;1;19;0;0;0
2020-05-31;0;1;20;0;0;0
2020-05-30;0;1;20;0;0;0
2020-05-29;0;6;21;0;0;0
2020-05-28;0;6;21;0;0;0
2020-05-27;1;6;23;0;1;0
2020-05-26;0;5;29;0;0;0
2020-05-25;0;6;29;0;0;0
2020-05-24;0;8;29;0;0;0
2020-05-23;5;10;30;0;5;0
2020-05-22;0;4;24;0;0;0
2020-05-21;0;5;25;0;0;0
2020-05-20;0;7;25;0;0;0
2020-05-19;1;7;25;0;0;0
2020-05-18;2;6;25;0;2;0
2020-05-17;1;4;26;0;0;0
2020-05-16;0;3;26;0;0;0
2020-05-15;1;3;27;0;0;0
2020-05-14;3;3;27;0;2;0
2020-05-13;0;3;25;0;0;0
2020-05-12;1;3;27;0;1;0
