﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;8;40;0;1;0
2022-05-01;3;7;39;0;3;0
2022-04-30;0;6;38;0;0;0
2022-04-29;1;6;39;0;1;0
2022-04-28;2;7;42;0;1;0
2022-04-27;0;5;41;0;0;0
2022-04-26;1;5;41;0;0;0
2022-04-25;1;14;42;0;1;0
2022-04-24;2;13;41;0;2;0
2022-04-23;0;14;40;0;0;0
2022-04-22;2;14;40;0;2;0
2022-04-21;0;12;39;0;0;0
2022-04-20;0;14;40;0;0;0
2022-04-19;9;14;40;0;9;0
2022-04-18;0;6;32;0;0;0
2022-04-17;3;8;35;0;3;0
2022-04-16;0;7;33;0;0;0
2022-04-15;0;7;35;0;0;0
2022-04-14;2;7;36;0;2;0
2022-04-13;0;6;43;0;0;0
2022-04-12;1;9;44;0;1;0
2022-04-11;2;8;46;0;2;0
2022-04-10;2;9;44;0;2;0
2022-04-09;0;10;42;0;0;1
2022-04-08;0;10;43;0;0;1
2022-04-07;1;12;43;0;1;1
2022-04-06;3;12;42;0;3;0
2022-04-05;0;13;41;0;0;0
2022-04-04;3;13;41;0;3;0
2022-04-03;3;10;39;0;2;0
2022-04-02;1;9;38;0;0;0
2022-04-01;3;9;38;0;2;0
2022-03-31;1;8;37;0;1;0
2022-03-30;4;7;37;0;4;0
2022-03-29;0;4;34;0;0;0
2022-03-28;0;5;36;0;0;0
2022-03-27;1;5;36;0;0;0
2022-03-26;2;6;36;0;1;0
2022-03-25;2;8;35;0;1;0
2022-03-24;1;8;40;0;0;0
2022-03-23;2;10;44;0;1;0
2022-03-22;2;10;46;0;1;0
2022-03-21;0;18;49;0;0;0
2022-03-20;1;19;49;0;1;0
2022-03-19;3;21;48;0;3;0
2022-03-18;1;18;51;0;1;0
2022-03-17;3;17;58;0;1;0
2022-03-16;2;16;58;0;2;0
2022-03-15;9;14;59;0;9;0
2022-03-14;1;5;55;0;1;0
2022-03-13;3;6;62;0;3;0
2022-03-12;0;3;70;0;0;0
2022-03-11;0;4;81;0;0;0
2022-03-10;1;5;98;0;1;0
2022-03-09;0;4;109;0;0;0
2022-03-08;0;6;119;0;0;1
2022-03-07;2;7;121;0;1;1
2022-03-06;0;6;120;0;0;1
2022-03-05;1;8;124;0;1;1
2022-03-04;1;7;132;0;1;1
2022-03-03;0;6;142;0;0;1
2022-03-02;2;6;149;1;1;1
2022-03-01;2;11;153;1;1;1
2022-02-28;2;14;161;1;1;1
2022-02-27;3;17;165;1;2;1
2022-02-26;1;19;170;1;0;1
2022-02-25;1;19;178;1;0;1
2022-02-24;1;19;195;1;0;1
2022-02-23;7;25;209;1;5;1
2022-02-22;5;27;219;1;3;1
2022-02-21;5;24;224;1;3;1
2022-02-20;5;23;229;1;4;1
2022-02-19;1;24;240;1;0;0
2022-02-18;1;32;255;1;0;0
2022-02-17;7;44;264;1;6;0
2022-02-16;9;51;271;0;8;0
2022-02-15;2;60;268;0;1;0
2022-02-14;4;71;272;0;3;0
2022-02-13;6;78;272;0;5;0
2022-02-12;9;75;273;0;8;0
2022-02-11;13;67;267;0;11;0
2022-02-10;14;60;257;0;13;0
2022-02-09;18;56;247;0;18;0
2022-02-08;13;49;234;0;12;0
2022-02-07;11;44;225;0;10;0
2022-02-06;3;39;218;0;1;0
2022-02-05;1;47;218;0;0;0
2022-02-04;6;52;221;0;4;0
2022-02-03;11;55;220;0;10;0
2022-02-02;12;53;215;0;11;0
2022-02-01;8;59;207;0;5;0
2022-01-31;7;67;206;0;5;0
2022-01-30;10;76;204;0;10;0
2022-01-29;5;75;195;0;5;0
2022-01-28;7;78;190;0;6;0
2022-01-27;8;87;187;0;8;0
2022-01-26;17;94;181;0;15;0
2022-01-25;15;88;169;0;15;0
2022-01-24;16;86;156;0;16;0
2022-01-23;9;75;142;0;9;0
2022-01-22;8;71;137;0;8;0
2022-01-21;15;66;132;0;14;0
2022-01-20;17;58;119;0;16;0
2022-01-19;9;45;113;0;8;0
2022-01-18;14;38;117;0;13;0
2022-01-17;6;28;109;0;6;0
2022-01-16;6;27;108;0;5;2
2022-01-15;3;24;111;0;2;1
2022-01-14;7;25;112;0;7;2
2022-01-13;3;19;114;0;1;2
2022-01-12;1;19;122;0;1;1
2022-01-11;3;22;125;0;3;1
2022-01-10;5;24;128;0;4;0
2022-01-09;4;24;129;0;2;2
2022-01-08;4;26;134;0;3;1
2022-01-07;1;25;134;0;1;1
2022-01-06;4;25;138;0;1;1
2022-01-05;4;23;140;0;3;2
2022-01-04;5;22;138;0;4;2
2022-01-03;4;20;139;0;3;1
2022-01-02;6;22;142;0;4;1
2022-01-01;4;19;150;0;3;0
2021-12-31;1;19;155;0;0;1
2021-12-30;2;23;165;0;0;1
2021-12-29;4;28;172;0;3;3
2021-12-28;5;26;176;0;2;3
2021-12-27;6;32;176;0;4;2
2021-12-26;3;39;177;0;2;1
2021-12-25;4;42;217;0;2;1
2021-12-24;5;45;222;0;3;2
2021-12-23;5;49;222;0;3;2
2021-12-22;4;49;229;0;1;2
2021-12-21;13;58;233;0;9;2
2021-12-20;14;57;227;0;12;2
2021-12-19;7;49;217;0;5;2
2021-12-18;8;49;219;0;6;2
2021-12-17;9;47;217;0;7;2
2021-12-16;4;46;214;0;3;2
2021-12-15;10;48;212;0;10;2
2021-12-14;9;44;204;0;8;2
2021-12-13;4;39;197;0;4;1
2021-12-12;6;36;199;0;6;1
2021-12-11;7;37;194;0;6;1
2021-12-10;8;37;189;0;7;1
2021-12-09;6;43;186;0;4;1
2021-12-08;6;47;186;0;5;1
2021-12-07;5;52;187;0;3;1
2021-12-06;3;56;185;0;2;1
2021-12-05;7;61;183;0;5;1
2021-12-04;7;58;179;0;6;1
2021-12-03;14;58;176;0;13;1
2021-12-02;11;87;171;0;7;1
2021-12-01;13;87;170;0;11;0
2021-11-30;9;79;163;0;8;1
2021-11-29;9;81;157;0;7;1
2021-11-28;3;79;152;0;2;1
2021-11-27;7;80;153;0;5;1
2021-11-26;44;76;149;0;43;1
2021-11-25;8;41;110;0;6;1
2021-11-24;4;39;107;0;2;1
2021-11-23;14;41;110;0;14;2
2021-11-22;5;28;98;0;5;3
2021-11-21;4;25;96;0;3;3
2021-11-20;2;23;95;0;2;3
2021-11-19;9;27;97;0;7;3
2021-11-18;4;21;94;0;3;3
2021-11-17;5;19;92;0;3;2
2021-11-16;4;20;92;0;1;3
2021-11-15;3;23;93;0;1;3
2021-11-14;2;28;93;0;1;3
2021-11-13;8;28;95;0;6;3
2021-11-12;2;22;92;0;1;3
2021-11-11;3;22;91;0;1;3
2021-11-10;6;23;92;0;3;2
2021-11-09;7;27;93;0;4;2
2021-11-08;7;29;92;0;3;2
2021-11-07;3;28;90;0;2;2
2021-11-06;2;29;93;0;0;1
2021-11-05;2;30;97;0;1;1
2021-11-04;3;32;99;0;2;1
2021-11-03;10;32;98;0;9;1
2021-11-02;8;27;93;0;4;1
2021-11-01;7;26;96;0;4;1
2021-10-31;4;27;94;0;3;1
2021-10-30;3;27;93;0;2;1
2021-10-29;3;28;98;0;3;1
2021-10-28;4;27;98;0;2;1
2021-10-27;6;29;97;0;4;1
2021-10-26;5;30;95;0;4;1
2021-10-25;7;27;97;0;3;1
2021-10-24;5;24;97;0;2;1
2021-10-23;4;24;98;0;3;1
2021-10-22;5;24;102;0;2;2
2021-10-21;8;25;103;0;5;1
2021-10-20;5;23;102;0;5;1
2021-10-19;2;18;102;0;1;1
2021-10-18;4;19;103;0;3;1
2021-10-17;3;21;103;0;3;1
2021-10-16;3;21;101;0;2;1
2021-10-15;4;20;105;0;3;1
2021-10-14;4;21;105;1;2;0
2021-10-13;1;23;109;1;0;0
2021-10-12;4;26;117;1;2;0
2021-10-11;7;26;118;0;6;0
2021-10-10;4;24;116;0;3;0
2021-10-09;2;28;113;0;1;0
2021-10-08;7;29;118;0;4;0
2021-10-07;5;27;116;0;4;0
2021-10-06;5;31;115;0;4;0
2021-10-05;3;30;112;0;2;0
2021-10-04;5;29;116;0;4;0
2021-10-03;9;27;116;0;7;0
2021-10-02;3;26;112;0;2;0
2021-10-01;4;27;114;0;3;0
2021-09-30;9;27;114;0;7;0
2021-09-29;4;26;112;0;3;0
2021-09-28;1;26;113;0;1;0
2021-09-27;2;29;123;0;1;0
2021-09-26;6;33;126;0;6;0
2021-09-25;5;29;125;0;4;0
2021-09-24;4;28;125;0;4;0
2021-09-23;7;25;123;0;5;0
2021-09-22;4;25;121;0;1;0
2021-09-21;5;27;123;0;5;0
2021-09-20;6;28;120;0;5;0
2021-09-19;2;31;118;0;2;0
2021-09-18;3;32;119;0;2;0
2021-09-17;2;33;120;0;1;0
2021-09-16;6;32;121;0;6;0
2021-09-15;3;32;118;0;3;0
2021-09-14;6;31;116;0;6;0
2021-09-13;9;28;114;0;8;0
2021-09-12;4;20;108;0;4;0
2021-09-11;4;22;107;0;4;0
2021-09-10;0;22;108;0;0;0
2021-09-09;6;25;109;0;6;0
2021-09-08;2;23;104;0;2;0
2021-09-07;3;25;108;0;3;0
2021-09-06;1;27;109;0;1;0
2021-09-05;6;30;113;0;5;0
2021-09-04;4;36;111;0;4;0
2021-09-03;3;36;110;0;1;0
2021-09-02;4;38;116;0;4;0
2021-09-01;4;38;119;0;4;0
2021-08-31;5;37;115;0;4;0
2021-08-30;6;36;113;0;6;0
2021-08-29;11;34;111;0;11;0
2021-08-28;4;25;107;0;4;0
2021-08-27;5;24;106;0;4;0
2021-08-26;4;22;110;0;4;1
2021-08-25;3;23;110;0;2;1
2021-08-24;3;22;115;0;3;1
2021-08-23;4;22;115;0;4;1
2021-08-22;2;19;113;0;2;1
2021-08-21;3;21;118;0;3;2
2021-08-20;3;20;160;0;2;2
2021-08-19;6;21;165;0;4;2
2021-08-18;3;23;167;0;1;2
2021-08-17;4;23;170;0;2;2
2021-08-16;2;21;175;0;1;1
2021-08-15;5;26;177;0;3;1
2021-08-14;3;27;183;0;2;1
2021-08-13;4;30;187;0;3;1
2021-08-12;9;30;189;0;6;1
2021-08-11;2;25;186;0;1;1
2021-08-10;2;31;185;0;1;1
2021-08-09;7;38;187;0;6;1
2021-08-08;6;33;182;0;3;1
2021-08-07;6;31;182;0;4;1
2021-08-06;4;31;184;0;3;1
2021-08-05;6;36;190;0;3;1
2021-08-04;8;37;191;0;7;1
2021-08-03;10;38;201;0;8;1
2021-08-02;3;34;201;1;1;1
2021-08-01;3;41;211;0;2;1
2021-07-31;5;42;213;0;4;1
2021-07-30;9;40;214;0;8;1
2021-07-29;5;39;214;0;2;1
2021-07-28;9;81;219;0;6;1
2021-07-27;8;82;217;0;5;1
2021-07-26;11;82;221;0;10;1
2021-07-25;4;75;221;0;3;1
2021-07-24;3;80;231;0;2;1
2021-07-23;7;81;238;0;6;1
2021-07-22;45;83;242;0;44;1
2021-07-21;7;45;215;0;3;1
2021-07-20;8;46;233;0;6;1
2021-07-19;4;42;233;0;3;1
2021-07-18;9;39;233;0;9;1
2021-07-17;5;33;227;0;4;1
2021-07-16;10;31;228;0;9;1
2021-07-15;6;26;231;0;6;2
2021-07-14;8;26;228;0;5;2
2021-07-13;5;31;228;0;3;2
2021-07-12;2;32;233;0;0;1
2021-07-11;4;49;238;0;3;1
2021-07-10;3;54;240;0;1;1
2021-07-09;6;63;245;0;3;1
2021-07-08;7;64;247;0;5;1
2021-07-07;12;64;246;0;11;1
2021-07-06;7;62;240;0;5;2
2021-07-05;18;63;242;0;15;1
2021-07-04;9;51;234;0;9;1
2021-07-03;11;51;235;0;10;1
2021-07-02;6;51;241;0;5;1
2021-07-01;7;60;249;0;6;2
2021-06-30;10;63;257;0;9;2
2021-06-29;8;66;255;0;6;3
2021-06-28;4;78;264;0;4;3
2021-06-27;9;95;263;0;9;2
2021-06-26;11;92;256;0;10;2
2021-06-25;15;86;258;0;10;2
2021-06-24;10;79;260;0;9;2
2021-06-23;15;75;263;0;12;2
2021-06-22;20;74;269;0;18;3
2021-06-21;23;59;268;0;20;3
2021-06-20;7;42;261;0;4;3
2021-06-19;6;46;278;0;3;3
2021-06-18;5;47;290;0;3;3
2021-06-17;6;49;304;0;3;2
2021-06-16;14;52;316;0;13;2
2021-06-15;6;45;316;0;4;3
2021-06-14;7;44;322;0;4;3
2021-06-13;9;45;324;0;7;4
2021-06-12;8;44;327;0;5;4
2021-06-11;8;45;331;0;5;3
2021-06-10;9;50;336;0;7;3
2021-06-09;7;58;334;0;4;2
2021-06-08;6;70;331;0;4;1
2021-06-07;7;80;331;0;4;2
2021-06-06;8;82;333;0;7;3
2021-06-05;9;90;330;0;6;2
2021-06-04;13;87;330;0;10;2
2021-06-03;18;78;324;0;16;2
2021-06-02;18;74;321;0;17;1
2021-06-01;15;69;318;0;13;1
2021-05-31;8;70;313;0;6;1
2021-05-30;20;83;316;0;16;1
2021-05-29;6;83;307;0;3;1
2021-05-28;4;95;308;0;2;1
2021-05-27;15;115;310;0;11;1
2021-05-26;13;118;306;0;12;1
2021-05-25;15;123;299;0;13;1
2021-05-24;19;126;292;0;16;2
2021-05-23;19;123;282;0;15;2
2021-05-22;19;117;273;0;15;3
2021-05-21;24;107;269;0;23;4
2021-05-20;17;94;250;0;14;3
2021-05-19;22;89;241;0;19;3
2021-05-18;18;79;233;0;11;3
2021-05-17;16;70;233;0;13;3
2021-05-16;13;57;250;0;11;2
2021-05-15;7;52;298;0;2;2
2021-05-14;12;54;340;0;10;3
2021-05-13;12;47;396;0;8;3
2021-05-12;10;45;420;0;9;3
2021-05-11;5;41;428;0;4;3
2021-05-10;1;50;442;0;1;3
2021-05-09;9;64;450;0;6;1
2021-05-08;7;67;457;0;5;1
2021-05-07;8;72;477;0;2;3
2021-05-06;12;75;514;0;7;3
2021-05-05;8;71;526;0;5;3
2021-05-04;15;69;531;0;11;3
2021-05-03;18;66;530;0;14;2
2021-05-02;12;56;524;0;8;1
2021-05-01;12;53;528;0;10;1
2021-04-30;12;50;533;0;9;1
2021-04-29;7;47;533;0;3;0
2021-04-28;5;54;546;0;3;1
2021-04-27;12;55;559;0;9;1
2021-04-26;8;51;560;0;6;0
2021-04-25;7;56;559;0;6;0
2021-04-24;8;63;558;0;5;0
2021-04-23;8;90;557;0;5;1
2021-04-22;13;143;560;0;9;2
2021-04-21;5;177;560;0;5;2
2021-04-20;5;241;561;0;4;2
2021-04-19;14;269;562;0;9;1
2021-04-18;19;277;556;0;13;1
2021-04-17;33;280;550;0;27;1
2021-04-16;64;262;528;0;60;1
2021-04-15;52;217;476;0;48;3
2021-04-14;76;195;439;0;70;3
2021-04-13;36;165;379;0;32;3
2021-04-12;21;152;356;0;18;3
2021-04-11;21;144;348;0;14;1
2021-04-10;13;139;341;0;9;1
2021-04-09;19;138;338;0;16;1
2021-04-08;27;135;326;0;23;2
2021-04-07;44;124;307;0;40;3
2021-04-06;24;95;275;0;19;2
2021-04-05;12;91;262;0;10;2
2021-04-04;12;99;269;0;10;1
2021-04-03;10;99;275;0;7;1
2021-04-02;16;97;289;0;12;2
2021-04-01;18;89;286;0;14;3
2021-03-31;14;78;287;0;11;4
2021-03-30;19;74;284;0;14;2
2021-03-29;22;69;280;0;16;2
2021-03-28;14;58;285;0;10;1
2021-03-27;9;51;283;0;7;1
2021-03-26;6;49;285;0;3;2
2021-03-25;7;52;290;0;3;3
2021-03-24;11;54;293;0;5;4
2021-03-23;11;53;296;0;10;2
2021-03-22;8;54;293;0;6;2
2021-03-21;6;57;292;0;5;4
2021-03-20;5;62;299;0;2;5
2021-03-19;9;71;306;0;5;5
2021-03-18;9;71;303;0;7;3
2021-03-17;8;72;307;0;7;2
2021-03-16;11;70;307;0;10;3
2021-03-15;11;65;307;0;9;3
2021-03-14;11;65;303;0;8;4
2021-03-13;16;62;302;0;8;2
2021-03-12;9;68;300;0;5;2
2021-03-11;13;78;307;0;9;2
2021-03-10;8;89;305;0;3;2
2021-03-09;8;96;310;0;4;3
2021-03-08;12;108;318;0;9;2
2021-03-07;9;107;319;0;6;2
2021-03-06;21;112;325;0;16;2
2021-03-05;21;116;322;0;16;3
2021-03-04;26;109;326;0;19;4
2021-03-03;14;96;333;0;9;3
2021-03-02;19;97;333;0;14;3
2021-03-01;13;89;323;0;7;2
2021-02-28;16;90;322;0;10;4
2021-02-27;18;80;305;0;11;4
2021-02-26;16;73;300;0;9;4
2021-02-25;15;76;296;0;10;4
2021-02-24;14;75;290;0;11;4
2021-02-23;9;66;285;0;7;4
2021-02-22;14;70;293;0;8;3
2021-02-21;15;71;293;0;9;4
2021-02-20;7;71;292;0;4;5
2021-02-19;15;71;301;0;12;5
2021-02-18;14;65;375;0;10;4
2021-02-17;4;64;378;0;1;6
2021-02-16;18;75;390;0;11;6
2021-02-15;14;70;395;0;7;5
2021-02-14;13;71;400;0;10;4
2021-02-13;5;72;397;0;3;4
2021-02-12;10;82;399;0;6;3
2021-02-11;14;88;404;0;6;5
2021-02-10;19;95;407;0;13;6
2021-02-09;11;101;404;0;8;5
2021-02-08;12;119;410;0;7;7
2021-02-07;15;119;415;0;9;3
2021-02-06;19;115;418;0;14;4
2021-02-05;20;107;417;0;13;4
2021-02-04;16;97;423;0;14;5
2021-02-03;25;88;438;0;19;6
2021-02-02;33;77;435;0;25;4
2021-02-01;12;54;434;0;10;4
2021-01-31;7;50;432;0;2;3
2021-01-30;10;62;435;0;6;3
2021-01-29;7;66;438;0;1;4
2021-01-28;10;71;441;0;5;2
2021-01-27;15;80;446;0;5;1
2021-01-26;11;161;454;0;4;1
2021-01-25;12;168;461;0;4;1
2021-01-24;20;174;493;0;16;1
2021-01-23;11;170;509;0;7;1
2021-01-22;12;173;553;0;8;2
2021-01-21;19;176;587;0;12;1
2021-01-20;92;167;605;0;85;1
2021-01-19;17;93;565;0;14;1
2021-01-18;17;91;578;0;13;1
2021-01-17;18;88;590;0;17;1
2021-01-16;16;87;625;0;10;2
2021-01-15;15;89;677;0;7;2
2021-01-14;9;91;703;0;6;2
2021-01-13;17;98;743;0;11;2
2021-01-12;14;105;760;0;6;4
2021-01-11;15;131;795;0;7;1
2021-01-10;18;142;811;0;15;1
2021-01-09;15;150;817;0;10;1
2021-01-08;23;148;874;0;14;1
2021-01-07;17;134;925;0;12;1
2021-01-06;26;130;978;0;19;3
2021-01-05;41;116;1029;0;30;5
2021-01-04;22;93;1049;0;18;4
2021-01-03;28;88;1134;0;24;2
2021-01-02;12;77;1153;0;8;2
2021-01-01;7;102;1167;0;4;2
2020-12-31;9;131;1184;0;6;2
2020-12-30;8;178;1199;0;6;3
2020-12-29;14;217;1215;0;9;5
2020-12-28;17;239;1231;0;10;5
2020-12-27;21;273;1256;0;15;4
2020-12-26;39;284;1274;0;32;2
2020-12-25;37;278;1280;0;33;3
2020-12-24;60;298;1278;0;50;3
2020-12-23;47;313;1259;0;40;4
2020-12-22;41;309;1240;0;35;4
2020-12-21;53;319;1231;0;47;4
2020-12-20;30;298;1216;0;20;5
2020-12-19;30;319;1229;0;23;3
2020-12-18;63;318;1229;0;54;4
2020-12-17;73;285;1210;0;61;4
2020-12-16;45;293;1165;0;35;3
2020-12-15;59;322;1148;0;49;3
2020-12-14;38;338;1120;0;30;3
2020-12-13;51;379;1101;0;41;4
2020-12-12;29;388;1077;0;23;3
2020-12-11;26;467;1086;0;18;3
2020-12-10;81;494;1097;0;67;3
2020-12-09;76;446;1050;0;68;2
2020-12-08;73;399;1008;0;67;2
2020-12-07;79;351;958;0;70;3
2020-12-06;60;303;909;0;55;4
2020-12-05;108;273;877;0;102;3
2020-12-04;52;205;798;0;41;3
2020-12-03;29;196;786;0;25;3
2020-12-02;25;212;787;0;17;3
2020-12-01;25;228;794;0;20;2
2020-11-30;30;238;793;1;21;4
2020-11-29;32;238;789;2;27;3
2020-11-28;40;238;779;2;35;3
2020-11-27;41;237;767;1;32;4
2020-11-26;49;240;747;1;38;5
2020-11-25;41;222;727;1;35;3
2020-11-24;39;221;720;1;32;3
2020-11-23;30;205;702;0;23;4
2020-11-22;30;199;689;0;25;3
2020-11-21;37;195;672;0;32;3
2020-11-20;40;177;653;0;30;4
2020-11-19;29;164;631;0;21;3
2020-11-18;46;175;621;0;37;3
2020-11-17;24;164;596;0;18;3
2020-11-16;26;169;590;0;21;3
2020-11-15;25;176;576;0;21;3
2020-11-14;15;170;577;0;11;3
2020-11-13;23;180;578;0;17;3
2020-11-12;37;184;573;0;29;1
2020-11-11;35;177;558;0;27;1
2020-11-10;31;181;544;0;22;0
2020-11-09;34;185;532;0;25;2
2020-11-08;19;184;518;0;16;2
2020-11-07;23;186;520;0;22;1
2020-11-06;30;182;524;1;23;1
2020-11-05;31;175;516;1;24;0
2020-11-04;40;173;514;1;32;0
2020-11-03;33;154;521;1;27;0
2020-11-02;33;145;511;0;25;0
2020-11-01;20;151;509;0;17;0
2020-10-31;20;148;513;0;18;0
2020-10-30;22;139;529;0;17;0
2020-10-29;30;130;546;0;25;0
2020-10-28;20;119;541;0;14;0
2020-10-27;23;113;537;0;15;0
2020-10-26;36;107;544;0;33;0
2020-10-25;17;86;534;0;15;0
2020-10-24;12;85;535;0;11;0
2020-10-23;12;80;542;0;9;0
2020-10-22;15;93;555;0;13;0
2020-10-21;10;91;554;0;8;0
2020-10-20;11;94;567;0;10;0
2020-10-19;14;102;576;0;11;0
2020-10-18;14;106;581;0;11;0
2020-10-17;9;104;593;0;8;0
2020-10-16;25;107;615;0;17;0
2020-10-15;16;106;657;0;10;0
2020-10-14;14;123;674;0;12;0
2020-10-13;22;126;702;0;18;1
2020-10-12;18;128;701;0;14;0
2020-10-11;12;152;694;0;11;0
2020-10-10;16;159;703;0;12;1
2020-10-09;21;169;712;0;18;1
2020-10-08;29;172;712;0;26;2
2020-10-07;17;179;699;0;17;2
2020-10-06;23;197;699;0;21;3
2020-10-05;42;195;694;0;38;1
2020-10-04;19;166;672;0;18;1
2020-10-03;24;171;668;0;21;1
2020-10-02;24;175;671;0;19;2
2020-10-01;40;171;665;0;32;2
2020-09-30;37;154;644;0;32;3
2020-09-29;23;143;625;0;21;2
2020-09-28;11;135;612;0;7;2
2020-09-27;24;148;614;0;20;2
2020-09-26;30;146;605;0;28;2
2020-09-25;18;134;593;0;16;4
2020-09-24;22;140;600;0;16;3
2020-09-23;27;157;605;0;21;3
2020-09-22;17;195;597;0;13;0
2020-09-21;24;212;594;0;19;0
2020-09-20;21;236;586;0;18;1
2020-09-19;18;235;575;0;15;1
2020-09-18;26;225;570;0;23;1
2020-09-17;35;223;574;0;31;1
2020-09-16;66;212;565;0;59;1
2020-09-15;34;168;517;0;30;1
2020-09-14;44;150;499;0;42;0
2020-09-13;21;125;467;0;18;2
2020-09-12;7;124;466;0;7;2
2020-09-11;27;134;474;0;21;2
2020-09-10;22;127;469;0;17;1
2020-09-09;20;136;475;0;15;1
2020-09-08;20;134;475;0;15;2
2020-09-07;19;130;470;0;16;1
2020-09-06;22;128;475;0;21;2
2020-09-05;20;116;468;0;16;2
2020-09-04;17;109;475;0;13;2
2020-09-03;31;108;472;0;25;3
2020-09-02;19;95;483;0;15;2
2020-09-01;16;106;497;0;9;2
2020-08-31;18;114;501;0;14;2
2020-08-30;10;113;501;0;9;2
2020-08-29;11;114;513;0;9;0
2020-08-28;14;116;530;0;10;0
2020-08-27;17;111;547;0;13;1
2020-08-26;30;114;562;0;27;1
2020-08-25;27;113;569;0;17;1
2020-08-24;16;114;580;0;13;2
2020-08-23;11;113;585;0;11;2
2020-08-22;12;115;597;0;12;1
2020-08-21;8;114;608;0;7;1
2020-08-20;20;126;626;0;13;3
2020-08-19;30;127;645;0;24;1
2020-08-18;26;120;645;0;25;2
2020-08-17;14;118;648;0;12;2
2020-08-16;15;121;660;0;14;2
2020-08-15;11;116;662;0;11;1
2020-08-14;20;129;674;0;18;2
2020-08-13;18;127;687;1;10;2
2020-08-12;23;138;695;0;17;2
2020-08-11;26;130;705;0;22;2
2020-08-10;19;145;712;0;16;2
2020-08-09;13;159;713;0;8;2
2020-08-08;26;163;726;0;22;2
2020-08-07;18;153;720;0;13;2
2020-08-06;28;163;726;0;22;3
2020-08-05;13;167;727;0;11;3
2020-08-04;40;182;739;0;31;4
2020-08-03;38;178;726;0;29;2
2020-08-02;20;182;708;0;15;2
2020-08-01;19;196;717;0;11;2
2020-07-31;35;202;739;0;22;1
2020-07-30;34;202;738;0;27;1
2020-07-29;33;195;727;1;27;0
2020-07-28;33;194;714;1;28;1
2020-07-27;40;196;694;1;29;1
2020-07-26;35;193;680;0;30;1
2020-07-25;23;191;665;0;20;2
2020-07-24;28;197;666;0;23;2
2020-07-23;27;188;656;0;20;1
2020-07-22;31;194;651;0;26;0
2020-07-21;36;200;638;0;33;0
2020-07-20;34;186;615;0;30;0
2020-07-19;33;182;601;0;30;0
2020-07-18;26;183;584;0;22;1
2020-07-17;18;175;577;0;11;1
2020-07-16;26;183;586;0;21;1
2020-07-15;42;176;592;0;34;0
2020-07-14;28;164;591;0;23;0
2020-07-13;27;162;581;0;24;0
2020-07-12;34;162;577;0;27;0
2020-07-11;20;152;577;0;15;0
2020-07-10;27;151;579;0;24;2
2020-07-09;19;150;579;0;17;2
2020-07-08;25;166;583;0;18;1
2020-07-07;28;166;590;0;24;2
2020-07-06;23;158;581;0;20;2
2020-07-05;22;150;579;0;18;2
2020-07-04;14;140;583;0;10;2
2020-07-03;27;144;602;0;22;3
2020-07-02;42;138;607;0;39;3
2020-07-01;21;120;600;0;17;2
2020-06-30;19;117;609;0;16;1
2020-06-29;16;115;618;0;12;1
2020-06-28;12;117;634;0;10;4
2020-06-27;18;117;654;0;13;4
2020-06-26;21;120;670;0;19;5
2020-06-25;22;112;679;0;15;4
2020-06-24;19;113;695;0;13;3
2020-06-23;17;119;713;0;12;3
2020-06-22;19;134;728;0;15;2
2020-06-21;12;151;746;0;9;4
2020-06-20;20;154;768;0;15;3
2020-06-19;15;159;781;0;12;3
2020-06-18;21;176;793;0;17;3
2020-06-17;25;172;817;0;17;3
2020-06-16;33;178;826;0;23;3
2020-06-15;40;180;826;0;32;4
2020-06-14;18;170;813;0;14;3
2020-06-13;27;175;827;0;22;5
2020-06-12;34;170;830;0;23;4
2020-06-11;25;167;830;1;15;6
2020-06-10;32;185;847;1;22;5
2020-06-09;33;189;845;1;26;3
2020-06-08;29;196;841;0;23;3
2020-06-07;22;198;833;0;16;2
2020-06-06;22;206;854;0;17;4
2020-06-05;32;215;872;0;20;3
2020-06-04;41;229;874;0;27;2
2020-06-03;39;229;874;0;29;3
2020-06-02;43;226;873;0;35;3
2020-06-01;30;218;859;0;26;4
2020-05-31;27;225;866;0;22;6
2020-05-30;30;233;867;0;27;6
2020-05-29;45;240;874;0;33;3
2020-05-28;35;238;864;0;23;2
2020-05-27;39;238;885;0;29;4
2020-05-26;41;236;890;0;32;2
2020-05-25;38;245;899;0;31;4
2020-05-24;30;238;900;0;27;3
2020-05-23;38;237;909;0;28;5
2020-05-22;43;228;935;0;32;4
2020-05-21;34;220;943;0;26;3
2020-05-20;35;218;966;0;26;6
2020-05-19;50;213;981;0;40;6
2020-05-18;36;205;974;0;28;7
2020-05-17;31;197;962;0;25;5
2020-05-16;25;190;961;0;19;7
2020-05-15;32;186;973;0;29;5
2020-05-14;28;195;975;1;21;5
2020-05-13;32;211;995;0;18;5
2020-05-12;42;218;1028;0;29;2
2020-05-11;31;215;1053;0;17;3
2020-05-10;29;227;1065;0;22;4
2020-05-09;22;226;1069;0;19;5
2020-05-08;48;247;1088;0;36;5
2020-05-07;43;230;1078;0;36;5
2020-05-06;38;228;1070;0;26;5
2020-05-05;35;225;1090;0;24;4
2020-05-04;36;243;1105;0;27;5
2020-05-03;30;251;1104;0;21;6
2020-05-02;44;267;1115;0;35;6
2020-05-01;31;265;1171;0;22;7
