﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-15;18;99;969;0;17;3
2021-07-14;15;99;1000;0;12;3
2021-07-13;16;102;1024;0;14;1
2021-07-12;8;105;1081;0;6;1
2021-07-11;13;113;1130;0;12;1
2021-07-10;18;124;1175;0;14;0
2021-07-09;15;122;1200;0;11;0
2021-07-08;21;136;1235;0;16;2
2021-07-07;18;147;1268;0;16;2
2021-07-06;19;169;1294;0;16;2
2021-07-05;20;214;1325;0;16;3
2021-07-04;26;248;1353;0;23;3
2021-07-03;13;283;1368;0;9;3
2021-07-02;26;313;1389;0;23;2
2021-07-01;30;322;1406;0;25;1
2021-06-30;40;335;1417;0;35;1
2021-06-29;68;349;1415;0;62;1
2021-06-28;56;322;1390;0;54;1
2021-06-27;62;300;1370;0;61;0
2021-06-26;41;305;1345;0;39;0
2021-06-25;34;308;1334;0;31;0
2021-06-24;43;341;1328;0;41;0
2021-06-23;52;347;1322;0;52;0
2021-06-22;40;358;1292;0;36;0
2021-06-21;35;371;1286;0;29;0
2021-06-20;69;378;1295;0;62;0
2021-06-19;46;389;1256;0;43;0
2021-06-18;68;401;1228;0;63;0
2021-06-17;51;396;1186;0;49;0
2021-06-16;65;387;1148;0;60;0
2021-06-15;57;373;1101;0;53;0
2021-06-14;42;369;1063;0;40;0
2021-06-13;75;371;1042;0;72;0
2021-06-12;58;346;986;0;56;0
2021-06-11;62;334;947;0;58;0
2021-06-10;43;314;900;0;42;0
2021-06-09;47;302;869;0;45;0
2021-06-08;52;297;833;0;49;0
2021-06-07;44;284;794;0;43;0
2021-06-06;49;274;757;0;48;0
2021-06-05;48;263;722;0;47;0
2021-06-04;39;250;683;0;38;0
2021-06-03;31;248;655;0;30;0
2021-06-02;40;246;634;0;39;0
2021-06-01;37;233;602;0;36;0
2021-05-31;34;232;584;0;32;0
2021-05-30;39;222;565;0;39;0
2021-05-29;34;213;534;0;34;0
2021-05-28;36;217;503;0;35;0
2021-05-27;30;205;472;0;30;0
2021-05-26;26;190;442;0;26;0
2021-05-25;36;185;422;0;35;0
2021-05-24;22;161;391;0;22;0
2021-05-23;30;152;369;0;30;0
2021-05-22;38;137;342;0;38;0
2021-05-21;23;118;305;0;23;0
2021-05-20;16;111;284;0;16;0
2021-05-19;21;112;269;0;21;0
2021-05-18;11;102;248;0;10;0
2021-05-17;14;103;238;0;14;0
2021-05-16;15;98;227;0;13;0
2021-05-15;21;95;214;0;21;0
2021-05-14;16;80;194;0;16;0
2021-05-13;17;77;179;0;17;0
2021-05-12;11;68;165;0;11;0
2021-05-11;11;67;155;0;11;0
2021-05-10;9;65;144;0;9;0
2021-05-09;10;63;135;0;10;0
2021-05-08;6;71;126;0;6;0
2021-05-07;13;78;123;0;13;0
2021-05-06;8;73;116;0;8;0
2021-05-05;10;68;108;0;10;0
2021-05-04;9;62;98;0;7;0
2021-05-03;8;55;94;0;8;0
2021-05-02;19;53;86;0;18;0
2021-05-01;13;38;68;0;13;0
2021-04-30;8;25;55;0;8;0
2021-04-29;3;20;47;0;3;0
2021-04-28;4;18;45;0;4;0
2021-04-27;0;16;43;0;0;0
2021-04-26;6;17;43;0;6;0
2021-04-25;4;11;40;0;4;0
2021-04-24;0;7;36;0;0;0
2021-04-23;3;10;36;0;3;0
2021-04-22;1;7;33;0;1;0
2021-04-21;2;7;32;0;2;0
2021-04-20;1;6;30;0;1;0
2021-04-19;0;9;29;0;0;0
2021-04-18;0;10;29;0;0;0
2021-04-17;3;10;29;0;3;0
2021-04-16;0;7;26;0;0;0
2021-04-15;1;8;26;0;1;0
2021-04-14;1;10;25;0;1;0
2021-04-13;4;15;24;0;3;0
2021-04-12;1;12;21;0;1;0
2021-04-11;0;11;20;0;0;0
2021-04-10;0;14;20;0;0;0
2021-04-09;2;14;20;0;1;0
2021-04-08;3;12;19;0;2;0
2021-04-07;7;10;17;0;6;0
2021-04-06;0;3;11;0;0;0
2021-04-05;0;4;11;0;0;0
2021-04-04;3;7;11;0;3;0
2021-04-03;0;4;8;0;0;0
2021-04-02;0;7;8;0;0;0
2021-04-01;0;8;8;0;0;0
2021-03-31;0;8;8;0;0;0
2021-03-30;1;8;8;0;1;0
2021-03-29;3;7;7;0;3;0
2021-03-28;0;4;4;0;0;0
2021-03-27;3;4;4;0;3;0
2021-03-26;1;1;1;0;1;0
