﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;122;503;1545;4;59;46
2022-06-11;103;487;1527;4;62;45
2022-06-10;104;470;1519;4;55;42
2022-06-09;86;472;1511;4;49;42
2022-06-08;94;451;1507;4;46;44
2022-06-07;78;448;1498;6;39;42
2022-06-06;93;454;1496;6;51;46
2022-06-05;90;458;1482;8;50;48
2022-06-04;97;452;1468;10;45;46
2022-06-03;114;454;1452;8;56;40
2022-06-02;100;439;1425;6;42;42
2022-06-01;96;448;1408;6;37;45
2022-05-31;91;449;1399;10;32;40
2022-05-30;106;447;1403;8;52;38
2022-05-29;84;446;1388;8;43;38
2022-05-28;98;449;1351;7;48;37
2022-05-27;94;442;1334;7;38;34
2022-05-26;114;442;1332;7;52;37
2022-05-25;89;427;1302;6;45;40
2022-05-24;59;416;1277;8;25;38
2022-05-23;97;432;1277;9;43;44
2022-05-22;87;429;1263;5;39;39
2022-05-21;93;432;1241;5;42;39
2022-05-20;104;427;1231;4;55;38
2022-05-19;95;418;1208;4;46;38
2022-05-18;90;437;1196;7;34;38
2022-05-17;84;445;1184;7;32;39
2022-05-16;95;455;1183;7;36;42
2022-05-15;109;458;1181;6;46;36
2022-05-14;84;447;1166;7;40;38
2022-05-13;83;444;1164;7;46;38
2022-05-12;123;440;1139;8;57;35
2022-05-11;108;412;1114;6;46;38
2022-05-10;105;401;1108;6;50;41
2022-05-09;101;380;1085;1;49;48
2022-05-08;86;348;1045;0;38;39
2022-05-07;95;352;1071;0;44;44
2022-05-06;85;348;1049;0;41;42
2022-05-05;66;304;1034;0;26;40
2022-05-04;74;319;1057;0;37;44
2022-05-03;48;318;1032;0;28;50
2022-05-02;69;315;1031;0;25;56
2022-05-01;84;305;1028;0;39;45
2022-04-30;86;298;1047;0;42;43
2022-04-29;18;276;1024;1;5;46
2022-04-28;75;292;1048;9;23;43
2022-04-27;92;299;1052;11;33;43
2022-04-26;73;297;1054;8;17;48
2022-04-25;73;320;1065;7;29;50
2022-04-24;71;328;1080;6;22;47
2022-04-23;87;325;1049;4;18;39
2022-04-22;79;346;1059;4;22;45
2022-04-21;91;358;1061;3;29;44
2022-04-20;83;362;1053;2;38;41
2022-04-19;83;346;1043;3;34;43
2022-04-18;74;345;1033;5;28;46
2022-04-17;65;330;1027;5;22;47
2022-04-16;90;333;1043;8;38;43
2022-04-15;74;329;1031;7;28;46
2022-04-14;85;336;1025;8;42;43
2022-04-13;71;318;1008;7;22;42
2022-04-12;94;338;1018;6;29;45
2022-04-11;67;331;1027;5;20;52
2022-04-10;84;340;1045;6;31;53
2022-04-09;91;340;1039;7;29;47
2022-04-08;98;332;1044;8;42;46
2022-04-07;53;335;1079;8;23;43
2022-04-06;106;353;1038;9;39;45
2022-04-05;84;348;1044;7;31;47
2022-04-04;77;348;1047;10;36;54
2022-04-03;76;353;1032;7;31;54
2022-04-02;69;346;1001;7;23;52
2022-04-01;96;344;978;9;37;47
2022-03-31;94;320;941;6;34;45
2022-03-30;88;313;907;6;32;38
2022-03-29;87;305;875;8;28;28
2022-03-28;93;298;847;8;40;30
2022-03-27;80;290;807;7;26;24
2022-03-26;70;286;781;8;27;16
2022-03-25;58;284;754;6;17;0
2022-03-24;73;310;737;6;30;0
2022-03-23;82;305;707;5;30;0
2022-03-22;62;300;677;6;21;0
2022-03-21;78;307;656;5;33;0
2022-03-20;75;306;623;1;28;0
2022-03-19;70;320;595;0;30;0
2022-03-18;92;333;565;0;45;0
2022-03-17;56;324;549;0;20;0
2022-03-16;77;326;500;0;28;0
2022-03-15;73;331;472;0;21;0
2022-03-14;62;339;451;2;29;0
2022-03-13;93;357;422;7;39;0
2022-03-12;108;357;383;8;44;0
2022-03-11;79;339;339;6;38;0
2022-03-10;89;301;301;0;47;0
2022-03-09;83;254;254;0;41;0
2022-03-08;69;213;213;0;33;0
2022-03-07;100;180;180;0;58;0
2022-03-06;90;122;122;0;58;0
2022-03-05;64;64;64;0;64;0
