﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;26;167;625;0;22;3
2022-05-03;26;168;620;0;21;4
2022-05-02;31;164;627;0;27;3
2022-05-01;23;154;619;0;21;4
2022-04-30;22;154;622;0;20;3
2022-04-29;22;162;614;0;19;3
2022-04-28;28;161;615;0;23;3
2022-04-27;25;161;623;0;22;3
2022-04-26;21;158;618;0;18;3
2022-04-25;21;167;614;0;18;2
2022-04-24;26;181;615;1;23;1
2022-04-23;31;169;606;1;27;2
2022-04-22;22;164;604;1;16;3
2022-04-21;26;163;602;0;22;3
2022-04-20;23;167;596;0;19;4
2022-04-19;30;173;596;0;26;4
2022-04-18;39;159;586;0;37;4
2022-04-17;14;133;583;0;12;2
2022-04-16;26;143;588;1;21;3
2022-04-15;19;150;587;1;15;4
2022-04-14;29;147;587;0;24;4
2022-04-13;29;131;579;0;26;4
2022-04-12;14;127;565;0;11;4
2022-04-11;15;128;568;0;11;4
2022-04-10;25;134;573;0;24;2
2022-04-09;32;138;561;0;31;3
2022-04-08;13;127;549;0;10;4
2022-04-07;11;141;551;0;10;3
2022-04-06;24;143;552;1;20;3
2022-04-05;17;143;552;1;12;4
2022-04-04;21;162;566;1;17;4
2022-04-03;32;160;567;1;29;3
2022-04-02;22;146;555;1;20;3
2022-04-01;27;146;549;1;23;4
2022-03-31;15;138;546;1;11;4
2022-03-30;21;151;560;1;20;4
2022-03-29;33;145;552;1;31;4
2022-03-28;22;133;536;1;15;3
2022-03-27;19;138;536;0;14;3
2022-03-26;22;140;533;0;19;2
2022-03-25;24;155;526;0;17;4
2022-03-24;31;153;528;0;26;2
2022-03-23;17;147;522;0;13;2
2022-03-22;25;149;523;0;18;2
2022-03-21;25;147;517;0;20;2
2022-03-20;19;140;512;0;18;2
2022-03-19;37;136;505;0;35;2
2022-03-18;19;116;491;0;16;2
2022-03-17;22;110;491;0;19;1
2022-03-16;19;111;481;0;13;1
2022-03-15;19;112;478;0;15;2
2022-03-14;16;107;476;0;12;4
2022-03-13;17;113;481;0;15;4
2022-03-12;17;123;482;0;15;4
2022-03-11;13;130;480;0;12;3
2022-03-10;22;134;484;0;19;5
2022-03-09;16;128;481;0;11;4
2022-03-08;12;136;488;0;11;4
2022-03-07;21;150;487;0;19;5
2022-03-06;28;143;484;1;26;5
2022-03-05;24;132;476;1;20;7
2022-03-04;21;126;473;2;14;4
2022-03-03;18;121;478;2;13;4
2022-03-02;24;120;482;1;21;2
2022-03-01;29;118;478;1;25;2
2022-02-28;16;114;463;1;10;3
2022-02-27;20;117;471;1;15;3
2022-02-26;20;114;469;1;14;4
2022-02-25;14;113;472;1;12;3
2022-02-24;14;114;479;1;12;3
2022-02-23;21;123;488;1;18;2
2022-02-22;26;121;484;1;18;3
2022-02-21;18;111;471;1;14;3
2022-02-20;15;106;473;1;12;3
2022-02-19;18;108;474;1;15;3
2022-02-18;15;113;479;1;12;2
2022-02-17;24;116;484;1;20;1
2022-02-16;18;109;478;0;15;1
2022-02-15;12;112;472;0;9;1
2022-02-14;14;120;472;0;11;3
2022-02-13;18;127;473;0;11;3
2022-02-12;26;125;475;0;19;3
2022-02-11;19;117;474;0;16;1
2022-02-10;16;119;469;0;14;2
2022-02-09;20;122;464;0;18;2
2022-02-08;21;123;463;1;16;1
2022-02-07;21;124;462;1;19;2
2022-02-06;14;123;458;1;10;2
2022-02-05;20;124;460;1;16;2
2022-02-04;19;126;453;0;18;1
2022-02-03;21;124;446;0;15;2
2022-02-02;24;126;441;0;21;2
2022-02-01;21;124;443;0;18;2
2022-01-31;20;127;442;0;17;2
2022-01-30;13;123;442;0;9;3
2022-01-29;21;118;450;0;17;2
2022-01-28;17;116;452;0;11;1
2022-01-27;22;118;448;0;19;2
2022-01-26;21;119;439;0;20;4
2022-01-25;24;118;429;0;21;3
2022-01-24;15;111;418;0;13;5
2022-01-23;7;107;413;0;6;5
2022-01-22;20;110;423;0;16;5
2022-01-21;17;107;419;0;15;5
2022-01-20;21;106;418;0;21;4
2022-01-19;21;105;408;0;19;7
2022-01-18;15;96;403;0;13;5
2022-01-17;11;92;405;0;9;5
2022-01-16;13;101;420;0;9;5
2022-01-15;14;106;425;0;12;5
2022-01-14;15;108;432;0;13;5
2022-01-13;22;105;440;0;17;5
2022-01-12;14;98;436;0;10;7
2022-01-11;11;100;443;0;8;5
2022-01-10;22;101;448;0;17;6
2022-01-09;20;107;450;0;16;6
2022-01-08;17;107;450;0;13;4
2022-01-07;16;111;449;0;12;4
2022-01-06;14;116;453;0;8;2
2022-01-05;16;128;458;0;10;4
2022-01-04;14;126;457;0;9;5
2022-01-03;30;128;458;0;24;5
2022-01-02;23;113;446;0;18;7
2022-01-01;21;107;442;0;15;6
2021-12-31;23;98;450;0;16;5
2021-12-30;25;97;445;0;19;3
2021-12-29;12;88;438;0;8;4
2021-12-28;15;94;446;1;11;6
2021-12-27;15;95;449;1;9;5
2021-12-26;16;100;453;1;11;5
2021-12-25;13;104;452;1;9;4
2021-12-24;22;119;458;0;15;4
2021-12-23;18;119;452;0;12;2
2021-12-22;19;126;453;0;15;4
2021-12-21;18;132;453;0;11;5
2021-12-20;18;133;456;0;13;5
2021-12-19;18;136;456;0;15;5
2021-12-18;26;131;456;0;25;3
2021-12-17;19;125;442;0;15;3
2021-12-16;22;123;442;0;17;2
2021-12-15;22;120;435;0;22;3
2021-12-14;16;116;425;0;13;1
2021-12-13;18;115;426;0;17;2
2021-12-12;13;109;420;0;12;0
2021-12-11;21;111;418;0;18;0
2021-12-10;18;103;407;0;16;0
2021-12-09;15;100;406;0;12;1
2021-12-08;19;113;411;1;16;1
2021-12-07;19;108;406;1;12;2
2021-12-06;18;108;402;1;8;1
2021-12-05;17;115;407;1;9;0
2021-12-04;17;119;410;1;12;1
2021-12-03;18;119;408;1;13;2
2021-12-02;33;118;403;1;25;3
2021-12-01;16;107;389;0;11;1
2021-11-30;17;107;392;0;13;3
2021-11-29;21;108;384;0;12;2
2021-11-28;20;108;382;0;12;2
2021-11-27;15;109;375;0;11;2
2021-11-26;16;113;380;0;8;3
2021-11-25;21;120;381;0;16;3
2021-11-24;18;114;373;0;13;3
2021-11-23;16;113;372;0;15;3
2021-11-22;18;108;368;0;15;3
2021-11-21;18;106;365;0;14;1
2021-11-20;16;106;363;0;13;1
2021-11-19;22;104;358;0;13;1
2021-11-18;14;99;354;0;9;3
2021-11-17;20;97;356;0;14;2
2021-11-16;12;98;357;0;8;3
2021-11-15;21;107;365;1;15;3
2021-11-14;15;101;370;1;14;1
2021-11-13;19;97;373;1;12;1
2021-11-12;16;101;372;1;10;1
2021-11-11;12;100;375;1;9;3
2021-11-10;20;103;376;0;14;2
2021-11-09;24;96;377;0;16;3
2021-11-08;16;89;372;0;10;3
2021-11-07;13;91;376;0;9;2
2021-11-06;20;86;375;0;13;2
2021-11-05;13;80;367;0;12;1
2021-11-04;12;77;361;0;10;3
2021-11-03;11;82;363;0;10;2
2021-11-02;13;82;367;0;11;3
2021-11-01;16;80;372;0;15;2
2021-10-31;6;79;372;0;6;2
2021-10-30;11;86;381;0;11;4
2021-10-29;11;90;382;1;5;5
2021-10-28;19;99;396;1;15;5
2021-10-27;12;92;397;1;10;5
2021-10-26;12;92;395;1;8;5
2021-10-25;16;92;395;1;12;4
2021-10-24;15;94;392;1;9;3
2021-10-23;19;99;396;0;12;3
2021-10-22;20;106;393;0;13;3
2021-10-21;14;110;392;0;10;3
2021-10-20;13;110;393;0;8;4
2021-10-19;15;115;404;0;12;4
2021-10-18;20;114;415;0;15;3
2021-10-17;19;116;416;0;16;2
2021-10-16;25;112;414;0;19;2
2021-10-15;21;105;410;0;18;1
2021-10-14;14;97;404;1;10;1
2021-10-13;15;91;407;1;13;1
2021-10-12;15;85;406;1;11;1
2021-10-11;21;86;416;1;18;0
2021-10-10;14;82;412;1;11;0
2021-10-09;18;87;413;1;16;0
2021-10-08;13;87;409;1;9;0
2021-10-07;7;92;423;1;5;0
2021-10-06;9;101;431;0;5;0
2021-10-05;15;114;436;0;14;0
2021-10-04;18;117;438;0;14;0
2021-10-03;17;111;438;0;16;0
2021-10-02;19;103;432;0;14;0
2021-10-01;18;97;432;0;16;0
2021-09-30;15;94;433;0;14;0
2021-09-29;20;89;434;0;19;0
2021-09-28;19;85;424;0;15;0
2021-09-27;9;80;418;0;8;0
2021-09-26;10;91;419;0;9;0
2021-09-25;13;105;427;0;8;0
2021-09-24;14;113;429;0;13;0
2021-09-23;10;115;438;1;9;0
2021-09-22;17;121;443;0;13;0
2021-09-21;15;121;439;0;12;0
2021-09-20;22;120;440;0;20;0
2021-09-19;25;112;433;0;24;0
2021-09-18;20;109;418;0;17;0
2021-09-17;16;107;409;0;16;0
2021-09-16;15;103;403;0;15;0
2021-09-15;13;100;398;0;13;0
2021-09-14;13;110;392;0;13;0
2021-09-13;14;110;392;0;11;0
2021-09-12;22;109;396;0;22;0
2021-09-11;15;104;386;0;14;0
2021-09-10;12;103;386;0;11;0
2021-09-09;13;102;388;0;12;0
2021-09-08;24;105;382;0;22;0
2021-09-07;14;101;370;0;13;0
2021-09-06;14;103;366;0;12;0
2021-09-05;19;100;366;0;16;0
2021-09-04;16;92;359;0;13;0
2021-09-03;13;88;356;0;9;0
2021-09-02;19;96;360;0;16;0
2021-09-01;20;90;354;0;17;0
2021-08-31;19;95;347;0;16;0
2021-08-30;12;93;335;0;9;0
2021-08-29;12;94;337;0;9;0
2021-08-28;12;98;343;0;10;0
2021-08-27;17;102;341;0;17;0
2021-08-26;12;95;333;0;8;1
2021-08-25;23;93;337;0;21;1
2021-08-24;15;82;324;0;15;1
2021-08-23;10;77;316;0;9;1
2021-08-22;14;74;315;0;13;1
2021-08-21;14;74;314;0;13;1
2021-08-20;10;75;311;0;9;1
2021-08-19;10;78;316;0;8;1
2021-08-18;11;85;320;1;10;1
2021-08-17;11;89;319;1;10;1
2021-08-16;9;85;319;1;7;1
2021-08-15;14;88;323;1;13;1
2021-08-14;17;84;320;1;14;1
2021-08-13;14;81;315;1;12;1
2021-08-12;17;80;311;1;13;1
2021-08-11;16;76;308;1;13;1
2021-08-10;10;75;298;1;6;1
2021-08-09;12;79;302;1;11;1
2021-08-08;12;78;300;1;9;1
2021-08-07;15;73;300;1;11;1
2021-08-06;12;72;297;1;8;1
2021-08-05;12;77;302;1;10;1
2021-08-04;15;74;302;1;12;1
2021-08-03;12;70;305;1;10;1
2021-08-02;11;72;308;1;10;1
2021-08-01;5;70;309;1;4;1
2021-07-31;12;73;317;0;11;1
2021-07-30;16;70;320;0;14;1
2021-07-29;9;67;313;0;6;1
2021-07-28;12;70;321;0;10;1
2021-07-27;14;74;328;0;13;1
2021-07-26;9;74;332;0;7;1
2021-07-25;7;77;328;0;7;1
2021-07-24;9;80;328;0;8;1
2021-07-23;13;83;332;0;12;1
2021-07-22;10;81;328;0;9;1
2021-07-21;16;83;325;0;14;1
2021-07-20;17;77;326;0;16;1
2021-07-19;11;73;323;0;9;1
2021-07-18;11;66;321;0;9;1
2021-07-17;12;67;320;0;11;1
2021-07-16;11;65;320;0;10;1
2021-07-15;13;65;323;0;9;1
2021-07-14;8;61;329;0;6;1
2021-07-13;14;69;330;1;9;1
2021-07-12;7;72;335;1;4;2
2021-07-11;11;82;352;1;10;2
2021-07-10;11;86;349;0;8;2
2021-07-09;11;88;349;0;9;3
2021-07-08;11;91;350;0;8;4
2021-07-07;16;97;352;0;11;4
2021-07-06;16;93;355;0;9;4
2021-07-05;20;97;355;0;15;4
2021-07-04;17;98;355;0;14;3
2021-07-03;11;99;359;0;10;2
2021-07-02;14;92;362;1;13;3
2021-07-01;18;88;355;0;13;4
2021-06-30;8;86;365;0;7;4
2021-06-29;20;88;367;0;16;4
2021-06-28;20;80;367;0;16;4
2021-06-27;20;78;364;0;13;3
2021-06-26;8;77;366;0;4;4
2021-06-25;13;80;369;0;6;4
2021-06-24;19;81;374;1;14;4
2021-06-23;12;78;374;1;10;4
2021-06-22;10;80;376;0;7;4
2021-06-21;18;89;387;0;7;4
2021-06-20;17;85;388;0;11;3
2021-06-19;13;89;393;0;7;4
2021-06-18;16;105;403;0;10;4
2021-06-17;17;101;406;0;9;4
2021-06-16;17;99;421;0;11;4
2021-06-15;20;96;423;0;18;4
2021-06-14;10;87;416;0;7;4
2021-06-13;18;94;421;0;11;4
2021-06-12;29;91;425;0;19;3
2021-06-11;13;88;415;0;8;3
2021-06-10;10;99;425;0;7;3
2021-06-09;15;106;430;0;10;1
2021-06-08;15;102;438;0;10;0
2021-06-07;19;116;440;0;15;0
2021-06-06;14;113;435;0;10;2
2021-06-05;22;121;441;0;17;2
2021-06-04;28;117;433;0;22;0
2021-06-03;17;110;422;0;14;0
2021-06-02;11;103;413;0;6;0
2021-06-01;27;109;415;0;23;0
2021-05-31;15;100;403;3;9;0
2021-05-30;27;104;405;3;15;0
2021-05-29;22;107;400;4;15;0
2021-05-28;23;101;394;4;15;2
2021-05-27;15;102;394;4;9;2
2021-05-26;18;111;393;1;10;1
2021-05-25;22;113;391;1;16;2
2021-05-24;19;121;383;0;14;3
2021-05-23;25;120;379;0;19;4
2021-05-22;14;111;368;0;7;4
2021-05-21;21;118;373;0;15;4
2021-05-20;23;116;366;0;17;4
2021-05-19;14;105;359;0;12;2
2021-05-18;26;114;353;1;22;2
2021-05-17;16;103;339;1;11;2
2021-05-16;14;109;345;1;11;3
2021-05-15;21;110;350;0;13;3
2021-05-14;17;105;354;0;15;3
2021-05-13;12;106;351;0;10;3
2021-05-12;25;105;349;0;20;2
2021-05-11;15;96;337;0;13;2
2021-05-10;22;90;333;0;18;2
2021-05-09;15;80;335;0;12;2
2021-05-08;12;78;343;0;9;3
2021-05-07;19;80;353;0;14;2
2021-05-06;13;74;354;0;10;3
2021-05-05;12;75;359;0;10;2
2021-05-04;10;80;364;0;6;2
2021-05-03;11;81;370;0;7;2
2021-05-02;15;84;372;0;11;2
2021-05-01;13;81;376;0;11;3
2021-04-30;13;82;382;1;10;2
2021-04-29;16;80;386;1;11;1
2021-04-28;17;80;384;0;16;1
2021-04-27;11;72;382;0;8;1
2021-04-26;13;73;384;0;10;0
2021-04-25;11;69;390;0;8;0
2021-04-24;14;69;400;0;11;0
2021-04-23;10;75;395;0;8;0
2021-04-22;14;83;405;0;12;0
2021-04-21;8;89;395;0;8;0
2021-04-20;10;93;393;0;10;0
2021-04-19;6;91;393;0;5;0
2021-04-18;12;94;393;0;7;0
2021-04-17;23;96;394;0;17;0
2021-04-16;19;98;394;0;16;0
2021-04-15;22;105;397;1;19;0
2021-04-14;14;104;388;0;12;4
2021-04-13;10;108;383;0;8;3
2021-04-12;10;115;383;0;8;3
2021-04-11;11;122;386;0;7;1
2021-04-10;23;127;386;0;20;1
2021-04-09;26;115;377;0;25;2
2021-04-08;20;106;359;0;13;3
2021-04-07;21;109;351;0;15;3
2021-04-06;21;107;343;0;15;3
2021-04-05;18;99;336;1;15;3
2021-04-04;15;98;328;1;13;1
2021-04-03;12;96;327;1;9;1
2021-04-02;19;103;328;0;14;2
2021-04-01;20;105;319;0;16;3
2021-03-31;16;94;315;1;14;3
2021-03-30;11;100;311;1;8;3
2021-03-29;18;94;313;1;15;3
2021-03-28;14;85;309;1;9;1
2021-03-27;20;85;314;0;18;1
2021-03-26;21;72;311;0;18;2
2021-03-25;10;62;311;0;6;3
2021-03-24;24;75;312;0;19;3
2021-03-23;4;74;304;0;2;3
2021-03-22;9;82;312;0;6;3
2021-03-21;12;81;320;0;11;1
2021-03-20;5;79;321;0;5;1
2021-03-19;10;87;333;0;9;2
2021-03-18;19;86;341;0;17;3
2021-03-17;20;79;335;0;16;3
2021-03-16;12;72;327;0;10;3
2021-03-15;10;68;335;0;8;3
2021-03-14;9;67;338;0;9;3
2021-03-13;15;66;346;0;10;0
2021-03-12;10;62;351;0;6;0
2021-03-11;12;68;362;0;10;0
2021-03-10;15;69;365;0;8;0
2021-03-09;7;64;370;0;5;0
2021-03-08;12;74;377;0;9;0
2021-03-07;8;75;379;0;8;0
2021-03-06;8;77;382;0;8;0
2021-03-05;14;80;387;0;12;0
2021-03-04;13;81;385;0;11;0
2021-03-03;7;84;383;0;5;0
2021-03-02;16;98;386;0;12;1
2021-03-01;11;91;381;0;10;1
2021-02-28;12;93;381;0;10;1
2021-02-27;13;94;378;0;10;2
2021-02-26;17;98;377;0;13;3
2021-02-25;17;95;374;0;14;1
2021-02-24;21;97;372;0;17;1
2021-02-23;9;97;367;0;7;0
2021-02-22;15;100;364;0;13;0
2021-02-21;14;95;357;0;14;0
2021-02-20;14;101;353;0;12;1
2021-02-19;15;100;345;0;10;1
2021-02-18;18;105;345;0;18;1
2021-02-17;20;103;344;0;17;1
2021-02-16;13;104;335;0;13;1
2021-02-15;9;104;331;0;8;1
2021-02-14;21;110;340;0;17;1
2021-02-13;13;105;333;0;11;0
2021-02-12;18;105;335;0;15;0
2021-02-11;19;101;330;0;14;0
2021-02-10;21;100;322;0;17;0
2021-02-09;14;92;314;0;12;0
2021-02-08;17;90;316;0;12;0
2021-02-07;15;86;311;0;14;0
2021-02-06;14;79;308;0;12;0
2021-02-05;13;78;305;0;12;0
2021-02-04;14;73;307;0;13;0
2021-02-03;12;70;304;0;10;0
2021-02-02;11;68;301;0;9;1
2021-02-01;9;70;300;0;9;0
2021-01-31;8;73;299;0;7;0
2021-01-30;13;70;299;0;10;0
2021-01-29;7;66;296;0;7;0
2021-01-28;14;69;295;0;12;0
2021-01-27;11;61;289;0;10;0
2021-01-26;13;63;288;0;12;1
2021-01-25;13;68;288;0;12;1
2021-01-24;5;65;279;0;5;0
2021-01-23;7;69;280;0;7;0
2021-01-22;10;79;276;0;10;0
2021-01-21;5;80;278;0;4;0
2021-01-20;12;88;279;0;10;0
2021-01-19;17;87;279;0;17;0
2021-01-18;9;76;267;0;9;0
2021-01-17;9;76;272;0;8;0
2021-01-16;17;82;272;0;17;0
2021-01-15;11;72;261;0;11;0
2021-01-14;13;72;265;0;13;0
2021-01-13;11;68;264;0;9;0
2021-01-12;7;73;268;0;6;0
2021-01-11;10;79;272;0;10;0
2021-01-10;16;76;275;0;14;0
2021-01-09;7;69;268;0;7;0
2021-01-08;11;70;275;0;11;0
2021-01-07;9;66;269;0;8;0
2021-01-06;15;65;271;0;15;0
2021-01-05;12;56;264;0;10;0
2021-01-04;8;51;261;0;7;0
2021-01-03;8;52;259;0;8;0
2021-01-02;8;56;261;0;8;0
2021-01-01;7;51;264;0;7;0
2020-12-31;7;50;265;0;7;0
2020-12-30;6;46;268;0;5;0
2020-12-29;7;53;269;0;7;1
2020-12-28;10;52;271;0;10;1
2020-12-27;12;52;274;0;12;1
2020-12-26;3;45;276;0;3;0
2020-12-25;6;56;292;0;6;0
2020-12-24;3;58;301;0;2;1
2020-12-23;12;63;305;0;10;0
2020-12-22;7;67;303;0;4;0
2020-12-21;11;75;304;0;10;0
2020-12-20;6;78;301;0;5;0
2020-12-19;14;83;301;0;14;0
2020-12-18;9;83;294;0;9;0
2020-12-17;7;82;298;0;7;0
2020-12-16;16;90;300;0;16;0
2020-12-15;13;79;291;0;12;1
2020-12-14;13;76;293;0;12;0
2020-12-13;11;72;291;0;7;0
2020-12-12;16;71;297;0;13;0
2020-12-11;8;62;296;0;8;0
2020-12-10;17;65;294;0;12;0
2020-12-09;7;65;303;0;5;0
2020-12-08;13;68;306;0;12;1
2020-12-07;10;66;300;0;8;0
2020-12-06;10;64;303;0;10;0
2020-12-05;5;63;307;0;5;0
2020-12-04;12;71;308;0;10;0
2020-12-03;14;75;310;0;9;0
2020-12-02;9;80;311;0;8;0
2020-12-01;11;87;314;0;10;1
2020-11-30;6;82;315;0;6;0
2020-11-29;9;84;318;0;9;0
2020-11-28;13;80;319;0;12;0
2020-11-27;14;75;311;0;14;0
2020-11-26;19;66;301;0;19;0
2020-11-25;16;54;285;0;16;0
2020-11-24;6;54;279;0;5;0
2020-11-23;9;58;278;0;7;0
2020-11-22;5;56;279;0;5;0
2020-11-21;7;65;277;0;6;0
2020-11-20;5;68;283;0;5;0
2020-11-19;7;77;288;0;7;0
2020-11-18;16;83;289;0;13;0
2020-11-17;9;75;284;0;9;0
2020-11-16;8;88;283;0;7;0
2020-11-15;15;89;282;0;14;0
2020-11-14;10;84;271;0;10;0
2020-11-13;14;85;267;0;13;0
2020-11-12;13;86;260;0;11;0
2020-11-11;8;80;260;0;7;0
2020-11-10;22;85;262;0;22;0
2020-11-09;10;73;246;0;9;1
2020-11-08;9;75;242;0;8;1
2020-11-07;12;79;243;0;12;1
2020-11-06;16;76;244;0;15;1
2020-11-05;7;71;233;0;6;0
2020-11-04;13;69;240;0;12;0
2020-11-03;11;61;236;0;10;0
2020-11-02;11;54;233;0;11;0
2020-11-01;12;54;236;0;12;0
2020-10-31;10;46;234;0;9;0
2020-10-30;11;46;235;0;10;0
2020-10-29;4;38;236;0;3;0
2020-10-28;4;47;243;0;3;0
2020-10-27;3;53;245;0;3;0
2020-10-26;11;59;251;0;9;0
2020-10-25;5;57;250;0;5;0
2020-10-24;9;60;250;0;8;0
2020-10-23;3;57;255;0;3;0
2020-10-22;13;58;263;0;11;0
2020-10-21;11;52;257;0;10;0
2020-10-20;9;47;254;0;8;0
2020-10-19;8;50;257;0;8;0
2020-10-18;8;51;258;0;8;1
2020-10-17;6;49;260;0;6;0
2020-10-16;4;49;258;0;4;0
2020-10-15;7;54;260;0;7;1
2020-10-14;6;60;255;0;6;1
2020-10-13;11;58;254;0;11;1
2020-10-12;9;60;248;0;7;1
2020-10-11;7;60;250;0;5;1
2020-10-10;6;62;252;0;6;1
2020-10-09;9;70;250;0;9;0
2020-10-08;13;73;245;0;13;1
2020-10-07;4;70;239;0;4;1
2020-10-06;13;77;240;0;11;1
2020-10-05;9;77;234;0;8;1
2020-10-04;9;75;230;0;7;1
2020-10-03;18;77;232;0;16;1
2020-10-02;13;69;224;0;8;1
2020-10-01;10;64;221;0;10;1
2020-09-30;14;67;216;0;9;1
2020-09-29;11;70;213;0;11;1
2020-09-28;9;64;210;0;4;1
2020-09-27;14;68;211;0;11;1
2020-09-26;12;68;205;0;7;1
2020-09-25;9;68;204;0;6;1
2020-09-24;12;70;211;0;11;1
2020-09-23;14;63;208;0;11;1
2020-09-22;6;57;204;0;6;2
2020-09-21;8;53;205;0;6;2
2020-09-20;13;52;201;0;12;2
2020-09-19;12;46;205;0;10;1
2020-09-18;11;45;201;0;10;1
2020-09-17;4;42;199;0;3;1
2020-09-16;7;43;206;0;6;1
2020-09-15;4;43;205;0;4;2
2020-09-14;5;46;211;0;5;2
2020-09-13;6;46;216;0;3;2
2020-09-12;12;47;218;0;10;1
2020-09-11;7;40;212;0;7;1
2020-09-10;4;43;208;0;4;1
2020-09-09;7;47;213;0;4;1
2020-09-08;7;48;217;0;7;1
2020-09-07;6;46;217;0;5;1
2020-09-06;8;47;224;0;6;1
2020-09-05;5;49;241;0;4;1
2020-09-04;10;50;246;0;9;1
2020-09-03;12;46;243;0;9;1
2020-09-02;7;43;240;0;5;1
2020-09-01;5;52;243;0;5;1
2020-08-31;6;55;243;0;6;1
2020-08-30;10;57;264;0;9;1
2020-08-29;7;56;265;0;5;1
2020-08-28;6;53;267;0;5;1
2020-08-27;7;64;270;0;6;1
2020-08-26;15;64;275;0;12;1
2020-08-25;9;59;275;0;8;1
2020-08-24;10;60;273;0;6;1
2020-08-23;10;58;274;0;7;1
2020-08-22;2;61;271;0;2;1
2020-08-21;17;69;283;0;16;1
2020-08-20;7;58;269;0;6;2
2020-08-19;8;56;273;0;8;2
2020-08-18;11;51;272;0;9;2
2020-08-17;6;50;271;0;5;2
2020-08-16;13;53;271;0;8;2
2020-08-15;14;52;271;0;9;2
2020-08-14;9;55;266;1;6;2
2020-08-13;7;72;272;1;4;2
2020-08-12;7;77;272;1;3;2
2020-08-11;12;80;278;1;9;2
2020-08-10;9;77;275;1;7;2
2020-08-09;12;77;277;1;6;2
2020-08-08;16;77;279;1;9;2
2020-08-07;29;96;274;1;21;2
2020-08-06;15;84;260;1;13;2
2020-08-05;8;79;254;1;7;3
2020-08-04;8;80;253;1;6;3
2020-08-03;10;85;256;1;7;4
2020-08-02;7;90;262;1;5;2
2020-08-01;32;91;266;1;24;2
2020-07-31;15;69;255;1;10;2
2020-07-30;11;64;255;1;8;2
2020-07-29;12;71;254;0;8;2
2020-07-28;15;66;253;0;8;3
2020-07-27;17;66;249;0;9;3
2020-07-26;9;60;240;0;6;2
2020-07-25;10;63;235;0;8;2
2020-07-24;8;60;227;0;6;1
2020-07-23;18;64;221;0;16;1
2020-07-22;3;52;206;0;2;1
2020-07-21;12;67;204;0;10;1
2020-07-20;9;63;196;0;8;0
2020-07-19;11;64;190;1;7;0
2020-07-18;6;62;183;1;4;0
2020-07-17;13;67;179;2;6;0
2020-07-16;7;70;173;0;5;0
2020-07-15;23;69;168;0;12;0
2020-07-14;10;63;156;0;5;0
2020-07-13;15;64;151;0;13;0
2020-07-12;12;57;138;0;7;0
2020-07-11;15;59;131;0;13;0
2020-07-10;9;61;118;0;9;0
2020-07-09;6;61;109;0;4;1
2020-07-08;9;70;105;0;6;2
2020-07-07;8;74;100;0;6;2
2020-07-06;7;75;94;0;6;2
2020-07-05;11;76;89;0;7;3
2020-07-04;19;72;82;0;17;3
2020-07-03;11;55;65;0;8;3
2020-07-02;14;48;57;0;11;2
2020-07-01;15;37;46;0;10;2
2020-06-30;10;26;36;0;8;2
2020-06-29;10;18;28;0;8;2
2020-06-28;6;10;20;0;3;2
2020-06-27;0;10;17;0;0;2
2020-06-26;4;12;17;0;0;3
2020-06-25;1;10;18;0;0;2
2020-06-24;3;10;19;0;1;1
2020-06-23;2;9;23;0;0;2
2020-06-22;1;9;28;0;0;2
2020-06-21;3;9;30;0;1;2
2020-06-20;3;8;31;0;2;2
2020-06-19;1;7;31;0;0;2
2020-06-18;2;8;37;0;1;2
2020-06-17;1;6;41;0;0;2
2020-06-16;1;6;44;0;0;2
2020-06-15;1;6;46;0;0;2
2020-06-14;2;9;50;0;0;2
2020-06-13;4;9;55;0;1;2
2020-06-12;1;8;56;0;0;2
2020-06-11;2;9;61;0;0;2
2020-06-10;3;8;67;0;0;3
2020-06-09;2;7;75;0;0;2
2020-06-08;4;7;79;0;2;2
2020-06-07;1;4;79;0;0;2
2020-06-06;1;4;82;0;1;3
2020-06-05;1;4;87;0;0;2
2020-06-04;1;4;91;0;0;2
2020-06-03;0;5;95;0;0;2
2020-06-02;0;6;98;0;0;2
2020-06-01;1;7;106;0;0;2
2020-05-31;1;12;108;0;0;2
2020-05-30;2;17;111;0;0;2
2020-05-29;2;18;115;0;0;3
2020-05-28;2;20;117;0;0;3
2020-05-27;4;23;121;0;0;3
2020-05-26;2;27;124;0;1;3
2020-05-25;5;31;126;0;5;3
2020-05-24;6;30;123;0;4;3
2020-05-23;3;30;120;0;1;3
2020-05-22;6;33;120;0;3;3
2020-05-21;4;35;117;0;3;3
2020-05-20;9;34;116;0;6;3
2020-05-19;7;33;112;0;5;3
2020-05-18;5;34;108;0;4;3
2020-05-17;6;38;107;0;4;3
2020-05-16;5;38;105;0;3;3
2020-05-15;6;35;102;0;4;3
2020-05-14;5;34;99;1;2;3
2020-05-13;9;38;101;0;6;3
2020-05-12;9;37;101;0;5;4
2020-05-11;9;36;97;0;8;4
2020-05-10;7;31;91;0;5;4
2020-05-09;3;35;87;0;2;4
2020-05-08;5;35;89;0;3;3
2020-05-07;7;36;88;0;5;3
2020-05-06;5;35;85;0;4;3
2020-05-05;7;32;83;0;4;4
2020-05-04;4;33;82;0;3;4
2020-05-03;11;34;79;0;9;4
2020-05-02;5;28;73;0;2;4
2020-05-01;6;27;71;0;3;4
2020-04-30;6;24;76;0;3;4
