﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-18;2;38;132;0;2;0
2016-04-17;5;42;133;0;5;0
2016-04-16;5;41;135;0;3;0
2016-04-15;5;42;136;0;5;1
2016-04-14;8;40;137;0;5;1
2016-04-13;9;39;136;0;7;1
2016-04-12;11;34;132;0;10;1
2016-04-11;6;29;128;0;3;1
2016-04-10;5;30;129;0;4;1
2016-04-09;4;31;129;0;3;1
2016-04-08;4;34;127;0;4;1
2016-04-07;4;34;125;0;4;0
2016-04-06;2;32;125;0;2;0
2016-04-05;7;34;127;0;4;0
2016-04-04;8;36;131;0;7;0
2016-04-03;5;35;129;0;5;0
2016-04-02;6;39;127;0;6;0
2016-04-01;4;33;124;0;4;0
2016-03-31;2;29;124;0;2;0
2016-03-30;4;30;125;0;3;0
2016-03-29;7;29;123;0;6;0
2016-03-28;7;29;122;0;6;1
2016-03-27;10;30;117;0;9;1
2016-03-26;1;21;111;0;0;1
2016-03-25;0;23;112;0;0;1
2016-03-24;3;31;119;0;2;1
2016-03-23;3;34;117;0;3;1
2016-03-22;7;38;117;0;4;1
2016-03-21;8;37;115;0;7;1
2016-03-20;2;33;109;0;0;1
2016-03-19;4;39;112;0;3;0
2016-03-18;10;40;120;1;8;0
2016-03-17;6;35;114;1;5;0
2016-03-16;9;32;112;1;7;1
2016-03-15;5;27;110;1;3;2
2016-03-14;4;27;112;1;3;2
2016-03-13;7;28;119;1;6;2
2016-03-12;5;31;122;1;4;1
2016-03-11;5;32;122;1;4;1
2016-03-10;4;31;126;1;2;1
2016-03-09;4;32;130;1;2;2
2016-03-08;5;34;132;1;4;2
2016-03-07;5;34;131;1;4;2
2016-03-06;10;31;131;0;8;1
2016-03-05;6;28;128;0;5;1
2016-03-04;4;24;129;0;3;1
2016-03-03;5;24;139;0;4;1
2016-03-02;6;21;141;0;4;2
2016-03-01;5;24;140;0;4;1
2016-02-29;1;20;140;0;1;2
2016-02-28;6;22;141;0;5;1
2016-02-27;1;18;141;0;1;1
2016-02-26;3;18;149;0;3;1
2016-02-25;1;18;156;0;1;1
2016-02-24;8;29;158;0;6;2
2016-02-23;1;24;159;0;0;0
2016-02-22;3;27;167;0;3;0
2016-02-21;2;29;175;0;2;0
2016-02-20;1;32;178;0;1;0
2016-02-19;3;41;180;0;2;0
2016-02-18;14;48;180;0;12;0
2016-02-17;4;40;171;0;2;0
2016-02-16;4;46;174;0;3;0
2016-02-15;6;49;174;0;5;0
2016-02-14;5;47;175;0;5;0
2016-02-13;10;45;175;0;9;0
2016-02-12;10;40;168;0;10;0
2016-02-11;4;36;165;0;4;0
2016-02-10;9;38;163;0;8;0
2016-02-09;6;42;158;0;5;0
2016-02-08;5;45;157;0;3;0
2016-02-07;3;44;160;0;3;1
2016-02-06;4;45;165;0;4;1
2016-02-05;7;43;169;0;5;1
2016-02-04;7;42;174;0;5;1
2016-02-03;15;46;173;0;13;1
2016-02-02;8;42;161;0;5;1
2016-02-01;3;37;165;0;3;0
2016-01-31;4;42;167;0;3;0
2016-01-30;2;46;173;0;2;0
2016-01-29;5;55;177;0;5;0
2016-01-28;10;55;182;0;8;0
2016-01-27;11;50;179;0;10;0
2016-01-26;4;44;177;0;3;0
2016-01-25;8;45;180;0;7;0
2016-01-24;9;43;182;0;9;0
2016-01-23;11;37;175;0;10;0
2016-01-22;5;32;170;0;5;0
2016-01-21;3;32;172;0;2;0
2016-01-20;5;33;180;0;3;0
2016-01-19;6;36;180;0;4;0
2016-01-18;6;32;177;0;6;1
2016-01-17;3;31;176;0;3;1
2016-01-16;6;32;182;0;5;1
2016-01-15;5;33;185;0;4;1
2016-01-14;3;36;189;0;2;1
2016-01-13;7;41;194;0;5;0
2016-01-12;4;48;201;0;4;0
2016-01-11;5;51;201;0;4;1
2016-01-10;4;47;207;0;4;1
2016-01-09;7;52;208;0;7;1
2016-01-08;8;50;205;0;7;1
2016-01-07;8;51;205;0;8;1
2016-01-06;12;49;206;0;11;1
2016-01-05;7;47;200;0;5;1
2016-01-04;2;48;197;0;1;0
2016-01-03;9;55;200;0;9;0
2016-01-02;5;52;195;0;3;0
2016-01-01;10;57;194;0;9;0
2015-12-31;6;49;193;0;6;0
2015-12-30;11;48;191;0;9;0
2015-12-29;7;45;185;0;4;1
2015-12-28;8;49;190;0;7;0
2015-12-27;7;46;186;0;5;0
2015-12-26;9;42;187;0;9;0
2015-12-25;3;39;187;0;2;0
2015-12-24;6;47;197;0;6;0
2015-12-23;8;49;192;0;8;0
2015-12-22;11;49;193;0;10;1
2015-12-21;4;47;184;0;4;0
2015-12-20;2;56;188;0;2;0
2015-12-19;6;58;190;0;6;0
2015-12-18;11;63;189;0;9;0
2015-12-17;10;59;181;0;8;0
2015-12-16;8;54;173;0;7;0
2015-12-15;9;55;166;0;7;1
2015-12-14;14;56;159;0;14;0
2015-12-13;4;47;145;0;4;0
2015-12-12;12;45;141;0;10;0
2015-12-11;5;38;131;0;5;0
2015-12-10;4;37;126;0;3;0
2015-12-09;9;36;123;0;8;0
2015-12-08;9;37;115;0;8;0
2015-12-07;5;33;107;0;5;0
2015-12-06;4;32;102;0;3;0
2015-12-05;5;37;99;0;5;0
2015-12-04;4;35;94;0;4;0
2015-12-03;2;38;90;0;2;0
2015-12-02;9;45;88;0;6;0
2015-12-01;5;51;82;0;4;0
2015-11-30;5;48;78;0;4;0
2015-11-29;9;54;74;0;9;0
2015-11-28;4;47;65;0;4;0
2015-11-27;9;51;61;0;7;0
2015-11-26;11;48;54;0;7;0
2015-11-25;14;46;47;0;14;0
2015-11-24;1;33;33;0;1;0
2015-11-23;11;32;32;0;9;0
2015-11-22;3;23;23;0;2;0
2015-11-21;9;21;21;0;7;0
2015-11-20;7;14;14;0;7;0
2015-11-19;6;7;7;0;6;0
2015-11-18;1;1;1;0;1;0
