﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;8;65;239;0;7;0
2022-05-16;14;73;261;0;14;0
2022-05-15;6;68;254;0;6;0
2022-05-14;9;66;230;0;9;0
2022-05-13;10;65;225;0;10;0
2022-05-12;12;74;245;0;11;0
2022-05-11;8;63;219;0;7;0
2022-05-10;8;64;223;0;8;0
2022-05-09;9;69;245;0;9;0
2022-05-08;11;56;221;0;9;0
2022-05-07;9;60;237;0;9;0
2022-05-06;12;57;219;0;10;0
2022-05-05;8;54;219;0;8;1
2022-05-04;9;60;236;0;9;1
2022-05-03;7;54;213;0;6;0
2022-05-02;2;57;215;0;2;0
2022-05-01;8;66;238;0;8;0
2022-04-30;12;59;220;0;8;0
2022-04-29;10;54;238;0;10;0
2022-04-28;7;48;221;0;7;0
2022-04-27;10;51;217;0;10;0
2022-04-26;10;49;232;0;8;0
2022-04-25;8;40;210;0;7;0
2022-04-24;6;48;230;0;6;0
2022-04-23;1;46;233;0;0;0
2022-04-22;7;48;216;0;7;0
2022-04-21;10;53;237;0;10;0
2022-04-20;5;43;215;0;4;0
2022-04-19;3;44;213;0;3;0
2022-04-18;11;50;212;0;10;0
2022-04-17;5;55;229;0;5;0
2022-04-16;8;60;237;0;6;1
2022-04-15;10;60;232;0;8;1
2022-04-14;5;55;212;0;3;1
2022-04-13;7;63;231;0;6;1
2022-04-12;9;67;216;0;9;1
2022-04-11;13;66;228;0;11;1
2022-04-10;10;59;222;0;9;1
2022-04-09;9;59;220;0;7;1
2022-04-08;7;63;221;0;6;1
2022-04-07;12;66;229;0;9;1
2022-04-06;14;66;231;0;13;1
2022-04-05;8;56;214;0;7;0
2022-04-04;4;61;225;0;4;0
2022-04-03;8;54;208;0;7;0
2022-04-02;11;63;220;0;10;0
2022-04-01;6;49;196;0;6;0
2022-03-31;9;52;194;0;7;0
2022-03-30;12;47;189;0;9;0
2022-03-29;5;51;195;0;3;0
2022-03-28;9;52;186;0;9;0
2022-03-27;6;45;177;0;6;0
2022-03-26;7;41;173;0;7;0
2022-03-25;9;45;175;0;8;0
2022-03-24;4;51;172;0;3;0
2022-03-23;10;49;179;0;9;0
2022-03-22;7;44;170;0;7;0
2022-03-21;3;44;178;0;2;0
2022-03-20;2;50;180;0;2;0
2022-03-19;10;51;178;0;10;0
2022-03-18;15;47;189;0;14;0
2022-03-17;2;40;185;0;2;0
2022-03-16;7;46;197;0;7;0
2022-03-15;5;52;186;0;4;0
2022-03-14;9;59;202;0;7;0
2022-03-13;7;65;208;0;7;0
2022-03-12;5;60;211;0;4;0
2022-03-11;8;60;220;0;6;0
2022-03-10;10;57;226;0;9;0
2022-03-09;14;50;226;0;11;0
2022-03-08;14;43;221;0;13;0
2022-03-07;13;30;199;0;12;0
2022-03-06;3;23;196;0;3;0
2022-03-05;4;27;213;0;4;0
2022-03-04;3;23;216;0;3;0
2022-03-03;2;22;222;0;2;0
2022-03-02;4;21;228;0;3;0
2022-03-01;3;23;229;0;3;0
2022-02-28;5;27;214;0;5;0
2022-02-27;4;30;214;0;4;0
2022-02-26;0;32;226;0;0;0
2022-02-25;2;38;247;0;1;0
2022-02-24;1;47;258;0;1;0
2022-02-23;5;58;261;0;5;0
2022-02-22;11;63;260;0;11;0
2022-02-21;8;60;244;0;8;0
2022-02-20;6;60;240;0;6;0
2022-02-19;4;67;257;0;4;0
2022-02-18;9;70;239;0;7;0
2022-02-17;13;79;252;0;12;0
2022-02-16;9;72;227;0;8;0
2022-02-15;13;73;229;0;12;0
2022-02-14;8;70;223;0;8;0
2022-02-13;8;68;226;0;7;0
2022-02-12;13;70;245;0;12;0
2022-02-11;10;64;229;0;9;0
2022-02-10;13;64;236;0;12;0
2022-02-09;10;55;226;0;10;0
2022-02-08;9;55;238;0;9;0
2022-02-07;6;55;232;0;3;0
2022-02-06;10;56;240;0;9;0
2022-02-05;10;49;221;0;9;0
2022-02-04;7;47;226;0;5;0
2022-02-03;8;57;227;0;6;0
2022-02-02;10;56;221;0;10;0
2022-02-01;8;57;221;0;7;0
2022-01-31;5;56;239;0;5;0
2022-01-30;5;55;244;0;5;0
2022-01-29;5;62;248;0;5;0
2022-01-28;16;62;257;0;15;0
2022-01-27;8;55;258;0;8;0
2022-01-26;11;46;256;0;11;0
2022-01-25;5;42;264;0;4;0
2022-01-24;5;41;266;0;3;0
2022-01-23;14;45;261;0;13;0
2022-01-22;5;38;257;0;5;0
2022-01-21;7;44;262;0;7;0
2022-01-20;3;53;278;0;2;0
2022-01-19;4;58;282;0;4;0
2022-01-18;3;59;283;0;3;0
2022-01-17;10;70;283;0;8;0
2022-01-16;6;73;283;0;6;0
2022-01-15;11;66;272;0;11;0
2022-01-14;15;65;269;0;14;0
2022-01-13;9;57;277;0;9;0
2022-01-12;4;47;265;0;4;0
2022-01-11;14;52;288;0;14;0
2022-01-10;11;47;271;0;10;0
2022-01-09;3;49;280;0;3;0
2022-01-08;10;57;280;0;8;0
2022-01-07;2;58;287;0;2;0
2022-01-06;3;67;309;0;2;0
2022-01-05;6;79;318;0;5;0
2022-01-04;14;89;318;0;12;0
2022-01-03;12;96;332;0;11;0
2022-01-02;16;92;325;0;15;0
2022-01-01;10;82;319;0;10;0
2021-12-31;10;83;325;0;10;0
2021-12-30;14;83;324;0;12;0
2021-12-29;16;80;324;0;15;0
2021-12-28;18;75;297;0;17;0
2021-12-27;8;65;303;0;7;0
2021-12-26;7;63;306;0;7;0
2021-12-25;11;59;312;0;9;0
2021-12-24;10;55;294;0;10;0
2021-12-23;11;52;306;0;9;0
2021-12-22;15;51;306;0;14;0
2021-12-21;6;51;302;0;6;0
2021-12-20;6;53;302;0;6;0
2021-12-19;2;61;283;0;2;0
2021-12-18;8;69;308;0;8;0
2021-12-17;6;70;312;0;6;0
2021-12-16;8;78;314;0;7;0
2021-12-15;13;83;298;0;13;0
2021-12-14;8;81;293;0;7;0
2021-12-13;18;91;304;0;17;0
2021-12-12;7;86;277;0;7;0
2021-12-11;9;99;290;0;9;0
2021-12-10;13;86;280;0;13;0
2021-12-09;16;81;276;0;15;0
2021-12-08;12;81;264;0;12;0
2021-12-07;11;78;265;0;10;0
2021-12-06;20;80;271;0;17;0
2021-12-05;13;67;265;0;12;0
2021-12-04;4;64;266;0;4;0
2021-12-03;8;67;264;0;6;0
2021-12-02;15;72;262;0;13;0
2021-12-01;9;65;265;0;6;0
2021-11-30;13;66;268;0;13;0
2021-11-29;7;63;266;0;7;1
2021-11-28;7;66;267;0;7;1
2021-11-27;10;66;268;0;10;0
2021-11-26;13;60;261;0;13;0
2021-11-25;8;59;256;0;7;1
2021-11-24;9;64;258;0;9;1
2021-11-23;9;62;245;0;7;1
2021-11-22;11;64;261;0;10;1
2021-11-21;8;62;255;0;7;0
2021-11-20;4;58;254;0;3;1
2021-11-19;11;57;248;0;10;1
2021-11-18;13;55;250;0;13;1
2021-11-17;9;57;241;0;7;0
2021-11-16;10;58;242;0;8;0
2021-11-15;8;52;241;0;8;0
2021-11-14;5;59;242;0;3;0
2021-11-13;4;67;235;0;4;0
2021-11-12;6;74;238;0;5;0
2021-11-11;15;76;245;0;15;0
2021-11-10;9;73;237;0;9;0
2021-11-09;3;68;235;0;1;0
2021-11-08;15;75;229;0;12;0
2021-11-07;18;74;231;0;18;0
2021-11-06;12;67;221;0;11;0
2021-11-05;6;60;205;0;5;0
2021-11-04;14;67;224;0;12;0
2021-11-03;5;57;220;0;4;0
2021-11-02;10;61;225;0;10;0
2021-11-01;9;56;210;0;9;0
2021-10-31;11;52;208;0;11;0
2021-10-30;8;59;214;0;8;0
2021-10-29;8;53;203;0;7;0
2021-10-28;3;53;215;0;3;0
2021-10-27;9;56;221;0;9;0
2021-10-26;9;51;218;0;9;0
2021-10-25;5;45;206;0;4;0
2021-10-24;16;48;218;0;14;0
2021-10-23;5;40;211;0;5;0
2021-10-22;6;44;216;0;5;0
2021-10-21;7;44;215;0;7;0
2021-10-20;4;45;214;0;2;0
2021-10-19;4;48;220;0;4;0
2021-10-18;8;51;221;0;8;0
2021-10-17;7;48;210;0;6;0
2021-10-16;10;48;222;0;9;0
2021-10-15;5;43;217;0;5;0
2021-10-14;8;41;202;0;7;0
2021-10-13;6;44;215;0;5;0
2021-10-12;7;51;216;0;6;0
2021-10-11;8;54;214;0;8;0
2021-10-10;3;50;203;0;3;0
2021-10-09;4;56;219;0;4;0
2021-10-08;7;58;207;0;7;0
2021-10-07;6;60;220;0;6;0
2021-10-06;13;62;221;0;13;0
2021-10-05;9;59;218;0;9;0
2021-10-04;8;56;202;0;8;0
2021-10-03;7;56;214;0;6;0
2021-10-02;9;55;204;0;9;0
2021-10-01;7;54;222;0;6;0
2021-09-30;8;52;205;0;6;0
2021-09-29;10;58;226;0;7;1
2021-09-28;13;54;226;0;12;1
2021-09-27;6;48;222;0;6;0
2021-09-26;8;47;199;0;7;0
2021-09-25;5;46;213;0;4;0
2021-09-24;8;52;216;0;7;0
2021-09-23;9;48;198;0;8;0
2021-09-22;5;46;207;0;5;0
2021-09-21;7;44;207;0;5;0
2021-09-20;8;46;207;0;7;0
2021-09-19;6;45;207;0;6;0
2021-09-18;9;38;192;0;8;0
2021-09-17;5;42;186;0;5;0
2021-09-16;6;48;204;0;3;0
2021-09-15;6;50;211;0;4;0
2021-09-14;10;49;195;0;10;0
2021-09-13;4;44;189;0;3;0
2021-09-12;4;53;203;0;4;0
2021-09-11;12;53;192;0;12;0
2021-09-10;6;50;201;0;4;0
2021-09-09;7;58;206;0;6;0
2021-09-08;9;65;207;0;8;0
2021-09-07;6;56;194;0;5;0
2021-09-06;9;63;197;0;9;0
2021-09-05;8;65;200;0;8;0
2021-09-04;5;59;190;0;5;0
2021-09-03;11;55;194;0;9;0
2021-09-02;12;49;193;0;10;0
2021-09-01;5;47;195;0;5;0
2021-08-31;13;44;187;0;11;0
2021-08-30;6;34;180;0;4;0
2021-08-29;8;35;186;0;8;0
2021-08-28;2;32;185;0;1;0
2021-08-27;6;39;188;0;5;0
2021-08-26;8;40;192;0;8;0
2021-08-25;5;35;186;0;5;0
2021-08-24;2;40;189;0;2;0
2021-08-23;6;48;190;0;6;0
2021-08-22;5;44;187;0;3;0
2021-08-21;8;45;186;0;7;0
2021-08-20;6;44;183;0;6;0
2021-08-19;4;42;180;0;3;0
2021-08-18;10;51;186;0;8;0
2021-08-17;11;52;187;0;10;0
2021-08-16;3;48;181;0;3;0
2021-08-15;4;53;181;0;3;0
2021-08-14;7;56;173;0;7;0
2021-08-13;5;54;186;0;4;0
2021-08-12;12;56;196;0;12;0
2021-08-11;9;51;180;0;9;0
2021-08-10;7;52;187;0;7;0
2021-08-09;8;50;185;0;8;0
2021-08-08;8;44;171;0;8;0
2021-08-07;3;42;174;0;3;0
2021-08-06;7;44;178;0;6;0
2021-08-05;9;45;176;0;8;0
2021-08-04;9;38;161;0;8;0
2021-08-03;7;39;157;0;7;0
2021-08-02;4;36;165;0;4;0
2021-08-01;4;39;153;0;4;0
2021-07-31;5;41;163;0;5;0
2021-07-30;7;39;166;0;6;0
2021-07-29;4;33;153;0;4;0
2021-07-28;9;34;170;0;9;0
2021-07-27;1;26;151;0;1;0
2021-07-26;10;35;168;0;9;0
2021-07-25;4;35;164;0;4;0
2021-07-24;4;35;167;0;4;0
2021-07-23;2;34;169;0;2;0
2021-07-22;3;34;154;0;3;0
2021-07-21;3;44;169;0;3;0
2021-07-20;7;52;156;0;7;0
2021-07-19;9;53;171;0;8;0
2021-07-18;5;51;170;0;5;0
2021-07-17;3;51;177;0;3;0
2021-07-16;5;50;165;0;5;0
2021-07-15;10;48;183;0;10;0
2021-07-14;14;45;179;0;14;0
2021-07-13;6;33;156;0;6;0
2021-07-12;6;31;174;0;6;0
2021-07-11;5;29;173;0;5;0
2021-07-10;4;30;180;0;4;0
2021-07-09;2;29;184;0;2;0
2021-07-08;7;31;191;0;7;0
2021-07-07;3;28;175;0;3;0
2021-07-06;3;34;198;0;3;0
2021-07-05;4;40;202;0;4;0
2021-07-04;4;33;185;0;4;0
2021-07-03;3;39;208;0;3;0
2021-07-02;4;41;212;0;4;0
2021-07-01;7;37;197;0;7;0
2021-06-30;4;36;193;0;4;0
2021-06-29;6;34;194;0;4;0
2021-06-28;6;32;198;0;6;0
2021-06-27;4;33;220;0;4;0
2021-06-26;5;39;223;0;5;0
2021-06-25;6;37;203;0;6;0
2021-06-24;6;46;225;0;5;0
2021-06-23;2;44;209;0;1;0
2021-06-22;4;54;240;0;3;0
2021-06-21;6;57;241;0;5;0
2021-06-20;9;54;221;0;9;0
2021-06-19;6;53;213;0;5;0
2021-06-18;14;56;235;0;14;0
2021-06-17;6;54;228;0;6;0
2021-06-16;8;51;214;0;6;0
2021-06-15;5;52;215;0;5;0
2021-06-14;8;61;235;0;7;0
2021-06-13;9;58;212;0;8;0
2021-06-12;5;59;225;0;5;0
2021-06-11;10;56;205;0;10;0
2021-06-10;8;58;220;0;8;0
2021-06-09;8;51;200;0;8;0
2021-06-08;10;60;219;0;9;0
2021-06-07;8;56;219;0;8;0
2021-06-06;8;53;223;0;8;0
2021-06-05;5;45;197;0;5;0
2021-06-04;8;50;194;0;8;0
2021-06-03;5;48;192;0;5;0
2021-06-02;11;47;194;0;10;0
2021-06-01;4;45;189;0;4;0
2021-05-31;5;55;211;0;5;0
2021-05-30;8;62;209;0;8;0
2021-05-29;10;58;205;0;10;0
2021-05-28;6;49;178;0;6;0
2021-05-27;4;44;175;0;4;0
2021-05-26;8;50;195;0;8;0
2021-05-25;10;47;172;0;9;0
2021-05-24;12;50;187;0;10;0
2021-05-23;4;48;183;0;4;0
2021-05-22;5;51;184;0;5;0
2021-05-21;2;48;186;0;2;0
2021-05-20;9;51;191;0;8;0
2021-05-19;7;42;166;0;7;0
2021-05-18;11;47;186;0;9;0
2021-05-17;10;40;158;0;8;0
2021-05-16;7;44;178;0;7;0
2021-05-15;2;46;182;0;2;0
2021-05-14;6;56;193;0;6;0
2021-05-13;2;46;163;0;1;0
2021-05-12;7;48;170;0;7;0
2021-05-11;8;47;165;0;8;0
2021-05-10;5;46;164;0;5;0
2021-05-09;7;46;165;0;7;0
2021-05-08;11;45;166;0;8;0
2021-05-07;7;42;193;0;6;0
2021-05-06;4;36;163;0;3;0
2021-05-05;6;36;165;0;6;0
2021-05-04;7;37;194;0;7;0
2021-05-03;5;33;191;0;5;0
2021-05-02;7;34;191;0;6;0
2021-05-01;4;32;189;0;4;0
2021-04-30;4;30;154;0;4;0
2021-04-29;4;31;152;0;3;0
2021-04-28;4;35;152;0;4;0
2021-04-27;3;40;189;0;3;0
2021-04-26;6;43;190;0;6;0
2021-04-25;4;42;191;0;3;0
2021-04-24;7;45;194;0;7;0
2021-04-23;5;42;188;0;5;0
2021-04-22;7;38;148;0;6;0
2021-04-21;6;42;148;0;6;0
2021-04-20;5;42;144;0;4;0
2021-04-19;3;46;141;0;3;0
2021-04-18;6;45;138;0;6;0
2021-04-17;3;46;135;0;3;0
2021-04-16;9;49;135;0;9;0
2021-04-15;11;48;127;0;9;0
2021-04-14;7;42;120;0;7;0
2021-04-13;8;43;120;0;8;0
2021-04-12;2;40;116;0;2;0
2021-04-11;7;42;118;0;7;0
2021-04-10;6;38;113;0;6;0
2021-04-09;8;36;109;0;7;0
2021-04-08;5;38;128;0;4;0
2021-04-07;9;31;104;0;8;0
2021-04-06;5;25;97;0;5;0
2021-04-05;4;23;97;0;4;0
2021-04-04;3;27;93;0;3;0
2021-04-03;5;28;98;0;5;0
2021-04-02;4;34;119;0;4;0
2021-04-01;2;29;94;0;2;0
2021-03-31;2;27;94;0;2;0
2021-03-30;3;33;118;0;3;0
2021-03-29;8;36;121;0;7;0
2021-03-28;5;34;120;0;4;0
2021-03-27;5;23;94;0;4;0
2021-03-26;5;18;90;0;5;0
2021-03-25;1;16;87;0;0;0
2021-03-24;4;25;109;0;4;0
2021-03-23;6;22;112;0;5;0
2021-03-22;3;13;85;0;3;0
2021-03-21;1;22;111;0;1;0
2021-03-20;0;20;90;0;0;0
2021-03-19;3;24;91;0;3;0
2021-03-18;3;23;90;0;3;0
2021-03-17;1;27;106;0;1;0
2021-03-16;2;24;87;0;1;0
2021-03-15;7;31;105;0;6;0
2021-03-14;4;25;101;0;4;0
2021-03-13;4;22;81;0;4;0
2021-03-12;2;18;86;0;2;0
2021-03-11;2;29;107;0;2;0
2021-03-10;3;29;108;0;2;0
2021-03-09;5;25;86;0;4;0
2021-03-08;1;27;107;0;1;0
2021-03-07;6;27;93;0;5;0
2021-03-06;0;27;92;0;0;0
2021-03-05;10;35;113;0;7;0
2021-03-04;3;30;110;0;2;0
2021-03-03;3;23;92;0;3;0
2021-03-02;3;28;110;0;3;0
2021-03-01;5;25;107;0;4;0
2021-02-28;5;21;88;0;4;0
2021-02-27;5;17;86;0;5;0
2021-02-26;3;21;86;0;2;0
2021-02-25;1;20;86;0;0;0
2021-02-24;3;24;115;0;3;0
2021-02-23;0;22;96;0;0;0
2021-02-22;6;23;102;0;6;0
2021-02-21;1;18;120;0;1;0
2021-02-20;9;17;106;0;8;0
2021-02-19;1;12;122;0;1;0
2021-02-18;1;15;124;0;1;0
2021-02-17;4;25;126;0;2;0
2021-02-16;1;25;128;0;0;0
2021-02-15;1;28;130;0;0;0
2021-02-14;2;22;111;0;2;0
2021-02-13;1;25;109;0;1;0
2021-02-12;3;31;109;0;2;0
2021-02-11;11;33;107;0;10;0
2021-02-10;4;25;97;0;2;0
2021-02-09;4;32;117;0;3;1
2021-02-08;1;33;115;0;1;1
2021-02-07;5;28;98;0;3;0
2021-02-06;8;28;116;0;7;0
2021-02-05;4;22;90;0;4;1
2021-02-04;3;20;87;0;2;1
2021-02-03;7;28;105;0;5;1
2021-02-02;4;21;81;0;4;1
2021-02-01;1;27;77;0;1;1
2021-01-31;0;29;76;0;0;0
2021-01-30;6;35;76;0;5;0
2021-01-29;2;42;88;0;2;1
2021-01-28;7;40;69;0;4;1
2021-01-27;5;47;81;0;3;1
2021-01-26;12;37;62;0;10;1
2021-01-25;4;30;52;0;3;1
2021-01-24;8;31;49;0;7;0
2021-01-23;6;31;53;0;5;0
2021-01-22;7;25;37;0;6;0
2021-01-21;1;18;31;0;1;0
2021-01-20;3;20;37;0;3;0
2021-01-19;3;17;34;0;3;0
2021-01-18;5;14;31;0;4;0
2021-01-17;2;13;27;0;2;0
2021-01-16;4;12;25;0;4;0
2021-01-15;0;10;14;0;0;0
2021-01-14;1;12;14;0;1;0
2021-01-13;0;11;13;0;0;0
2021-01-12;0;12;13;0;0;0
2021-01-11;4;17;18;0;4;0
2021-01-10;0;9;9;0;0;0
2021-01-09;5;13;13;0;4;0
2021-01-08;2;5;5;0;2;0
2021-01-07;0;3;3;0;0;0
2021-01-06;1;3;3;0;1;0
2021-01-05;1;2;2;0;1;0
2021-01-04;1;1;1;0;1;0
