﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;4;28;149;0;4;1
2022-05-14;5;27;152;0;4;0
2022-05-13;10;30;159;0;9;0
2022-05-12;1;24;158;0;1;0
2022-05-11;4;30;160;0;3;0
2022-05-10;3;32;160;0;3;0
2022-05-09;2;33;159;0;2;0
2022-05-08;3;35;159;0;3;0
2022-05-07;7;38;160;0;7;0
2022-05-06;4;36;158;0;4;0
2022-05-05;7;35;156;0;6;0
2022-05-04;6;35;155;0;6;0
2022-05-03;4;34;154;0;4;0
2022-05-02;4;40;153;0;3;0
2022-05-01;7;41;154;0;6;0
2022-04-30;5;37;155;0;5;0
2022-04-29;3;36;155;0;3;0
2022-04-28;7;42;157;0;6;0
2022-04-27;5;42;158;0;5;0
2022-04-26;10;42;157;0;10;0
2022-04-25;4;37;151;0;4;0
2022-04-24;3;39;151;0;3;0
2022-04-23;4;39;151;0;3;0
2022-04-22;9;43;159;0;8;0
2022-04-21;8;42;158;0;7;0
2022-04-20;5;46;158;0;4;0
2022-04-19;6;50;160;0;6;0
2022-04-18;6;47;159;0;6;0
2022-04-17;3;45;162;0;3;0
2022-04-16;8;44;163;0;8;0
2022-04-15;7;38;162;0;6;0
2022-04-14;13;36;164;0;11;0
2022-04-13;9;31;156;0;9;0
2022-04-12;4;24;154;0;4;0
2022-04-11;4;25;154;0;3;0
2022-04-10;2;26;153;0;2;0
2022-04-09;2;27;156;0;2;1
2022-04-08;4;29;158;0;4;1
2022-04-07;6;32;159;0;5;1
2022-04-06;3;32;157;0;3;0
2022-04-05;5;34;158;0;5;0
2022-04-04;5;37;160;0;5;0
2022-04-03;3;36;160;0;2;0
2022-04-02;5;38;166;0;4;0
2022-04-01;7;38;167;0;7;0
2022-03-31;5;34;165;0;5;1
2022-03-30;5;40;163;0;5;1
2022-03-29;8;42;164;0;7;0
2022-03-28;4;41;166;0;4;0
2022-03-27;4;43;164;0;4;0
2022-03-26;5;44;168;0;3;0
2022-03-25;4;50;170;0;3;0
2022-03-24;12;51;170;0;11;1
2022-03-23;8;48;167;0;7;1
2022-03-22;8;49;165;0;6;0
2022-03-21;6;46;163;0;6;0
2022-03-20;6;47;160;0;6;0
2022-03-19;10;45;161;0;9;1
2022-03-18;5;38;158;0;4;1
2022-03-17;9;39;158;0;6;2
2022-03-16;10;35;156;0;9;0
2022-03-15;3;30;152;0;3;0
2022-03-14;7;30;149;0;7;0
2022-03-13;4;27;146;0;4;0
2022-03-12;2;31;147;0;2;1
2022-03-11;5;34;153;0;5;1
2022-03-10;4;38;157;0;4;2
2022-03-09;5;40;159;0;5;2
2022-03-08;3;40;159;0;3;2
2022-03-07;4;40;163;0;4;2
2022-03-06;8;42;164;0;7;2
2022-03-05;5;44;163;0;5;2
2022-03-04;9;41;164;0;8;2
2022-03-03;6;41;162;0;5;2
2022-03-02;6;41;161;1;3;2
2022-03-01;6;40;163;1;4;2
2022-02-28;7;43;162;0;5;2
2022-02-27;11;42;162;0;9;2
2022-02-26;3;37;155;0;2;2
2022-02-25;9;38;158;0;7;2
2022-02-24;6;37;158;0;5;2
2022-02-23;4;38;159;0;3;2
2022-02-22;8;39;163;0;7;2
2022-02-21;7;37;162;1;5;2
2022-02-20;6;36;160;1;4;2
2022-02-19;4;33;159;1;3;1
2022-02-18;8;35;161;0;7;1
2022-02-17;7;34;163;0;6;1
2022-02-16;5;36;168;0;4;1
2022-02-15;6;41;173;0;5;1
2022-02-14;6;42;174;0;5;1
2022-02-13;3;43;171;0;1;1
2022-02-12;5;49;182;0;4;1
2022-02-11;7;50;182;0;5;1
2022-02-10;9;50;185;0;8;1
2022-02-09;10;49;183;0;9;1
2022-02-08;7;46;183;0;6;1
2022-02-07;7;44;180;0;6;1
2022-02-06;9;43;180;0;7;1
2022-02-05;6;39;175;0;5;1
2022-02-04;7;39;176;0;6;1
2022-02-03;8;35;176;0;6;1
2022-02-02;8;34;174;0;8;1
2022-02-01;5;33;171;0;3;2
2022-01-31;6;35;171;0;5;2
2022-01-30;5;37;169;0;4;2
2022-01-29;5;39;166;0;5;2
2022-01-28;2;37;165;0;1;2
2022-01-27;6;40;167;0;6;2
2022-01-26;7;39;165;0;6;2
2022-01-25;7;42;165;0;6;2
2022-01-24;8;47;162;0;7;2
2022-01-23;8;49;158;0;6;2
2022-01-22;3;49;159;0;3;2
2022-01-21;4;48;158;0;4;1
2022-01-20;5;56;160;0;5;1
2022-01-19;9;55;159;0;9;1
2022-01-18;12;54;161;0;11;1
2022-01-17;10;49;155;0;9;1
2022-01-16;8;49;153;0;5;2
2022-01-15;4;47;158;0;3;2
2022-01-14;13;50;164;0;11;1
2022-01-13;5;41;160;0;4;1
2022-01-12;9;43;169;0;8;1
2022-01-11;8;41;171;0;7;1
2022-01-10;9;38;173;0;9;1
2022-01-09;4;34;171;0;3;2
2022-01-08;7;34;174;0;6;2
2022-01-07;3;31;181;0;2;1
2022-01-06;6;30;188;0;6;1
2022-01-05;6;28;190;0;6;1
2022-01-04;4;25;189;0;4;1
2022-01-03;5;25;192;0;5;1
2022-01-02;5;26;194;0;3;2
2022-01-01;4;26;201;0;3;2
2021-12-31;1;25;206;0;1;1
2021-12-30;4;31;219;0;4;1
2021-12-29;3;29;225;0;3;1
2021-12-28;4;32;239;0;4;1
2021-12-27;6;32;240;0;5;1
2021-12-26;4;39;243;0;3;2
2021-12-25;4;41;250;0;4;2
2021-12-24;7;44;263;0;7;2
2021-12-23;2;47;262;0;2;2
2021-12-22;6;54;270;0;6;2
2021-12-21;4;55;275;0;4;1
2021-12-20;12;64;283;0;11;1
2021-12-19;7;63;279;0;5;1
2021-12-18;7;67;286;0;7;1
2021-12-17;11;67;294;0;10;1
2021-12-16;9;63;298;0;9;1
2021-12-15;7;67;309;0;7;2
2021-12-14;13;69;318;0;13;1
2021-12-13;10;64;309;0;9;1
2021-12-12;11;59;304;0;9;1
2021-12-11;8;57;304;0;7;1
2021-12-10;7;57;304;0;6;1
2021-12-09;13;61;304;0;13;1
2021-12-08;9;56;303;0;9;2
2021-12-07;8;61;299;0;8;1
2021-12-06;5;63;305;0;5;1
2021-12-05;8;75;309;0;7;1
2021-12-04;8;73;305;0;7;1
2021-12-03;11;74;306;0;9;1
2021-12-02;10;75;301;0;9;1
2021-12-01;15;83;297;0;14;2
2021-11-30;10;74;286;0;9;1
2021-11-29;17;75;282;0;16;1
2021-11-28;6;70;269;0;5;1
2021-11-27;10;77;270;0;10;0
2021-11-26;10;74;263;0;10;1
2021-11-25;17;77;259;0;16;1
2021-11-24;6;76;252;0;6;2
2021-11-23;10;84;253;0;10;1
2021-11-22;11;95;252;0;9;1
2021-11-21;14;102;252;0;11;1
2021-11-20;9;95;258;0;8;0
2021-11-19;14;91;262;0;14;1
2021-11-18;17;86;265;0;16;2
2021-11-17;15;77;255;0;14;2
2021-11-16;21;68;248;0;20;1
2021-11-15;17;60;241;0;15;1
2021-11-14;6;50;234;0;4;1
2021-11-13;6;61;241;0;5;0
2021-11-12;9;65;245;0;8;1
2021-11-11;8;59;247;0;8;2
2021-11-10;6;59;248;0;6;3
2021-11-09;12;57;256;0;12;3
2021-11-08;5;50;251;0;4;3
2021-11-07;17;49;257;0;15;2
2021-11-06;9;38;255;0;9;1
2021-11-05;3;33;256;0;3;2
2021-11-04;8;37;265;0;7;3
2021-11-03;5;33;265;0;4;3
2021-11-02;6;35;268;0;4;2
2021-11-01;3;39;271;0;2;2
2021-10-31;7;44;275;0;3;3
2021-10-30;5;49;284;0;4;2
2021-10-29;8;54;291;0;6;2
2021-10-28;5;66;290;0;4;3
2021-10-27;8;74;305;0;5;3
2021-10-26;10;86;309;0;8;2
2021-10-25;9;84;313;0;7;2
2021-10-24;10;84;311;0;10;3
2021-10-23;10;87;306;0;8;2
2021-10-22;19;87;303;0;17;2
2021-10-21;17;81;298;0;14;2
2021-10-20;20;76;298;0;18;1
2021-10-19;7;68;292;0;6;0
2021-10-18;10;71;289;0;7;0
2021-10-17;14;77;290;0;13;2
2021-10-16;9;71;288;0;8;2
2021-10-15;12;73;299;0;10;2
2021-10-14;10;76;297;0;9;2
2021-10-13;11;77;309;0;10;1
2021-10-12;11;79;310;0;9;0
2021-10-11;15;76;306;0;14;0
2021-10-10;7;70;300;0;7;1
2021-10-09;11;70;306;0;8;1
2021-10-08;14;67;309;0;14;2
2021-10-07;11;65;304;0;10;2
2021-10-06;13;68;307;0;13;2
2021-10-05;7;60;303;0;7;2
2021-10-04;9;72;312;0;7;1
2021-10-03;9;74;314;0;7;1
2021-10-02;7;78;320;0;6;2
2021-10-01;12;77;322;0;12;2
2021-09-30;14;70;331;0;12;2
2021-09-29;5;62;325;0;5;1
2021-09-28;20;69;328;0;18;1
2021-09-27;9;64;316;0;9;1
2021-09-26;12;68;317;0;11;1
2021-09-25;8;61;311;0;5;2
2021-09-24;6;64;312;0;4;2
2021-09-23;7;71;316;0;5;2
2021-09-22;14;85;324;0;12;2
2021-09-21;15;81;316;0;14;2
2021-09-20;15;89;306;0;13;2
2021-09-19;4;86;299;0;3;2
2021-09-18;10;88;305;0;8;2
2021-09-17;12;88;305;0;11;2
2021-09-16;20;90;311;0;19;2
2021-09-15;10;82;307;0;9;2
2021-09-14;24;83;309;0;23;2
2021-09-13;12;73;293;1;9;2
2021-09-12;6;72;292;0;5;1
2021-09-11;9;84;296;0;8;2
2021-09-10;15;85;301;0;13;2
2021-09-09;14;85;295;0;11;2
2021-09-08;12;82;294;0;10;2
2021-09-07;15;92;293;0;13;2
2021-09-06;9;85;288;0;9;2
2021-09-05;18;84;284;0;16;1
2021-09-04;11;74;272;0;9;2
2021-09-03;15;75;274;0;12;2
2021-09-02;10;68;266;0;7;2
2021-09-01;22;67;268;0;17;2
2021-08-31;7;57;262;0;7;1
2021-08-30;10;63;259;0;9;0
2021-08-29;6;58;257;0;6;0
2021-08-28;11;56;258;0;8;0
2021-08-27;7;54;256;0;4;0
2021-08-26;10;58;261;0;8;1
2021-08-25;12;58;256;0;9;1
2021-08-24;15;65;261;0;13;1
2021-08-23;7;67;258;0;6;0
2021-08-22;4;74;254;0;4;0
2021-08-21;6;78;260;0;6;0
2021-08-20;9;80;261;0;9;0
2021-08-19;9;80;269;0;8;1
2021-08-18;18;85;269;0;17;1
2021-08-17;16;77;258;0;15;1
2021-08-16;15;72;252;0;12;0
2021-08-15;9;67;250;0;6;0
2021-08-14;10;69;249;0;6;0
2021-08-13;12;68;251;0;12;0
2021-08-12;14;60;246;0;13;1
2021-08-11;11;59;237;0;7;1
2021-08-10;12;56;243;0;8;1
2021-08-09;9;55;243;0;8;0
2021-08-08;8;58;239;0;6;0
2021-08-07;6;54;244;0;6;0
2021-08-06;4;55;246;0;4;0
2021-08-05;12;59;247;0;12;1
2021-08-04;7;54;243;0;5;1
2021-08-03;10;57;248;0;7;1
2021-08-02;12;53;256;0;10;1
2021-08-01;6;57;253;0;5;1
2021-07-31;7;62;256;0;6;0
2021-07-30;10;57;259;0;8;1
2021-07-29;8;59;262;0;6;1
2021-07-28;9;58;272;0;8;1
2021-07-27;4;66;272;0;2;0
2021-07-26;15;71;284;0;13;0
2021-07-25;12;64;282;0;8;0
2021-07-24;6;65;280;0;4;0
2021-07-23;11;72;289;0;9;0
2021-07-22;9;68;293;0;9;0
2021-07-21;18;67;296;0;17;1
2021-07-20;9;57;289;0;8;0
2021-07-19;7;54;294;0;6;0
2021-07-18;11;63;299;0;10;0
2021-07-17;11;60;293;0;9;0
2021-07-16;7;56;296;0;6;0
2021-07-15;9;60;301;0;8;0
2021-07-14;8;62;307;0;6;1
2021-07-13;6;60;309;0;6;0
2021-07-12;15;63;315;0;14;0
2021-07-11;8;59;307;0;8;0
2021-07-10;5;67;315;0;4;0
2021-07-09;12;70;324;0;10;0
2021-07-08;10;69;325;0;10;0
2021-07-07;6;68;335;0;5;0
2021-07-06;9;74;343;0;9;0
2021-07-05;11;81;352;0;11;0
2021-07-04;16;79;348;0;14;0
2021-07-03;8;78;348;0;8;0
2021-07-02;9;81;355;0;7;0
2021-07-01;10;79;359;0;10;0
2021-06-30;12;83;368;0;11;0
2021-06-29;17;84;373;0;17;1
2021-06-28;9;79;364;0;9;1
2021-06-27;14;80;371;0;14;1
2021-06-26;11;79;369;0;11;1
2021-06-25;6;80;374;0;6;0
2021-06-24;14;78;379;0;13;0
2021-06-23;13;77;380;0;12;0
2021-06-22;12;75;383;0;12;1
2021-06-21;10;77;384;0;10;1
2021-06-20;13;76;386;0;13;1
2021-06-19;13;75;388;0;10;1
2021-06-18;5;69;388;0;5;0
2021-06-17;12;80;399;0;11;0
2021-06-16;11;83;408;0;11;1
2021-06-15;14;85;411;0;14;1
2021-06-14;9;91;409;0;9;1
2021-06-13;12;96;412;0;12;1
2021-06-12;6;102;409;0;4;1
2021-06-11;18;105;415;0;18;0
2021-06-10;14;101;417;0;12;0
2021-06-09;14;103;417;0;12;0
2021-06-08;20;102;419;0;20;0
2021-06-07;15;101;408;0;11;1
2021-06-06;19;105;406;0;19;0
2021-06-05;9;94;401;0;8;0
2021-06-04;15;101;405;0;14;0
2021-06-03;15;99;403;0;14;0
2021-06-02;12;103;399;0;12;0
2021-06-01;20;102;398;0;19;0
2021-05-31;16;97;389;0;16;0
2021-05-30;8;96;385;0;8;0
2021-05-29;16;101;392;0;16;0
2021-05-28;13;97;392;0;13;0
2021-05-27;18;99;391;0;16;0
2021-05-26;11;91;393;0;11;0
2021-05-25;15;96;394;0;15;1
2021-05-24;15;102;384;0;15;1
2021-05-23;13;101;373;0;13;1
2021-05-22;12;101;371;0;10;0
2021-05-21;16;102;373;0;16;1
2021-05-20;10;95;372;0;10;1
2021-05-19;16;96;377;0;13;1
2021-05-18;23;103;376;0;20;1
2021-05-17;15;94;366;0;14;1
2021-05-16;14;93;363;0;10;1
2021-05-15;12;91;361;0;12;0
2021-05-14;11;89;356;0;11;1
2021-05-13;12;92;356;0;12;1
2021-05-12;20;92;354;0;19;1
2021-05-11;13;86;351;0;12;1
2021-05-10;14;85;349;0;12;1
2021-05-09;11;82;349;0;10;1
2021-05-08;10;82;351;0;9;1
2021-05-07;14;86;352;0;14;2
2021-05-06;12;87;356;0;12;3
2021-05-05;13;91;358;0;13;1
2021-05-04;11;90;360;0;7;1
2021-05-03;13;98;366;0;9;1
2021-05-02;12;99;366;0;10;1
2021-05-01;13;94;372;0;11;1
2021-04-30;16;87;370;0;15;1
2021-04-29;17;84;365;0;14;1
2021-04-28;13;82;365;0;11;0
2021-04-27;20;87;368;0;19;0
2021-04-26;16;83;359;0;11;0
2021-04-25;8;84;360;0;7;0
2021-04-24;5;87;363;0;4;1
2021-04-23;13;94;367;0;12;0
2021-04-22;15;90;373;0;11;0
2021-04-21;18;85;375;0;16;0
2021-04-20;16;81;376;0;13;0
2021-04-19;14;79;372;0;14;0
2021-04-18;11;81;367;0;11;0
2021-04-17;12;80;363;0;11;0
2021-04-16;9;81;367;0;7;0
2021-04-15;11;88;370;0;10;1
2021-04-14;12;88;373;0;12;0
2021-04-13;13;94;374;0;11;1
2021-04-12;17;98;372;0;15;1
2021-04-11;12;99;365;0;10;2
2021-04-10;13;101;359;0;12;1
2021-04-09;15;98;361;0;14;1
2021-04-08;12;100;356;0;12;2
2021-04-07;19;97;356;0;18;1
2021-04-06;16;89;349;0;14;2
2021-04-05;16;88;344;0;14;1
2021-04-04;15;88;341;0;13;1
2021-04-03;10;86;338;0;9;0
2021-04-02;16;89;343;0;16;0
2021-04-01;10;83;339;0;9;1
2021-03-31;11;82;339;0;10;1
2021-03-30;14;90;345;0;13;1
2021-03-29;15;90;344;0;13;0
2021-03-28;13;94;345;0;12;1
2021-03-27;13;90;350;1;12;0
2021-03-26;11;88;353;0;10;0
2021-03-25;10;86;356;0;8;0
2021-03-24;20;93;358;0;17;0
2021-03-23;16;86;353;0;13;0
2021-03-22;20;86;350;0;17;0
2021-03-21;11;82;354;0;9;0
2021-03-20;12;81;363;0;10;0
2021-03-19;9;78;365;0;6;0
2021-03-18;16;75;366;0;13;0
2021-03-17;11;75;361;0;11;0
2021-03-16;13;74;366;0;13;0
2021-03-15;14;73;361;0;14;0
2021-03-14;10;71;356;0;10;0
2021-03-13;8;71;356;0;8;0
2021-03-12;5;74;362;0;4;0
2021-03-11;14;80;370;0;13;0
2021-03-10;10;80;372;0;9;0
2021-03-09;13;82;372;0;12;0
2021-03-08;12;78;368;0;12;0
2021-03-07;10;83;364;0;9;1
2021-03-06;11;86;371;0;10;1
2021-03-05;10;90;371;0;10;1
2021-03-04;14;97;374;0;14;1
2021-03-03;12;98;373;0;12;0
2021-03-02;9;99;368;0;9;0
2021-03-01;18;100;369;0;15;1
2021-02-28;14;97;362;0;13;1
2021-02-27;14;94;354;0;13;0
2021-02-26;17;102;354;0;17;0
2021-02-25;17;103;349;0;16;0
2021-02-24;13;99;344;0;12;0
2021-02-23;10;93;339;0;10;0
2021-02-22;13;93;335;0;13;0
2021-02-21;10;96;327;0;10;0
2021-02-20;22;94;325;0;20;0
2021-02-19;19;82;315;0;18;0
2021-02-18;13;75;304;0;12;0
2021-02-17;7;76;302;0;7;1
2021-02-16;10;81;299;0;8;1
2021-02-15;16;88;300;0;15;1
2021-02-14;9;84;290;0;8;1
2021-02-13;10;84;292;0;10;1
2021-02-12;13;82;292;0;11;1
2021-02-11;15;88;294;0;12;1
2021-02-10;13;85;295;0;11;1
2021-02-09;16;87;292;0;16;1
2021-02-08;11;84;280;0;9;2
2021-02-07;11;81;280;0;10;1
2021-02-06;9;81;276;0;9;1
2021-02-05;17;81;274;0;17;1
2021-02-04;11;69;268;0;10;1
2021-02-03;14;72;268;0;14;1
2021-02-02;13;70;263;0;12;1
2021-02-01;7;68;258;0;6;0
2021-01-31;10;69;257;0;10;0
2021-01-30;11;65;254;0;9;1
2021-01-29;5;60;258;0;5;0
2021-01-28;13;63;259;0;12;0
2021-01-27;12;62;250;0;12;0
2021-01-26;12;57;248;0;10;0
2021-01-25;7;56;248;0;6;0
2021-01-24;7;55;251;0;7;0
2021-01-23;6;57;249;0;5;0
2021-01-22;9;57;260;0;8;0
2021-01-21;12;59;261;0;8;1
2021-01-20;9;59;262;0;8;0
2021-01-19;11;64;267;0;9;1
2021-01-18;7;69;268;0;5;0
2021-01-17;10;73;269;0;10;0
2021-01-16;7;67;271;0;5;0
2021-01-15;12;71;275;0;11;0
2021-01-14;11;66;271;0;10;0
2021-01-13;14;63;278;0;10;0
2021-01-12;15;63;280;0;13;1
2021-01-11;9;58;277;0;8;0
2021-01-10;5;59;276;0;5;0
2021-01-09;10;62;285;0;10;0
2021-01-08;7;58;292;0;6;0
2021-01-07;7;59;293;0;6;0
2021-01-06;11;65;302;0;10;0
2021-01-05;11;61;302;0;11;0
2021-01-04;10;54;300;0;9;0
2021-01-03;8;56;302;0;6;1
2021-01-02;6;59;305;0;5;0
2021-01-01;8;62;315;0;8;0
2020-12-31;13;60;318;0;13;0
2020-12-30;6;64;317;0;6;0
2020-12-29;5;67;322;0;5;0
2020-12-28;11;71;328;0;11;0
2020-12-27;10;73;326;0;10;0
2020-12-26;9;73;330;0;9;0
2020-12-25;6;70;332;0;5;1
2020-12-24;17;76;348;0;17;0
2020-12-23;9;68;345;0;8;0
2020-12-22;9;68;353;0;9;0
2020-12-21;14;76;352;0;14;0
2020-12-20;10;75;347;0;10;0
2020-12-19;6;76;346;0;6;0
2020-12-18;12;77;354;0;12;1
2020-12-17;9;79;350;0;9;2
2020-12-16;8;87;355;0;7;3
2020-12-15;17;86;360;0;13;2
2020-12-14;15;88;353;0;10;2
2020-12-13;15;87;349;0;11;1
2020-12-12;7;85;352;0;6;1
2020-12-11;15;91;356;0;15;1
2020-12-10;18;86;357;0;14;1
2020-12-09;10;87;348;0;6;1
2020-12-08;18;92;351;0;12;1
2020-12-07;15;91;354;0;11;2
2020-12-06;16;90;352;0;9;1
2020-12-05;15;90;354;0;12;0
2020-12-04;13;89;355;0;13;1
2020-12-03;17;90;355;0;17;1
2020-12-02;11;84;351;0;10;1
2020-12-01;14;95;358;0;14;1
2020-11-30;12;95;357;0;11;0
2020-11-29;11;100;360;0;11;1
2020-11-28;12;97;361;0;8;2
2020-11-27;15;97;364;0;15;1
2020-11-26;11;92;359;0;11;1
2020-11-25;23;96;367;0;22;1
2020-11-24;15;82;354;0;14;1
2020-11-23;16;82;348;0;15;0
2020-11-22;8;79;339;0;8;0
2020-11-21;10;77;338;0;10;0
2020-11-20;11;74;350;0;10;0
2020-11-19;15;78;363;0;14;1
2020-11-18;8;73;361;0;7;0
2020-11-17;15;82;366;0;14;0
2020-11-16;15;74;359;0;12;0
2020-11-15;7;71;363;0;5;0
2020-11-14;7;80;369;0;6;0
2020-11-13;14;84;378;0;14;0
2020-11-12;10;81;392;0;10;0
2020-11-11;18;84;402;0;17;0
2020-11-10;9;80;406;0;5;1
2020-11-09;11;86;414;0;8;0
2020-11-08;16;95;424;0;14;0
2020-11-07;11;94;431;0;9;0
2020-11-06;12;97;435;0;12;0
2020-11-05;13;97;438;0;13;0
2020-11-04;13;95;439;0;13;0
2020-11-03;13;92;444;0;12;0
2020-11-02;18;98;441;0;18;0
2020-11-01;14;89;448;0;13;0
2020-10-31;14;83;450;0;14;0
2020-10-30;12;75;451;0;11;0
2020-10-29;11;71;446;0;10;0
2020-10-28;10;82;446;0;9;0
2020-10-27;19;97;450;0;17;0
2020-10-26;10;92;440;0;9;0
2020-10-25;9;96;439;0;9;0
2020-10-24;6;94;437;0;6;0
2020-10-23;8;104;444;0;6;0
2020-10-22;23;107;445;0;17;0
2020-10-21;29;106;438;0;28;0
2020-10-20;14;107;421;0;13;0
2020-10-19;14;115;417;0;13;0
2020-10-18;8;123;407;0;8;1
2020-10-17;16;128;404;0;14;1
2020-10-16;11;132;395;0;11;2
2020-10-15;16;142;391;0;15;2
2020-10-14;29;139;387;0;27;2
2020-10-13;22;125;369;0;21;1
2020-10-12;22;117;350;0;22;2
2020-10-11;13;115;331;0;13;7
2020-10-10;19;113;321;0;17;6
2020-10-09;22;121;308;0;21;7
2020-10-08;14;115;295;0;14;7
2020-10-07;15;116;292;0;15;5
2020-10-06;14;108;282;0;13;7
2020-10-05;21;105;274;2;11;8
2020-10-04;19;109;264;2;8;8
2020-10-03;32;105;262;2;24;8
2020-10-02;22;90;247;2;15;9
2020-10-01;24;82;236;2;17;9
2020-09-30;14;78;223;2;5;9
2020-09-29;15;80;223;2;8;9
2020-09-28;22;80;221;4;13;9
2020-09-27;16;79;213;2;6;8
2020-09-26;19;82;213;1;8;9
2020-09-25;16;77;209;1;7;8
2020-09-24;22;74;206;1;13;8
2020-09-23;15;66;198;2;6;8
2020-09-22;21;66;198;1;10;7
2020-09-21;22;66;192;1;11;4
2020-09-20;18;64;185;1;7;4
2020-09-19;13;62;182;1;4;5
2020-09-18;12;61;182;0;5;5
2020-09-17;17;59;183;0;8;5
2020-09-16;14;55;178;2;5;5
2020-09-15;22;58;177;2;11;5
2020-09-14;18;58;174;2;10;5
2020-09-13;15;56;171;1;3;8
2020-09-12;13;57;177;0;3;8
2020-09-11;11;55;187;0;3;8
2020-09-10;14;58;192;0;3;8
2020-09-09;16;65;199;0;9;11
2020-09-08;20;60;197;0;12;11
2020-09-07;15;52;185;0;7;10
2020-09-06;15;50;186;0;5;11
2020-09-05;11;51;188;0;1;13
2020-09-04;16;54;191;0;7;8
2020-09-03;17;53;195;0;7;0
2020-09-02;15;49;195;0;6;0
2020-09-01;16;48;194;1;6;0
2020-08-31;13;47;195;1;4;0
2020-08-30;12;50;194;2;4;0
2020-08-29;15;50;195;4;5;0
2020-08-28;17;49;196;3;6;0
2020-08-27;12;47;196;3;4;0
2020-08-26;14;47;198;3;5;0
2020-08-25;16;49;200;2;5;0
2020-08-24;16;47;201;2;6;0
2020-08-23;14;44;195;2;4;0
2020-08-22;14;48;194;2;4;0
2020-08-21;15;52;196;2;4;0
2020-08-20;12;57;194;2;4;0
2020-08-19;16;66;194;0;6;11
2020-08-18;13;68;193;0;4;13
2020-08-17;13;74;193;0;4;13
2020-08-16;17;77;193;0;8;14
2020-08-15;19;69;194;0;13;14
2020-08-14;17;63;188;0;17;13
2020-08-13;13;53;177;2;2;13
2020-08-12;16;56;181;2;6;13
2020-08-11;17;61;183;2;9;14
2020-08-10;14;59;177;2;5;14
2020-08-09;12;59;178;3;1;14
2020-08-08;15;65;183;4;7;14
2020-08-07;18;60;184;4;7;13
2020-08-06;16;58;183;2;4;13
2020-08-05;22;59;187;2;10;13
2020-08-04;18;55;185;2;8;13
2020-08-03;14;53;181;2;5;12
2020-08-02;17;56;178;2;5;10
2020-08-01;14;57;180;1;4;10
2020-07-31;15;52;182;0;5;10
2020-07-30;14;51;188;1;5;10
2020-07-29;16;51;187;1;6;10
2020-07-28;14;47;185;1;6;10
2020-07-27;19;44;185;1;7;11
2020-07-26;16;41;187;1;6;10
2020-07-25;9;39;190;0;0;9
2020-07-24;12;43;201;0;4;10
2020-07-23;17;48;205;0;6;9
2020-07-22;11;49;204;0;2;8
2020-07-21;10;54;213;0;4;9
2020-07-20;14;58;214;1;5;9
2020-07-19;12;61;217;1;4;10
2020-07-18;17;60;218;3;4;10
2020-07-17;17;61;221;2;8;11
2020-07-16;17;59;219;2;7;10
2020-07-15;17;61;215;1;7;9
2020-07-14;17;59;221;1;8;9
2020-07-13;17;60;217;0;9;9
2020-07-12;11;59;219;1;3;9
2020-07-11;12;60;220;3;4;9
2020-07-10;15;58;222;2;6;9
2020-07-09;17;60;224;1;7;10
2020-07-08;16;57;224;1;6;9
2020-07-07;19;62;222;1;8;9
2020-07-06;17;59;220;0;9;9
2020-07-05;14;54;213;1;4;9
2020-07-04;11;55;216;2;1;10
2020-07-03;18;63;222;3;8;10
2020-07-02;14;63;219;2;6;11
2020-07-01;20;67;223;1;11;12
2020-06-30;13;64;220;0;3;12
2020-06-29;12;65;220;0;3;12
2020-06-28;12;73;223;1;7;12
2020-06-27;19;74;221;1;9;14
2020-06-26;18;73;221;3;8;14
2020-06-25;19;68;219;3;10;13
2020-06-24;14;65;222;2;6;10
2020-06-23;14;64;223;1;5;9
2020-06-22;20;62;224;1;11;9
2020-06-21;16;64;218;2;5;9
2020-06-20;17;63;221;2;7;9
2020-06-19;14;67;220;2;6;9
2020-06-18;17;65;221;3;8;9
2020-06-17;17;64;227;4;6;9
2020-06-16;13;66;232;4;4;9
2020-06-15;24;69;234;2;13;9
2020-06-14;14;61;227;2;4;9
2020-06-13;21;63;228;1;9;9
2020-06-12;14;55;231;1;4;9
2020-06-11;16;58;235;0;7;9
2020-06-10;20;57;239;0;8;9
2020-06-09;15;54;233;1;6;9
2020-06-08;14;59;234;3;4;14
2020-06-07;17;63;237;3;6;16
2020-06-06;12;60;242;3;2;16
2020-06-05;21;64;251;3;8;16
2020-06-04;18;62;253;3;10;16
2020-06-03;14;61;258;0;7;16
2020-06-02;19;60;261;1;5;16
2020-06-01;17;67;267;0;6;16
2020-05-31;13;68;269;1;3;15
2020-05-30;16;72;270;1;5;16
2020-05-29;18;73;273;1;5;16
2020-05-28;18;77;274;1;10;14
2020-05-27;14;71;273;1;6;12
2020-05-26;20;73;276;1;11;11
2020-05-25;14;74;272;1;6;11
2020-05-24;17;79;271;1;5;11
2020-05-23;17;80;272;1;6;12
2020-05-22;17;79;269;1;8;10
2020-05-21;14;76;266;1;6;8
2020-05-20;15;83;270;2;7;7
2020-05-19;24;84;271;1;14;5
2020-05-18;20;80;264;1;11;7
2020-05-17;19;71;257;1;9;7
2020-05-16;19;69;256;1;6;8
2020-05-15;15;70;258;1;5;8
2020-05-14;24;76;265;2;9;7
2020-05-13;17;77;264;3;8;8
2020-05-12;23;79;265;3;11;6
2020-05-11;15;85;259;3;2;8
