﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;14;44;0;0;3
2022-05-01;4;17;44;0;2;4
2022-04-30;1;15;43;0;0;3
2022-04-29;6;16;44;0;2;3
2022-04-28;2;14;43;0;0;3
2022-04-27;2;14;43;0;1;3
2022-04-26;6;13;42;0;3;3
2022-04-25;5;14;39;0;3;3
2022-04-24;3;11;36;1;1;4
2022-04-23;4;11;35;1;0;2
2022-04-22;3;12;35;1;1;3
2022-04-21;1;11;34;0;0;3
2022-04-20;4;12;35;0;0;3
2022-04-19;5;13;41;0;3;3
2022-04-18;2;12;39;0;1;3
2022-04-17;5;12;39;0;2;4
2022-04-16;3;9;37;0;0;3
2022-04-15;1;9;40;0;0;3
2022-04-14;3;10;41;0;1;3
2022-04-13;4;10;40;0;0;3
2022-04-12;4;13;41;0;3;3
2022-04-11;4;16;39;0;1;3
2022-04-10;1;18;38;0;0;3
2022-04-09;1;19;39;0;1;3
2022-04-08;3;18;39;0;1;3
2022-04-07;4;19;39;0;1;3
2022-04-06;4;19;39;0;3;3
2022-04-05;8;17;36;0;6;3
2022-04-04;4;11;30;0;0;3
2022-04-03;4;11;30;1;2;3
2022-04-02;4;8;28;1;0;3
2022-04-01;6;8;31;1;1;3
2022-03-31;2;6;30;1;1;3
2022-03-30;4;5;29;1;1;3
2022-03-29;4;4;28;1;0;3
2022-03-28;1;6;29;1;0;3
2022-03-27;3;12;30;0;0;3
2022-03-26;3;14;30;0;0;3
2022-03-25;2;15;32;0;0;3
2022-03-24;4;15;35;0;0;3
2022-03-23;4;18;39;0;1;3
2022-03-22;3;18;40;0;2;3
2022-03-21;6;16;38;0;5;3
2022-03-20;5;12;34;0;2;3
2022-03-19;2;10;33;0;1;3
2022-03-18;1;9;35;0;0;3
2022-03-17;3;10;35;0;1;3
2022-03-16;1;10;34;0;0;3
2022-03-15;3;12;40;0;0;3
2022-03-14;5;13;42;0;0;3
2022-03-13;1;13;42;0;1;2
2022-03-12;3;12;42;0;0;3
2022-03-11;4;12;42;0;4;3
2022-03-10;3;8;42;0;2;3
2022-03-09;5;9;40;0;1;3
2022-03-08;3;8;40;0;1;3
2022-03-07;0;7;40;0;0;3
2022-03-06;3;7;40;0;0;2
2022-03-05;3;8;41;0;0;2
2022-03-04;1;9;47;0;0;2
2022-03-03;6;9;48;0;3;2
2022-03-02;3;8;49;0;0;2
2022-03-01;1;10;50;0;0;2
2022-02-28;2;14;51;0;0;2
2022-02-27;2;16;52;0;1;2
2022-02-26;1;15;53;0;1;2
2022-02-25;1;16;53;0;0;2
2022-02-24;5;17;57;0;2;2
2022-02-23;4;18;56;0;3;2
2022-02-22;4;15;53;0;2;2
2022-02-21;5;11;54;0;1;2
2022-02-20;0;14;53;0;0;3
2022-02-19;4;17;53;0;1;3
2022-02-18;2;15;58;0;1;2
2022-02-17;3;16;59;0;3;2
2022-02-16;2;15;59;0;0;2
2022-02-15;1;19;60;0;0;2
2022-02-14;6;19;64;0;6;2
2022-02-13;5;15;58;0;1;3
2022-02-12;2;13;61;0;0;1
2022-02-11;2;13;64;0;1;0
2022-02-10;3;13;67;0;3;0
2022-02-09;4;16;66;0;3;0
2022-02-08;1;14;64;0;1;0
2022-02-07;4;18;64;0;1;0
2022-02-06;4;19;64;0;1;0
2022-02-05;0;19;65;0;0;0
2022-02-04;2;20;67;0;1;0
2022-02-03;8;21;68;0;2;0
2022-02-02;1;16;69;0;1;0
2022-02-01;8;19;77;0;4;0
2022-01-31;5;16;74;0;1;0
2022-01-30;1;15;75;0;1;0
2022-01-29;3;17;75;0;1;0
2022-01-28;5;16;78;0;3;0
2022-01-27;2;13;75;0;1;0
2022-01-26;8;20;75;0;4;3
2022-01-25;4;18;71;0;2;3
2022-01-24;0;19;70;0;0;3
2022-01-23;6;20;70;0;4;3
2022-01-22;2;20;68;0;2;3
2022-01-21;0;18;67;0;0;3
2022-01-20;8;23;70;0;4;4
2022-01-19;6;22;68;0;1;5
2022-01-18;3;23;68;0;3;6
2022-01-17;2;23;65;0;1;8
2022-01-16;7;23;65;0;2;8
2022-01-15;0;22;65;0;0;8
2022-01-14;9;23;66;0;2;7
2022-01-13;8;23;72;0;1;6
2022-01-12;5;23;73;0;4;6
2022-01-11;8;22;69;0;1;8
2022-01-10;6;24;69;0;1;10
2022-01-09;2;32;68;0;1;10
2022-01-08;4;31;68;0;2;10
2022-01-07;6;31;69;0;2;8
2022-01-06;3;30;70;0;2;7
2022-01-05;9;32;70;0;1;8
2022-01-04;9;33;69;0;1;8
2022-01-03;10;32;69;0;9;8
2022-01-02;10;23;61;0;1;9
2022-01-01;9;21;62;0;0;11
2021-12-31;2;18;64;0;1;9
2021-12-30;11;18;65;0;4;8
2021-12-29;8;15;63;0;0;9
2021-12-28;2;17;63;0;1;8
2021-12-27;5;21;62;0;0;8
2021-12-26;6;22;65;0;1;9
2021-12-25;1;21;65;0;0;11
2021-12-24;10;23;67;0;2;11
2021-12-23;5;23;65;0;1;11
2021-12-22;3;23;68;0;3;12
2021-12-21;11;29;66;0;2;11
2021-12-20;5;29;65;0;1;8
2021-12-19;2;28;66;0;0;7
2021-12-18;11;29;68;0;1;9
2021-12-17;6;27;69;0;2;10
2021-12-16;4;26;71;0;1;9
2021-12-15;14;31;71;0;8;9
2021-12-14;10;25;65;0;2;8
2021-12-13;1;22;67;0;0;2
2021-12-12;6;24;70;0;1;1
2021-12-11;5;26;69;0;0;1
2021-12-10;3;27;69;0;1;3
2021-12-09;10;28;70;0;3;3
2021-12-08;8;27;68;0;3;2
2021-12-07;3;26;68;0;2;2
2021-12-06;9;26;67;0;0;3
2021-12-05;10;26;67;0;2;2
2021-12-04;1;24;67;0;1;1
2021-12-03;4;26;68;0;2;2
2021-12-02;11;26;69;0;4;3
2021-12-01;2;24;66;0;2;2
2021-11-30;3;22;64;0;2;2
2021-11-29;11;23;63;0;2;2
2021-11-28;1;21;61;0;0;2
2021-11-27;3;22;61;0;3;2
2021-11-26;9;23;62;0;2;5
2021-11-25;2;23;64;0;1;5
2021-11-24;0;23;63;0;0;4
2021-11-23;11;27;66;0;10;4
2021-11-22;2;18;59;0;1;4
2021-11-21;3;19;59;0;1;4
2021-11-20;6;21;58;0;0;5
2021-11-19;2;25;59;0;1;5
2021-11-18;3;23;59;0;1;5
2021-11-17;8;20;59;0;2;4
2021-11-16;2;19;59;0;1;4
2021-11-15;2;20;59;0;2;4
2021-11-14;7;21;60;0;1;4
2021-11-13;4;18;61;0;4;4
2021-11-12;1;14;59;0;0;5
2021-11-11;4;18;61;0;0;5
2021-11-10;3;20;62;0;3;4
2021-11-09;2;20;59;0;1;6
2021-11-08;7;20;59;0;2;6
2021-11-07;1;19;60;0;1;5
2021-11-06;0;20;61;0;0;4
2021-11-05;8;21;64;0;0;5
2021-11-04;3;17;65;0;3;6
2021-11-03;3;18;64;0;3;5
2021-11-02;6;21;62;0;0;4
2021-11-01;2;20;62;0;0;2
2021-10-31;2;23;64;0;1;2
2021-10-30;6;27;63;0;1;1
2021-10-29;1;27;69;0;0;2
2021-10-28;6;27;69;0;5;3
2021-10-27;10;23;65;0;4;5
2021-10-26;0;19;62;0;0;4
2021-10-25;4;21;65;0;3;2
2021-10-24;10;21;64;0;1;2
2021-10-23;1;18;64;0;1;1
2021-10-22;1;21;64;0;0;2
2021-10-21;8;27;64;0;1;3
2021-10-20;2;27;64;0;1;5
2021-10-19;3;28;64;0;2;5
2021-10-18;9;28;62;0;3;3
2021-10-17;1;25;60;0;1;3
2021-10-16;4;25;59;0;3;3
2021-10-15;13;25;61;0;4;3
2021-10-14;2;22;59;0;2;1
2021-10-13;3;23;60;0;2;1
2021-10-12;12;23;61;0;3;1
2021-10-11;0;16;60;0;0;1
2021-10-10;1;17;62;0;1;1
2021-10-09;6;16;63;0;3;1
2021-10-08;3;15;62;0;2;0
2021-10-07;3;13;61;0;3;0
2021-10-06;4;22;59;0;1;0
2021-10-05;3;20;60;0;2;0
2021-10-04;2;19;59;0;1;0
2021-10-03;3;20;60;0;0;0
2021-10-02;2;23;63;0;2;0
2021-10-01;1;23;63;1;0;0
2021-09-30;15;26;63;0;8;0
2021-09-29;1;19;57;0;0;0
2021-09-28;2;19;59;0;1;0
2021-09-27;8;19;58;0;5;0
2021-09-26;4;15;55;0;2;0
2021-09-25;4;13;53;0;3;0
2021-09-24;6;11;50;0;3;0
2021-09-23;3;8;47;0;2;0
2021-09-22;0;11;45;0;0;0
2021-09-21;3;13;47;0;2;1
2021-09-20;2;14;45;0;1;1
2021-09-19;0;16;45;0;0;1
2021-09-18;3;18;46;0;3;2
2021-09-17;0;17;45;0;0;2
2021-09-16;5;19;48;0;3;2
2021-09-15;4;18;45;0;0;2
2021-09-14;3;18;47;0;3;2
2021-09-13;3;16;44;0;3;2
2021-09-12;5;16;41;0;1;2
2021-09-11;2;15;41;0;2;2
2021-09-10;2;15;40;0;2;2
2021-09-09;4;16;41;0;2;2
2021-09-08;2;16;39;0;1;2
2021-09-07;1;14;38;0;1;2
2021-09-06;4;15;37;0;2;2
2021-09-05;1;14;35;0;1;2
2021-09-04;2;13;35;0;2;2
2021-09-03;5;14;35;0;3;3
2021-09-02;2;11;33;0;2;3
2021-09-01;0;9;33;0;0;3
2021-08-31;4;10;36;0;2;4
2021-08-30;2;8;35;0;2;4
2021-08-29;0;8;33;0;0;3
2021-08-28;4;8;33;0;2;3
2021-08-27;0;7;33;0;0;3
2021-08-26;0;8;33;0;0;3
2021-08-25;3;11;34;0;0;3
2021-08-24;1;14;36;0;0;3
2021-08-23;2;14;36;0;2;3
2021-08-22;3;14;36;0;0;3
2021-08-21;1;14;37;0;1;2
2021-08-20;1;13;38;0;1;2
2021-08-19;4;13;38;0;2;3
2021-08-18;3;12;36;0;2;3
2021-08-17;2;13;34;0;1;3
2021-08-16;7;12;33;0;2;3
2021-08-15;0;9;32;0;0;3
2021-08-14;0;9;33;0;0;2
2021-08-13;3;10;34;0;1;2
2021-08-12;1;10;33;0;0;3
2021-08-11;5;12;36;0;4;3
2021-08-10;4;9;32;0;0;3
2021-08-09;0;11;33;0;0;3
2021-08-08;2;14;34;1;0;3
2021-08-07;4;14;34;1;0;2
2021-08-06;2;13;34;1;1;2
2021-08-05;3;12;35;1;2;3
2021-08-04;4;12;34;1;1;3
2021-08-03;3;11;33;1;2;3
2021-08-02;4;10;31;1;3;3
2021-08-01;4;9;28;0;1;3
2021-07-31;1;7;28;0;0;2
2021-07-30;1;9;28;0;0;2
2021-07-29;4;12;29;0;2;3
2021-07-28;1;12;28;0;0;2
2021-07-27;2;13;30;0;1;2
2021-07-26;3;12;29;0;2;3
2021-07-25;1;10;27;0;0;3
2021-07-24;3;10;28;0;2;3
2021-07-23;5;9;28;0;1;3
2021-07-22;2;8;28;0;2;3
2021-07-21;2;7;26;0;1;2
2021-07-20;1;6;25;0;0;2
2021-07-19;1;9;26;0;0;3
2021-07-18;1;9;28;0;0;3
2021-07-17;3;10;31;0;1;3
2021-07-16;1;10;33;0;1;3
2021-07-15;2;10;32;0;1;4
2021-07-14;2;9;32;0;0;3
2021-07-13;3;11;32;0;3;3
2021-07-12;1;9;29;0;0;4
2021-07-11;3;9;31;0;1;4
2021-07-10;2;8;31;0;1;4
2021-07-09;2;7;34;0;0;3
2021-07-08;2;8;34;0;0;4
2021-07-07;2;7;35;0;2;3
2021-07-06;1;6;33;0;1;3
2021-07-05;1;8;34;0;0;5
2021-07-04;1;10;35;0;0;3
2021-07-03;2;10;35;0;0;3
2021-07-02;3;9;35;0;1;4
2021-07-01;1;10;36;0;0;5
2021-06-30;2;12;38;0;1;5
2021-06-29;5;12;38;0;1;5
2021-06-28;2;11;37;0;2;5
2021-06-27;0;9;35;0;0;3
2021-06-26;4;10;35;0;0;3
2021-06-25;3;12;37;0;1;4
2021-06-24;4;14;38;0;1;6
2021-06-23;4;15;37;0;1;5
2021-06-22;0;14;37;0;0;5
2021-06-21;1;15;37;0;0;5
2021-06-20;5;15;37;0;1;3
2021-06-19;2;14;37;0;2;3
2021-06-18;3;14;37;0;1;6
2021-06-17;9;14;36;0;2;6
2021-06-16;0;14;38;0;0;3
2021-06-15;2;14;39;0;1;3
2021-06-14;5;15;39;0;0;3
2021-06-13;1;13;43;0;0;3
2021-06-12;2;15;46;0;1;3
2021-06-11;4;16;48;0;2;3
2021-06-10;5;16;47;0;4;2
2021-06-09;1;12;44;0;0;1
2021-06-08;5;14;45;0;1;1
2021-06-07;1;14;44;0;0;1
2021-06-06;2;15;45;0;2;1
2021-06-05;6;13;46;0;1;2
2021-06-04;2;13;45;0;0;2
2021-06-03;3;13;48;0;1;1
2021-06-02;8;14;47;0;1;1
2021-06-01;3;15;49;0;2;1
2021-05-31;2;13;47;0;1;1
2021-05-30;7;13;47;0;2;1
2021-05-29;1;11;46;0;0;0
2021-05-28;0;11;48;0;0;0
2021-05-27;7;12;49;0;4;1
2021-05-26;4;10;45;0;3;1
2021-05-25;1;7;44;0;0;1
2021-05-24;3;11;46;0;1;4
2021-05-23;1;12;46;0;0;5
2021-05-22;0;13;47;0;0;5
2021-05-21;3;17;49;0;1;5
2021-05-20;3;18;49;0;3;5
2021-05-19;0;18;47;0;0;5
2021-05-18;4;19;47;0;1;5
2021-05-17;2;19;49;0;1;5
2021-05-16;1;19;49;0;0;5
2021-05-15;8;20;52;0;4;5
2021-05-14;4;17;48;0;3;5
2021-05-13;3;17;47;0;3;5
2021-05-12;5;14;45;0;1;5
2021-05-11;1;16;45;0;1;5
2021-05-10;3;15;46;0;1;5
2021-05-09;6;17;46;0;1;5
2021-05-08;2;15;47;0;1;5
2021-05-07;5;15;50;0;1;5
2021-05-06;4;14;49;0;0;5
2021-05-05;3;16;51;0;2;5
2021-05-04;0;14;53;0;0;5
2021-05-03;7;14;54;0;2;5
2021-05-02;1;15;53;0;0;5
2021-05-01;3;17;57;0;1;5
2021-04-30;7;18;57;0;2;5
2021-04-29;2;16;56;0;2;4
2021-04-28;2;16;55;0;1;4
2021-04-27;3;16;54;0;0;4
2021-04-26;4;17;55;0;1;4
2021-04-25;4;15;55;0;2;4
2021-04-24;7;17;54;0;3;4
2021-04-23;3;15;53;0;1;3
2021-04-22;3;17;55;0;2;3
2021-04-21;5;15;54;0;1;3
2021-04-20;1;16;54;0;1;2
2021-04-19;1;17;54;0;0;2
2021-04-18;7;19;55;0;3;1
2021-04-17;1;17;52;0;1;1
2021-04-16;4;17;54;0;3;1
2021-04-15;4;17;52;0;0;2
2021-04-14;2;21;52;0;2;5
2021-04-13;2;19;52;0;2;4
2021-04-12;7;19;50;0;1;6
2021-04-11;4;21;51;0;2;4
2021-04-10;2;20;49;0;1;3
2021-04-09;7;20;50;0;4;5
2021-04-08;5;20;47;0;1;5
2021-04-07;0;20;51;0;0;5
2021-04-06;3;21;53;0;0;5
2021-04-05;8;22;55;0;4;3
2021-04-04;1;19;53;0;1;2
2021-04-03;8;19;52;0;2;1
2021-04-02;7;18;52;0;4;3
2021-04-01;5;15;49;0;1;3
2021-03-31;9;16;51;0;1;4
2021-03-30;2;17;50;0;1;4
2021-03-29;6;17;50;0;1;3
2021-03-28;4;16;52;0;1;2
2021-03-27;2;16;51;0;1;1
2021-03-26;3;16;52;0;1;3
2021-03-25;6;16;53;0;2;3
2021-03-24;4;17;52;0;3;4
2021-03-23;2;15;50;0;1;4
2021-03-22;6;14;50;0;1;3
2021-03-21;3;13;50;0;1;2
2021-03-20;1;11;49;0;1;1
2021-03-19;3;14;51;0;0;3
2021-03-18;4;14;54;0;3;3
2021-03-17;2;13;51;0;1;4
2021-03-16;3;14;50;0;0;4
2021-03-15;2;17;50;0;2;3
2021-03-14;0;17;49;0;0;3
2021-03-13;5;19;51;0;2;3
2021-03-12;2;19;49;0;0;3
2021-03-11;2;18;52;0;2;1
2021-03-10;4;19;52;0;1;4
2021-03-09;5;18;52;0;5;3
2021-03-08;3;16;49;0;2;3
2021-03-07;2;14;47;0;2;3
2021-03-06;2;14;46;0;2;3
2021-03-05;2;16;47;0;0;3
2021-03-04;3;18;49;0;2;3
2021-03-03;1;18;47;0;1;3
2021-03-02;4;19;46;0;3;3
2021-03-01;3;17;43;0;0;3
2021-02-28;5;18;45;0;1;3
2021-02-27;5;18;46;0;4;3
2021-02-26;6;15;43;0;0;3
2021-02-25;4;15;44;0;1;3
2021-02-24;4;17;46;0;3;2
2021-02-23;5;17;44;0;1;3
2021-02-22;5;16;45;0;2;2
2021-02-21;1;14;44;0;1;2
2021-02-20;6;13;45;0;1;2
2021-02-19;3;12;44;0;1;2
2021-02-18;4;12;45;0;2;2
2021-02-17;4;12;44;0;3;2
2021-02-16;1;12;43;0;0;1
2021-02-15;1;14;43;0;1;1
2021-02-14;3;14;44;0;0;1
2021-02-13;1;16;50;0;1;1
2021-02-12;2;15;51;0;2;1
2021-02-11;5;14;49;0;1;1
2021-02-10;4;15;51;0;3;1
2021-02-09;4;14;49;0;2;1
2021-02-08;3;12;49;0;1;1
2021-02-07;2;11;49;0;2;1
2021-02-06;0;9;50;0;0;1
2021-02-05;2;11;52;0;1;1
2021-02-04;4;12;51;0;2;1
2021-02-03;2;11;49;0;2;1
2021-02-02;3;11;48;0;2;2
2021-02-01;0;12;47;0;0;3
2021-01-31;0;13;48;0;0;3
2021-01-30;4;15;48;0;2;4
2021-01-29;2;14;47;0;2;4
2021-01-28;1;14;48;0;1;3
2021-01-27;3;13;50;0;1;3
2021-01-26;4;13;51;0;2;3
2021-01-25;1;13;52;0;1;3
2021-01-24;4;14;54;0;2;3
2021-01-23;1;12;53;0;1;3
2021-01-22;2;13;55;0;2;3
2021-01-21;3;17;54;0;0;3
2021-01-20;3;19;57;0;2;3
2021-01-19;3;17;56;0;1;3
2021-01-18;4;19;55;0;2;2
2021-01-17;0;18;54;0;0;2
2021-01-16;3;20;55;0;2;3
2021-01-15;9;19;53;0;3;3
2021-01-14;5;18;58;0;3;3
2021-01-13;1;17;60;0;0;3
2021-01-12;7;17;63;0;3;3
2021-01-11;2;14;64;0;0;2
2021-01-10;3;14;66;0;3;2
2021-01-09;3;12;65;0;1;2
2021-01-08;5;12;67;0;4;0
2021-01-07;3;8;67;0;2;0
2021-01-06;2;8;69;0;0;0
2021-01-05;0;11;71;0;0;0
2021-01-04;1;14;73;0;1;0
2021-01-03;2;15;76;0;1;0
2021-01-02;1;17;75;0;1;0
2021-01-01;0;19;75;0;0;0
2020-12-31;5;20;91;0;1;0
2020-12-30;4;22;101;0;3;0
2020-12-29;4;20;104;0;3;0
2020-12-28;3;20;105;0;2;0
2020-12-27;3;19;110;0;3;0
2020-12-26;3;17;108;0;3;0
2020-12-25;4;15;116;0;2;0
2020-12-24;3;14;133;0;3;0
2020-12-23;1;11;136;0;1;0
2020-12-22;6;18;137;0;3;2
2020-12-21;2;20;135;0;2;3
2020-12-20;1;21;134;0;1;3
2020-12-19;3;24;136;0;3;3
2020-12-18;1;23;141;0;1;3
2020-12-17;0;24;154;0;0;3
2020-12-16;8;27;161;0;1;3
2020-12-15;8;30;172;0;2;3
2020-12-14;6;32;179;0;2;3
2020-12-13;8;32;189;0;4;4
2020-12-12;9;30;195;0;1;4
2020-12-11;11;33;197;0;4;3
2020-12-10;8;29;199;0;3;3
2020-12-09;9;27;202;0;5;3
2020-12-08;7;38;208;0;5;4
2020-12-07;8;44;204;0;2;4
2020-12-06;6;48;203;0;3;4
2020-12-05;4;49;204;0;4;4
2020-12-04;4;52;203;0;1;3
2020-12-03;3;52;206;0;2;3
2020-12-02;17;61;209;0;11;3
2020-12-01;16;67;202;0;7;4
2020-11-30;7;62;196;0;3;2
2020-11-29;7;59;199;0;5;2
2020-11-28;10;55;194;0;6;3
2020-11-27;2;49;191;0;2;3
2020-11-26;14;50;190;0;12;3
2020-11-25;22;46;179;0;18;3
2020-11-24;7;43;164;0;6;3
2020-11-23;2;45;160;0;2;2
2020-11-22;4;55;158;0;1;2
2020-11-21;1;64;159;0;1;2
2020-11-20;4;77;167;0;3;2
2020-11-19;12;84;179;0;8;2
2020-11-18;19;78;175;0;14;2
2020-11-17;9;70;164;0;8;2
2020-11-16;16;69;156;0;13;1
2020-11-15;12;67;144;0;10;0
2020-11-14;14;58;135;0;14;0
2020-11-13;11;47;126;0;9;0
2020-11-12;4;43;118;0;3;0
2020-11-11;10;43;115;0;5;0
2020-11-10;11;43;111;0;7;0
2020-11-09;16;39;104;0;12;0
2020-11-08;3;30;93;0;1;0
2020-11-07;4;31;92;0;3;0
2020-11-06;6;35;89;0;6;1
2020-11-05;3;29;84;0;3;0
2020-11-04;8;29;81;0;6;1
2020-11-03;5;24;75;0;5;2
2020-11-02;5;20;75;0;4;2
2020-11-01;4;20;72;0;2;2
2020-10-31;7;20;70;0;6;2
2020-10-30;1;14;64;0;0;2
2020-10-29;3;16;66;0;2;2
2020-10-28;2;23;66;0;1;2
2020-10-27;1;37;68;0;1;3
2020-10-26;6;40;67;0;6;3
2020-10-25;2;37;61;0;2;3
2020-10-24;0;35;61;0;0;3
2020-10-23;4;36;63;0;1;3
2020-10-22;9;35;63;0;8;2
2020-10-21;15;32;56;0;13;2
2020-10-20;9;21;43;0;6;3
2020-10-19;3;14;37;0;3;3
2020-10-18;0;12;33;0;0;3
2020-10-17;2;13;36;0;1;3
2020-10-16;1;13;36;0;1;3
2020-10-15;6;12;36;0;5;3
2020-10-14;4;7;33;0;1;3
2020-10-13;0;7;32;0;0;3
2020-10-12;1;7;33;0;1;3
2020-10-11;3;6;34;0;0;3
2020-10-10;1;11;36;0;1;3
2020-10-09;1;11;40;0;0;3
2020-10-08;4;11;42;0;0;3
2020-10-07;1;10;42;0;1;3
2020-10-06;1;11;42;0;0;2
2020-10-05;2;13;42;0;0;2
2020-10-04;6;16;42;0;5;2
2020-10-03;1;11;37;0;1;2
2020-10-02;2;10;37;0;0;2
2020-10-01;1;12;37;0;0;2
2020-09-30;2;14;37;0;2;2
2020-09-29;4;13;36;0;2;2
2020-09-28;4;12;35;0;3;2
2020-09-27;0;8;33;0;0;2
2020-09-26;2;9;34;0;0;2
2020-09-25;2;9;38;0;2;2
2020-09-24;1;8;38;0;1;2
2020-09-23;3;8;37;0;1;2
2020-09-22;2;8;40;0;1;2
2020-09-21;1;9;39;0;0;2
2020-09-20;3;11;40;0;0;2
2020-09-19;1;11;41;0;0;0
2020-09-18;2;13;43;0;2;0
2020-09-17;4;13;42;0;0;0
2020-09-16;2;17;43;0;1;0
2020-09-15;2;17;42;0;2;0
2020-09-14;4;15;40;0;0;0
2020-09-13;0;15;40;0;0;0
2020-09-12;2;15;41;0;2;0
2020-09-11;4;13;40;0;2;0
2020-09-10;6;11;41;0;6;0
2020-09-09;2;6;36;0;2;0
2020-09-08;2;5;34;0;0;0
2020-09-07;1;6;37;0;1;0
2020-09-06;0;6;36;0;0;0
2020-09-05;1;8;36;0;0;0
2020-09-04;0;10;37;0;0;0
2020-09-03;1;10;39;0;1;0
2020-09-02;3;13;39;0;0;0
2020-09-01;2;16;39;0;0;0
2020-08-31;1;14;39;0;1;0
2020-08-30;4;17;38;0;1;0
2020-08-29;2;13;37;0;2;0
2020-08-28;0;12;36;0;0;0
2020-08-27;4;13;36;0;3;0
2020-08-26;3;12;34;0;2;0
2020-08-25;0;11;33;0;0;0
2020-08-24;6;12;33;0;3;0
2020-08-23;1;10;30;0;0;0
2020-08-22;1;11;31;0;1;0
2020-08-21;3;13;32;0;1;0
2020-08-20;2;13;35;0;2;0
2020-08-19;1;12;35;0;1;0
2020-08-18;3;14;36;0;3;2
2020-08-17;2;12;33;0;1;2
2020-08-16;2;11;34;0;1;2
2020-08-15;4;13;33;0;3;3
2020-08-14;1;10;30;0;1;3
2020-08-13;2;9;30;0;2;3
2020-08-12;3;8;31;0;1;3
2020-08-11;1;9;31;0;1;3
2020-08-10;0;9;30;0;0;3
2020-08-09;5;9;32;0;2;3
2020-08-08;0;7;31;0;0;3
2020-08-07;0;7;31;0;0;2
2020-08-06;3;7;31;0;1;2
2020-08-05;2;7;30;0;2;2
2020-08-04;1;5;29;0;1;2
2020-08-03;2;5;28;0;0;2
2020-08-02;0;6;30;0;0;2
2020-08-01;0;6;30;0;0;2
2020-07-31;3;6;30;0;0;2
2020-07-30;1;7;32;0;0;2
2020-07-29;0;9;32;0;0;0
2020-07-28;4;13;33;0;1;1
2020-07-27;1;14;34;0;1;0
2020-07-26;0;15;33;0;0;0
2020-07-25;3;15;34;0;0;0
2020-07-24;1;17;38;0;1;1
2020-07-23;6;16;37;0;1;1
2020-07-22;6;15;38;0;1;1
2020-07-21;7;13;37;0;1;1
2020-07-20;3;12;37;0;3;0
2020-07-19;1;10;36;0;0;0
2020-07-18;5;10;36;0;3;0
2020-07-17;0;10;33;0;0;1
2020-07-16;0;11;35;0;0;1
2020-07-15;2;11;35;0;1;1
2020-07-14;3;10;35;0;3;1
2020-07-13;1;9;33;0;1;2
2020-07-12;2;9;34;0;0;2
2020-07-11;3;9;34;0;2;3
2020-07-10;1;9;37;0;1;3
2020-07-09;2;8;37;0;2;3
2020-07-08;0;6;38;0;0;3
2020-07-07;3;8;38;0;0;3
2020-07-06;1;7;38;0;1;2
2020-07-05;1;7;38;0;0;2
2020-07-04;4;10;38;0;2;3
2020-07-03;0;8;38;0;0;3
2020-07-02;1;9;39;0;0;3
2020-07-01;3;14;40;0;2;3
2020-06-30;0;13;39;0;0;3
2020-06-29;2;15;42;1;1;3
2020-06-28;5;14;41;1;2;3
2020-06-27;3;13;39;1;0;3
2020-06-26;3;15;39;1;1;3
2020-06-25;8;14;42;1;3;3
2020-06-24;2;11;39;1;0;3
2020-06-23;4;13;39;2;2;3
2020-06-22;3;11;37;1;0;2
2020-06-21;5;12;37;1;1;2
2020-06-20;7;12;39;1;2;3
2020-06-19;2;12;37;0;0;3
2020-06-18;3;12;38;0;0;3
2020-06-17;7;17;39;0;2;3
2020-06-16;1;13;37;0;0;3
2020-06-15;2;16;38;0;1;2
2020-06-14;4;15;37;0;0;2
2020-06-13;2;15;39;0;2;2
2020-06-12;0;14;38;0;0;2
2020-06-11;7;14;40;0;5;2
2020-06-10;2;11;39;0;1;1
2020-06-09;3;10;41;0;2;1
2020-06-08;3;9;39;0;0;1
2020-06-07;1;10;40;0;0;0
2020-06-06;1;12;41;0;1;0
2020-06-05;1;11;41;0;0;0
2020-06-04;2;11;42;0;2;0
2020-06-03;1;9;40;0;1;0
2020-06-02;4;13;40;0;0;0
2020-06-01;1;13;41;0;1;0
2020-05-31;3;12;40;0;3;0
2020-05-30;2;10;37;0;0;0
2020-05-29;0;10;39;0;0;0
2020-05-28;0;13;41;0;0;2
2020-05-27;5;13;41;0;3;2
2020-05-26;2;9;38;0;1;0
2020-05-25;1;11;37;0;0;0
2020-05-24;3;11;37;0;1;0
2020-05-23;1;11;37;0;0;0
2020-05-22;4;11;37;0;3;0
2020-05-21;2;12;34;0;1;2
2020-05-20;2;12;35;0;1;2
2020-05-19;4;14;34;0;4;2
2020-05-18;1;14;30;0;0;2
2020-05-17;1;16;30;0;1;3
2020-05-16;0;15;30;0;0;4
2020-05-15;4;16;30;0;1;3
2020-05-14;1;16;29;0;1;3
2020-05-13;3;16;28;0;1;3
2020-05-12;5;15;29;0;4;2
2020-05-11;4;11;25;0;4;2
2020-05-10;0;8;21;0;0;2
2020-05-09;4;11;21;0;1;4
2020-05-08;1;9;24;0;1;3
2020-05-07;1;8;23;0;1;3
2020-05-06;3;9;22;0;1;3
2020-05-05;0;10;21;0;0;3
2020-05-04;1;10;21;0;1;3
2020-05-03;3;10;20;0;1;3
2020-05-02;0;8;19;0;0;4
2020-05-01;0;8;20;0;0;4
2020-04-30;5;9;20;0;1;4
2020-04-29;4;8;20;0;3;2
2020-04-28;0;6;17;0;0;2
