﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-21;75;377;1590;0;64;2
2022-07-20;67;366;1593;0;58;2
2022-07-19;61;367;1605;0;51;3
2022-07-18;45;368;1612;0;34;3
2022-07-17;61;389;1636;0;53;2
2022-07-16;58;399;1648;0;49;2
2022-07-15;41;390;1642;0;31;2
2022-07-14;62;411;1651;0;57;3
2022-07-13;68;413;1638;0;64;2
2022-07-12;62;414;1648;0;53;3
2022-07-11;62;426;1642;0;59;4
2022-07-10;68;420;1637;0;63;4
2022-07-09;46;396;1643;0;42;3
2022-07-08;58;403;1659;0;50;3
2022-07-07;64;393;1660;0;50;5
2022-07-06;73;390;1685;0;61;5
2022-07-05;78;373;1692;0;70;4
2022-07-04;60;362;1677;0;50;6
2022-07-03;49;352;1682;0;36;4
2022-07-02;61;380;1709;0;47;4
2022-07-01;51;375;1727;0;43;4
2022-06-30;58;397;1735;0;49;6
2022-06-29;52;390;1756;0;45;5
2022-06-28;67;390;1781;0;58;4
2022-06-27;47;400;1786;0;41;7
2022-06-26;74;426;1803;0;63;6
2022-06-25;49;417;1828;0;43;5
2022-06-24;70;433;1871;0;59;5
2022-06-23;50;440;1916;1;46;6
2022-06-22;52;437;1975;1;42;7
2022-06-21;79;434;2004;0;61;5
2022-06-20;79;413;2015;0;64;4
2022-06-19;71;421;1992;0;59;4
2022-06-18;70;405;1988;0;54;4
2022-06-17;81;404;1998;0;68;4
2022-06-16;58;405;2013;0;47;5
2022-06-15;44;419;2043;0;39;7
2022-06-14;54;430;2131;0;45;6
2022-06-13;81;460;2206;0;77;5
2022-06-12;56;456;2221;0;44;6
2022-06-11;62;466;2282;0;54;7
2022-06-10;77;471;2389;0;67;7
2022-06-09;72;467;2466;0;58;7
2022-06-08;62;473;2576;0;50;7
2022-06-07;86;473;2659;0;78;7
2022-06-06;76;473;2670;0;70;7
2022-06-05;63;474;2668;0;54;8
2022-06-04;72;486;2686;0;55;8
2022-06-03;73;483;2743;0;62;8
2022-06-02;72;506;2773;1;63;7
2022-06-01;63;530;2796;2;50;7
2022-05-31;85;581;2829;2;67;8
2022-05-30;83;620;2831;1;69;8
2022-05-29;82;620;2800;1;64;7
2022-05-28;68;623;2805;1;57;7
2022-05-27;104;606;2813;1;89;6
2022-05-26;96;571;2799;0;84;8
2022-05-25;118;551;2790;0;100;8
2022-05-24;125;534;2744;0;106;8
2022-05-23;85;505;2692;0;67;8
2022-05-22;81;563;2664;0;67;7
2022-05-21;51;619;2644;0;42;8
2022-05-20;66;672;2665;1;52;9
2022-05-19;76;728;2643;1;61;9
2022-05-18;98;831;2622;1;78;8
2022-05-17;103;899;2577;1;78;7
2022-05-16;152;992;2530;1;121;7
2022-05-15;149;1004;2428;1;119;5
2022-05-14;112;975;2324;1;89;5
2022-05-13;133;953;2261;1;111;5
2022-05-12;186;910;2189;1;148;5
2022-05-11;179;871;2063;1;146;2
2022-05-10;210;815;1935;1;182;2
2022-05-09;168;720;1777;2;140;1
2022-05-08;110;662;1653;2;97;1
2022-05-07;82;640;1573;1;63;1
2022-05-06;89;616;1538;0;67;1
2022-05-05;132;618;1507;0;116;2
2022-05-04;112;569;1417;1;93;1
2022-05-03;105;550;1365;0;83;1
2022-05-02;105;542;1299;0;92;2
2022-05-01;92;507;1227;0;75;1
2022-04-30;56;486;1172;0;47;1
2022-04-29;86;480;1147;2;71;1
2022-04-28;85;460;1098;1;70;2
2022-04-27;87;454;1042;1;79;1
2022-04-26;95;407;984;0;84;1
2022-04-25;70;367;919;0;58;1
2022-04-24;65;340;879;0;55;0
2022-04-23;52;316;850;0;41;0
2022-04-22;61;292;820;0;47;0
2022-04-21;76;261;785;0;72;0
2022-04-20;36;216;734;0;31;0
2022-04-19;50;223;728;0;47;0
2022-04-18;36;198;698;0;31;0
2022-04-17;34;184;680;0;30;0
2022-04-16;22;178;664;0;20;0
2022-04-15;20;175;662;0;16;0
2022-04-14;31;175;661;0;27;0
2022-04-13;46;177;653;0;40;1
2022-04-12;24;171;636;0;19;1
2022-04-11;21;177;641;0;19;0
2022-04-10;25;199;630;0;24;0
2022-04-09;17;192;613;0;17;0
2022-04-08;17;197;617;0;14;0
2022-04-07;31;201;614;0;29;0
2022-04-06;41;197;597;0;38;1
2022-04-05;31;183;568;0;28;1
2022-04-04;46;169;546;0;44;0
2022-04-03;19;145;510;0;17;0
2022-04-02;24;148;507;0;22;0
2022-04-01;20;145;503;0;20;0
2022-03-31;25;153;496;0;23;0
2022-03-30;26;142;482;0;24;1
2022-03-29;17;131;472;0;12;1
2022-03-28;21;139;464;0;19;0
2022-03-27;21;145;454;0;17;0
2022-03-26;19;143;442;0;17;0
2022-03-25;33;138;429;0;28;1
2022-03-24;16;123;417;0;13;1
2022-03-23;18;130;430;0;15;3
2022-03-22;23;129;443;0;21;3
2022-03-21;25;127;448;0;25;3
2022-03-20;20;125;431;0;16;1
2022-03-19;15;133;433;0;13;1
2022-03-18;15;128;444;0;12;1
2022-03-17;23;123;453;0;19;1
2022-03-16;17;125;456;0;16;1
2022-03-15;21;120;461;0;19;1
2022-03-14;24;114;459;0;23;0
2022-03-13;28;101;455;0;26;0
2022-03-12;11;82;445;0;9;0
2022-03-11;11;81;458;0;7;0
2022-03-10;24;88;479;0;22;0
2022-03-09;13;85;485;0;11;0
2022-03-08;15;87;504;0;11;0
2022-03-07;11;83;515;0;9;0
2022-03-06;8;88;526;0;8;0
2022-03-05;9;85;545;0;7;1
2022-03-04;16;88;565;0;14;1
2022-03-03;21;79;567;0;18;1
2022-03-02;15;64;569;0;14;1
2022-03-01;10;66;574;0;8;1
2022-02-28;18;84;591;0;15;1
2022-02-27;5;97;592;1;4;1
2022-02-26;11;119;610;0;9;1
2022-02-25;7;117;630;0;4;1
2022-02-24;7;131;641;0;5;1
2022-02-23;18;150;664;0;14;0
2022-02-22;31;157;663;0;27;0
2022-02-21;31;151;648;0;28;0
2022-02-20;27;142;633;0;23;0
2022-02-19;10;136;632;0;7;0
2022-02-18;20;149;644;0;17;0
2022-02-17;25;149;651;0;24;0
2022-02-16;25;147;638;0;23;0
2022-02-15;25;152;630;0;23;0
2022-02-14;22;156;623;0;21;0
2022-02-13;19;166;611;0;17;0
2022-02-12;23;172;610;0;16;0
2022-02-11;20;177;601;0;17;0
2022-02-10;25;186;597;0;22;0
2022-02-09;30;191;589;0;29;0
2022-02-08;30;179;569;0;28;0
2022-02-07;34;172;546;0;31;0
2022-02-06;25;160;536;0;21;0
2022-02-05;23;162;526;0;22;0
2022-02-04;29;156;516;0;25;0
2022-02-03;32;152;499;0;30;0
2022-02-02;19;153;482;0;17;0
2022-02-01;23;151;475;0;22;0
2022-01-31;19;157;462;0;19;0
2022-01-30;25;151;456;0;24;0
2022-01-29;16;139;439;0;15;0
2022-01-28;23;137;432;0;22;0
2022-01-27;32;138;418;0;31;0
2022-01-26;17;126;397;0;16;0
2022-01-25;29;134;395;0;28;0
2022-01-24;13;116;379;0;12;0
2022-01-23;14;119;376;0;13;0
2022-01-22;14;122;367;0;14;0
2022-01-21;23;117;368;0;22;0
2022-01-20;19;111;359;0;18;0
2022-01-19;24;100;355;0;19;0
2022-01-18;14;93;349;0;13;0
2022-01-17;16;94;347;0;14;0
2022-01-16;19;89;346;0;18;0
2022-01-15;10;76;343;0;10;0
2022-01-14;17;87;349;0;16;0
2022-01-13;9;82;344;0;7;0
2022-01-12;14;87;352;0;13;0
2022-01-11;16;83;346;0;13;0
2022-01-10;10;81;342;0;9;1
2022-01-09;6;83;339;0;5;1
2022-01-08;22;89;335;0;21;1
2022-01-07;11;80;322;0;10;1
2022-01-06;13;77;321;0;10;1
2022-01-05;9;74;323;0;9;1
2022-01-04;13;73;323;0;12;0
2022-01-03;12;71;316;0;10;0
2022-01-02;14;76;313;0;12;0
2022-01-01;13;75;308;0;12;0
2021-12-31;8;73;300;0;7;0
2021-12-30;9;69;304;0;7;1
2021-12-29;9;77;311;0;8;1
2021-12-28;11;83;319;0;9;0
2021-12-27;16;87;314;0;14;1
2021-12-26;14;87;312;0;12;1
2021-12-25;11;86;311;0;11;1
2021-12-24;5;88;312;0;3;1
2021-12-23;18;100;318;0;13;1
2021-12-22;19;103;315;0;14;1
2021-12-21;16;97;307;0;16;0
2021-12-20;14;97;293;0;13;0
2021-12-19;11;91;281;0;11;0
2021-12-18;14;89;275;0;13;0
2021-12-17;16;83;267;0;15;0
2021-12-16;18;69;257;0;14;0
2021-12-15;13;62;251;0;12;0
2021-12-14;17;59;249;0;14;0
2021-12-13;7;55;241;0;6;1
2021-12-12;10;60;241;0;9;1
2021-12-11;7;56;244;0;7;0
2021-12-10;2;57;249;0;1;0
2021-12-09;9;63;261;0;8;0
2021-12-08;10;59;253;0;9;1
2021-12-07;15;62;248;0;11;1
2021-12-06;13;66;237;0;8;1
2021-12-05;7;72;229;0;3;0
2021-12-04;10;73;226;0;8;0
2021-12-03;12;77;218;0;8;0
2021-12-02;7;79;210;0;4;0
2021-12-01;15;88;206;0;9;0
2021-11-30;19;88;197;0;17;0
2021-11-29;19;80;180;0;17;0
2021-11-28;5;69;163;0;4;0
2021-11-27;15;67;159;0;13;0
2021-11-26;12;55;146;0;11;0
2021-11-25;13;50;135;0;11;0
2021-11-24;11;43;124;0;10;0
2021-11-23;11;38;114;0;11;0
2021-11-22;6;38;103;0;6;0
2021-11-21;4;42;97;0;3;0
2021-11-20;2;45;94;0;1;0
2021-11-19;7;50;93;0;6;0
2021-11-18;5;56;87;0;5;0
2021-11-17;5;63;82;0;5;0
2021-11-16;11;72;77;0;8;0
2021-11-15;11;64;69;0;11;0
2021-11-14;8;58;58;0;7;0
2021-11-13;7;51;51;0;6;0
2021-11-12;14;45;45;0;12;0
2021-11-11;14;33;33;0;12;0
2021-11-10;16;21;21;0;15;0
2021-11-09;0;6;6;0;0;0
2021-11-08;6;6;6;0;6;0
