﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;10;90;333;0;7;4
2022-05-25;20;99;333;0;13;4
2022-05-24;11;92;327;0;5;4
2022-05-23;16;95;326;0;9;4
2022-05-22;22;103;321;0;16;4
2022-05-21;19;93;315;0;14;6
2022-05-20;16;88;305;0;9;6
2022-05-19;22;88;301;0;13;5
2022-05-18;11;88;293;0;7;5
2022-05-17;13;97;294;0;8;6
2022-05-16;25;97;296;0;12;7
2022-05-15;17;92;300;0;8;7
2022-05-14;20;93;294;1;11;7
2022-05-13;17;87;299;1;10;6
2022-05-12;18;85;294;1;11;6
2022-05-11;22;86;288;0;16;6
2022-05-10;15;76;277;0;10;5
2022-05-09;18;81;277;0;12;5
2022-05-08;15;78;275;0;9;5
2022-05-07;10;78;270;0;6;8
2022-05-06;15;78;269;0;5;7
2022-05-05;15;84;269;0;11;6
2022-05-04;13;86;262;1;6;6
2022-05-03;18;96;266;0;11;6
2022-05-02;17;91;260;0;9;6
2022-05-01;17;88;253;1;9;7
2022-04-30;12;83;256;2;4;9
2022-04-29;22;86;262;3;12;7
2022-04-28;25;84;254;2;13;6
2022-04-27;23;77;250;2;17;6
2022-04-26;15;63;239;3;5;6
2022-04-25;18;67;242;1;10;7
2022-04-24;14;65;237;2;4;7
2022-04-23;19;70;237;2;8;6
2022-04-22;20;78;230;1;12;6
2022-04-21;14;68;222;0;3;6
2022-04-20;13;82;223;0;7;6
2022-04-19;11;80;222;0;5;6
2022-04-18;16;80;221;1;8;6
2022-04-17;18;76;223;1;11;6
2022-04-16;25;77;214;2;14;6
2022-04-15;11;72;207;1;4;6
2022-04-14;22;71;205;1;15;6
2022-04-13;11;60;195;1;6;6
2022-04-12;11;59;193;1;6;6
2022-04-11;12;58;188;0;4;5
2022-04-10;20;65;185;0;10;6
2022-04-09;20;60;177;0;13;5
2022-04-08;13;49;169;0;6;3
2022-04-07;11;55;167;0;5;3
2022-04-06;7;59;163;0;5;3
2022-04-05;9;58;160;0;5;3
2022-04-04;18;63;155;2;10;3
2022-04-03;13;60;149;2;3;4
2022-04-02;7;65;149;2;1;4
2022-04-01;19;68;152;2;12;4
2022-03-31;16;60;144;2;7;4
2022-03-30;15;54;138;2;6;4
2022-03-29;16;51;132;2;7;3
2022-03-28;15;48;125;2;8;4
2022-03-27;13;47;119;1;8;4
2022-03-26;12;42;114;1;5;3
2022-03-25;14;49;117;1;5;4
2022-03-24;9;45;125;1;2;4
2022-03-23;10;50;139;1;3;4
2022-03-22;10;49;148;1;3;3
2022-03-21;10;51;157;1;5;5
2022-03-20;12;50;169;1;5;5
2022-03-19;20;46;177;1;13;4
2022-03-18;7;33;180;1;2;4
2022-03-17;11;32;196;2;5;5
2022-03-16;6;31;208;1;1;5
2022-03-15;13;33;221;1;6;4
2022-03-14;11;29;235;1;5;6
2022-03-13;8;27;243;1;1;6
2022-03-12;6;27;262;1;1;5
2022-03-11;7;31;281;1;2;5
2022-03-10;9;34;288;1;6;5
2022-03-09;8;33;297;1;4;6
2022-03-08;6;32;318;1;1;5
2022-03-07;5;32;328;1;2;6
2022-03-06;5;30;342;1;0;6
2022-03-05;7;28;351;2;3;5
2022-03-04;10;27;353;2;5;6
2022-03-03;10;24;360;2;2;5
2022-03-02;9;28;372;2;4;5
2022-03-01;6;35;377;3;1;5
2022-02-28;5;53;395;3;0;5
2022-02-27;5;65;409;3;0;7
2022-02-26;8;77;426;2;0;9
2022-02-25;9;93;438;2;3;9
2022-02-24;13;103;444;2;7;9
2022-02-23;21;113;463;2;14;9
2022-02-22;23;118;472;2;11;9
2022-02-21;20;122;476;3;10;8
2022-02-20;21;125;477;3;7;8
2022-02-19;24;139;489;2;13;9
2022-02-18;25;139;489;2;12;7
2022-02-17;26;148;494;2;15;13
2022-02-16;33;153;495;1;17;9
2022-02-15;25;141;491;1;14;8
2022-02-14;26;142;495;1;15;6
2022-02-13;32;153;493;2;18;6
2022-02-12;23;146;496;2;10;8
2022-02-11;39;153;504;2;22;5
2022-02-10;33;141;503;1;17;8
2022-02-09;25;127;504;0;15;7
2022-02-08;30;123;502;1;11;8
2022-02-07;41;124;503;1;21;4
2022-02-06;21;111;498;1;15;6
2022-02-05;26;115;492;1;14;8
2022-02-04;20;113;490;1;8;6
2022-02-03;19;122;496;1;7;6
2022-02-02;21;124;509;2;7;6
2022-02-01;29;129;517;1;17;6
2022-01-31;19;137;507;1;5;7
2022-01-30;31;153;512;1;16;8
2022-01-29;24;151;501;1;17;8
2022-01-28;29;146;493;3;13;6
2022-01-27;27;152;493;1;12;8
2022-01-26;27;151;497;1;9;9
2022-01-25;45;157;499;1;26;9
2022-01-24;40;150;486;1;24;8
2022-01-23;29;142;484;1;15;8
2022-01-22;29;147;484;1;15;6
2022-01-21;35;145;489;0;18;6
2022-01-20;26;148;490;0;16;6
2022-01-19;26;151;496;0;14;5
2022-01-18;35;158;510;0;21;6
2022-01-17;27;158;521;0;12;6
2022-01-16;29;158;532;0;16;8
2022-01-15;21;153;535;1;16;6
2022-01-14;31;153;534;1;17;7
2022-01-13;31;144;535;0;13;8
2022-01-12;38;142;557;0;22;8
2022-01-11;34;134;554;0;16;8
2022-01-10;34;136;560;0;17;9
2022-01-09;30;134;554;0;12;10
2022-01-08;31;130;556;0;20;8
2022-01-07;21;120;553;1;8;7
2022-01-06;24;117;564;1;12;7
2022-01-05;27;113;576;1;14;6
2022-01-04;34;111;579;1;18;6
2022-01-03;30;108;573;1;18;8
2022-01-02;21;98;572;1;9;8
2022-01-01;20;100;575;1;7;6
2021-12-31;14;116;584;1;5;6
2021-12-30;23;126;603;1;10;6
2021-12-29;26;136;605;1;10;6
2021-12-28;30;144;607;1;19;6
2021-12-27;18;147;596;0;7;8
2021-12-26;23;173;597;0;11;7
2021-12-25;36;195;601;0;23;6
2021-12-24;27;195;595;0;11;6
2021-12-23;35;202;601;0;20;8
2021-12-22;31;196;595;0;22;8
2021-12-21;28;193;587;0;19;9
2021-12-20;42;207;585;0;28;10
2021-12-19;44;198;571;0;29;10
2021-12-18;35;194;551;0;28;9
2021-12-17;34;176;544;0;23;9
2021-12-16;29;167;540;0;11;10
2021-12-15;31;172;541;0;17;11
2021-12-14;46;173;535;0;31;9
2021-12-13;34;169;516;0;20;11
2021-12-12;40;165;502;0;21;7
2021-12-11;17;152;496;0;13;7
2021-12-10;25;158;506;0;14;8
2021-12-09;29;156;507;1;16;7
2021-12-08;33;159;505;1;16;9
2021-12-07;44;166;515;1;21;7
2021-12-06;37;157;505;1;23;7
2021-12-05;25;147;497;2;13;8
2021-12-04;32;141;499;2;16;8
2021-12-03;22;134;506;2;11;8
2021-12-02;28;137;507;2;16;10
2021-12-01;36;138;499;2;19;10
2021-11-30;31;133;496;1;12;9
2021-11-29;29;134;498;1;13;4
2021-11-28;18;134;494;1;9;5
2021-11-27;26;144;498;0;9;9
2021-11-26;27;145;506;0;8;8
2021-11-25;31;143;512;0;17;11
2021-11-24;32;151;509;0;13;13
2021-11-23;33;155;505;0;14;11
2021-11-22;35;153;506;0;22;10
2021-11-21;30;146;502;1;16;10
2021-11-20;25;144;503;1;11;10
2021-11-19;26;140;504;1;10;7
2021-11-18;35;149;505;1;15;7
2021-11-17;40;155;501;2;21;9
2021-11-16;33;145;494;2;14;9
2021-11-15;28;142;491;1;11;10
2021-11-14;30;158;494;1;15;8
2021-11-13;20;153;488;1;5;9
2021-11-12;39;160;506;1;18;7
2021-11-11;38;158;506;1;24;7
2021-11-10;24;159;497;0;15;8
2021-11-09;32;158;501;1;16;8
2021-11-08;34;150;498;1;21;8
2021-11-07;24;143;499;1;12;8
2021-11-06;25;144;502;1;14;10
2021-11-05;29;138;504;1;18;7
2021-11-04;35;135;500;2;21;9
2021-11-03;30;129;490;5;11;10
2021-11-02;22;127;495;5;12;9
2021-11-01;31;133;495;3;21;7
2021-10-31;25;123;485;2;11;9
2021-10-30;21;127;483;2;11;10
2021-10-29;25;135;475;2;12;10
2021-10-28;34;139;476;2;20;11
2021-10-27;29;131;459;1;14;10
2021-10-26;29;127;449;2;17;10
2021-10-25;24;124;436;2;12;8
2021-10-24;26;126;427;2;13;10
2021-10-23;26;127;417;2;14;10
2021-10-22;30;127;406;2;18;8
2021-10-21;24;121;394;2;11;9
2021-10-20;24;131;392;3;10;8
2021-10-19;28;139;383;4;11;8
2021-10-18;27;142;374;4;15;5
2021-10-17;28;148;362;4;14;6
2021-10-16;30;148;355;3;15;6
2021-10-15;25;156;341;3;13;5
2021-10-14;37;161;331;3;19;5
2021-10-13;37;159;314;3;22;5
2021-10-12;34;150;300;3;23;4
2021-10-11;31;139;282;3;13;4
2021-10-10;27;147;273;3;13;4
2021-10-09;36;147;266;3;21;3
2021-10-08;29;135;249;3;18;4
2021-10-07;32;128;233;3;20;3
2021-10-06;28;111;215;2;15;3
2021-10-05;25;110;207;2;15;4
2021-10-04;33;100;200;2;20;4
2021-10-03;24;85;186;2;17;3
2021-10-02;23;72;171;2;15;2
2021-10-01;22;60;161;2;14;3
2021-09-30;8;49;148;2;4;2
2021-09-29;21;48;148;2;9;2
2021-09-28;12;44;141;2;8;3
2021-09-27;10;45;141;1;3;3
2021-09-26;11;43;143;1;3;3
2021-09-25;9;42;145;1;4;2
2021-09-24;9;40;143;1;3;3
2021-09-23;9;44;142;2;1;2
2021-09-22;14;44;142;1;9;2
2021-09-21;17;39;136;1;12;3
2021-09-20;5;28;127;1;1;2
2021-09-19;7;35;127;1;3;2
2021-09-18;7;37;130;0;2;2
2021-09-17;12;40;133;0;10;2
2021-09-16;4;37;125;0;2;2
2021-09-15;6;39;126;0;3;2
2021-09-14;4;38;125;0;1;2
2021-09-13;10;39;128;0;9;1
2021-09-12;8;37;121;0;5;3
2021-09-11;6;40;118;0;5;3
2021-09-10;9;41;120;0;5;3
2021-09-09;5;36;117;0;4;2
2021-09-08;5;37;118;0;2;2
2021-09-07;7;36;122;0;3;2
2021-09-06;9;36;120;0;6;1
2021-09-05;8;34;115;0;8;2
2021-09-04;6;34;112;0;5;2
2021-09-03;4;35;114;0;2;2
2021-09-02;6;38;118;0;4;3
2021-09-01;4;36;117;0;1;2
2021-08-31;6;37;120;0;5;2
2021-08-30;8;33;116;0;5;3
2021-08-29;9;31;115;0;6;4
2021-08-28;7;27;111;1;6;4
2021-08-27;7;22;111;1;5;4
2021-08-26;5;23;111;1;1;4
2021-08-25;6;28;119;1;2;4
2021-08-24;2;28;119;0;0;4
2021-08-23;8;31;122;0;2;5
2021-08-22;5;32;122;0;3;5
2021-08-21;5;33;122;0;2;5
2021-08-20;10;33;126;0;7;5
2021-08-19;10;28;124;1;5;5
2021-08-18;4;28;120;1;2;5
2021-08-17;6;28;120;1;2;5
2021-08-16;9;31;122;1;2;5
2021-08-15;8;35;125;1;4;4
2021-08-14;6;32;125;1;2;5
2021-08-13;6;31;126;1;2;5
2021-08-12;11;35;133;1;5;5
2021-08-11;6;38;130;1;2;5
2021-08-10;10;42;131;1;6;5
2021-08-09;11;39;128;1;4;5
2021-08-08;5;38;126;1;1;4
2021-08-07;4;38;131;1;1;5
2021-08-06;10;41;133;1;6;5
2021-08-05;12;38;130;1;8;4
2021-08-04;10;35;124;1;5;5
2021-08-03;7;35;126;1;3;5
2021-08-02;8;40;127;1;4;4
2021-08-01;4;38;125;1;2;4
2021-07-31;7;39;124;1;3;5
2021-07-30;8;38;124;0;4;5
2021-07-29;8;38;124;0;4;4
2021-07-28;9;38;126;0;5;5
2021-07-27;12;38;123;0;9;5
2021-07-26;6;30;119;0;2;4
2021-07-25;4;29;121;0;1;4
2021-07-24;4;32;123;0;3;5
2021-07-23;9;34;125;0;6;5
2021-07-22;7;32;120;0;6;4
2021-07-21;8;29;120;0;5;5
2021-07-20;4;33;120;0;0;5
2021-07-19;4;36;120;0;2;4
2021-07-18;6;37;122;0;4;4
2021-07-17;7;37;126;0;5;6
2021-07-16;7;35;126;0;4;6
2021-07-15;5;36;130;0;4;5
2021-07-14;10;37;133;0;9;6
2021-07-13;6;31;133;0;2;6
2021-07-12;6;30;138;0;4;5
2021-07-11;4;33;136;0;2;5
2021-07-10;6;37;142;0;4;7
2021-07-09;7;35;144;0;6;7
2021-07-08;6;30;144;0;2;8
2021-07-07;6;30;148;0;3;7
2021-07-06;6;31;148;0;3;9
2021-07-05;8;34;149;0;7;8
2021-07-04;9;29;144;1;3;8
2021-07-03;7;30;147;1;2;8
2021-07-02;3;32;148;1;1;8
2021-07-01;5;35;152;1;3;9
2021-06-30;9;37;154;1;3;9
2021-06-29;8;36;152;1;5;10
2021-06-28;8;37;152;1;0;9
2021-06-27;10;40;153;1;6;9
2021-06-26;6;34;152;1;4;10
2021-06-25;7;35;151;1;3;10
2021-06-24;14;40;154;1;3;9
2021-06-23;6;43;156;1;1;8
2021-06-22;11;49;162;1;6;9
2021-06-21;10;50;162;1;5;8
2021-06-20;6;53;161;1;0;8
2021-06-19;9;60;167;1;5;9
2021-06-18;14;57;165;2;8;10
2021-06-17;13;57;159;2;5;9
2021-06-16;12;56;157;2;6;8
2021-06-15;15;57;157;2;7;9
2021-06-14;14;53;158;3;9;8
2021-06-13;13;47;154;3;6;8
2021-06-12;7;46;150;3;2;9
2021-06-11;14;47;150;3;8;9
2021-06-10;10;45;148;3;6;8
2021-06-09;15;44;147;2;5;8
2021-06-08;12;44;142;2;6;4
2021-06-07;10;43;138;1;4;4
2021-06-06;11;40;145;1;5;5
2021-06-05;9;40;142;2;2;5
2021-06-04;13;39;144;2;6;6
2021-06-03;11;37;145;2;4;6
2021-06-02;12;36;146;2;5;6
2021-06-01;11;37;143;1;5;5
2021-05-31;8;37;141;2;0;5
2021-05-30;11;44;144;3;5;6
2021-05-29;8;45;143;2;0;6
2021-05-28;13;50;147;2;5;7
2021-05-27;10;51;147;1;4;7
2021-05-26;12;49;146;1;5;7
2021-05-25;12;47;143;2;5;7
2021-05-24;13;46;144;1;7;8
2021-05-23;13;45;143;1;6;9
2021-05-22;15;47;141;1;4;8
2021-05-21;11;47;148;1;7;8
2021-05-20;9;41;148;1;2;9
2021-05-19;12;42;153;2;4;8
2021-05-18;8;43;156;2;2;7
2021-05-17;11;46;158;2;5;7
2021-05-16;14;42;157;2;8;8
2021-05-15;12;35;155;2;6;7
2021-05-14;9;40;154;1;2;7
2021-05-13;9;42;159;1;2;8
2021-05-12;13;42;165;2;7;8
2021-05-11;8;42;162;2;3;8
2021-05-10;6;45;160;2;0;8
2021-05-09;9;47;165;3;2;8
2021-05-08;16;48;169;3;12;7
2021-05-07;11;39;170;3;2;7
2021-05-06;11;40;177;3;3;8
2021-05-05;14;41;180;3;8;9
2021-05-04;12;38;179;2;6;9
2021-05-03;10;37;179;2;2;9
2021-05-02;10;37;180;2;3;8
2021-05-01;7;40;182;2;2;7
2021-04-30;10;43;185;2;3;7
2021-04-29;13;44;184;2;4;5
2021-04-28;11;50;189;2;4;6
2021-04-27;11;53;189;2;2;5
2021-04-26;13;57;191;0;4;5
2021-04-25;14;59;192;0;4;4
2021-04-24;12;59;194;0;7;4
2021-04-23;10;56;191;0;3;4
2021-04-22;15;60;193;0;10;6
2021-04-21;13;55;188;0;6;8
2021-04-20;8;54;185;0;7;8
2021-04-19;13;55;184;1;8;8
2021-04-18;11;52;182;3;5;8
2021-04-17;10;49;185;4;3;6
2021-04-16;14;50;190;4;5;6
2021-04-15;12;52;187;4;5;7
2021-04-14;12;61;186;1;7;10
2021-04-13;13;63;187;1;8;10
2021-04-12;15;61;183;1;4;10
2021-04-11;11;63;183;1;3;7
2021-04-10;12;66;189;1;4;7
2021-04-09;13;64;191;1;8;10
2021-04-08;22;61;188;3;9;11
2021-04-07;18;57;184;3;8;9
2021-04-06;16;51;178;1;5;9
2021-04-05;16;54;174;1;7;9
2021-04-04;11;52;172;1;5;7
2021-04-03;14;51;172;2;4;6
2021-04-02;16;52;173;2;4;9
2021-04-01;13;52;174;2;3;9
2021-03-31;9;50;182;3;2;8
2021-03-30;18;54;187;3;9;9
2021-03-29;16;50;178;1;4;9
2021-03-28;13;49;176;1;3;7
2021-03-27;10;51;178;1;5;6
2021-03-26;14;52;183;1;5;9
2021-03-25;13;56;187;1;3;9
2021-03-24;16;62;191;1;6;9
2021-03-23;12;59;191;0;7;10
2021-03-22;11;55;188;0;3;10
2021-03-21;12;56;188;0;6;7
2021-03-20;9;54;189;0;6;7
2021-03-19;15;57;192;0;8;11
2021-03-18;13;58;196;0;8;10
2021-03-17;6;56;195;1;2;10
2021-03-16;8;57;205;1;4;12
2021-03-15;11;60;204;1;5;12
2021-03-14;10;56;203;2;4;10
2021-03-13;15;53;204;2;2;7
2021-03-12;21;54;209;2;9;5
2021-03-11;16;50;206;2;6;4
2021-03-10;16;50;207;1;7;6
2021-03-09;17;50;208;1;8;7
2021-03-08;11;54;204;1;3;7
2021-03-07;7;57;205;1;2;7
2021-03-06;10;56;206;2;5;7
2021-03-05;15;53;205;2;4;7
2021-03-04;10;52;205;2;3;6
2021-03-03;15;61;206;2;6;7
2021-03-02;19;65;207;2;10;6
2021-03-01;20;61;205;2;5;5
2021-02-28;9;59;206;2;0;5
2021-02-27;10;65;211;2;1;5
2021-02-26;17;67;215;2;4;6
2021-02-25;20;69;222;1;12;5
2021-02-24;18;67;216;1;8;6
2021-02-23;17;71;216;1;8;5
2021-02-22;16;69;211;1;7;5
2021-02-21;18;75;210;1;8;6
2021-02-20;9;69;209;1;5;5
2021-02-19;13;67;207;1;7;5
2021-02-18;16;66;206;1;9;6
2021-02-17;16;66;203;1;11;7
2021-02-16;12;59;199;3;7;6
2021-02-15;18;59;196;3;10;7
2021-02-14;8;55;188;3;3;7
2021-02-13;9;57;191;3;4;8
2021-02-12;13;57;197;3;6;8
2021-02-11;16;55;198;3;6;8
2021-02-10;15;52;198;3;9;8
2021-02-09;12;48;201;3;7;8
2021-02-08;13;47;220;3;6;9
2021-02-07;9;48;222;3;4;9
2021-02-06;9;52;224;2;2;9
2021-02-05;14;58;226;1;5;9
2021-02-04;9;57;230;1;4;7
2021-02-03;10;57;241;1;5;6
2021-02-02;12;63;248;1;5;5
2021-02-01;14;65;250;0;6;5
2021-01-31;14;67;247;0;8;5
2021-01-30;13;62;244;0;7;5
2021-01-29;10;60;240;0;6;6
2021-01-28;12;62;248;0;5;6
2021-01-27;18;61;252;0;12;6
2021-01-26;13;55;251;0;6;7
2021-01-25;15;55;248;0;7;7
2021-01-24;10;54;244;2;4;6
2021-01-23;13;54;248;2;4;7
2021-01-22;15;52;255;2;9;7
2021-01-21;13;49;252;3;2;7
2021-01-20;15;56;274;4;5;7
2021-01-19;16;59;284;3;5;7
2021-01-18;15;61;291;3;7;7
2021-01-17;14;67;289;2;5;6
2021-01-16;11;87;297;1;2;6
2021-01-15;17;94;308;1;9;6
2021-01-14;16;92;310;1;9;7
2021-01-13;16;86;319;1;5;7
2021-01-12;18;90;329;1;6;7
2021-01-11;20;97;331;2;10;7
2021-01-10;35;99;328;1;26;6
2021-01-09;14;80;310;2;9;6
2021-01-08;12;73;311;2;7;5
2021-01-07;12;71;314;2;6;6
2021-01-06;15;68;320;2;10;6
2021-01-05;23;71;321;1;14;6
2021-01-04;19;65;314;1;13;6
2021-01-03;14;61;308;1;7;6
2021-01-02;9;57;314;1;3;5
2021-01-01;10;56;319;1;6;5
2020-12-31;7;60;321;1;3;6
2020-12-30;16;69;326;1;12;6
2020-12-29;14;63;323;2;8;5
2020-12-28;16;80;320;2;10;4
2020-12-27;9;85;315;0;5;4
2020-12-26;7;91;321;0;3;4
2020-12-25;14;94;324;0;9;4
2020-12-24;16;98;321;0;8;4
2020-12-23;11;101;321;0;6;4
2020-12-22;33;109;324;0;25;6
2020-12-21;19;100;307;0;14;6
2020-12-20;17;102;309;0;9;7
2020-12-19;12;99;310;0;7;7
2020-12-18;19;97;311;1;13;7
2020-12-17;19;95;305;1;11;8
2020-12-16;19;94;303;1;10;7
2020-12-15;25;93;301;1;17;7
2020-12-14;23;88;287;1;12;7
2020-12-13;15;86;291;0;9;7
2020-12-12;11;83;289;1;7;6
2020-12-11;18;84;288;0;12;6
2020-12-10;16;85;286;0;10;6
2020-12-09;18;84;287;0;12;5
2020-12-08;19;82;281;0;12;7
2020-12-07;16;80;272;0;11;7
2020-12-06;11;79;264;1;8;6
2020-12-05;10;75;262;1;7;6
2020-12-04;18;73;270;2;12;7
2020-12-03;14;71;266;2;10;7
2020-12-02;15;69;264;2;8;6
2020-12-01;19;65;260;2;9;6
2020-11-30;17;63;265;2;9;6
2020-11-29;10;64;263;2;5;6
2020-11-28;9;68;262;2;4;7
2020-11-27;17;80;264;2;9;7
2020-11-26;15;80;290;3;4;7
2020-11-25;14;84;293;3;8;7
2020-11-24;15;84;292;2;9;7
2020-11-23;17;84;292;2;9;8
2020-11-22;18;84;289;1;11;7
2020-11-21;22;77;287;1;15;4
2020-11-20;16;78;279;0;9;4
2020-11-19;15;76;280;0;10;4
2020-11-18;14;71;279;0;8;4
2020-11-17;16;76;284;0;7;5
2020-11-16;16;79;284;0;9;4
2020-11-15;10;75;278;0;2;4
2020-11-14;20;74;279;0;15;4
2020-11-13;13;60;267;0;8;4
2020-11-12;12;58;264;0;7;4
2020-11-11;18;68;261;0;13;4
2020-11-10;15;63;254;0;11;5
2020-11-09;11;61;247;0;6;4
2020-11-08;4;58;242;0;3;4
2020-11-07;5;70;245;0;2;7
2020-11-06;9;76;252;0;6;6
2020-11-05;22;74;261;0;14;7
2020-11-04;15;65;253;0;9;5
2020-11-03;11;91;247;0;9;6
2020-11-02;9;88;245;1;4;5
2020-11-01;21;91;245;1;15;5
2020-10-31;12;86;238;1;6;6
2020-10-30;7;86;235;1;4;5
2020-10-29;11;91;236;0;6;6
2020-10-28;40;92;236;0;34;6
2020-10-27;13;68;208;0;8;5
2020-10-26;10;67;207;0;7;4
2020-10-25;13;73;204;0;8;4
2020-10-24;9;74;198;0;5;5
2020-10-23;17;72;201;0;12;5
2020-10-22;9;62;193;0;6;4
2020-10-21;15;59;201;0;12;4
2020-10-20;12;52;200;0;9;4
2020-10-19;15;47;195;1;11;5
2020-10-18;13;41;186;0;6;4
2020-10-17;9;39;187;0;3;5
2020-10-16;10;36;187;0;1;5
2020-10-15;9;43;194;0;5;7
2020-10-14;11;47;197;0;5;7
2020-10-13;8;59;202;0;2;6
2020-10-12;12;63;204;0;7;6
2020-10-11;11;60;204;0;6;6
2020-10-10;5;62;201;1;1;6
2020-10-09;13;65;210;1;4;7
2020-10-08;14;67;209;1;7;7
2020-10-07;25;63;205;1;12;7
2020-10-06;12;54;201;1;6;7
2020-10-05;13;55;197;1;3;8
2020-10-04;14;58;197;1;8;8
2020-10-03;10;57;198;1;3;8
2020-10-02;15;57;196;0;8;9
2020-10-01;14;51;193;0;3;7
2020-09-30;15;53;193;0;4;7
2020-09-29;15;54;193;0;6;7
2020-09-28;14;62;191;0;4;7
2020-09-27;17;69;192;0;4;7
2020-09-26;10;66;193;0;3;7
2020-09-25;12;66;192;1;5;10
2020-09-24;16;69;191;1;7;8
2020-09-23;12;64;192;1;4;8
2020-09-22;26;68;192;1;14;8
2020-09-21;21;60;181;1;13;7
2020-09-20;10;58;171;1;4;7
2020-09-19;8;58;172;3;1;7
2020-09-18;18;64;176;4;8;7
2020-09-17;13;61;174;3;2;7
2020-09-16;20;69;176;3;10;5
2020-09-15;17;62;168;3;6;5
2020-09-14;19;59;163;2;10;5
2020-09-13;11;58;157;2;2;5
2020-09-12;18;57;160;0;8;7
2020-09-11;14;54;158;0;3;7
2020-09-10;22;59;160;1;10;5
2020-09-09;14;49;158;1;4;4
2020-09-08;12;50;160;2;6;4
2020-09-07;18;48;159;2;8;3
2020-09-06;8;42;152;1;4;3
2020-09-05;9;43;156;2;5;5
2020-09-04;16;46;160;2;8;4
2020-09-03;10;44;156;2;3;3
2020-09-02;11;43;162;2;4;3
2020-09-01;12;44;162;1;4;3
2020-08-31;8;47;160;1;5;2
2020-08-30;11;46;158;0;5;2
2020-08-29;16;44;163;0;6;3
2020-08-28;11;39;164;0;5;3
2020-08-27;6;38;165;0;1;2
2020-08-26;9;42;171;0;4;2
2020-08-25;15;45;172;1;7;2
2020-08-24;10;42;169;1;4;2
2020-08-23;8;42;169;1;4;2
2020-08-22;7;42;173;1;2;3
2020-08-21;11;44;174;1;7;3
2020-08-20;9;42;173;2;3;3
2020-08-19;12;45;174;1;6;4
2020-08-18;12;42;171;1;7;4
2020-08-17;9;42;167;2;3;5
2020-08-16;8;44;169;2;1;5
2020-08-15;9;48;172;0;3;5
2020-08-14;12;45;173;0;5;5
2020-08-13;11;47;173;1;5;5
2020-08-12;9;50;174;1;4;5
2020-08-11;15;51;177;1;8;5
2020-08-10;13;51;177;1;7;5
2020-08-09;7;47;174;1;4;4
2020-08-08;5;44;179;1;2;4
2020-08-07;12;45;181;1;7;4
2020-08-06;14;49;182;1;8;5
2020-08-05;10;48;180;1;4;5
2020-08-04;12;49;183;1;9;4
2020-08-03;7;49;179;2;4;4
2020-08-02;5;52;176;2;2;3
2020-08-01;6;55;177;2;3;3
2020-07-31;15;56;176;2;10;3
2020-07-30;13;54;171;2;8;3
2020-07-29;11;50;167;2;7;2
2020-07-28;14;49;165;2;9;3
2020-07-27;10;45;160;2;5;2
2020-07-26;9;42;155;2;4;2
2020-07-25;7;42;155;2;4;2
2020-07-24;13;43;156;1;8;2
2020-07-23;9;39;152;1;4;2
2020-07-22;11;41;151;1;4;2
2020-07-21;11;42;155;1;4;3
2020-07-20;8;41;157;1;5;1
2020-07-19;7;43;157;0;4;2
2020-07-18;8;48;158;0;5;2
2020-07-17;9;47;156;0;4;2
2020-07-16;10;52;154;0;5;2
2020-07-15;10;50;156;0;5;3
2020-07-14;10;54;159;0;5;4
2020-07-13;9;54;156;0;7;3
2020-07-12;13;52;154;0;8;4
2020-07-11;7;49;149;0;4;4
2020-07-10;11;47;149;0;5;4
2020-07-09;8;45;151;0;4;4
2020-07-08;11;42;151;0;6;4
2020-07-07;11;41;149;1;5;5
2020-07-06;14;41;147;1;9;4
2020-07-05;9;36;143;1;5;5
2020-07-04;5;35;140;1;2;6
2020-07-03;8;33;144;1;4;6
2020-07-02;6;33;142;1;3;6
2020-07-01;9;37;141;1;1;5
2020-06-30;9;37;146;0;5;6
2020-06-29;9;33;148;0;4;5
2020-06-28;6;37;147;0;4;6
2020-06-27;3;40;145;0;0;6
2020-06-26;9;45;154;1;4;6
2020-06-25;11;47;161;1;3;6
2020-06-24;11;48;178;0;4;4
2020-06-23;8;46;179;0;2;4
2020-06-22;15;50;180;0;6;4
2020-06-21;15;53;177;0;6;5
2020-06-20;12;47;175;0;3;5
2020-06-19;13;48;177;0;6;5
2020-06-18;8;44;174;0;5;4
2020-06-17;10;42;177;1;2;3
2020-06-16;12;48;178;1;6;3
2020-06-15;13;46;175;1;8;4
2020-06-14;4;40;168;1;1;4
2020-06-13;10;43;172;1;4;3
2020-06-12;9;43;174;1;4;3
2020-06-11;10;41;170;1;4;3
2020-06-10;14;44;175;1;8;2
2020-06-09;8;37;175;0;2;2
2020-06-08;9;37;176;0;4;2
2020-06-07;8;40;174;0;4;2
2020-06-06;8;42;174;1;5;2
2020-06-05;7;41;175;1;2;1
2020-06-04;13;42;182;1;5;1
2020-06-03;5;44;181;0;2;1
2020-06-02;9;54;183;0;4;1
2020-06-01;11;74;181;0;7;2
2020-05-31;12;72;180;0;6;2
2020-05-30;8;68;176;0;2;2
2020-05-29;6;69;180;0;2;1
2020-05-28;11;70;181;0;10;1
2020-05-27;14;66;176;0;9;1
2020-05-26;30;60;172;0;24;2
2020-05-25;10;44;151;0;6;3
2020-05-24;8;42;148;0;5;2
2020-05-23;8;41;151;0;5;2
2020-05-22;8;37;154;0;3;2
