﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-21;11;83;238;0;10;0
2016-02-20;10;74;244;0;10;0
2016-02-19;10;70;244;0;9;0
2016-02-18;7;65;243;0;6;0
2016-02-17;20;64;257;0;19;0
2016-02-16;5;45;253;0;4;0
2016-02-15;21;40;263;0;21;0
2016-02-14;2;19;254;0;1;0
2016-02-13;6;18;258;0;5;0
2016-02-12;4;18;259;0;4;0
2016-02-11;6;22;257;0;5;0
2016-02-10;2;20;254;0;1;0
2016-02-09;0;22;258;0;0;0
2016-02-08;0;29;266;0;0;0
2016-02-07;0;40;267;0;0;0
2016-02-06;5;54;285;0;5;0
2016-02-05;8;60;297;0;6;0
2016-02-04;3;52;296;0;3;0
2016-02-03;6;60;315;0;5;0
2016-02-02;8;65;326;0;8;0
2016-02-01;11;64;327;0;10;0
2016-01-31;14;85;333;0;14;0
2016-01-30;9;74;327;0;8;0
2016-01-29;2;81;340;0;2;0
2016-01-28;10;92;344;0;10;0
2016-01-27;10;92;349;0;10;0
2016-01-26;8;90;367;0;8;0
2016-01-25;32;102;375;0;30;0
2016-01-24;3;85;357;0;3;0
2016-01-23;15;95;373;0;14;0
2016-01-22;13;93;365;0;10;0
2016-01-21;10;87;375;0;8;0
2016-01-20;8;83;389;0;6;0
2016-01-19;20;78;399;0;15;0
2016-01-18;17;62;391;0;16;0
2016-01-17;15;54;384;0;12;0
2016-01-16;14;48;396;0;12;0
2016-01-15;6;35;401;0;6;0
2016-01-14;6;48;402;0;6;0
2016-01-13;2;57;407;0;1;0
2016-01-12;3;64;431;0;2;0
2016-01-11;9;83;451;0;9;0
2016-01-10;8;93;465;0;8;0
2016-01-09;1;97;472;0;1;0
2016-01-08;20;110;496;0;15;0
2016-01-07;15;102;505;0;13;0
2016-01-06;9;111;512;0;8;0
2016-01-05;23;109;538;0;19;0
2016-01-04;21;105;543;0;18;0
2016-01-03;12;115;544;0;9;0
2016-01-02;14;121;560;0;13;0
2016-01-01;9;121;565;0;9;0
2015-12-31;24;136;561;0;21;0
2015-12-30;9;119;553;0;7;0
2015-12-29;18;130;561;0;14;0
2015-12-28;33;138;568;0;31;0
2015-12-27;18;123;550;0;16;0
2015-12-26;13;115;537;0;13;0
2015-12-25;24;112;531;0;22;0
2015-12-24;6;115;538;0;6;0
2015-12-23;22;127;544;0;22;0
2015-12-22;24;113;534;0;24;0
2015-12-21;18;100;517;0;16;0
2015-12-20;9;108;506;0;7;0
2015-12-19;10;122;507;0;10;0
2015-12-18;27;135;507;0;24;0
2015-12-17;18;125;490;0;18;0
2015-12-16;8;132;479;0;7;0
2015-12-15;12;150;483;0;12;0
2015-12-14;26;158;478;0;26;0
2015-12-13;22;170;456;0;21;0
2015-12-12;24;174;441;0;21;0
2015-12-11;18;170;425;0;18;0
2015-12-10;25;177;413;0;23;0
2015-12-09;25;172;396;0;25;1
2015-12-08;20;153;381;0;20;1
2015-12-07;39;144;357;0;35;1
2015-12-06;26;121;326;0;25;0
2015-12-05;19;117;301;0;19;0
2015-12-04;25;112;282;0;25;0
2015-12-03;18;91;257;0;18;0
2015-12-02;5;80;235;0;5;1
2015-12-01;13;105;234;0;11;1
2015-11-30;15;106;223;0;14;1
2015-11-29;21;103;209;0;21;0
2015-11-28;15;90;188;0;15;0
2015-11-27;4;80;173;0;4;0
2015-11-26;9;85;169;0;7;0
2015-11-25;31;89;162;0;30;0
2015-11-24;12;65;132;0;12;0
2015-11-23;11;60;116;0;11;0
2015-11-22;8;60;108;0;7;0
2015-11-21;5;60;101;0;4;0
2015-11-20;10;61;97;0;9;0
2015-11-19;11;58;88;0;11;0
2015-11-18;8;52;77;0;7;0
2015-11-17;8;51;70;0;8;0
2015-11-16;14;49;62;0;11;0
2015-11-15;7;51;51;0;6;0
2015-11-14;8;45;45;0;8;0
2015-11-13;7;37;37;0;5;0
2015-11-12;5;32;32;0;5;0
2015-11-11;7;27;27;0;7;0
2015-11-10;6;17;17;0;5;0
2015-11-09;12;12;12;0;12;0
