﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-07;152;867;3584;0;132;8
2022-07-06;136;840;3584;0;118;7
2022-07-05;147;851;3607;0;117;9
2022-07-04;122;835;3616;0;106;8
2022-07-03;140;838;3601;2;114;8
2022-07-02;134;847;3592;0;112;10
2022-07-01;125;844;3596;0;104;9
2022-06-30;120;848;3590;0;103;9
2022-06-29;149;853;3584;0;129;6
2022-06-28;127;831;3579;0;101;7
2022-06-27;127;861;3585;0;108;9
2022-06-26;144;879;3598;0;121;11
2022-06-25;132;873;3591;1;117;12
2022-06-24;125;871;3602;1;111;13
2022-06-23;128;902;3631;1;113;11
2022-06-22;119;911;3649;1;107;12
2022-06-21;147;925;3697;1;130;13
2022-06-20;143;924;3722;1;118;16
2022-06-19;131;909;3707;0;116;12
2022-06-18;130;922;3707;0;113;13
2022-06-17;168;915;3701;0;142;13
2022-06-16;137;879;3663;1;115;9
2022-06-15;139;883;3686;0;119;7
2022-06-14;158;880;3693;0;127;9
2022-06-13;130;884;3704;0;106;10
2022-06-12;145;920;3712;1;127;5
2022-06-11;130;918;3706;1;101;8
2022-06-10;132;906;3725;1;114;6
2022-06-09;147;905;3741;1;124;4
2022-06-08;139;896;3757;1;116;5
2022-06-07;149;874;3760;2;127;8
2022-06-06;162;842;3746;2;138;7
2022-06-05;152;826;3754;0;123;5
2022-06-04;115;813;3756;0;96;6
2022-06-03;126;832;3797;1;108;8
2022-06-02;137;841;3828;1;112;7
2022-06-01;118;853;3826;1;97;6
2022-05-31;114;896;3866;0;98;7
2022-05-30;146;932;3890;1;122;8
2022-05-29;131;962;3886;1;107;9
2022-05-28;134;1010;3896;1;116;8
2022-05-27;140;995;3923;1;119;9
2022-05-26;148;992;3956;0;131;8
2022-05-25;156;972;3958;0;142;8
2022-05-24;149;931;3979;0;127;10
2022-05-23;177;937;3993;0;155;9
2022-05-22;173;903;3970;0;154;7
2022-05-21;115;888;3943;0;102;6
2022-05-20;135;901;3977;0;116;8
2022-05-19;126;905;3992;1;110;7
2022-05-18;118;918;4035;2;100;8
2022-05-17;151;949;4074;1;132;7
2022-05-16;140;950;4087;1;126;7
2022-05-15;156;943;4091;0;138;5
2022-05-14;127;913;4071;0;114;5
2022-05-13;140;952;4096;0;119;6
2022-05-12;139;959;4114;0;124;5
2022-05-11;149;977;4058;0;135;5
2022-05-10;156;985;3992;1;139;6
2022-05-09;135;953;3999;1;121;6
2022-05-08;124;973;4017;0;112;8
2022-05-07;163;985;3997;0;145;7
2022-05-06;144;959;3953;0;126;7
2022-05-05;160;947;3946;0;136;5
2022-05-04;159;949;3922;0;136;6
2022-05-03;128;965;3933;0;108;6
2022-05-02;159;988;3961;0;146;6
2022-05-01;143;1005;3933;0;128;7
2022-04-30;130;1016;3933;0;113;5
2022-04-29;132;1034;3967;1;112;5
2022-04-28;163;1058;3999;0;143;4
2022-04-27;172;1049;4005;0;148;5
2022-04-26;148;1029;3989;0;137;4
2022-04-25;178;1048;3980;0;162;5
2022-04-24;159;1027;3964;0;142;6
2022-04-23;144;1030;3973;0;134;7
2022-04-22;149;1028;4013;0;130;6
2022-04-21;155;1016;4034;0;132;5
2022-04-20;151;1026;4042;0;136;4
2022-04-19;173;1031;4052;0;158;4
2022-04-18;161;940;4022;1;134;5
2022-04-17;162;877;4034;0;148;7
2022-04-16;149;874;4041;0;130;6
2022-04-15;134;874;4061;0;120;6
2022-04-14;157;839;4099;0;137;7
2022-04-13;160;798;4091;0;141;8
2022-04-12;79;772;4094;0;67;8
2022-04-11;79;821;4173;0;67;9
2022-04-10;161;904;4247;0;139;9
2022-04-09;149;898;4244;0;137;8
2022-04-08;106;879;4264;0;92;6
2022-04-07;112;913;4321;0;100;7
2022-04-06;133;962;4376;0;116;6
2022-04-05;130;994;4405;0;113;6
2022-04-04;169;1035;4389;0;154;6
2022-04-03;158;1014;4237;0;138;7
2022-04-02;127;1005;4099;0;119;5
2022-04-01;134;1035;3981;1;123;4
2022-03-31;166;1065;3860;0;147;2
2022-03-30;164;1097;3713;0;146;2
2022-03-29;171;1105;3567;0;154;1
2022-03-28;152;1088;3414;0;132;0
2022-03-27;149;1102;3282;0;137;0
2022-03-26;157;1094;3146;0;141;0
2022-03-25;172;1101;3005;0;152;0
2022-03-24;192;1107;2949;0;169;0
2022-03-23;177;1088;2896;0;155;0
2022-03-22;165;1092;2878;0;150;0
2022-03-21;162;1076;2853;0;153;0
2022-03-20;140;1068;2839;0;126;0
2022-03-19;163;1087;2871;0;151;0
2022-03-18;165;1079;2909;0;156;0
2022-03-17;167;1059;2913;0;153;0
2022-03-16;171;1071;2948;0;157;0
2022-03-15;144;1063;2968;0;132;0
2022-03-14;155;1089;3028;0;142;0
2022-03-13;170;1094;3107;0;157;0
2022-03-12;154;1034;3116;0;144;0
2022-03-11;151;887;3137;0;143;0
2022-03-10;175;744;3152;0;161;0
2022-03-09;159;575;3142;0;143;0
2022-03-08;170;427;3149;0;162;0
2022-03-07;155;260;3165;0;147;0
2022-03-06;103;108;3172;0;101;0
2022-03-05;2;6;3226;0;0;0
2022-03-04;0;6;3409;0;0;0
2022-03-03;3;7;3585;0;0;0
2022-03-02;3;7;3748;0;0;0
2022-03-01;1;107;3920;0;0;3
2022-02-28;2;225;4093;0;0;5
2022-02-27;4;365;4231;0;0;5
2022-02-26;3;494;4403;0;1;6
2022-02-25;1;635;4612;0;0;5
2022-02-24;1;797;4810;0;0;8
2022-02-23;105;990;4941;0;90;7
2022-02-22;125;1060;4994;0;113;6
2022-02-21;148;1136;5051;0;128;6
2022-02-20;141;1185;5078;0;124;7
2022-02-19;152;1253;5129;1;132;6
2022-02-18;176;1344;5163;0;156;6
2022-02-17;211;1350;5177;0;186;8
2022-02-16;175;1327;5134;0;160;6
2022-02-15;204;1320;5152;0;185;4
2022-02-14;196;1282;5128;0;178;4
2022-02-13;207;1257;5078;0;193;3
2022-02-12;239;1239;5044;0;214;4
2022-02-11;182;1172;4972;0;159;6
2022-02-10;182;1166;4985;0;166;4
2022-02-09;170;1181;4976;0;150;5
2022-02-08;166;1206;4966;0;153;6
2022-02-07;168;1218;4963;0;155;6
2022-02-06;196;1240;4970;0;181;5
2022-02-05;167;1228;4910;0;148;5
2022-02-04;170;1213;4907;0;153;4
2022-02-03;197;1232;4921;0;178;3
2022-02-02;196;1262;4928;0;179;4
2022-02-01;184;1281;4918;0;162;4
2022-01-31;192;1253;4907;0;178;4
2022-01-30;187;1221;4869;0;166;4
2022-01-29;151;1223;4860;0;138;4
2022-01-28;188;1240;4911;0;170;6
2022-01-27;225;1242;4892;0;209;9
2022-01-26;218;1203;4844;0;199;7
2022-01-25;147;1174;4802;0;134;6
2022-01-24;162;1183;4830;0;147;7
2022-01-23;184;1212;4817;0;172;7
2022-01-22;168;1203;4809;0;153;6
2022-01-21;194;1181;4806;0;175;7
2022-01-20;185;1165;4814;0;172;9
2022-01-19;185;1139;4796;0;174;8
2022-01-18;156;1138;4791;0;139;8
2022-01-17;189;1152;4909;0;171;8
2022-01-16;179;1122;4952;0;158;8
2022-01-15;147;1110;4977;0;127;8
2022-01-14;179;1140;5020;2;164;8
2022-01-13;161;1095;5037;0;143;8
2022-01-12;194;1095;5062;0;171;10
2022-01-11;174;1092;5099;0;158;10
2022-01-10;154;1121;5109;1;137;10
2022-01-09;166;1155;5111;0;144;10
2022-01-08;177;1162;5131;0;159;9
2022-01-07;131;1142;5119;0;118;9
2022-01-06;166;1186;5148;0;146;10
2022-01-05;184;1232;5150;0;163;10
2022-01-04;203;1216;5131;0;179;11
2022-01-03;194;1192;5099;0;177;9
2022-01-02;165;1172;5064;0;143;10
2022-01-01;155;1182;5060;0;137;7
2021-12-31;175;1180;5065;0;151;7
2021-12-30;209;1191;5053;0;196;8
2021-12-29;161;1144;5017;0;152;9
2021-12-28;181;1178;5005;0;159;7
2021-12-27;171;1172;4985;0;157;8
2021-12-26;177;1186;4976;1;161;8
2021-12-25;154;1278;4961;1;133;8
2021-12-24;183;1358;4969;1;168;8
2021-12-23;167;1376;4936;1;150;8
2021-12-22;210;1405;4924;1;185;8
2021-12-21;170;1401;4903;1;148;6
2021-12-20;189;1418;4900;1;172;8
2021-12-19;272;1453;4860;1;259;9
2021-12-18;229;1364;4750;0;212;9
2021-12-17;202;1291;4684;0;183;10
2021-12-16;192;1268;4655;0;172;10
2021-12-15;205;1243;4625;0;182;10
2021-12-14;187;1199;4601;0;172;7
2021-12-13;224;1176;4567;0;205;8
2021-12-12;181;1120;4476;1;168;4
2021-12-11;151;1099;4435;0;138;6
2021-12-10;179;1107;4421;0;165;7
2021-12-09;163;1083;4412;0;151;7
2021-12-08;165;1082;4394;0;146;6
2021-12-07;165;1072;4375;0;149;5
2021-12-06;163;1088;4332;0;143;6
2021-12-05;160;1082;4301;0;142;6
2021-12-04;169;1079;4271;0;140;7
2021-12-03;158;1087;4247;0;145;6
2021-12-02;163;1087;4168;0;147;4
2021-12-01;161;1083;4107;0;136;5
2021-11-30;180;1081;4088;0;163;5
2021-11-29;154;1052;4022;0;141;6
2021-11-28;157;1075;3997;0;145;4
2021-11-27;162;1079;3963;0;149;4
2021-11-26;159;1065;3953;0;142;6
2021-11-25;157;1071;3925;0;142;5
2021-11-24;150;1083;3900;0;133;4
2021-11-23;154;1103;3880;0;136;6
2021-11-22;187;1106;3880;0;161;5
2021-11-21;163;1098;3831;0;140;5
2021-11-20;151;1097;3814;0;135;6
2021-11-19;172;1078;3819;0;146;7
2021-11-18;169;1051;3813;0;148;6
2021-11-17;171;1024;3820;0;152;5
2021-11-16;166;1030;3817;0;145;5
2021-11-15;172;1019;3820;0;151;4
2021-11-14;163;996;3802;0;144;5
2021-11-13;128;955;3834;0;117;8
2021-11-12;140;951;3864;0;131;7
2021-11-11;136;933;3863;0;124;10
2021-11-10;170;926;3900;0;165;10
2021-11-09;152;826;3908;0;137;9
2021-11-08;145;777;3942;0;127;8
2021-11-07;121;769;3974;0;105;9
2021-11-06;124;762;4020;0;113;8
2021-11-05;124;765;4080;0;112;7
2021-11-04;129;769;4138;0;118;9
2021-11-03;76;790;4190;0;66;12
2021-11-02;101;833;4281;0;89;12
2021-11-01;139;865;4380;0;120;11
2021-10-31;105;860;4445;0;97;8
2021-10-30;125;900;4570;0;116;10
2021-10-29;128;898;4656;0;110;8
2021-10-28;152;905;4716;0;139;9
2021-10-27;117;903;4769;0;109;8
2021-10-26;139;938;4845;0;119;8
2021-10-25;129;975;4921;0;112;7
2021-10-24;145;1009;4999;1;132;10
2021-10-23;132;1029;5089;0;110;11
2021-10-22;133;1046;5195;0;122;11
2021-10-21;152;1101;5273;0;138;8
2021-10-20;163;1115;5327;0;143;4
2021-10-19;173;1101;5391;0;150;6
2021-10-18;159;1104;5444;0;143;5
2021-10-17;168;1136;5496;0;149;6
2021-10-16;147;1164;5553;0;133;7
2021-10-15;192;1192;5630;0;178;7
2021-10-14;172;1162;5682;0;146;5
2021-10-13;143;1187;5760;0;134;5
2021-10-12;181;1221;5837;0;164;6
2021-10-11;198;1223;5932;0;173;7
2021-10-10;192;1202;5948;0;170;7
2021-10-09;170;1214;6019;0;157;7
2021-10-08;160;1243;6104;0;141;7
2021-10-07;185;1320;6203;1;166;9
2021-10-06;184;1354;6228;1;166;8
2021-10-05;189;1361;6254;1;164;8
2021-10-04;170;1387;6252;1;155;7
2021-10-03;203;1417;6256;1;181;7
2021-10-02;204;1430;6247;1;189;6
2021-10-01;242;1430;6303;1;215;7
2021-09-30;219;1435;6265;1;197;7
2021-09-29;194;1446;6237;1;171;6
2021-09-28;210;1473;6257;1;191;8
2021-09-27;203;1478;6255;1;179;6
2021-09-26;217;1503;6250;1;186;5
2021-09-25;208;1520;6251;1;184;4
2021-09-24;248;1532;6286;1;222;4
2021-09-23;237;1510;6290;0;220;6
2021-09-22;223;1500;6300;0;199;4
2021-09-21;209;1537;6299;0;191;7
2021-09-20;230;1571;6312;0;208;6
2021-09-19;233;1579;6256;0;216;7
2021-09-18;213;1622;6228;0;197;6
2021-09-17;223;1620;6208;0;199;7
2021-09-16;239;1661;6195;1;212;7
2021-09-15;254;1692;6138;2;226;7
2021-09-14;242;1702;6098;3;222;9
2021-09-13;239;1670;6047;1;218;8
2021-09-12;285;1642;5992;1;253;8
2021-09-11;215;1551;5896;1;182;9
2021-09-10;266;1520;5909;1;240;6
2021-09-09;276;1453;5893;1;243;8
2021-09-08;273;1450;5915;1;231;12
2021-09-07;213;1390;6020;1;191;13
2021-09-06;214;1371;6090;2;186;11
2021-09-05;190;1377;6152;2;169;12
2021-09-04;179;1396;6266;2;161;12
2021-09-03;197;1414;6466;2;172;9
2021-09-02;272;1434;6624;2;244;10
2021-09-01;207;1410;6569;2;170;10
2021-08-31;202;1465;6618;2;171;11
2021-08-30;223;1522;6636;3;194;12
2021-08-29;212;1524;6614;2;188;11
2021-08-28;199;1542;6635;2;175;12
2021-08-27;219;1522;6665;1;187;12
2021-08-26;246;1520;6712;1;221;12
2021-08-25;260;1472;6708;1;231;9
2021-08-24;255;1424;6661;1;219;8
2021-08-23;226;1357;6617;1;197;8
2021-08-22;231;1346;6596;1;203;10
2021-08-21;177;1302;6587;1;150;11
2021-08-20;218;1314;6624;1;181;9
2021-08-19;201;1284;6659;1;174;10
2021-08-18;208;1307;6684;2;181;11
2021-08-17;185;1350;6714;1;156;9
2021-08-16;219;1457;6733;1;188;6
2021-08-15;192;1609;6723;1;167;8
2021-08-14;189;1707;6774;1;173;6
2021-08-13;181;1793;6806;2;154;5
2021-08-12;217;1921;6877;1;198;5
2021-08-11;249;2089;6920;1;219;7
2021-08-10;289;2203;6874;1;250;7
2021-08-09;372;2137;6806;1;329;7
2021-08-08;290;2023;6642;1;259;7
2021-08-07;289;1955;6555;1;256;10
2021-08-06;331;1867;6478;2;290;9
2021-08-05;400;1788;6369;2;359;9
2021-08-04;365;1625;6203;2;333;8
2021-08-03;215;1524;6083;2;188;7
2021-08-02;250;1555;6092;2;226;6
2021-08-01;211;1521;6031;2;192;7
2021-07-31;194;1508;6044;2;175;8
2021-07-30;242;1511;6088;3;203;5
2021-07-29;234;1502;6100;3;196;6
2021-07-28;268;1490;6145;3;246;6
2021-07-27;250;1467;6217;3;222;7
2021-07-26;217;1445;6268;2;189;7
2021-07-25;201;1471;6313;2;175;7
2021-07-24;202;1471;6338;2;172;6
2021-07-23;222;1472;6354;2;203;6
2021-07-22;214;1487;6334;2;188;10
2021-07-21;243;1503;6317;1;206;11
2021-07-20;228;1520;6290;0;207;9
2021-07-19;240;1558;6264;0;217;9
2021-07-18;201;1514;6217;0;175;8
2021-07-17;202;1521;6226;0;179;6
2021-07-16;239;1505;6222;0;215;6
2021-07-15;235;1461;6214;0;205;6
2021-07-14;252;1434;6240;0;228;5
2021-07-13;262;1380;6238;0;231;4
2021-07-12;205;1339;6190;1;178;3
2021-07-11;205;1374;6216;1;181;4
2021-07-10;191;1394;6254;1;169;4
2021-07-09;194;1386;6304;0;172;4
2021-07-08;206;1422;6354;0;167;4
2021-07-07;212;1471;6278;0;190;6
2021-07-06;218;1503;6278;0;187;5
2021-07-05;237;1561;6267;0;208;4
2021-07-04;230;1676;6251;0;199;7
2021-07-03;186;1750;6305;0;162;8
2021-07-02;236;1832;6377;0;210;8
2021-07-01;249;1821;6344;0;214;9
2021-06-30;249;1793;6347;0;216;9
2021-06-29;271;1757;6406;0;236;9
2021-06-28;354;1687;6479;0;316;8
2021-06-27;303;1543;6377;0;272;10
2021-06-26;268;1446;6288;0;239;12
2021-06-25;227;1375;6270;1;197;10
2021-06-24;219;1358;6275;1;185;14
2021-06-23;219;1343;6289;1;190;14
2021-06-22;196;1360;6319;0;164;12
2021-06-21;200;1424;6398;0;177;11
2021-06-20;211;1475;6455;0;181;14
2021-06-19;199;1479;6495;1;171;12
2021-06-18;213;1516;6618;0;188;11
2021-06-17;202;1562;6698;0;170;13
2021-06-16;233;1609;6752;0;208;16
2021-06-15;263;1623;6772;0;218;15
2021-06-14;262;1488;6754;0;224;17
2021-06-13;217;1455;6704;0;199;14
2021-06-12;230;1437;6695;0;204;13
2021-06-11;262;1426;6679;0;226;15
2021-06-10;245;1453;6629;0;218;18
2021-06-09;261;1471;6587;0;225;20
2021-06-08;105;1412;6536;0;92;17
2021-06-07;218;1546;6615;1;185;19
2021-06-06;200;1635;6605;0;173;19
2021-06-05;227;1778;6627;1;191;19
2021-06-04;293;1802;6619;0;248;21
2021-06-03;265;1730;6572;0;230;22
2021-06-02;195;1720;6560;0;173;20
2021-06-01;252;1745;6591;0;211;19
2021-05-31;309;1726;6546;0;280;21
2021-05-30;345;1679;6418;0;313;17
2021-05-29;244;1605;6256;0;216;16
2021-05-28;216;1620;6215;0;182;16
2021-05-27;255;1655;6236;0;218;18
2021-05-26;232;1736;6251;0;190;17
2021-05-25;236;1815;6267;1;206;21
2021-05-24;268;1837;6261;1;225;18
2021-05-23;274;1839;6215;1;235;17
2021-05-22;264;1805;6157;2;223;17
2021-05-21;263;1755;6146;2;213;16
2021-05-20;340;1732;6161;2;299;18
2021-05-19;324;1623;6087;0;275;15
2021-05-18;277;1521;6044;0;230;15
2021-05-17;273;1459;6038;0;236;12
2021-05-16;230;1394;6012;0;191;14
2021-05-15;202;1371;6037;0;171;13
2021-05-14;222;1380;6092;1;183;13
2021-05-13;227;1390;6183;1;199;19
2021-05-12;216;1374;6240;0;187;19
2021-05-11;205;1391;6324;0;173;18
2021-05-10;208;1434;6420;0;174;16
2021-05-09;204;1457;6508;0;170;16
2021-05-08;208;1446;6613;0;180;13
2021-05-07;229;1417;6731;0;195;15
2021-05-06;213;1385;6814;0;182;18
2021-05-05;233;1375;6914;1;196;19
2021-05-04;249;1385;6968;1;224;20
2021-05-03;230;1394;7036;2;200;19
2021-05-02;184;1404;7104;1;155;22
2021-05-01;177;1447;7230;1;154;21
2021-04-30;188;1471;7390;1;150;21
2021-04-29;206;1492;7701;1;179;23
2021-04-28;247;1541;7898;1;192;19
2021-04-27;270;1569;7959;1;228;19
2021-04-26;246;1559;8008;1;202;20
2021-04-25;241;1589;8054;1;200;21
2021-04-24;205;1606;8109;1;173;18
2021-04-23;211;1650;8204;0;182;22
2021-04-22;257;1688;8267;0;211;24
2021-04-21;268;1697;8285;0;229;26
2021-04-20;262;1739;8213;0;227;27
2021-04-19;271;1763;8196;0;228;24
2021-04-18;256;1805;8254;0;212;24
2021-04-17;248;1863;8362;0;216;22
2021-04-16;246;1907;8378;0;202;22
2021-04-15;268;1979;8428;0;215;25
2021-04-14;320;2066;8642;0;267;23
2021-04-13;297;2063;8738;0;253;20
2021-04-12;315;2097;8717;0;273;20
2021-04-11;311;2075;8682;0;256;21
2021-04-10;308;2104;8642;1;254;20
2021-04-09;327;2117;8621;1;274;20
2021-04-08;359;2127;8668;2;297;23
2021-04-07;322;2142;8659;2;269;22
2021-04-06;338;2331;8624;2;277;22
2021-04-05;297;2426;8639;2;249;21
2021-04-04;332;2432;8661;1;284;17
2021-04-03;311;2417;8629;0;261;17
2021-04-02;336;2407;8598;0;289;19
2021-04-01;373;2367;8587;0;306;20
2021-03-31;531;2330;8575;1;475;17
2021-03-30;431;2100;8459;1;375;20
2021-03-29;307;1948;8371;1;251;22
2021-03-28;312;1855;8358;1;277;19
2021-03-27;305;1788;8314;0;258;20
2021-03-26;304;1812;8346;0;245;19
2021-03-25;329;1893;8370;1;266;21
2021-03-24;304;1863;8350;2;266;20
2021-03-23;279;1855;8328;3;224;19
2021-03-22;206;2068;8397;2;155;18
2021-03-21;257;2274;8457;2;209;15
2021-03-20;330;2295;8521;2;292;16
2021-03-19;374;2247;8478;2;331;20
2021-03-18;282;2139;8388;1;237;20
2021-03-17;293;2140;8394;1;244;19
2021-03-16;493;2225;8392;1;425;19
2021-03-15;427;2080;8173;1;372;17
2021-03-14;280;1950;8016;1;220;19
2021-03-13;289;2018;8023;1;249;17
2021-03-12;268;2038;8081;2;215;23
2021-03-11;289;2075;8157;2;235;19
2021-03-10;376;2070;8126;2;325;19
2021-03-09;342;2025;8083;1;291;17
2021-03-08;289;2024;8002;0;231;14
2021-03-07;352;2149;8008;0;298;16
2021-03-06;314;2143;7939;0;271;17
2021-03-05;304;2108;7851;0;257;18
2021-03-04;283;2087;7802;0;239;19
2021-03-03;314;2140;7813;0;269;20
2021-03-02;335;2134;7832;0;282;23
2021-03-01;402;2097;7810;1;354;17
2021-02-28;346;1989;7748;1;305;19
2021-02-27;291;1980;7752;2;244;18
2021-02-26;290;1954;7710;2;229;21
2021-02-25;346;2004;7642;3;296;25
2021-02-24;318;1956;7452;2;252;23
2021-02-23;290;1939;7279;2;254;23
2021-02-22;284;1926;7079;1;236;22
2021-02-21;345;1926;6900;1;286;17
2021-02-20;265;1842;6668;2;215;17
2021-02-19;335;1845;6506;4;283;18
2021-02-18;299;1795;6297;2;250;19
2021-02-17;281;1847;6102;1;236;23
2021-02-16;283;1911;5928;1;239;21
2021-02-15;292;1874;5751;1;242;19
2021-02-14;256;1909;5564;0;207;20
2021-02-13;271;1920;5423;0;224;17
2021-02-12;284;1932;5275;1;225;19
2021-02-11;369;1937;5151;1;313;17
2021-02-10;360;1814;4976;2;291;17
2021-02-09;270;1734;4766;2;200;15
2021-02-08;331;1790;4583;1;275;15
2021-02-07;273;1810;4343;2;222;16
2021-02-06;289;1849;4139;4;238;14
2021-02-05;285;1910;3931;9;219;11
2021-02-04;254;2017;3732;6;187;12
2021-02-03;293;2032;3566;5;206;13
2021-02-02;339;1984;3396;5;270;12
2021-02-01;374;1824;3146;3;299;12
2021-01-31;342;1602;2855;0;266;10
2021-01-30;374;1393;2601;0;317;8
2021-01-29;398;1133;2293;0;349;8
2021-01-28;255;835;1957;0;208;9
2021-01-27;211;680;1757;1;177;9
2021-01-26;142;572;1586;1;114;8
2021-01-25;103;519;1480;1;80;7
2021-01-24;85;503;1414;1;61;5
2021-01-23;81;502;1358;3;57;4
2021-01-22;86;502;1308;3;60;4
2021-01-21;78;512;1256;2;59;4
2021-01-20;98;533;1201;2;71;4
2021-01-19;86;572;1141;2;57;3
2021-01-18;96;657;1087;3;68;1
2021-01-17;86;677;1023;2;70;3
2021-01-16;84;624;959;1;62;2
2021-01-15;92;597;908;1;64;7
2021-01-14;99;548;867;1;76;7
2021-01-13;136;509;797;2;107;10
2021-01-12;183;423;690;2;153;6
2021-01-11;120;291;537;1;104;6
2021-01-10;27;225;433;0;20;5
2021-01-09;46;228;413;0;27;5
2021-01-08;30;211;386;0;20;4
2021-01-07;50;206;366;0;36;4
2021-01-06;33;178;330;0;23;6
2021-01-05;37;170;307;0;19;1
2021-01-04;53;160;288;0;35;0
2021-01-03;32;127;253;0;24;0
2021-01-02;28;111;229;0;12;0
2021-01-01;28;115;217;0;19;0
2020-12-31;16;103;198;0;9;0
2020-12-30;20;102;189;0;16;0
2020-12-29;17;95;173;0;10;0
2020-12-28;23;88;163;1;8;0
2020-12-27;13;99;155;1;9;0
2020-12-26;27;93;146;0;13;0
2020-12-25;20;83;133;0;8;0
2020-12-24;13;81;125;0;7;0
2020-12-23;28;86;118;0;17;0
2020-12-22;12;94;101;0;8;0
2020-12-21;31;93;93;0;22;0
2020-12-20;4;71;71;0;1;0
2020-12-19;5;70;70;0;5;0
2020-12-18;13;65;65;0;8;0
2020-12-17;16;57;57;0;13;0
2020-12-16;36;44;44;0;32;0
2020-12-15;12;12;12;0;12;0
