﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-15;4;30;120;1;3;1
2021-09-14;5;31;119;1;4;1
2021-09-13;9;34;116;1;8;1
2021-09-12;3;29;112;1;2;1
2021-09-11;5;29;114;1;4;1
2021-09-10;6;29;112;1;5;1
2021-09-09;4;27;111;0;3;1
2021-09-08;5;31;113;0;4;1
2021-09-07;8;30;110;0;7;1
2021-09-06;4;25;105;0;3;1
2021-09-05;3;27;103;0;2;1
2021-09-04;5;27;105;0;4;1
2021-09-03;3;27;105;0;3;1
2021-09-02;8;25;102;0;7;1
2021-09-01;4;21;98;0;3;1
2021-08-31;2;19;95;0;2;1
2021-08-30;6;23;99;0;5;1
2021-08-29;3;21;95;0;2;1
2021-08-28;5;22;97;0;3;1
2021-08-27;3;28;99;0;2;1
2021-08-26;3;30;99;0;3;1
2021-08-25;2;35;96;1;1;1
2021-08-24;7;39;95;1;6;1
2021-08-23;4;34;90;1;3;1
2021-08-22;4;33;90;0;3;1
2021-08-21;10;31;89;0;9;1
2021-08-20;5;26;83;0;4;1
2021-08-19;9;26;81;0;5;1
2021-08-18;7;21;77;0;6;1
2021-08-17;2;19;74;0;1;1
2021-08-16;2;24;74;0;2;1
2021-08-15;2;23;73;0;1;1
2021-08-14;5;25;74;0;3;1
2021-08-13;5;23;73;0;5;1
2021-08-12;3;22;71;0;2;1
2021-08-11;5;24;72;0;4;1
2021-08-10;7;20;68;0;6;1
2021-08-09;2;17;64;0;1;1
2021-08-08;3;16;64;0;3;1
2021-08-07;2;19;62;0;1;1
2021-08-06;5;19;64;0;4;1
2021-08-05;5;19;64;0;4;1
2021-08-04;1;20;62;0;0;1
2021-08-03;4;22;67;0;3;1
2021-08-02;1;19;64;0;0;1
2021-08-01;6;19;65;0;6;1
2021-07-31;2;14;63;1;1;1
2021-07-30;5;16;66;1;4;1
2021-07-29;6;14;65;1;4;1
2021-07-28;4;13;65;1;3;1
2021-07-27;1;12;64;1;0;1
2021-07-26;1;13;65;1;0;1
2021-07-25;2;16;66;0;1;1
2021-07-24;4;16;67;0;3;1
2021-07-23;3;14;67;0;2;1
2021-07-22;4;14;68;0;2;1
2021-07-21;4;14;67;0;3;1
2021-07-20;2;14;68;0;1;1
2021-07-19;3;16;67;0;3;1
2021-07-18;2;13;68;0;0;1
2021-07-17;2;15;69;0;2;1
2021-07-16;3;14;70;1;2;1
2021-07-15;3;13;70;1;2;1
2021-07-14;4;14;70;1;2;1
2021-07-13;5;16;69;1;4;1
2021-07-12;1;14;65;1;0;1
2021-07-11;3;19;66;1;2;1
2021-07-10;2;17;66;0;1;1
2021-07-09;2;17;68;0;0;1
2021-07-08;5;21;68;0;4;1
2021-07-07;5;21;64;0;3;1
2021-07-06;4;21;63;0;3;1
2021-07-05;6;22;61;0;5;1
2021-07-04;0;19;58;0;0;1
2021-07-03;2;20;58;0;1;1
2021-07-02;5;20;58;0;4;1
2021-07-01;4;18;55;0;3;1
2021-06-30;5;18;54;1;3;1
2021-06-29;6;18;51;1;5;1
2021-06-28;3;14;48;1;2;1
2021-06-27;2;16;48;1;1;1
2021-06-26;2;15;49;1;0;1
2021-06-25;4;19;50;1;3;1
2021-06-24;4;17;48;1;3;1
2021-06-23;4;17;51;1;3;1
2021-06-22;2;16;49;1;1;1
2021-06-21;5;17;48;1;4;1
2021-06-20;1;14;44;1;0;1
2021-06-19;5;14;45;1;3;1
2021-06-18;3;12;43;1;2;1
2021-06-17;4;12;43;1;3;1
2021-06-16;3;12;42;1;2;1
2021-06-15;3;10;42;1;2;1
2021-06-14;2;8;43;0;0;1
2021-06-13;2;10;46;0;1;1
2021-06-12;2;10;47;0;0;1
2021-06-11;4;12;55;0;3;1
2021-06-10;4;9;53;0;3;1
2021-06-09;1;7;52;0;0;1
2021-06-08;0;8;56;0;0;1
2021-06-07;3;10;59;1;2;1
2021-06-06;2;8;59;1;1;1
2021-06-05;3;9;60;1;1;1
2021-06-04;2;10;60;1;1;1
2021-06-03;2;11;61;1;1;1
2021-06-02;2;11;64;0;0;1
2021-06-01;4;12;64;0;3;1
2021-05-31;1;15;64;0;0;1
2021-05-30;3;16;65;0;2;1
2021-05-29;3;14;66;0;1;1
2021-05-28;4;13;67;0;3;1
2021-05-27;1;11;65;0;1;1
2021-05-26;2;11;68;1;1;1
2021-05-25;7;12;70;1;5;1
2021-05-24;3;9;67;1;1;1
2021-05-23;2;10;68;1;1;1
2021-05-22;1;12;68;1;0;1
2021-05-21;2;15;73;1;1;1
2021-05-20;2;16;72;1;1;1
2021-05-19;3;23;72;1;2;1
2021-05-18;3;22;71;1;2;1
2021-05-17;3;22;71;1;2;1
2021-05-16;4;24;71;1;3;1
2021-05-15;4;24;70;1;3;1
2021-05-14;3;23;69;1;2;1
2021-05-13;9;23;70;1;8;1
2021-05-12;2;16;65;1;1;1
2021-05-11;3;17;69;1;2;1
2021-05-10;5;19;69;1;4;1
2021-05-09;4;15;65;1;2;1
2021-05-08;3;15;63;1;2;1
2021-05-07;3;14;61;1;2;1
2021-05-06;2;15;60;1;1;1
2021-05-05;3;16;60;1;2;1
2021-05-04;5;15;59;1;4;1
2021-05-03;1;15;56;0;0;1
2021-05-02;4;18;58;0;3;1
2021-05-01;2;17;58;0;1;1
2021-04-30;4;18;60;0;3;1
2021-04-29;3;16;58;0;2;1
2021-04-28;2;19;56;0;1;1
2021-04-27;4;18;57;0;4;1
2021-04-26;4;15;54;0;3;1
2021-04-25;2;13;55;0;2;1
2021-04-24;3;13;54;0;2;1
2021-04-23;1;13;55;0;1;1
2021-04-22;6;14;56;0;5;1
2021-04-21;1;11;52;0;0;1
2021-04-20;2;14;53;0;1;1
2021-04-19;2;17;54;0;1;1
2021-04-18;3;21;55;0;2;1
2021-04-17;3;21;57;0;2;1
2021-04-16;2;19;58;0;2;1
2021-04-15;3;17;59;0;2;1
2021-04-14;4;15;58;0;3;1
2021-04-13;5;13;56;0;4;1
2021-04-12;6;10;53;0;5;1
2021-04-11;3;6;48;0;2;1
2021-04-10;1;5;49;0;0;1
2021-04-09;0;7;49;0;0;1
2021-04-08;1;10;52;1;0;1
2021-04-07;2;13;56;0;1;1
2021-04-06;2;13;56;0;1;1
2021-04-05;2;12;58;0;1;1
2021-04-04;2;13;59;0;1;1
2021-04-03;3;13;62;0;2;1
2021-04-02;4;15;61;0;3;1
2021-04-01;3;13;61;0;3;1
2021-03-31;2;13;59;0;1;1
2021-03-30;1;14;60;0;0;1
2021-03-29;2;15;62;0;1;1
2021-03-28;2;14;62;1;1;1
2021-03-27;5;15;62;1;4;1
2021-03-26;2;13;59;1;1;1
2021-03-25;4;17;59;1;3;1
2021-03-24;3;17;58;1;2;1
2021-03-23;2;18;56;1;1;1
2021-03-22;2;18;55;1;1;1
2021-03-21;3;18;56;1;2;1
2021-03-20;3;17;55;1;2;1
2021-03-19;6;15;57;1;5;1
2021-03-18;4;13;54;1;3;1
2021-03-17;4;10;54;1;3;1
2021-03-16;2;10;53;1;1;1
2021-03-15;2;13;55;1;1;1
2021-03-14;2;13;59;1;1;1
2021-03-13;1;15;60;1;0;1
2021-03-12;4;17;62;1;3;1
2021-03-11;1;18;60;1;0;1
2021-03-10;4;19;61;1;3;1
2021-03-09;5;19;59;1;4;1
2021-03-08;2;16;55;1;1;1
2021-03-07;4;17;56;1;3;1
2021-03-06;3;16;54;1;2;1
2021-03-05;5;15;52;1;4;1
2021-03-04;2;12;49;1;1;1
2021-03-03;4;12;50;1;3;1
2021-03-02;2;10;48;1;1;1
2021-03-01;3;11;48;1;2;1
2021-02-28;3;9;47;1;2;1
2021-02-27;2;7;46;1;1;1
2021-02-26;2;8;51;1;1;1
2021-02-25;2;8;54;0;1;1
2021-02-24;2;11;54;0;1;1
2021-02-23;3;12;53;0;2;1
2021-02-22;1;13;52;0;0;1
2021-02-21;1;15;53;0;0;1
2021-02-20;3;18;55;0;2;1
2021-02-19;1;21;55;0;1;1
2021-02-18;5;22;55;0;4;1
2021-02-17;3;20;53;0;2;1
2021-02-16;4;19;52;0;3;1
2021-02-15;3;17;50;0;2;1
2021-02-14;4;16;48;0;3;1
2021-02-13;6;13;48;0;5;1
2021-02-12;2;10;44;0;2;1
2021-02-11;3;9;42;0;2;1
2021-02-10;2;7;42;0;1;1
2021-02-09;1;7;42;0;1;1
2021-02-08;2;8;47;0;1;1
2021-02-07;1;8;47;0;0;1
2021-02-06;2;9;50;0;2;1
2021-02-05;2;8;53;1;1;1
2021-02-04;1;8;53;1;0;1
2021-02-03;2;14;56;1;1;1
2021-02-02;3;17;58;1;2;1
2021-02-01;2;16;56;1;1;1
2021-01-31;2;15;58;1;1;1
2021-01-30;2;15;58;1;1;1
2021-01-29;2;15;58;1;1;1
2021-01-28;7;16;58;1;5;1
2021-01-27;6;13;55;1;3;1
2021-01-26;2;10;59;1;1;1
2021-01-25;2;11;62;1;1;1
2021-01-24;2;11;64;1;1;1
2021-01-23;2;11;68;1;1;1
2021-01-22;3;10;73;1;2;1
2021-01-21;3;11;73;1;2;1
2021-01-20;2;10;72;1;1;1
2021-01-19;3;9;73;1;1;1
2021-01-18;2;9;74;1;1;1
2021-01-17;2;9;76;1;1;1
2021-01-16;1;15;77;1;0;1
2021-01-15;4;16;81;1;3;1
2021-01-14;2;17;81;1;1;1
2021-01-13;1;21;85;1;0;1
2021-01-12;3;22;89;1;2;1
2021-01-11;2;23;93;1;1;1
2021-01-10;8;25;94;1;7;1
2021-01-09;2;18;91;1;1;1
2021-01-08;5;20;96;1;4;1
2021-01-07;6;17;97;1;5;1
2021-01-06;2;13;93;1;1;1
2021-01-05;4;13;93;1;3;1
2021-01-04;4;12;93;1;3;1
2021-01-03;1;16;93;1;0;1
2021-01-02;4;20;94;1;3;1
2021-01-01;2;20;95;1;1;1
2020-12-31;2;24;102;1;1;1
2020-12-30;2;29;105;1;1;1
2020-12-29;3;30;110;1;2;1
2020-12-28;8;29;113;1;6;1
2020-12-27;6;25;113;1;5;1
2020-12-26;4;22;110;1;3;1
2020-12-25;6;22;116;1;5;1
2020-12-24;7;19;118;1;6;1
2020-12-23;3;17;117;1;2;1
2020-12-22;2;18;121;1;1;1
2020-12-21;3;22;127;0;2;1
2020-12-20;3;24;133;0;2;1
2020-12-19;4;28;133;0;2;1
2020-12-18;4;28;140;0;2;1
2020-12-17;6;30;148;0;4;1
2020-12-16;4;31;152;0;2;1
2020-12-15;5;34;155;0;4;1
2020-12-14;5;31;154;1;4;1
2020-12-13;9;28;159;1;3;1
2020-12-12;4;28;162;1;2;1
2020-12-11;6;30;167;2;3;1
2020-12-10;12;28;171;2;4;1
2020-12-09;11;28;170;2;5;1
2020-12-08;7;31;174;1;1;1
2020-12-07;7;34;178;1;1;1
2020-12-06;10;39;185;1;5;1
2020-12-05;10;39;184;1;3;1
2020-12-04;7;42;189;1;2;1
2020-12-03;10;42;193;1;9;1
2020-12-02;10;42;192;1;8;1
2020-12-01;5;40;186;1;4;1
2020-11-30;7;41;212;1;6;1
2020-11-29;6;42;216;1;5;1
2020-11-28;7;44;218;0;5;1
2020-11-27;3;46;219;0;2;1
2020-11-26;10;46;223;0;7;1
2020-11-25;8;47;218;0;5;1
2020-11-24;6;52;218;0;5;1
2020-11-23;8;55;214;0;7;1
2020-11-22;7;54;210;0;7;1
2020-11-21;10;50;205;1;7;1
2020-11-20;5;52;198;1;4;1
2020-11-19;12;55;197;1;11;1
2020-11-18;11;51;192;1;10;1
2020-11-17;9;48;186;1;8;1
2020-11-16;7;43;180;1;6;1
2020-11-15;4;46;178;1;3;1
2020-11-14;10;48;179;1;9;1
2020-11-13;8;47;172;1;6;1
2020-11-12;8;44;166;1;7;1
2020-11-11;8;45;165;1;7;1
2020-11-10;4;44;187;1;3;1
2020-11-09;10;49;223;1;9;1
2020-11-08;6;42;217;1;5;1
2020-11-07;9;67;216;0;8;1
2020-11-06;5;69;213;0;4;1
2020-11-05;9;72;218;0;8;1
2020-11-04;7;70;216;0;6;1
2020-11-03;9;70;211;0;8;1
2020-11-02;3;65;204;0;2;1
2020-11-01;30;68;204;0;29;1
2020-10-31;11;39;176;1;10;1
2020-10-30;8;32;172;1;5;1
2020-10-29;8;28;170;1;6;1
2020-10-28;7;21;166;1;6;1
2020-10-27;4;19;164;1;3;1
2020-10-26;6;22;162;1;5;1
2020-10-25;2;21;159;1;1;1
2020-10-24;4;22;164;1;3;1
2020-10-23;3;24;167;1;2;1
2020-10-22;1;26;170;1;0;1
2020-10-21;5;28;170;1;4;1
2020-10-20;7;24;174;1;6;1
2020-10-19;5;24;170;1;4;1
2020-10-18;3;49;168;1;1;1
2020-10-17;6;87;169;0;4;1
2020-10-16;5;86;169;0;3;1
2020-10-15;3;87;166;0;2;1
2020-10-14;1;90;169;0;0;1
2020-10-13;9;100;172;0;6;1
2020-10-12;30;99;168;0;29;1
2020-10-11;39;71;142;0;39;1
2020-10-10;4;33;105;0;3;1
2020-10-09;5;31;105;0;5;1
2020-10-08;6;27;109;0;4;1
2020-10-07;10;28;109;0;9;1
2020-10-06;8;22;104;1;6;1
2020-10-05;2;17;101;1;1;1
2020-10-04;2;20;105;1;0;1
2020-10-03;3;22;112;1;2;1
2020-10-02;2;23;115;1;1;1
2020-10-01;7;28;122;1;6;1
2020-09-30;4;28;120;1;2;1
2020-09-29;3;30;125;1;1;1
2020-09-28;5;29;129;1;4;1
2020-09-27;4;34;129;1;2;1
2020-09-26;4;33;130;1;3;1
2020-09-25;7;32;132;1;5;1
2020-09-24;7;27;133;1;6;1
2020-09-23;6;25;131;1;4;1
2020-09-22;1;21;129;1;0;1
2020-09-21;10;27;136;0;8;1
2020-09-20;3;21;132;0;2;1
2020-09-19;3;21;132;0;2;1
2020-09-18;3;23;135;0;2;1
2020-09-17;5;23;138;0;4;1
2020-09-16;2;22;138;0;1;1
2020-09-15;6;30;145;0;5;1
2020-09-14;4;29;144;0;2;1
2020-09-13;4;31;147;0;3;1
2020-09-12;5;32;149;0;4;1
2020-09-11;3;33;152;0;2;1
2020-09-10;4;38;153;0;3;1
2020-09-09;10;40;157;0;9;1
2020-09-08;5;40;159;0;4;1
2020-09-07;5;39;163;1;4;1
2020-09-06;5;42;162;1;4;1
2020-09-05;6;43;163;1;5;1
2020-09-04;8;42;162;1;7;1
2020-09-03;6;38;163;1;5;1
2020-09-02;10;38;162;0;7;2
2020-09-01;6;38;160;0;5;1
2020-08-31;9;38;162;0;7;1
2020-08-30;6;33;160;0;4;1
2020-08-29;5;35;165;0;3;1
2020-08-28;4;35;168;0;3;1
2020-08-27;5;34;175;0;5;1
2020-08-26;9;35;174;0;7;1
2020-08-25;6;32;178;0;4;1
2020-08-24;4;32;181;0;2;1
2020-08-23;8;38;183;0;7;2
2020-08-22;5;36;187;0;4;2
2020-08-21;3;37;191;0;2;2
2020-08-20;7;40;200;0;4;2
2020-08-19;6;43;211;0;6;1
2020-08-18;5;40;226;0;4;1
2020-08-17;10;43;240;0;4;2
2020-08-16;6;46;239;0;2;2
2020-08-15;7;50;239;0;5;2
2020-08-14;7;48;236;0;6;1
2020-08-13;8;47;232;0;7;1
2020-08-12;4;45;229;0;3;1
2020-08-11;8;49;228;0;7;1
2020-08-10;12;47;222;0;10;1
2020-08-09;9;41;213;0;7;1
2020-08-08;4;40;206;0;3;1
2020-08-07;7;42;206;0;4;1
2020-08-06;6;45;202;0;5;1
2020-08-05;8;47;198;0;7;1
2020-08-04;5;50;192;0;4;1
2020-08-03;6;52;190;0;5;1
2020-08-02;7;59;187;0;5;1
2020-08-01;6;60;182;0;3;1
2020-07-31;11;62;180;0;10;1
2020-07-30;10;63;172;0;5;1
2020-07-29;13;65;169;0;10;1
2020-07-28;7;67;161;0;5;1
2020-07-27;14;79;159;0;11;1
2020-07-26;7;92;148;0;7;1
2020-07-25;6;104;144;0;5;1
2020-07-24;15;103;140;0;10;1
2020-07-23;13;94;132;0;10;1
2020-07-22;16;86;124;0;12;1
2020-07-21;20;76;114;0;15;1
2020-07-20;27;63;104;0;25;1
2020-07-19;22;39;81;1;21;1
2020-07-18;5;19;64;1;4;1
2020-07-17;4;17;61;1;3;1
2020-07-16;3;14;63;1;2;1
2020-07-15;3;15;63;1;2;1
2020-07-14;5;14;66;1;4;1
2020-07-13;3;11;69;1;2;1
2020-07-12;2;10;71;1;1;1
2020-07-11;3;11;74;1;2;1
2020-07-10;1;11;73;1;0;1
2020-07-09;4;11;78;1;3;1
2020-07-08;2;9;76;0;0;1
2020-07-07;2;11;79;0;1;1
2020-07-06;2;12;79;0;1;1
2020-07-05;4;14;80;0;2;1
2020-07-04;4;16;81;0;2;1
2020-07-03;1;14;85;0;0;1
2020-07-02;2;17;86;0;0;1
2020-07-01;3;16;88;0;2;1
2020-06-30;3;17;90;0;2;1
2020-06-29;4;17;93;0;1;1
2020-06-28;5;17;98;0;3;1
2020-06-27;0;18;101;0;0;1
2020-06-26;4;20;108;1;2;1
2020-06-25;3;22;107;1;1;1
2020-06-24;4;22;109;1;2;1
2020-06-23;3;24;113;0;2;1
2020-06-22;5;24;114;0;2;1
2020-06-21;6;27;113;0;5;1
2020-06-20;4;30;111;0;2;1
2020-06-19;5;32;111;0;4;1
2020-06-18;2;32;112;0;1;1
2020-06-17;6;32;115;0;5;1
2020-06-16;3;31;114;0;2;1
2020-06-15;6;30;115;0;4;1
2020-06-14;9;28;114;1;6;1
2020-06-13;5;21;112;1;3;1
2020-06-12;5;19;114;1;2;1
2020-06-11;2;19;115;1;0;1
2020-06-10;6;24;117;1;4;1
2020-06-09;3;20;114;1;2;1
2020-06-08;5;22;117;1;4;1
2020-06-07;2;24;116;1;0;1
2020-06-06;3;29;118;1;2;1
2020-06-05;4;33;117;1;2;1
2020-06-04;7;38;120;1;5;1
2020-06-03;2;42;121;1;1;1
2020-06-02;5;43;133;1;3;1
2020-06-01;7;42;137;1;5;1
2020-05-31;7;42;142;1;5;1
2020-05-30;7;40;137;1;6;1
2020-05-29;9;35;132;1;7;1
2020-05-28;12;31;125;1;9;1
2020-05-27;4;24;120;1;3;1
2020-05-26;5;27;118;1;4;1
2020-05-25;8;27;116;1;7;1
2020-05-24;4;24;112;1;2;1
2020-05-23;2;25;112;1;1;1
2020-05-22;4;27;113;1;3;1
2020-05-21;3;28;112;1;2;1
2020-05-20;7;31;114;1;5;1
2020-05-19;5;29;114;1;4;1
2020-05-18;5;28;112;1;4;1
2020-05-17;5;25;112;1;4;1
2020-05-16;4;26;111;1;3;1
2020-05-15;5;27;111;1;4;1
2020-05-14;6;25;107;1;5;1
2020-05-13;5;21;108;1;3;1
2020-05-12;4;23;106;1;1;1
2020-05-11;5;28;106;1;2;1
2020-05-10;6;38;106;1;5;1
2020-05-09;5;42;106;1;2;1
2020-05-08;3;50;107;1;2;1
2020-05-07;2;49;107;1;1;1
2020-05-06;6;49;109;1;4;1
2020-05-05;8;45;106;1;6;1
2020-05-04;16;43;104;1;14;1
2020-05-03;11;30;102;0;8;1
2020-05-02;13;22;102;0;12;1
2020-05-01;2;13;100;0;1;1
2020-04-30;2;14;105;0;1;1
2020-04-29;1;15;112;0;0;1
2020-04-28;5;18;123;0;4;1
2020-04-27;1;18;125;0;1;1
2020-04-26;3;22;132;0;2;1
2020-04-25;4;23;148;0;3;1
2020-04-24;3;24;151;0;2;1
2020-04-23;3;25;158;0;2;1
2020-04-22;4;26;167;0;2;1
2020-04-21;4;23;181;0;4;1
2020-04-20;6;25;192;0;5;1
2020-04-19;3;21;199;0;3;1
2020-04-18;5;20;208;1;4;1
2020-04-17;4;18;221;1;3;1
2020-04-16;4;20;232;1;3;1
2020-04-15;1;20;248;1;0;1
2020-04-14;7;22;269;1;6;1
2020-04-13;2;19;281;1;1;1
2020-04-12;3;19;289;1;2;1
2020-04-11;3;21;306;1;2;1
2020-04-10;6;31;327;1;4;1
2020-04-09;5;35;333;1;4;1
2020-04-08;3;41;340;1;2;1
2020-04-07;4;45;360;1;3;1
2020-04-06;2;50;363;1;1;1
2020-04-05;5;60;367;1;4;1
2020-04-04;13;62;366;1;12;1
2020-04-03;9;58;358;0;8;1
2020-04-02;11;68;355;0;10;1
2020-04-01;7;64;354;0;6;1
2020-03-31;9;67;353;0;8;1
2020-03-30;12;70;363;0;11;1
2020-03-29;7;75;366;0;6;1
2020-03-28;8;84;371;0;7;1
2020-03-27;19;88;374;0;18;1
2020-03-26;7;82;364;0;6;1
2020-03-25;10;93;374;0;8;1
2020-03-24;13;99;377;0;12;1
2020-03-23;16;106;373;0;16;1
2020-03-22;16;111;381;0;15;1
2020-03-21;13;114;376;0;12;1
2020-03-20;13;111;374;0;12;1
2020-03-19;18;118;370;0;17;1
2020-03-18;15;124;374;0;13;1
2020-03-17;19;120;381;0;19;1
2020-03-16;22;112;432;1;19;1
2020-03-15;19;114;538;1;18;1
2020-03-14;10;102;648;1;9;1
2020-03-13;20;98;769;1;19;1
2020-03-12;24;82;867;0;22;1
2020-03-11;13;64;982;0;11;1
2020-03-10;13;59;1159;0;12;1
2020-03-09;23;56;1380;0;22;1
2020-03-08;7;39;1481;0;6;1
2020-03-07;6;51;1611;0;5;1
2020-03-06;3;60;1724;0;3;1
2020-03-05;4;68;1870;0;4;1
2020-03-04;6;74;2093;0;4;1
2020-03-03;10;76;2284;1;8;1
2020-03-02;6;83;2417;1;4;1
2020-03-01;20;90;2553;1;17;1
2020-02-29;16;80;2652;0;15;2
2020-02-28;12;89;2809;0;10;3
2020-02-27;11;88;2959;0;10;3
2020-02-26;9;88;3083;0;8;3
2020-02-25;17;88;6652;0;15;2
2020-02-24;12;93;7253;0;10;2
2020-02-23;8;103;8337;0;6;3
2020-02-22;26;167;9098;0;23;4
2020-02-21;11;270;9642;0;10;5
2020-02-20;10;388;10232;0;10;5
2020-02-19;9;509;13725;1;7;4
2020-02-18;24;619;14637;1;21;4
2020-02-17;22;733;15244;1;18;5
2020-02-16;73;905;16014;1;69;9
2020-02-15;127;1069;17160;1;124;10
2020-02-14;130;1069;18010;1;124;10
2020-02-13;134;1079;18435;1;128;10
2020-02-12;118;1065;18899;1;115;9
2020-02-11;138;1098;20383;1;134;8
2020-02-10;195;1193;20950;1;176;8
2020-02-09;240;1209;21052;1;210;8
2020-02-08;132;1115;22178;1;127;9
2020-02-07;140;1128;22409;1;131;12
2020-02-06;123;1110;22823;1;118;13
2020-02-05;159;1165;23218;1;144;15
2020-02-04;238;1179;23681;1;207;13
2020-02-03;206;1087;23611;1;186;12
2020-02-02;143;4480;24289;1;138;17
2020-02-01;145;4960;25773;1;139;21
2020-01-31;126;5919;25774;1;117;30
2020-01-30;183;6571;25760;1;168;25
2020-01-29;173;6972;25738;1;143;23
2020-01-28;143;7424;25696;1;123;22
2020-01-27;3622;10814;25694;1;2937;17
2020-01-26;635;8470;22902;1;551;18
2020-01-25;1153;8528;22883;1;935;19
2020-01-24;835;8300;22656;1;647;14
2020-01-23;632;8874;22282;1;513;5
2020-01-22;681;9365;22299;1;539;10
2020-01-21;3876;9352;22733;1;3251;8
2020-01-20;1097;6417;19641;1;869;8
2020-01-19;712;7206;19376;1;619;11
2020-01-18;884;7296;19913;1;785;11
2020-01-17;1423;6775;20308;1;1211;10
2020-01-16;1222;6938;19645;1;980;7
2020-01-15;677;6209;19550;1;566;9
2020-01-14;722;6188;19257;1;609;9
2020-01-13;1887;6089;19175;1;1640;9
2020-01-12;795;4919;17940;1;722;9
2020-01-11;334;4299;18088;1;293;8
2020-01-10;1573;4960;19432;1;1347;8
2020-01-09;405;5316;20428;1;359;3
2020-01-08;647;5077;22530;1;537;9
2020-01-07;614;4580;22250;1;533;11
2020-01-06;677;4141;23898;1;617;13
2020-01-05;147;3578;24248;1;140;14
2020-01-04;1009;3556;25563;1;856;14
2020-01-03;1949;2720;27286;1;1679;13
2020-01-02;143;1381;25822;1;137;8
2020-01-01;106;2087;26399;1;101;18
2019-12-31;149;2290;27021;1;144;19
2019-12-30;110;2765;28114;1;102;14
2019-12-29;127;3797;28141;1;123;19
2019-12-28;154;3837;29877;1;144;23
2019-12-27;615;4358;31262;2;491;23
2019-12-26;860;5047;31372;1;662;27
2019-12-25;315;5540;31670;1;266;32
2019-12-24;646;5863;31759;1;482;35
2019-12-23;1182;6315;32383;1;941;41
2019-12-22;171;5503;32257;1;159;38
2019-12-21;702;5906;35121;1;545;39
2019-12-20;1319;5668;35507;1;1023;38
2019-12-19;1378;5360;34679;1;1072;43
2019-12-18;663;5829;35492;1;497;49
2019-12-17;1123;7732;35129;1;757;46
2019-12-16;326;9468;35061;1;256;58
2019-12-15;587;9435;35623;1;476;54
2019-12-14;437;11192;36072;1;380;60
2019-12-13;1004;11801;35849;1;783;57
2019-12-12;1916;12501;36113;2;1480;50
2019-12-11;2639;13578;35885;2;2155;52
2019-12-10;2943;11374;33940;1;2332;51
2019-12-09;280;9454;31792;1;245;32
2019-12-08;2408;10010;31793;1;2029;32
2019-12-07;1109;9069;32694;1;931;31
2019-12-06;1781;8152;34269;1;1362;31
2019-12-05;3064;8671;33803;1;2543;44
2019-12-04;245;7544;32316;1;206;42
2019-12-03;890;8049;32322;1;650;47
2019-12-02;889;8380;31997;1;684;44
2019-12-01;1414;8002;31655;1;1238;42
2019-11-30;139;7905;30680;1;127;45
2019-11-29;2295;8736;31741;1;1783;43
2019-11-28;1934;10194;31630;1;1476;45
2019-11-27;823;9621;30330;1;592;30
2019-11-26;1278;9137;29913;1;987;37
2019-11-25;482;10305;29089;1;372;23
2019-11-24;1360;10041;28984;1;1146;23
2019-11-23;1013;9580;28327;1;851;24
2019-11-22;3916;9555;27981;1;3221;21
2019-11-21;1296;7041;26096;1;1038;20
2019-11-20;220;6016;25661;1;199;17
2019-11-19;2557;7080;26693;1;2054;17
2019-11-18;148;6157;24826;1;137;13
2019-11-17;845;6227;24895;1;748;14
2019-11-16;961;5607;24957;1;859;15
2019-11-15;1260;4937;25264;1;974;14
2019-11-14;168;7227;25441;1;158;18
2019-11-13;1390;10027;26418;1;1088;13
2019-11-12;1569;9881;25502;1;1309;16
2019-11-11;217;9703;24371;1;200;18
2019-11-10;194;9715;24955;1;185;22
2019-11-09;273;9868;26311;1;247;22
2019-11-08;3634;9979;27177;1;3001;23
2019-11-07;3230;6885;25827;1;2650;22
2019-11-06;1203;5141;23882;1;973;14
2019-11-05;1417;6003;23097;1;1195;14
2019-11-04;220;4810;22197;1;214;13
2019-11-03;355;4771;22882;1;335;12
2019-11-02;392;4588;23318;1;351;13
2019-11-01;300;4490;24150;1;273;14
2019-10-31;1372;4752;25232;1;1217;16
2019-10-30;2038;4024;24386;1;1761;25
2019-10-29;182;3516;22821;1;176;29
2019-10-28;181;4027;23329;1;175;23
2019-10-27;165;5273;23317;1;163;24
2019-10-26;297;5300;23297;1;271;25
2019-10-25;571;5226;23550;1;475;27
2019-10-24;635;5666;24037;1;510;29
2019-10-23;1544;6401;24420;1;1346;32
2019-10-22;709;6298;24423;2;586;34
2019-10-21;1482;6926;24275;2;1203;36
2019-10-20;195;5747;23998;2;186;34
2019-10-19;222;5740;24992;2;206;30
2019-10-18;1037;6366;25875;2;771;30
2019-10-17;1423;7198;26706;2;1141;30
2019-10-16;1495;7142;27236;2;1139;34
2019-10-15;1394;7702;26269;2;1139;40
2019-10-14;180;7260;25343;2;172;45
2019-10-13;186;7279;26223;2;173;47
2019-10-12;875;7406;28340;2;764;47
2019-10-11;1960;7527;28550;2;1459;47
2019-10-10;1385;6620;27735;2;1091;39
2019-10-09;2093;6694;27105;2;1718;45
2019-10-08;932;6312;25559;2;711;42
2019-10-07;200;5899;25529;1;187;45
2019-10-06;310;5902;26214;2;281;46
2019-10-05;998;6348;27303;2;875;43
2019-10-04;921;5549;27326;2;701;45
2019-10-03;1470;4835;27124;2;1137;42
