﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-21;6;31;89;1;2;3
2021-03-20;5;31;90;1;2;4
2021-03-19;7;38;107;1;5;7
2021-03-18;4;29;92;1;1;4
2021-03-17;9;39;112;1;5;7
2021-03-16;7;37;110;1;6;8
2021-03-15;8;36;107;1;5;7
2021-03-14;5;34;104;1;2;8
2021-03-13;6;20;88;1;3;3
2021-03-12;6;20;88;1;1;4
2021-03-11;7;21;92;1;2;4
2021-03-10;4;20;93;1;2;4
2021-03-09;4;19;94;1;2;4
2021-03-08;7;24;100;1;2;4
2021-03-07;4;27;100;1;1;4
2021-03-06;7;38;122;1;3;4
2021-03-05;7;27;104;1;2;3
2021-03-04;3;26;104;1;2;3
2021-03-03;4;27;105;1;2;3
2021-03-02;12;29;104;1;5;3
2021-03-01;7;28;101;1;4;3
2021-02-28;8;24;99;1;3;3
2021-02-27;4;23;100;1;2;2
2021-02-26;2;23;104;1;1;2
2021-02-25;7;26;104;1;3;3
2021-02-24;5;25;101;1;4;3
2021-02-23;5;29;98;1;4;3
2021-02-22;5;28;97;1;2;3
2021-02-21;7;29;97;1;3;3
2021-02-20;5;28;95;1;2;2
2021-02-19;6;29;95;1;4;2
2021-02-18;5;29;95;1;1;4
2021-02-17;9;35;108;1;6;3
2021-02-16;7;35;105;1;4;3
2021-02-15;5;34;102;1;4;3
2021-02-14;4;28;85;1;3;3
2021-02-13;6;38;97;1;2;2
2021-02-12;5;32;86;1;4;2
2021-02-11;4;32;88;1;3;3
2021-02-10;8;33;87;1;3;3
2021-02-09;5;31;94;1;4;3
2021-02-08;5;33;104;1;3;4
2021-02-07;11;30;105;1;7;3
2021-02-06;4;21;89;1;3;2
2021-02-05;6;21;89;1;4;2
2021-02-04;6;26;96;1;4;3
2021-02-03;3;28;94;1;2;3
2021-02-02;4;27;92;1;2;3
2021-02-01;3;24;95;1;1;3
2021-01-31;3;24;100;1;2;2
2021-01-30;4;21;92;1;2;3
2021-01-29;7;23;95;1;4;3
2021-01-28;7;21;99;1;5;3
2021-01-27;3;19;98;1;1;3
2021-01-26;2;23;100;1;0;3
2021-01-25;3;25;106;1;1;3
2021-01-24;4;28;106;1;3;2
2021-01-23;8;21;100;1;4;3
2021-01-22;3;21;103;1;1;3
2021-01-21;3;18;102;1;2;3
2021-01-20;7;20;103;1;4;3
2021-01-19;3;22;100;1;1;3
2021-01-18;4;24;101;1;3;3
2021-01-17;4;32;104;1;1;2
2021-01-16;2;35;106;1;0;3
2021-01-15;5;37;107;1;3;2
2021-01-14;7;36;112;1;3;3
2021-01-13;7;37;119;1;6;3
2021-01-12;5;34;117;1;2;4
2021-01-11;14;33;116;1;11;3
2021-01-10;5;21;109;1;4;2
2021-01-09;5;23;110;1;4;2
2021-01-08;4;26;107;1;1;2
2021-01-07;5;25;108;1;3;1
2021-01-06;4;22;106;1;3;1
2021-01-05;4;28;110;1;2;1
2021-01-04;1;29;108;1;0;1
2021-01-03;7;32;113;1;5;2
2021-01-02;9;33;109;1;6;1
2021-01-01;3;28;107;1;2;1
2020-12-31;2;29;110;1;0;1
2020-12-30;10;32;116;1;7;1
2020-12-29;6;28;115;1;4;1
2020-12-28;4;28;113;1;2;1
2020-12-27;10;26;114;1;6;1
2020-12-26;2;21;114;1;1;1
2020-12-25;4;25;116;1;2;2
2020-12-24;5;26;118;1;3;1
2020-12-23;6;26;121;1;4;1
2020-12-22;5;30;120;1;4;1
2020-12-21;4;36;119;0;2;3
2020-12-20;3;38;120;0;2;3
2020-12-19;6;37;123;0;4;3
2020-12-18;6;37;123;0;5;3
2020-12-17;4;37;121;0;3;3
2020-12-16;10;35;123;0;8;4
2020-12-15;10;29;122;0;7;3
2020-12-14;6;22;121;0;4;3
2020-12-13;2;25;119;0;1;3
2020-12-12;6;26;121;0;4;4
2020-12-11;5;26;121;0;4;3
2020-12-10;2;23;121;0;1;3
2020-12-09;6;26;126;0;3;4
2020-12-08;2;28;127;0;1;4
2020-12-07;10;33;128;0;6;4
2020-12-06;4;32;123;0;1;2
2020-12-05;4;33;125;0;3;2
2020-12-04;1;33;125;0;1;2
2020-12-03;6;38;126;0;4;3
2020-12-02;7;38;126;0;6;2
2020-12-01;7;36;122;0;5;2
2020-11-30;11;37;125;0;6;2
2020-11-29;4;34;125;0;1;3
2020-11-28;4;36;128;0;3;3
2020-11-27;10;35;128;0;7;2
2020-11-26;4;32;120;0;3;2
2020-11-25;5;34;118;0;4;2
2020-11-24;9;34;121;1;5;2
2020-11-23;7;34;122;0;3;2
2020-11-22;5;37;122;0;3;2
2020-11-21;6;40;123;1;4;1
2020-11-20;7;39;122;1;5;2
2020-11-19;7;38;121;1;4;2
2020-11-18;6;35;116;1;3;1
2020-11-17;7;36;118;1;6;1
2020-11-16;7;36;118;1;6;1
2020-11-15;8;34;118;1;6;1
2020-11-14;4;30;113;1;2;1
2020-11-13;5;30;113;1;3;1
2020-11-12;7;30;110;0;5;1
2020-11-11;7;27;109;0;4;1
2020-11-10;7;24;106;0;6;1
2020-11-09;5;22;102;0;3;1
2020-11-08;3;22;102;0;2;1
2020-11-07;5;29;102;0;3;1
2020-11-06;5;32;100;0;4;3
2020-11-05;3;29;98;1;1;2
2020-11-04;4;33;104;1;2;3
2020-11-03;5;34;106;1;4;3
2020-11-02;4;31;106;1;2;3
2020-11-01;10;29;106;1;9;2
2020-10-31;6;26;99;1;3;2
2020-10-30;6;26;100;1;4;2
2020-10-29;4;27;102;1;3;3
2020-10-28;4;26;98;1;3;2
2020-10-27;3;28;101;1;1;3
2020-10-26;4;30;101;1;2;3
2020-10-25;7;33;101;1;6;3
2020-10-24;5;33;96;1;3;3
2020-10-23;5;33;98;1;4;3
2020-10-22;5;29;93;1;3;2
2020-10-21;5;29;97;1;4;3
2020-10-20;5;26;94;1;3;3
2020-10-19;8;27;95;1;6;3
2020-10-18;8;21;85;0;6;2
2020-10-17;5;17;84;0;2;2
2020-10-16;3;18;88;0;1;4
2020-10-15;3;18;84;0;2;3
2020-10-14;2;17;87;0;0;2
2020-10-13;6;22;93;0;3;3
2020-10-12;2;24;92;0;0;3
2020-10-11;3;27;96;0;3;4
2020-10-10;4;30;95;0;2;5
2020-10-09;2;33;99;0;2;5
2020-10-08;2;32;98;0;1;4
2020-10-07;8;35;102;0;4;4
2020-10-06;6;34;103;0;5;3
2020-10-05;6;32;101;1;4;3
2020-10-04;9;34;108;1;4;5
2020-10-03;7;26;101;1;5;3
2020-10-02;5;21;98;1;2;4
2020-10-01;8;25;105;1;4;7
2020-09-30;5;21;98;1;3;4
2020-09-29;4;21;98;1;1;3
2020-09-28;5;23;99;1;2;3
2020-09-27;3;22;99;1;1;3
2020-09-26;5;25;101;1;1;3
2020-09-25;4;26;103;1;1;4
2020-09-24;8;30;106;1;5;4
2020-09-23;5;25;107;1;4;4
2020-09-22;7;25;114;1;2;6
2020-09-21;2;24;103;1;1;3
2020-09-20;5;28;114;1;4;3
2020-09-19;6;25;103;1;1;3
2020-09-18;8;28;105;1;5;2
2020-09-17;3;29;114;1;1;1
2020-09-16;6;30;105;1;2;1
2020-09-15;6;34;108;1;4;1
2020-09-14;5;34;108;1;2;1
2020-09-13;6;35;111;1;3;1
2020-09-12;5;35;115;1;3;1
2020-09-11;4;41;126;1;2;1
2020-09-10;10;40;118;1;6;1
2020-09-09;8;40;131;1;7;1
2020-09-08;7;35;125;1;4;1
2020-09-07;8;30;113;1;5;1
2020-09-06;5;28;111;1;3;1
2020-09-05;7;27;116;1;5;1
2020-09-04;8;29;126;1;3;1
2020-09-03;3;22;117;1;2;1
2020-09-02;5;23;122;1;1;1
2020-09-01;9;26;126;1;5;2
2020-08-31;5;26;126;1;2;2
2020-08-30;4;29;140;1;2;2
2020-08-29;5;24;127;1;2;1
2020-08-28;5;25;138;1;2;1
2020-08-27;4;22;135;1;2;1
2020-08-26;5;27;148;1;2;2
2020-08-25;7;26;142;0;6;1
2020-08-24;3;27;155;0;1;2
2020-08-23;5;26;150;0;1;1
2020-08-22;3;35;167;0;1;1
2020-08-21;4;34;160;0;3;1
2020-08-20;5;41;162;0;2;1
2020-08-19;6;50;176;0;5;2
2020-08-18;4;44;161;0;3;2
2020-08-17;7;48;161;0;7;4
2020-08-16;5;43;157;0;4;4
2020-08-15;7;43;157;0;6;5
2020-08-14;11;39;155;0;10;4
2020-08-13;6;37;148;0;3;4
2020-08-12;8;36;152;0;4;4
2020-08-11;8;38;151;0;4;4
2020-08-10;3;40;151;0;2;4
2020-08-09;6;43;152;0;4;4
2020-08-08;6;46;152;0;3;4
2020-08-07;10;47;152;0;9;4
2020-08-06;4;39;146;0;2;5
2020-08-05;11;39;147;0;6;4
2020-08-04;9;41;152;0;6;3
2020-08-03;8;41;151;0;6;3
2020-08-02;11;41;145;1;7;3
2020-08-01;5;44;139;1;4;3
2020-07-31;3;46;140;1;1;3
2020-07-30;7;53;145;1;3;3
2020-07-29;11;54;146;1;8;1
2020-07-28;8;50;140;1;4;1
2020-07-27;9;49;140;1;6;1
2020-07-26;13;45;137;1;9;1
2020-07-25;8;38;133;0;5;1
2020-07-24;12;35;131;0;7;1
2020-07-23;5;36;139;0;4;2
2020-07-22;7;32;133;0;5;1
2020-07-21;6;35;144;0;2;1
2020-07-20;3;35;140;0;2;1
2020-07-19;6;37;143;0;3;1
2020-07-18;6;38;152;0;3;1
2020-07-17;6;39;155;0;4;2
2020-07-16;5;38;147;0;3;1
2020-07-15;8;39;156;1;6;2
2020-07-14;10;37;154;1;8;2
2020-07-13;7;32;150;1;3;3
2020-07-12;8;41;149;1;5;3
2020-07-11;4;39;140;1;3;2
2020-07-10;7;39;149;1;3;4
2020-07-09;8;36;150;0;2;4
2020-07-08;6;34;147;0;3;3
2020-07-07;6;36;145;0;4;4
2020-07-06;12;38;146;0;10;3
2020-07-05;6;31;149;0;4;4
2020-07-04;3;29;138;0;0;3
2020-07-03;3;36;153;0;2;4
2020-07-02;7;39;156;1;5;3
2020-07-01;8;35;147;0;3;2
2020-06-30;8;38;147;0;5;2
2020-06-29;6;38;145;0;2;2
2020-06-28;8;44;147;0;4;2
2020-06-27;7;49;146;0;5;3
2020-06-26;7;54;155;0;5;4
2020-06-25;8;48;145;0;4;2
2020-06-24;10;49;148;1;4;2
2020-06-23;7;52;155;0;6;3
2020-06-22;10;46;142;0;8;2
2020-06-21;12;42;137;0;7;2
2020-06-20;7;38;135;0;5;3
2020-06-19;6;35;132;0;4;2
2020-06-18;10;39;136;0;5;3
2020-06-17;8;37;130;0;5;2
2020-06-16;7;36;129;0;5;2
2020-06-15;9;40;126;0;4;2
2020-06-14;5;38;131;0;3;3
2020-06-13;4;38;127;0;3;3
2020-06-12;9;39;129;0;4;2
2020-06-11;6;34;128;0;5;2
2020-06-10;6;39;134;1;4;3
2020-06-09;11;39;125;0;6;2
2020-06-08;4;35;123;0;2;2
2020-06-07;7;38;134;0;6;2
2020-06-06;6;34;125;0;4;1
2020-06-05;3;36;132;0;2;0
2020-06-04;8;37;131;0;7;0
2020-06-03;8;37;129;0;6;0
2020-06-02;7;32;124;0;4;0
2020-06-01;5;34;127;0;3;0
2020-05-31;6;36;136;0;2;2
2020-05-30;8;36;136;0;5;2
2020-05-29;5;30;129;0;3;0
2020-05-28;9;35;140;0;6;0
2020-05-27;3;29;127;0;2;0
2020-05-26;9;30;130;0;8;0
2020-05-25;5;29;136;0;3;0
2020-05-24;4;30;135;0;1;0
2020-05-23;5;30;138;0;4;0
2020-05-22;8;30;138;0;4;0
2020-05-21;3;28;125;0;2;0
2020-05-20;4;32;125;0;3;0
2020-05-19;8;38;138;0;4;5
2020-05-18;6;33;123;0;5;3
2020-05-17;4;30;122;0;3;3
2020-05-16;5;31;120;0;4;3
2020-05-15;4;31;116;0;3;3
2020-05-14;6;33;117;0;5;3
2020-05-13;7;30;115;0;3;3
2020-05-12;4;28;113;0;4;2
2020-05-11;2;30;111;0;2;2
2020-05-10;7;41;113;0;4;2
2020-05-09;6;49;123;0;5;4
2020-05-08;6;40;108;0;5;2
2020-05-07;6;37;106;0;3;2
2020-05-06;1;42;105;0;1;2
2020-05-05;6;45;105;0;5;2
2020-05-04;13;42;102;0;12;2
2020-05-03;7;35;96;0;6;2
2020-05-02;5;33;96;0;1;2
2020-05-01;4;34;100;0;2;2
2020-04-30;9;41;118;0;7;3
2020-04-29;6;34;99;0;5;1
2020-04-28;7;31;97;0;3;2
2020-04-27;6;30;94;0;5;2
2020-04-26;5;28;91;0;4;2
2020-04-25;7;26;89;0;2;2
2020-04-24;8;27;94;0;5;3
2020-04-23;5;22;91;0;3;1
2020-04-22;6;20;91;0;4;1
2020-04-21;2;20;88;0;1;2
2020-04-20;4;25;101;0;4;3
2020-04-19;5;22;99;0;2;3
2020-04-18;4;19;88;0;2;0
2020-04-17;2;22;90;0;1;1
2020-04-16;4;23;94;0;0;1
2020-04-15;4;22;97;0;3;1
2020-04-14;4;23;95;0;4;1
2020-04-13;4;22;94;0;2;3
2020-04-12;2;21;95;0;1;3
2020-04-11;6;22;95;0;4;1
2020-04-10;6;24;98;0;3;1
2020-04-09;3;26;103;0;1;1
2020-04-08;4;34;118;0;1;2
2020-04-07;7;42;120;0;2;1
2020-04-06;2;34;109;0;1;4
2020-04-05;3;36;113;0;3;4
2020-04-04;8;33;110;0;5;1
2020-04-03;8;36;127;0;6;1
2020-04-02;6;27;104;0;5;1
2020-04-01;13;34;125;0;9;1
2020-03-31;2;23;96;0;0;1
2020-03-30;3;29;124;0;3;1
2020-03-29;4;24;98;0;0;1
2020-03-28;3;28;128;0;2;1
2020-03-27;3;23;103;0;3;1
2020-03-26;8;22;103;0;6;1
2020-03-25;3;20;101;0;2;1
2020-03-24;4;24;102;0;3;1
2020-03-23;3;27;100;0;0;1
2020-03-22;5;28;104;0;2;1
2020-03-21;3;29;106;0;0;1
2020-03-20;7;32;111;0;1;1
2020-03-19;6;32;111;0;4;1
2020-03-18;7;35;109;0;4;2
2020-03-17;11;38;106;0;3;2
2020-03-16;4;36;105;0;2;1
2020-03-15;11;37;108;0;9;1
2020-03-14;6;35;103;0;2;1
2020-03-13;1;38;105;0;1;2
2020-03-12;12;37;109;1;9;3
2020-03-11;10;30;102;0;9;3
2020-03-10;2;24;99;0;1;4
2020-03-09;4;27;100;0;1;5
2020-03-08;9;26;101;0;5;5
2020-03-07;8;25;107;0;3;3
2020-03-06;3;22;106;0;0;2
2020-03-05;3;29;112;0;1;2
2020-03-04;5;30;116;0;1;1
2020-03-03;6;33;120;0;3;2
2020-03-02;5;32;120;0;2;3
2020-03-01;7;32;123;0;4;3
2020-02-29;4;26;125;0;1;1
2020-02-28;8;29;134;0;5;2
2020-02-27;5;27;132;0;1;2
2020-02-26;5;31;137;0;2;1
2020-02-25;6;31;139;0;5;1
2020-02-24;5;29;140;0;2;1
2020-02-23;4;28;145;0;2;1
2020-02-22;5;27;146;0;4;1
2020-02-21;8;27;146;0;4;2
2020-02-20;6;28;146;0;3;2
2020-02-19;4;27;151;0;1;1
2020-02-18;5;32;157;1;2;1
2020-02-17;3;34;159;1;1;2
2020-02-16;3;39;171;1;2;2
2020-02-15;9;40;180;1;3;2
2020-02-14;7;36;181;1;4;3
2020-02-13;7;42;188;1;3;3
2020-02-12;10;39;192;1;4;2
2020-02-11;5;41;194;1;2;2
2020-02-10;9;44;200;1;6;2
2020-02-09;9;43;206;1;3;2
2020-02-08;4;42;207;0;2;2
2020-02-07;14;47;214;0;11;2
2020-02-06;6;44;209;0;2;2
2020-02-05;8;52;217;0;6;2
2020-02-04;7;48;228;0;4;2
2020-02-03;6;49;233;0;5;2
2020-02-02;5;48;233;0;4;2
2020-02-01;8;51;235;1;6;2
2020-01-31;11;53;239;1;5;2
2020-01-30;13;52;238;1;11;2
2020-01-29;4;46;234;1;3;2
2020-01-28;14;47;235;1;7;2
2020-01-27;7;48;233;1;5;3
2020-01-26;11;51;234;1;7;4
2020-01-25;11;48;240;1;7;4
2020-01-24;6;53;241;1;3;1
2020-01-23;9;61;250;0;5;1
2020-01-22;8;60;251;0;4;1
2020-01-21;10;64;252;0;8;1
2020-01-20;10;64;245;0;7;1
2020-01-19;7;63;241;0;4;2
2020-01-18;17;67;246;0;13;2
2020-01-17;15;67;243;0;12;2
2020-01-16;6;61;237;1;4;2
2020-01-15;13;66;245;1;11;1
2020-01-14;13;61;243;1;7;1
2020-01-13;10;64;242;1;5;1
2020-01-12;9;84;259;0;8;2
2020-01-11;17;77;243;0;11;1
2020-01-10;9;70;237;0;3;1
2020-01-09;14;74;250;0;8;3
2020-01-08;12;77;245;0;8;5
2020-01-07;13;83;271;0;11;8
2020-01-06;19;72;242;0;16;4
2020-01-05;14;59;228;0;11;3
2020-01-04;9;53;229;0;6;4
2020-01-03;8;56;267;0;6;7
2020-01-02;14;58;236;0;10;4
2020-01-01;7;56;232;0;3;5
2019-12-31;10;66;267;0;6;7
2019-12-30;8;65;268;0;5;6
2019-12-29;8;69;276;0;5;7
2019-12-28;7;60;242;0;5;5
2019-12-27;16;58;245;0;13;4
2019-12-26;12;56;234;0;8;4
2019-12-25;14;64;270;0;12;5
2019-12-24;10;60;262;0;6;9
2019-12-23;12;57;232;0;7;4
2019-12-22;1;58;228;0;1;4
2019-12-21;6;63;234;0;4;5
2019-12-20;13;66;242;0;10;5
2019-12-19;13;64;235;0;9;4
2019-12-18;8;59;233;0;5;4
2019-12-17;16;70;238;0;12;4
2019-12-16;10;62;237;0;9;3
2019-12-15;10;65;230;0;7;2
2019-12-14;9;66;234;0;5;1
2019-12-13;10;61;239;0;8;4
2019-12-12;6;63;240;0;2;4
2019-12-11;18;76;247;0;14;4
2019-12-10;6;66;240;0;2;4
2019-12-09;16;70;242;0;13;4
2019-12-08;10;81;263;0;6;3
2019-12-07;2;82;268;0;2;2
2019-12-06;17;70;240;0;11;4
2019-12-05;17;67;234;0;11;4
2019-12-04;8;60;229;0;6;4
2019-12-03;10;57;230;0;6;4
2019-12-02;9;58;236;0;5;4
2019-12-01;6;58;238;0;4;2
2019-11-30;14;65;236;0;14;1
2019-11-29;10;54;233;0;6;4
2019-11-28;12;56;235;0;7;4
2019-11-27;7;60;234;0;3;1
2019-11-26;10;57;241;0;8;1
2019-11-25;9;58;239;0;3;1
2019-11-24;15;61;244;0;12;1
2019-11-23;4;60;240;0;3;0
2019-11-22;9;63;239;0;6;1
2019-11-21;13;68;237;0;11;1
2019-11-20;4;68;229;0;3;1
2019-11-19;12;75;235;0;10;1
2019-11-18;11;76;229;0;10;1
2019-11-17;15;74;223;0;13;1
2019-11-16;7;65;218;0;3;0
2019-11-15;13;65;221;0;12;1
2019-11-14;12;64;214;0;9;1
2019-11-13;14;61;211;0;11;1
2019-11-12;12;55;217;0;10;1
2019-11-11;9;51;211;0;7;1
2019-11-10;9;53;209;0;4;1
2019-11-09;6;60;212;0;4;0
2019-11-08;12;63;219;0;11;1
2019-11-07;10;54;216;0;8;1
2019-11-06;5;56;217;0;5;1
2019-11-05;9;59;222;0;5;1
2019-11-04;11;60;222;0;7;1
2019-11-03;14;63;218;0;12;1
2019-11-02;8;55;211;0;7;0
2019-11-01;4;57;215;0;2;1
2019-10-31;12;63;220;0;12;1
2019-10-30;8;53;210;0;8;1
2019-10-29;10;49;205;0;9;1
2019-10-28;11;43;204;0;11;1
2019-10-27;6;41;202;0;6;1
2019-10-26;9;39;202;0;5;1
2019-10-25;10;38;204;0;8;1
2019-10-24;3;38;200;0;2;1
2019-10-23;6;42;202;0;3;1
2019-10-22;3;44;209;0;3;1
2019-10-21;10;48;213;0;9;1
2019-10-20;8;56;220;0;4;1
2019-10-19;5;55;226;0;4;1
2019-10-18;11;56;227;0;9;1
2019-10-17;9;55;235;0;5;1
2019-10-16;5;59;239;0;5;1
2019-10-15;7;62;239;0;6;1
2019-10-14;18;66;243;0;17;1
2019-10-13;4;59;237;0;3;1
2019-10-12;5;61;243;0;5;1
2019-10-11;9;60;244;0;7;1
2019-10-10;13;58;242;0;12;1
2019-10-09;8;57;235;0;8;1
2019-10-08;12;56;244;0;10;1
2019-10-07;11;47;240;0;11;1
2019-10-06;7;39;234;0;6;1
2019-10-05;4;42;235;0;4;1
2019-10-04;5;47;237;0;5;1
2019-10-03;12;48;240;0;8;1
2019-10-02;10;47;239;0;9;2
2019-10-01;3;42;233;0;2;2
2019-09-30;4;44;237;0;4;1
2019-09-29;9;52;240;0;7;1
2019-09-28;9;51;239;0;8;1
2019-09-27;8;59;234;0;6;1
2019-09-26;9;65;238;0;5;1
2019-09-25;8;65;239;0;5;2
2019-09-24;5;76;246;0;3;2
2019-09-23;13;80;251;0;11;1
2019-09-22;8;74;243;0;6;1
2019-09-21;18;77;245;0;16;1
2019-09-20;14;72;239;0;12;1
2019-09-19;6;68;229;0;5;1
2019-09-18;18;71;232;0;16;2
2019-09-17;10;59;224;0;9;2
2019-09-16;6;57;222;0;6;1
2019-09-15;10;69;225;0;10;2
2019-09-14;12;65;220;0;11;1
2019-09-13;10;59;215;0;9;1
2019-09-12;8;57;210;0;5;3
2019-09-11;6;56;212;0;5;2
2019-09-10;8;59;216;0;6;3
2019-09-09;19;59;214;0;17;1
2019-09-08;7;46;203;0;6;2
2019-09-07;5;48;207;0;5;1
2019-09-06;9;51;205;0;5;1
2019-09-05;7;51;204;0;7;1
2019-09-04;9;47;202;0;9;1
2019-09-03;8;48;200;0;7;1
2019-09-02;4;46;201;0;3;1
2019-09-01;9;55;206;0;7;1
2019-08-31;10;55;211;0;6;1
2019-08-30;6;55;233;0;6;1
2019-08-29;3;58;240;0;3;1
2019-08-28;13;68;248;0;10;1
2019-08-27;6;52;226;0;6;1
2019-08-26;12;54;229;0;11;1
2019-08-25;10;52;232;0;8;1
2019-08-24;3;50;235;0;3;1
2019-08-23;10;56;237;0;8;1
2019-08-22;11;55;240;0;10;1
2019-08-21;2;51;239;0;2;1
2019-08-20;8;54;239;0;8;1
2019-08-19;10;53;242;0;10;1
2019-08-18;7;52;242;0;6;1
2019-08-17;10;50;245;0;10;1
2019-08-16;9;46;239;0;6;2
2019-08-15;6;48;240;0;6;2
2019-08-14;5;45;240;0;4;2
2019-08-13;8;44;243;0;7;2
2019-08-12;9;42;243;0;9;2
2019-08-11;4;40;237;0;4;2
2019-08-10;7;45;243;0;5;2
2019-08-09;11;48;241;0;9;2
2019-08-08;3;50;236;0;3;3
2019-08-07;5;52;238;0;4;2
2019-08-06;5;62;238;0;5;2
2019-08-05;8;70;236;0;5;2
2019-08-04;10;74;232;0;8;1
2019-08-03;9;74;228;0;7;1
2019-08-02;13;80;231;0;11;1
2019-08-01;7;82;225;0;4;2
2019-07-31;15;84;225;0;13;2
2019-07-30;14;84;216;0;11;2
2019-07-29;14;80;209;0;12;2
2019-07-28;10;69;207;0;9;2
2019-07-27;15;71;206;0;14;2
2019-07-26;15;67;201;0;11;1
2019-07-25;7;64;196;0;6;1
2019-07-24;17;63;195;0;14;1
2019-07-23;9;56;182;0;9;1
2019-07-22;2;54;176;0;2;0
2019-07-21;11;59;179;0;10;0
2019-07-20;12;56;175;0;10;0
2019-07-19;9;49;170;0;9;0
2019-07-18;6;50;166;0;5;0
2019-07-17;7;47;169;0;6;0
2019-07-16;7;44;166;0;6;0
2019-07-15;9;43;164;0;5;0
2019-07-14;9;42;160;0;9;0
2019-07-13;3;37;156;0;3;0
2019-07-12;10;35;155;0;10;0
2019-07-11;3;29;148;0;2;0
2019-07-10;5;36;148;0;4;1
2019-07-09;9;38;147;0;6;1
2019-07-08;5;36;143;0;5;1
2019-07-07;4;35;142;0;3;2
2019-07-06;3;36;143;0;2;1
2019-07-05;4;44;147;0;3;0
2019-07-04;11;49;148;0;9;0
2019-07-03;7;51;140;0;6;1
2019-07-02;5;50;140;0;4;2
2019-07-01;4;51;138;0;4;2
2019-06-30;6;49;136;0;4;1
2019-06-29;11;48;134;0;11;0
2019-06-28;9;42;129;0;7;0
2019-06-27;12;41;123;0;9;1
2019-06-26;6;35;118;0;5;0
2019-06-25;7;35;117;0;5;2
2019-06-24;2;38;116;0;1;2
2019-06-23;5;39;121;0;3;1
2019-06-22;6;39;122;0;5;1
2019-06-21;6;35;120;0;6;1
2019-06-20;6;34;120;0;6;1
2019-06-19;5;31;119;0;4;1
2019-06-18;10;31;120;0;7;3
2019-06-17;3;25;116;0;3;1
2019-06-16;5;26;117;0;4;0
2019-06-15;4;24;113;0;2;1
2019-06-14;7;26;117;0;5;1
2019-06-13;5;25;114;0;2;1
2019-06-12;4;29;116;0;3;2
2019-06-11;4;30;115;0;1;2
2019-06-10;8;30;122;0;4;1
2019-06-09;3;29;125;0;1;0
2019-06-08;5;31;130;0;2;1
2019-06-07;7;31;132;0;4;1
2019-06-06;7;30;133;0;6;1
2019-06-05;7;30;131;0;3;1
2019-06-04;2;29;130;0;1;3
2019-06-03;7;32;132;0;6;2
2019-06-02;4;31;126;1;2;0
2019-06-01;8;33;125;0;3;2
2019-05-31;5;34;125;0;3;1
2019-05-30;7;34;126;0;5;1
2019-05-29;4;32;127;0;1;1
2019-05-28;8;38;132;0;3;2
2019-05-27;7;38;133;0;4;1
2019-05-26;4;37;133;0;3;0
2019-05-25;6;37;133;0;6;1
2019-05-24;7;35;132;0;3;0
2019-05-23;4;31;131;0;3;1
2019-05-22;8;36;136;0;6;1
2019-05-21;7;31;134;0;4;0
2019-05-20;8;32;136;0;5;0
2019-05-19;5;30;136;1;3;0
2019-05-18;7;35;141;0;5;2
2019-05-17;1;37;144;0;0;0
2019-05-16;11;44;147;0;5;1
2019-05-15;5;42;145;0;2;1
2019-05-14;9;46;148;0;4;0
2019-05-13;7;45;148;0;5;0
2019-05-12;9;42;146;0;7;0
2019-05-11;10;40;145;0;7;2
2019-05-10;8;34;146;0;7;1
2019-05-09;6;27;143;0;4;2
2019-05-08;7;27;143;0;5;2
2019-05-07;4;25;140;0;4;0
2019-05-06;4;27;141;0;3;0
2019-05-05;5;30;140;0;2;0
2019-05-04;4;31;143;0;1;2
2019-05-03;1;31;149;0;1;1
2019-05-02;6;36;153;0;2;2
2019-05-01;5;39;153;0;5;2
2019-04-30;6;36;154;0;6;1
2019-04-29;8;38;154;0;6;1
2019-04-28;4;35;153;0;4;1
2019-04-27;6;40;154;0;3;2
2019-04-26;7;41;157;0;3;1
2019-04-25;6;44;157;0;5;1
2019-04-24;4;48;156;0;3;1
2019-04-23;9;49;159;0;8;1
2019-04-22;4;44;154;0;4;1
2019-04-21;10;45;153;0;8;1
2019-04-20;7;43;150;0;5;0
2019-04-19;9;40;147;0;8;1
2019-04-18;9;39;151;0;8;1
2019-04-17;5;38;152;0;4;1
2019-04-16;3;37;156;0;3;1
2019-04-15;5;38;156;0;4;1
2019-04-14;6;36;158;0;4;1
2019-04-13;4;37;158;0;2;0
2019-04-12;7;36;158;0;6;0
2019-04-11;10;34;155;0;7;0
2019-04-10;7;35;152;0;5;0
2019-04-09;6;35;155;0;3;0
2019-04-08;5;35;157;0;3;0
2019-04-07;8;39;157;0;7;0
2019-04-06;3;38;154;0;3;0
2019-04-05;6;41;155;0;4;0
2019-04-04;9;42;154;0;9;0
2019-04-03;6;39;148;0;5;0
2019-04-02;3;37;144;0;3;0
2019-04-01;7;38;148;0;5;0
2019-03-31;7;37;146;0;6;0
2019-03-30;6;33;142;0;5;0
2019-03-29;5;32;145;0;4;0
2019-03-28;6;32;146;0;6;0
2019-03-27;3;28;144;0;3;0
2019-03-26;4;38;144;0;4;0
2019-03-25;6;44;141;0;6;0
2019-03-24;3;46;137;0;1;0
2019-03-23;6;48;137;0;5;1
2019-03-22;5;49;137;0;4;1
2019-03-21;2;49;136;0;2;1
2019-03-20;13;49;136;0;12;1
2019-03-19;10;39;126;0;9;0
2019-03-18;10;35;119;0;9;0
