﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-07;7;36;212;0;6;3
2017-03-06;7;39;215;0;6;2
2017-03-05;0;37;215;0;0;2
2017-03-04;3;41;219;0;3;2
2017-03-03;8;40;219;0;6;2
2017-03-02;3;37;220;0;3;2
2017-03-01;9;42;226;0;8;3
2017-02-28;11;45;221;0;8;3
2017-02-27;5;43;219;0;4;1
2017-02-26;6;45;217;0;4;1
2017-02-25;3;47;217;0;2;2
2017-02-24;4;52;217;0;3;2
2017-02-23;9;55;217;0;8;2
2017-02-22;12;64;214;0;10;3
2017-02-21;9;61;213;0;7;3
2017-02-20;8;63;209;0;7;1
2017-02-19;9;70;210;0;7;1
2017-02-18;7;69;204;0;5;2
2017-02-17;6;77;202;0;5;2
2017-02-16;18;76;203;0;17;2
2017-02-15;9;63;194;0;7;2
2017-02-14;11;62;191;0;9;2
2017-02-13;14;61;186;0;14;1
2017-02-12;7;61;182;0;6;1
2017-02-11;16;64;181;0;15;2
2017-02-10;4;55;167;0;4;2
2017-02-09;6;55;167;0;4;2
2017-02-08;8;54;167;0;7;2
2017-02-07;10;54;162;0;8;2
2017-02-06;14;54;157;0;14;1
2017-02-05;10;43;144;0;9;1
2017-02-04;7;42;138;0;6;2
2017-02-03;5;38;140;0;4;2
2017-02-02;4;38;139;0;3;2
2017-02-01;7;37;137;0;7;2
2017-01-31;11;33;131;0;8;2
2017-01-30;3;29;125;0;3;2
2017-01-29;8;35;122;0;6;2
2017-01-28;3;31;119;0;2;1
2017-01-27;4;37;123;0;4;2
2017-01-26;3;34;123;0;2;2
2017-01-25;4;35;124;0;3;2
2017-01-24;7;38;127;1;4;2
2017-01-23;11;42;127;1;9;1
2017-01-22;5;37;123;1;2;1
2017-01-21;11;39;129;0;9;1
2017-01-20;4;40;129;0;1;2
2017-01-19;5;45;135;0;3;2
2017-01-18;8;43;141;0;6;2
2017-01-17;9;41;140;0;7;2
2017-01-16;7;39;140;0;6;2
2017-01-15;6;35;143;0;4;2
2017-01-14;11;33;148;0;10;2
2017-01-13;6;24;140;0;4;3
2017-01-12;3;23;144;0;2;3
2017-01-11;4;29;146;0;4;3
2017-01-10;6;28;151;0;4;3
2017-01-09;3;25;152;0;2;2
2017-01-08;4;24;153;0;3;2
2017-01-07;2;23;154;0;1;2
2017-01-06;5;23;161;0;3;3
2017-01-05;10;22;165;0;8;3
2017-01-04;5;20;159;0;3;3
2017-01-03;3;21;163;0;1;3
2017-01-02;2;22;166;0;1;3
2017-01-01;4;27;169;0;2;3
2016-12-31;2;29;174;0;0;3
2016-12-30;4;34;179;0;3;3
2016-12-29;7;39;183;0;6;3
2016-12-28;6;42;184;0;3;3
2016-12-27;5;45;189;0;3;3
2016-12-26;7;51;188;0;6;3
2016-12-25;5;50;186;0;3;3
2016-12-24;7;54;191;0;5;3
2016-12-23;11;59;191;0;8;3
2016-12-22;11;59;210;0;8;3
2016-12-21;8;52;218;0;5;3
2016-12-20;11;56;233;0;9;3
2016-12-19;8;52;232;0;5;3
2016-12-18;9;56;242;0;7;3
2016-12-17;12;54;259;0;9;3
2016-12-16;12;48;279;0;8;3
2016-12-15;6;44;292;0;3;3
2016-12-14;9;49;308;0;9;3
2016-12-13;8;47;313;0;5;3
2016-12-12;12;45;321;0;10;3
2016-12-11;7;42;326;0;5;3
2016-12-10;5;42;336;0;3;3
2016-12-09;6;43;352;0;5;3
2016-12-08;11;45;368;0;6;3
2016-12-07;9;41;385;0;6;3
2016-12-06;5;42;405;0;3;3
2016-12-05;9;45;415;0;7;3
2016-12-04;6;47;422;0;5;3
2016-12-03;5;45;433;0;4;3
2016-12-02;9;45;445;0;7;3
2016-12-01;7;46;459;0;5;3
2016-11-30;8;46;470;0;5;4
2016-11-29;8;67;481;0;6;4
2016-11-28;11;77;491;1;8;4
2016-11-27;5;89;498;0;1;4
2016-11-26;6;94;509;0;4;3
2016-11-25;11;105;527;0;8;3
2016-11-24;8;122;544;0;5;3
2016-11-23;31;146;555;0;25;4
2016-11-22;19;141;545;0;14;4
2016-11-21;24;147;538;0;23;3
2016-11-20;10;138;527;1;7;3
2016-11-19;20;144;540;0;17;3
2016-11-18;27;142;540;0;24;4
2016-11-17;32;132;531;0;30;3
2016-11-16;24;124;516;0;20;4
2016-11-15;23;123;504;0;20;3
2016-11-14;16;128;502;0;13;2
2016-11-13;15;141;500;0;11;2
2016-11-12;19;143;513;0;16;2
2016-11-11;17;143;512;0;16;3
2016-11-10;24;143;514;0;18;3
2016-11-09;27;141;511;0;24;3
2016-11-08;27;139;507;0;22;3
2016-11-07;30;132;496;0;25;2
2016-11-06;15;121;482;0;14;2
2016-11-05;18;123;478;0;15;2
2016-11-04;19;124;482;0;16;3
2016-11-03;19;120;473;0;17;3
2016-11-02;24;125;475;0;19;3
2016-11-01;21;130;470;0;17;4
2016-10-31;16;128;462;0;15;3
2016-10-30;18;127;455;0;16;3
2016-10-29;18;118;443;0;16;2
2016-10-28;15;116;441;0;14;4
2016-10-27;23;122;441;0;21;4
2016-10-26;27;118;428;0;25;3
2016-10-25;18;108;414;0;16;3
2016-10-24;15;107;403;0;15;2
2016-10-23;9;100;396;0;7;1
2016-10-22;15;110;402;0;12;1
2016-10-21;23;109;397;0;19;1
2016-10-20;20;115;389;0;18;1
2016-10-19;17;112;385;0;15;1
2016-10-18;17;115;381;0;15;1
2016-10-17;10;116;375;0;9;1
2016-10-16;18;128;380;0;16;1
2016-10-15;13;121;375;0;11;1
2016-10-14;26;121;375;0;23;1
2016-10-13;18;108;369;0;14;1
2016-10-12;20;112;369;0;18;1
2016-10-11;18;101;365;0;15;1
2016-10-10;23;105;353;0;21;1
2016-10-09;13;98;342;1;11;1
2016-10-08;13;96;346;1;11;1
2016-10-07;15;93;351;1;11;1
2016-10-06;24;86;344;1;18;1
2016-10-05;11;81;339;1;7;1
2016-10-04;23;88;337;1;22;1
2016-10-03;16;75;316;1;15;1
2016-10-02;10;71;310;1;9;1
2016-10-01;10;67;311;1;9;1
2016-09-30;5;67;309;1;4;1
2016-09-29;15;76;312;1;14;1
2016-09-28;15;69;312;1;14;1
2016-09-27;10;67;305;1;9;1
2016-09-26;12;72;304;1;11;2
2016-09-25;6;72;296;1;5;2
2016-09-24;10;76;295;1;9;2
2016-09-23;14;81;292;1;12;2
2016-09-22;9;80;290;1;8;2
2016-09-21;13;84;289;1;10;2
2016-09-20;15;90;294;1;14;1
2016-09-19;13;91;284;1;11;2
2016-09-18;10;94;276;1;9;2
2016-09-17;15;88;278;1;14;2
2016-09-16;12;84;273;1;11;2
2016-09-15;13;88;267;1;11;2
2016-09-14;20;93;268;1;17;2
2016-09-13;17;79;257;1;15;1
2016-09-12;15;77;247;1;14;2
2016-09-11;4;68;237;1;3;2
2016-09-10;11;66;241;1;10;1
2016-09-09;16;65;242;1;13;1
2016-09-08;17;61;239;1;16;1
2016-09-07;5;52;236;1;4;1
2016-09-06;15;55;236;1;12;1
2016-09-05;6;56;231;1;4;1
2016-09-04;3;59;230;1;1;1
2016-09-03;11;66;233;1;9;1
2016-09-02;11;60;235;1;9;1
2016-09-01;9;56;234;0;7;2
2016-08-31;9;55;234;0;6;2
2016-08-30;19;59;238;0;16;2
2016-08-29;9;50;225;0;8;2
2016-08-28;9;58;221;0;8;2
2016-08-27;4;54;225;0;2;2
2016-08-26;6;55;230;0;5;2
2016-08-25;8;61;233;0;6;2
2016-08-24;12;64;237;0;10;2
2016-08-23;9;59;235;0;8;2
2016-08-22;17;64;234;0;15;2
2016-08-21;6;54;225;0;5;2
2016-08-20;4;54;224;0;3;2
2016-08-19;11;56;227;0;11;2
2016-08-18;10;52;219;0;9;3
2016-08-17;6;55;212;0;3;3
2016-08-16;14;62;209;0;12;3
2016-08-15;8;62;197;0;6;3
2016-08-14;6;60;191;0;5;3
2016-08-13;6;62;186;0;5;3
2016-08-12;10;60;181;0;7;3
2016-08-11;14;57;174;0;12;2
2016-08-10;12;56;162;0;9;2
2016-08-09;14;55;153;0;13;1
2016-08-08;7;49;140;0;2;0
2016-08-07;9;57;138;0;7;0
2016-08-06;5;53;131;0;3;0
2016-08-05;8;54;128;0;6;0
2016-08-04;12;60;122;0;11;0
2016-08-03;10;56;111;0;8;0
2016-08-02;9;55;103;0;7;0
2016-08-01;10;58;96;0;9;0
2016-07-31;5;57;87;0;3;0
2016-07-30;8;62;84;0;5;0
2016-07-29;14;63;79;0;13;0
2016-07-28;9;54;66;0;7;0
2016-07-27;9;53;59;0;8;0
2016-07-26;11;48;51;0;10;0
2016-07-25;9;41;41;0;8;0
2016-07-24;9;33;33;0;8;0
2016-07-23;7;25;25;0;6;0
2016-07-22;6;19;19;0;5;0
2016-07-21;7;14;14;0;6;0
2016-07-20;4;8;8;0;3;0
2016-07-19;5;5;5;0;5;0
