﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;63;171;0;0;1
2022-04-29;25;64;183;0;13;1
2022-04-28;24;52;185;0;11;2
2022-04-27;23;42;188;0;9;2
2022-04-26;23;32;194;0;10;3
2022-04-25;0;37;188;0;0;4
2022-04-24;1;54;206;0;1;3
2022-04-23;2;56;208;0;1;2
2022-04-22;1;56;210;0;1;2
2022-04-21;1;57;213;0;0;4
2022-04-20;8;57;215;0;3;4
2022-04-19;27;52;212;0;18;4
2022-04-18;24;34;195;0;16;4
2022-04-17;10;19;192;0;7;3
2022-04-16;1;12;194;0;1;2
2022-04-15;3;22;202;0;3;4
2022-04-14;2;36;204;0;0;6
2022-04-13;0;37;205;0;0;5
2022-04-12;1;39;205;0;1;4
2022-04-11;5;38;305;0;3;3
2022-04-10;2;37;303;0;1;3
2022-04-09;11;54;304;0;6;4
2022-04-08;24;60;301;0;12;3
2022-04-07;1;44;294;0;0;2
2022-04-06;2;55;948;0;1;2
2022-04-05;2;75;951;0;0;1
2022-04-04;3;91;1052;0;2;1
2022-04-03;24;105;1249;0;16;1
2022-04-02;20;94;1346;0;11;4
2022-04-01;1;100;1401;0;1;4
2022-03-31;15;102;1553;0;10;4
2022-03-30;31;94;1608;0;17;3
2022-03-29;24;80;1850;0;14;1
2022-03-28;29;67;1959;0;17;1
2022-03-27;7;49;2019;0;5;1
2022-03-26;28;45;2135;0;15;4
2022-03-25;4;40;2298;0;2;5
2022-03-24;11;49;2419;0;3;5
2022-03-23;14;54;2561;0;8;3
2022-03-22;5;52;2750;0;2;1
2022-03-21;0;52;3077;0;0;0
2022-03-20;1;52;3351;0;1;0
2022-03-19;20;152;3400;0;10;3
2022-03-18;21;142;3417;0;11;3
2022-03-17;18;131;3407;0;11;3
2022-03-16;12;121;3443;0;8;2
2022-03-15;2;115;3576;0;1;0
2022-03-14;2;770;4001;0;0;0
2022-03-13;101;773;4230;0;100;0
2022-03-12;2;778;4207;0;1;1
2022-03-11;2;980;4352;0;1;3
2022-03-10;3;1092;4444;0;3;6
2022-03-09;5;1157;4685;0;4;6
2022-03-08;657;1306;5008;0;656;6
2022-03-07;5;715;4674;0;3;5
2022-03-06;107;971;5021;0;93;8
2022-03-05;212;998;5150;0;201;9
2022-03-04;118;870;5206;0;111;5
2022-03-03;77;880;5275;0;68;8
2022-03-02;158;990;5362;0;153;9
2022-03-01;68;960;5328;0;65;9
2022-02-28;266;1039;5391;0;247;11
2022-02-27;134;989;5246;0;116;12
2022-02-26;86;1198;5311;0;74;11
2022-02-25;127;1395;5397;1;112;10
2022-02-24;190;1330;5402;1;172;11
2022-02-23;134;1180;5413;1;111;12
2022-02-22;155;1062;5480;0;136;13
2022-02-21;216;965;6128;0;182;16
2022-02-20;346;907;7336;0;289;11
2022-02-19;297;1026;8986;0;247;13
2022-02-18;60;985;10098;0;41;11
2022-02-17;35;1011;10184;0;23;13
2022-02-16;2;1135;10252;0;1;18
2022-02-15;52;1234;10330;2;42;22
2022-02-14;155;1438;10495;1;128;23
2022-02-13;453;1631;10535;1;402;21
2022-02-12;263;1528;10287;1;221;23
2022-02-11;87;1646;10160;1;74;21
2022-02-10;163;1800;10181;1;139;19
2022-02-09;114;1921;10143;1;79;20
2022-02-08;265;2009;10251;1;224;22
2022-02-07;358;1921;10195;1;295;27
2022-02-06;348;1712;10097;2;302;25
2022-02-05;386;1522;9997;3;336;22
2022-02-04;257;1270;9759;2;216;25
2022-02-03;298;1233;9688;2;237;27
2022-02-02;202;1132;9567;1;174;26
2022-02-01;180;1084;9480;1;149;24
2022-01-31;140;1126;9408;1;102;27
2022-01-30;152;1208;9362;1;113;27
2022-01-29;124;1900;9297;1;98;27
2022-01-28;218;3234;9262;1;164;30
2022-01-27;199;5049;9167;1;156;26
2022-01-26;158;6283;9147;1;111;34
2022-01-25;229;6304;9116;2;174;29
2022-01-24;220;6220;8994;2;162;27
2022-01-23;889;6129;9113;2;766;30
2022-01-22;1513;5541;8730;1;1359;28
2022-01-21;2100;4305;7895;0;1956;29
2022-01-20;1500;2443;6908;0;1399;25
2022-01-19;177;1093;5735;0;132;27
2022-01-18;136;1053;5711;0;95;25
2022-01-17;104;1041;5781;0;78;25
2022-01-16;235;1166;5859;1;212;26
2022-01-15;198;1132;5781;2;171;27
2022-01-14;188;1189;5730;2;152;28
2022-01-13;133;1241;5729;2;92;24
2022-01-12;135;1250;5763;2;101;26
2022-01-11;126;1307;5884;1;97;27
2022-01-10;232;1351;5913;1;196;28
2022-01-09;213;1230;5871;1;175;27
2022-01-08;261;1136;5851;0;203;29
2022-01-07;232;985;5817;0;200;25
2022-01-06;133;822;5812;0;102;22
2022-01-05;194;784;5874;0;157;24
2022-01-04;177;701;5919;0;128;24
2022-01-03;111;690;5969;0;86;26
2022-01-02;113;690;6058;1;82;30
2022-01-01;100;654;6074;1;65;28
2021-12-31;78;868;6097;1;50;23
2021-12-30;96;1207;6655;1;63;23
2021-12-29;108;1690;7152;0;70;21
2021-12-28;166;2704;7260;0;130;19
2021-12-27;122;2800;7210;0;74;23
2021-12-26;68;2840;7289;0;50;26
2021-12-25;310;2969;7701;1;285;25
2021-12-24;421;2837;7567;1;374;25
2021-12-23;578;2584;7385;1;527;29
2021-12-22;1149;2163;7041;1;1094;28
2021-12-21;261;1204;6115;1;227;23
2021-12-20;135;1108;6363;1;104;25
2021-12-19;206;1230;6683;1;164;25
2021-12-18;185;1181;7031;1;160;27
2021-12-17;166;1175;7651;1;126;28
2021-12-16;155;1192;7939;1;112;31
2021-12-15;192;1242;8108;1;158;35
2021-12-14;161;1275;8296;2;129;24
2021-12-13;251;1315;8738;1;212;25
2021-12-12;158;1297;8788;1;131;25
2021-12-11;183;1358;9027;1;143;24
2021-12-10;175;1382;9545;1;150;23
2021-12-09;204;1328;9526;1;168;27
2021-12-08;230;1241;9851;1;190;33
2021-12-07;193;1673;10052;1;157;25
2021-12-06;233;2082;10155;2;200;27
2021-12-05;222;2059;10189;2;175;30
2021-12-04;200;1951;10232;2;166;31
2021-12-03;122;1938;10145;2;92;29
2021-12-02;119;2327;10167;2;86;32
2021-12-01;677;2405;10209;2;605;42
2021-11-30;625;1967;9910;2;556;39
2021-11-29;214;1563;9555;2;175;38
2021-11-28;113;1558;9594;2;74;36
2021-11-27;197;1968;9678;2;149;43
2021-11-26;511;2250;9800;3;457;42
2021-11-25;193;2308;9673;4;147;46
2021-11-24;246;2958;9894;3;176;50
2021-11-23;229;3185;9987;3;182;50
2021-11-22;216;3284;10060;2;169;53
2021-11-21;538;3464;10182;2;457;46
2021-11-20;474;3580;9914;2;415;48
2021-11-19;584;3412;9615;2;503;50
2021-11-18;863;3263;9354;2;734;53
2021-11-17;474;3170;8902;5;392;55
2021-11-16;347;2902;8778;6;278;49
2021-11-15;440;3121;8681;5;362;51
2021-11-14;642;3143;8583;7;566;47
2021-11-13;363;2829;8195;7;293;44
2021-11-12;438;2764;8027;7;369;42
2021-11-11;723;2636;7770;7;657;42
2021-11-10;186;2052;7217;7;125;49
2021-11-09;566;2037;7224;6;504;48
2021-11-08;465;1655;6994;4;393;46
2021-11-07;325;1558;6910;5;254;43
2021-11-06;283;1507;6973;5;233;43
2021-11-05;303;1486;7066;3;241;41
2021-11-04;123;1397;6991;3;76;46
2021-11-03;172;1605;7028;3;118;52
2021-11-02;177;1838;7061;3;124;56
2021-11-01;359;2101;7169;4;313;56
2021-10-31;265;2067;6994;4;208;53
2021-10-30;248;2120;7450;4;209;47
2021-10-29;207;2206;7614;5;152;47
2021-10-28;347;2251;7643;4;268;49
2021-10-27;416;2091;7551;2;323;50
2021-10-26;455;1980;7458;2;386;55
2021-10-25;338;1874;7265;3;276;53
2021-10-24;312;1869;7153;3;254;50
2021-10-23;346;1792;7121;2;294;40
2021-10-22;252;1770;6929;2;193;33
2021-10-21;158;1759;6839;1;113;30
2021-10-20;292;1782;6844;1;243;35
2021-10-19;349;1654;6726;1;291;38
2021-10-18;323;1453;6682;2;268;38
2021-10-17;231;1317;6577;4;183;34
2021-10-16;344;1419;6727;6;252;33
2021-10-15;232;1456;7526;6;181;27
2021-10-14;186;1589;7787;9;126;26
2021-10-13;187;1795;7876;10;118;32
2021-10-12;157;1846;8119;10;107;31
2021-10-11;194;1851;8909;9;134;28
2021-10-10;353;1873;9232;11;284;30
2021-10-09;368;1818;9144;9;307;29
2021-10-08;389;1643;8995;8;312;26
2021-10-07;406;2014;8976;5;294;26
2021-10-06;234;2084;8843;4;168;30
2021-10-05;175;2102;8826;3;118;32
2021-10-04;216;2165;8946;2;167;29
2021-10-03;291;2238;8956;1;236;30
2021-10-02;183;2193;8934;1;147;30
2021-10-01;744;2207;8907;4;576;29
2021-09-30;440;1732;8442;6;329;34
2021-09-29;248;1451;8195;7;187;28
2021-09-28;235;1362;8076;7;184;33
2021-09-27;285;1301;7999;7;237;30
2021-09-26;245;1185;7869;2;192;30
2021-09-25;213;1244;7747;3;159;32
2021-09-24;280;1245;7662;4;215;27
2021-09-23;162;1383;7497;5;102;24
2021-09-22;150;2417;7496;4;105;26
2021-09-21;170;2784;7589;4;120;26
2021-09-20;159;2876;7682;3;129;24
2021-09-19;306;3136;7721;4;244;25
2021-09-18;213;3827;7676;7;156;25
2021-09-17;414;4134;7709;7;269;26
2021-09-16;1227;4062;7652;1;926;24
2021-09-15;556;3288;6930;1;425;25
2021-09-14;263;3178;6683;1;218;25
2021-09-13;500;3126;6651;1;363;25
2021-09-12;1217;2910;6561;1;1115;24
2021-09-11;639;2021;5856;2;531;21
2021-09-10;224;1644;5514;2;198;20
2021-09-09;213;1662;5627;10;161;16
2021-09-08;450;1615;7277;9;349;18
2021-09-07;215;1331;7185;7;158;18
2021-09-06;194;1250;8272;6;153;19
2021-09-05;305;1161;8739;4;243;19
2021-09-04;238;1027;9003;3;187;18
2021-09-03;260;950;9684;2;216;19
2021-09-02;161;799;10123;3;126;17
2021-09-01;154;753;10216;3;117;19
2021-08-31;114;682;10339;3;85;20
2021-08-30;92;702;10475;2;67;20
2021-08-29;140;837;10635;1;111;24
2021-08-28;145;943;10744;2;104;22
2021-08-27;106;1004;10859;1;72;20
2021-08-26;122;1141;11012;0;76;18
2021-08-25;86;1252;11159;2;57;17
2021-08-24;143;1417;11296;2;109;17
2021-08-23;224;1517;11382;2;192;20
2021-08-22;260;1495;11366;5;206;18
2021-08-21;205;1474;11367;2;171;17
2021-08-20;238;1589;11386;2;200;13
2021-08-19;226;1844;11414;2;189;12
2021-08-18;258;1843;11483;1;204;12
2021-08-17;250;1943;11504;1;198;11
2021-08-16;214;3565;11566;1;180;6
2021-08-15;225;3642;11599;1;176;4
2021-08-14;316;4710;11664;1;249;5
2021-08-13;505;5078;11633;2;319;3
2021-08-12;217;5257;11557;3;189;3
2021-08-11;364;5944;11603;3;226;3
2021-08-10;2018;6384;11614;3;1201;4
2021-08-09;297;5400;10662;4;236;4
2021-08-08;1780;5402;10658;8;1205;4
2021-08-07;985;4414;9683;4;746;5
2021-08-06;752;3893;9203;4;539;4
2021-08-05;1328;3566;8934;3;1256;7
2021-08-04;1084;2523;7959;5;1040;6
2021-08-03;258;1715;7218;5;222;6
2021-08-02;277;1718;7333;4;232;11
2021-08-01;263;1670;7413;1;212;11
2021-07-31;266;1641;7572;1;223;11
2021-07-30;258;1584;7721;1;213;6
2021-07-29;258;1572;8355;1;218;5
2021-07-28;268;1535;8444;1;239;6
2021-07-27;254;1529;8403;1;222;4
2021-07-26;211;1557;8297;1;187;7
2021-07-25;211;1585;8245;1;186;7
2021-07-24;197;1657;8160;1;171;8
2021-07-23;228;1699;8091;1;202;6
2021-07-22;206;1732;8081;1;186;5
2021-07-21;259;1772;8170;1;226;4
2021-07-20;277;1784;8209;1;244;8
2021-07-19;244;1777;8257;1;215;11
2021-07-18;290;1791;8276;1;243;10
2021-07-17;238;1796;8356;1;197;11
2021-07-16;261;1818;8520;1;219;11
2021-07-15;258;1816;8659;1;216;9
2021-07-14;275;1859;8727;1;239;9
2021-07-13;266;1897;8853;1;225;9
2021-07-12;274;1949;9024;1;227;14
2021-07-11;289;2016;9220;1;247;15
2021-07-10;259;2106;9187;1;224;19
2021-07-09;258;2204;9203;1;223;16
2021-07-08;293;2362;9167;1;260;11
2021-07-07;307;2489;9155;1;254;15
2021-07-06;323;3099;9078;1;284;21
2021-07-05;341;3126;8980;1;293;26
2021-07-04;385;3016;8803;1;332;25
2021-07-03;353;2787;8581;1;300;25
2021-07-02;418;2600;8499;1;346;25
2021-07-01;446;2318;8515;1;375;19
2021-06-30;935;2008;8454;1;832;16
2021-06-29;353;1330;7948;0;292;16
2021-06-28;238;1327;8086;0;187;18
2021-06-27;151;1415;8258;0;123;22
2021-06-26;164;1600;8487;0;127;21
2021-06-25;120;1714;8833;1;95;22
2021-06-24;128;1951;9400;1;93;26
2021-06-23;240;2231;9811;1;184;24
2021-06-22;340;2411;9941;1;266;26
2021-06-21;334;2419;10015;0;257;29
2021-06-20;347;2539;10072;0;275;27
2021-06-19;300;2655;10032;0;229;24
2021-06-18;378;2850;10077;1;307;22
2021-06-17;429;2743;9913;1;350;24
2021-06-16;442;2631;9671;1;355;22
2021-06-15;342;2445;9421;1;282;28
2021-06-14;450;2413;9190;1;354;25
2021-06-13;462;2207;8868;1;392;24
2021-06-12;494;1981;8593;1;420;23
2021-06-11;272;1665;8390;0;217;23
2021-06-10;307;1541;8397;0;253;19
2021-06-09;240;1500;8348;0;189;20
2021-06-08;301;1685;8339;0;252;21
2021-06-07;221;1755;8170;0;165;21
2021-06-06;234;1926;8147;0;180;19
2021-06-05;169;2184;8108;0;127;17
2021-06-04;145;2443;8155;0;105;20
2021-06-03;271;2712;8199;0;210;21
2021-06-02;429;2988;8198;0;361;26
2021-06-01;381;3313;8185;0;304;23
2021-05-31;399;3536;8213;0;327;23
2021-05-30;491;3520;8093;0;429;21
2021-05-29;451;3433;7824;0;359;24
2021-05-28;427;3379;7617;1;355;23
2021-05-27;554;3256;7370;1;473;15
2021-05-26;787;3062;7028;1;677;16
2021-05-25;636;2504;6436;1;530;20
2021-05-24;375;2050;5990;1;336;21
2021-05-23;411;1822;5835;1;347;20
2021-05-22;369;1511;5712;1;317;17
2021-05-21;290;1212;5618;1;246;15
2021-05-20;354;1086;5628;1;294;16
2021-05-19;204;1013;5657;1;151;19
2021-05-18;156;1116;5798;1;111;22
2021-05-17;146;1219;6009;1;114;24
2021-05-16;80;1306;6278;1;51;22
2021-05-15;60;1350;6840;1;32;22
2021-05-14;165;1459;7218;1;115;26
2021-05-13;284;1481;7437;1;228;24
2021-05-12;294;1442;7344;1;231;22
2021-05-11;255;1338;7526;1;204;22
2021-05-10;241;1336;7640;1;186;20
2021-05-09;119;1498;7581;1;85;21
2021-05-08;186;1753;7645;1;145;23
2021-05-07;186;1818;7821;1;139;25
2021-05-06;232;1834;8186;1;170;25
2021-05-05;185;1797;8368;1;152;19
2021-05-04;255;1766;8399;1;209;18
2021-05-03;405;1685;8481;1;338;17
2021-05-02;382;1414;8399;1;320;18
2021-05-01;256;1154;8381;0;196;24
2021-04-30;195;1128;8439;0;155;20
2021-04-29;208;1194;8541;1;129;24
2021-04-28;157;1279;8708;0;99;22
2021-04-27;178;1432;8974;0;135;25
2021-04-26;133;1624;9093;0;71;33
2021-04-25;124;1844;9499;0;72;36
2021-04-24;222;2109;9806;1;161;36
2021-04-23;263;2334;9943;1;192;34
2021-04-22;285;2818;10062;1;201;37
2021-04-21;322;3028;10713;1;240;42
2021-04-20;384;3111;11728;1;294;43
2021-04-19;355;2937;12149;1;258;47
2021-04-18;422;3091;12483;1;298;53
2021-04-17;462;3077;13505;1;346;52
2021-04-16;789;2822;15057;1;571;55
2021-04-15;530;2283;16834;1;401;50
2021-04-14;424;2163;18824;1;309;53
2021-04-13;181;2338;19421;1;125;60
2021-04-12;516;2576;20405;1;379;62
2021-04-11;418;2326;20778;1;289;65
2021-04-10;176;2288;20973;1;112;65
2021-04-09;201;2436;21700;1;135;62
2021-04-08;411;2620;21846;1;286;79
2021-04-07;611;2554;21744;1;456;65
2021-04-06;430;2297;21541;1;313;57
2021-04-05;243;2251;21983;2;167;53
2021-04-04;362;2499;22494;2;243;56
2021-04-03;338;2476;22904;1;225;52
2021-04-02;397;2740;22954;1;277;49
2021-04-01;336;2824;22947;1;226;55
2021-03-31;356;2898;23004;1;220;53
2021-03-30;416;2958;23098;1;262;56
2021-03-29;534;3537;23155;1;339;61
2021-03-28;363;4474;23070;1;217;60
2021-03-27;625;4986;23305;1;424;65
2021-03-26;491;5131;23555;0;345;69
2021-03-25;428;6140;23730;1;295;64
2021-03-24;408;7819;23625;1;298;59
2021-03-23;1012;9981;23701;1;771;73
2021-03-22;1516;11685;23150;2;1187;90
2021-03-21;899;11369;22132;0;680;87
2021-03-20;791;11814;21557;1;546;87
2021-03-19;1567;12028;21082;1;1273;81
2021-03-18;2210;11221;20059;1;1869;65
2021-03-17;2777;10149;18512;1;2299;62
2021-03-16;2911;7992;16518;1;2319;67
2021-03-15;1122;5613;14451;1;896;56
2021-03-14;1413;4905;13633;1;1122;68
2021-03-13;1015;4496;12543;1;776;79
2021-03-12;679;4425;11890;1;509;62
2021-03-11;1156;4647;11404;2;929;52
2021-03-10;395;3940;10483;2;304;37
2021-03-09;263;3970;10187;2;201;35
2021-03-08;330;4109;10008;2;250;34
2021-03-07;941;4247;9761;2;804;34
2021-03-06;898;3818;8961;1;757;25
2021-03-05;899;3342;8210;1;731;18
2021-03-04;435;3106;7487;1;294;16
2021-03-03;458;3588;7202;1;318;15
2021-03-02;450;3869;6920;1;324;16
2021-03-01;512;3741;6606;1;358;17
2021-02-28;545;3795;6278;1;389;16
2021-02-27;436;3644;5931;1;322;17
2021-02-26;681;3487;5644;1;529;13
2021-02-25;959;3057;5119;1;809;12
2021-02-24;738;2286;4324;1;633;10
2021-02-23;280;1977;3701;1;239;14
2021-02-22;509;2162;3486;1;405;11
2021-02-21;342;2120;3096;1;288;10
2021-02-20;273;2171;2814;1;219;12
2021-02-19;180;2031;2627;1;135;14
2021-02-18;143;1931;2515;1;103;16
2021-02-17;417;1984;2419;1;357;13
2021-02-16;490;1643;2074;1;441;13
2021-02-15;459;1206;1639;1;408;13
2021-02-14;397;794;1238;2;369;14
2021-02-13;115;443;897;1;95;14
2021-02-12;60;358;816;2;36;13
2021-02-11;192;317;794;2;154;14
2021-02-10;43;157;666;2;25;16
2021-02-09;27;140;725;2;3;13
2021-02-08;26;138;993;2;7;14
2021-02-07;44;178;1072;2;25;13
2021-02-06;35;162;1099;2;11;11
2021-02-05;13;176;1108;3;5;14
2021-02-04;25;220;1103;4;8;13
2021-02-03;26;256;1110;5;4;17
2021-02-02;25;255;1121;5;10;15
2021-02-01;65;266;1141;4;48;16
2021-01-31;26;225;1109;4;8;14
2021-01-30;47;243;1105;3;30;14
2021-01-29;60;241;1077;2;46;16
2021-01-28;63;202;1037;2;31;13
2021-01-27;20;197;1016;1;4;16
2021-01-26;40;214;1023;1;15;14
2021-01-25;26;202;1010;1;9;13
2021-01-24;39;205;1002;1;25;13
2021-01-23;52;183;991;1;17;13
2021-01-22;21;161;978;2;9;13
2021-01-21;56;202;973;2;35;12
2021-01-20;44;184;947;3;25;13
2021-01-19;19;175;952;4;9;12
2021-01-18;30;201;986;6;12;13
2021-01-17;25;278;1086;3;8;12
2021-01-16;21;551;1106;3;12;11
2021-01-15;66;639;1114;3;29;13
2021-01-14;39;655;1102;2;20;14
2021-01-13;32;655;1129;2;17;11
2021-01-12;48;635;1150;2;22;11
2021-01-11;109;624;1184;2;83;9
2021-01-10;308;553;1116;2;270;9
2021-01-09;126;298;910;2;86;9
2021-01-08;68;210;852;2;54;10
2021-01-07;38;157;814;2;18;9
2021-01-06;12;138;815;2;3;8
2021-01-05;32;145;844;2;13;7
2021-01-04;30;142;834;2;14;7
2021-01-03;44;141;832;1;29;6
2021-01-02;36;111;813;1;20;6
2021-01-01;12;91;814;1;4;6
2020-12-31;13;107;822;1;2;6
2020-12-30;22;104;863;1;8;7
2020-12-29;26;101;904;1;12;7
2020-12-28;28;98;1023;2;15;7
2020-12-27;14;115;1263;2;3;6
2020-12-26;11;156;1297;1;3;7
2020-12-25;31;274;1369;1;14;8
2020-12-24;12;297;1505;1;5;10
2020-12-23;16;322;1632;1;5;15
2020-12-22;22;334;1735;1;10;12
2020-12-21;46;371;1938;1;23;18
2020-12-20;54;382;1965;1;40;18
2020-12-19;129;404;2142;1;105;18
2020-12-18;57;301;2107;1;24;18
2020-12-17;49;343;2143;1;16;17
2020-12-16;39;351;2169;1;12;22
2020-12-15;62;352;2218;1;33;17
2020-12-14;49;332;2244;2;38;23
2020-12-13;98;326;2227;1;52;25
2020-12-12;42;262;2258;1;12;26
2020-12-11;104;253;2991;2;57;26
2020-12-10;57;184;3168;2;25;21
2020-12-09;39;173;3567;2;18;24
2020-12-08;36;161;4416;2;18;24
2020-12-07;46;189;4465;2;30;29
2020-12-06;11;206;4467;2;1;30
2020-12-05;19;352;4557;2;9;34
2020-12-04;25;612;4599;2;11;36
2020-12-03;38;638;4643;3;15;30
2020-12-02;28;704;4709;3;11;30
2020-12-01;71;849;4755;3;26;37
2020-11-30;78;960;4830;3;39;37
2020-11-29;168;1034;4870;2;107;36
2020-11-28;293;1123;4808;3;229;40
2020-11-27;67;934;4627;3;28;42
2020-11-26;113;1139;4655;3;59;33
2020-11-25;201;1151;4664;4;134;33
2020-11-24;189;1061;4990;4;125;44
2020-11-23;150;968;5003;5;97;42
2020-11-22;271;921;4940;4;168;38
2020-11-21;103;781;4836;3;44;34
2020-11-20;322;743;4864;2;225;31
2020-11-19;129;560;4670;1;61;24
2020-11-18;98;1227;4812;1;62;26
2020-11-17;84;1409;4856;1;42;33
2020-11-16;99;1808;4890;1;55;35
2020-11-15;97;2616;4912;1;58;36
2020-11-14;43;2633;4916;2;22;32
2020-11-13;127;2652;4948;2;59;36
2020-11-12;805;2694;4943;2;735;39
2020-11-11;297;2005;4242;2;228;37
2020-11-10;489;1829;4056;2;439;46
2020-11-09;925;1471;3754;3;877;47
2020-11-08;120;652;3069;3;71;49
2020-11-07;72;683;3107;2;27;45
2020-11-06;163;733;3404;3;91;47
2020-11-05;97;672;3436;9;40;52
2020-11-04;126;689;3531;14;49;57
2020-11-03;168;699;3567;14;76;60
2020-11-02;138;684;3633;12;55;64
2020-11-01;183;1132;3651;12;97;68
2020-10-31;151;1168;3664;13;78;68
2020-10-30;105;1107;3625;9;41;61
2020-10-29;131;1135;3625;8;53;65
2020-10-28;139;1154;3592;7;60;67
2020-10-27;142;1126;3576;5;56;66
2020-10-26;595;1278;3683;7;448;64
2020-10-25;224;888;3270;7;146;57
2020-10-24;90;813;3204;8;34;53
2020-10-23;126;862;3446;10;65;48
2020-10-22;153;856;3425;13;57;47
2020-10-21;105;858;3422;15;42;45
2020-10-20;301;877;3457;15;183;45
2020-10-19;193;696;3571;14;100;46
2020-10-18;159;641;3620;14;75;45
2020-10-17;140;716;3858;15;68;45
2020-10-16;134;856;3896;14;54;44
2020-10-15;154;919;3930;12;60;48
2020-10-14;131;1223;3969;11;46;49
2020-10-13;103;1312;4087;12;34;51
2020-10-12;128;1427;4149;13;48;53
2020-10-11;229;1465;4195;13;124;49
2020-10-10;314;1482;4128;11;181;52
2020-10-09;208;1343;4006;9;112;48
2020-10-08;477;1342;3954;8;330;51
2020-10-07;226;1011;3662;5;135;49
2020-10-06;245;912;3591;5;142;51
2020-10-05;182;766;3530;4;88;48
2020-10-04;252;714;3482;4;156;41
2020-10-03;141;718;3360;3;79;38
2020-10-02;188;673;3380;3;124;39
2020-10-01;93;623;3515;3;41;42
2020-09-30;89;897;3578;3;42;41
2020-09-29;51;901;3695;3;19;46
2020-09-28;93;947;3905;4;48;41
2020-09-27;215;990;4046;5;160;36
2020-09-26;82;1151;4042;6;36;32
2020-09-25;138;1254;4288;5;80;40
2020-09-24;381;1483;4358;5;280;45
2020-09-23;91;1291;4271;5;41;45
2020-09-22;105;1353;4418;6;59;48
2020-09-21;148;1410;4523;6;79;44
2020-09-20;405;1502;4617;5;309;40
2020-09-19;188;1269;4486;5;147;36
2020-09-18;369;1222;4449;5;314;41
2020-09-17;175;976;4274;6;115;42
2020-09-16;171;913;4291;2;85;39
2020-09-15;161;889;4300;2;100;42
2020-09-14;258;822;4332;3;175;41
2020-09-13;166;698;4375;4;100;33
2020-09-12;139;678;4453;2;87;32
2020-09-11;127;621;4561;2;73;36
2020-09-10;119;578;4647;1;61;40
2020-09-09;124;610;4852;1;61;47
2020-09-08;91;840;4945;1;29;46
2020-09-07;133;919;5144;1;72;49
2020-09-06;131;999;5269;2;81;38
2020-09-05;78;1157;5315;2;40;38
2020-09-04;71;1318;5417;3;34;37
2020-09-03;154;1443;5596;2;87;39
2020-09-02;359;1663;5795;2;279;42
2020-09-01;177;1526;5650;2;113;41
2020-08-31;207;1600;5648;1;154;45
2020-08-30;298;1637;5628;1;233;42
2020-08-29;256;1562;5525;1;183;38
2020-08-28;194;1541;5484;1;155;37
2020-08-27;379;1578;5526;1;307;31
2020-08-26;188;1363;5374;1;140;30
2020-08-25;235;1353;5398;1;185;28
2020-08-24;246;1291;5406;1;197;28
2020-08-23;211;1185;5396;1;172;23
2020-08-22;239;1149;5523;1;182;23
2020-08-21;230;1188;5515;1;193;28
2020-08-20;142;1180;5509;1;105;24
2020-08-19;163;1290;6124;2;133;23
2020-08-18;172;1320;6274;2;133;21
2020-08-17;144;1470;6764;3;96;27
2020-08-16;197;1522;7051;2;130;23
2020-08-15;273;1624;7144;1;216;26
2020-08-14;229;1597;7217;1;177;28
2020-08-13;254;1541;7355;1;185;23
2020-08-12;199;1482;7558;1;153;19
2020-08-11;340;1541;7885;1;262;19
2020-08-10;194;1556;7955;1;151;22
2020-08-09;286;1528;8169;1;224;21
2020-08-08;256;1399;8513;1;189;21
2020-08-07;165;1326;8604;1;133;24
2020-08-06;173;1323;8751;1;138;20
2020-08-05;258;1327;8661;1;208;20
2020-08-04;335;1299;9000;0;294;24
2020-08-03;165;1152;8898;0;135;24
2020-08-02;146;1178;9088;0;110;26
2020-08-01;167;1262;9406;0;135;30
2020-07-31;166;1321;9585;0;131;41
2020-07-30;172;1488;9837;0;145;41
2020-07-29;223;1510;9955;2;174;44
2020-07-28;189;1513;10178;2;151;42
2020-07-27;191;2119;10515;1;152;55
2020-07-26;237;2263;10933;1;187;54
2020-07-25;228;2721;11142;1;179;52
2020-07-24;334;2932;11472;2;263;59
2020-07-23;213;2884;11794;1;156;70
2020-07-22;227;3029;12084;1;186;68
2020-07-21;838;3164;12279;2;612;71
2020-07-20;352;2889;12318;2;254;70
2020-07-19;756;3116;12764;3;594;66
2020-07-18;524;2824;12732;3;375;69
2020-07-17;305;2791;12994;3;222;68
2020-07-16;385;3206;13432;2;291;70
2020-07-15;403;3194;13739;1;316;72
2020-07-14;501;3168;13726;1;386;68
2020-07-13;628;2822;13577;1;493;71
2020-07-12;431;2881;13229;4;337;72
2020-07-11;462;2738;13488;3;368;75
2020-07-10;786;2679;13525;3;644;73
2020-07-09;349;2439;13237;3;292;73
2020-07-08;394;2468;13421;11;300;96
2020-07-07;109;2554;13585;10;44;93
2020-07-06;693;2778;14104;11;533;94
2020-07-05;289;2612;14217;11;177;101
2020-07-04;428;2922;15375;12;326;104
2020-07-03;546;3145;15744;11;423;109
2020-07-02;412;3109;15714;10;212;110
2020-07-01;518;3384;15807;12;335;107
2020-06-30;401;3620;15884;10;227;104
2020-06-29;531;3826;16466;12;364;101
2020-06-28;639;3822;16657;11;474;114
2020-06-27;705;4005;16848;10;552;110
2020-06-26;529;4142;17076;10;379;112
2020-06-25;667;4301;17293;10;504;112
